createdAt,value
2023-02-17T00:00:51.827Z,8.67
2023-02-17T00:01:51.816Z,8.60
2023-02-17T00:02:51.803Z,8.64
2023-02-17T00:04:12.802Z,8.60
2023-02-17T00:04:51.793Z,8.67
2023-02-17T00:05:51.776Z,8.53
2023-02-17T00:06:51.764Z,8.56
2023-02-17T00:07:51.756Z,8.46
2023-02-17T00:08:51.758Z,8.49
2023-02-17T00:10:12.741Z,8.45
2023-02-17T00:10:51.727Z,8.48
2023-02-17T00:11:51.719Z,8.36
2023-02-17T00:12:51.715Z,8.36
2023-02-17T00:13:51.702Z,8.24
2023-02-17T00:14:51.696Z,8.36
2023-02-17T00:16:12.738Z,8.31
2023-02-17T00:16:51.739Z,8.34
2023-02-17T00:17:51.672Z,8.30
2023-02-17T00:18:51.650Z,8.30
2023-02-17T00:19:51.642Z,8.34
2023-02-17T00:20:51.640Z,8.33
2023-02-17T00:22:12.631Z,8.31
2023-02-17T00:22:51.621Z,8.31
2023-02-17T00:23:51.605Z,8.33
2023-02-17T00:24:51.595Z,8.34
2023-02-17T00:25:51.593Z,8.34
2023-02-17T00:26:51.575Z,8.33
2023-02-17T00:28:12.573Z,8.34
2023-02-17T00:28:51.572Z,8.36
2023-02-17T00:29:51.560Z,8.34
2023-02-17T00:30:51.624Z,8.34
2023-02-17T00:31:51.612Z,8.28
2023-02-17T00:32:51.524Z,8.30
2023-02-17T00:34:12.517Z,8.31
2023-02-17T00:34:51.535Z,8.20
2023-02-17T00:35:51.488Z,8.28
2023-02-17T00:36:51.487Z,8.20
2023-02-17T00:37:51.472Z,8.28
2023-02-17T00:38:51.469Z,8.18
2023-02-17T00:40:12.461Z,8.24
2023-02-17T00:40:51.451Z,8.20
2023-02-17T00:41:51.436Z,8.24
2023-02-17T00:42:51.430Z,8.24
2023-02-17T00:43:51.420Z,8.18
2023-02-17T00:44:51.405Z,8.19
2023-02-17T00:46:12.494Z,8.20
2023-02-17T00:46:51.447Z,8.20
2023-02-17T00:47:51.384Z,8.16
2023-02-17T00:48:51.399Z,8.16
2023-02-17T00:49:51.359Z,8.18
2023-02-17T00:50:51.353Z,8.23
2023-02-17T00:52:12.348Z,8.16
2023-02-17T00:52:51.330Z,8.18
2023-02-17T00:53:51.324Z,8.12
2023-02-17T00:54:51.314Z,8.24
2023-02-17T00:55:51.308Z,8.20
2023-02-17T00:56:51.295Z,8.16
2023-02-17T00:58:12.295Z,8.15
2023-02-17T00:58:51.271Z,8.19
2023-02-17T00:59:51.272Z,8.20
2023-02-17T01:00:51.253Z,8.30
2023-02-17T01:01:51.275Z,8.19
2023-02-17T01:02:51.241Z,8.12
2023-02-17T01:04:12.239Z,8.23
2023-02-17T01:04:51.287Z,8.18
2023-02-17T01:05:51.208Z,8.24
2023-02-17T01:06:51.194Z,8.24
2023-02-17T01:07:51.201Z,8.24
2023-02-17T01:08:51.184Z,8.19
2023-02-17T01:10:12.234Z,8.20
2023-02-17T01:10:51.165Z,8.20
2023-02-17T01:11:51.156Z,8.20
2023-02-17T01:12:51.149Z,8.20
2023-02-17T01:13:51.130Z,8.30
2023-02-17T01:14:51.120Z,8.27
2023-02-17T01:16:12.163Z,8.19
2023-02-17T01:16:51.102Z,8.24
2023-02-17T01:17:51.110Z,8.30
2023-02-17T01:18:51.084Z,8.16
2023-02-17T01:19:51.084Z,8.26
2023-02-17T01:20:51.070Z,8.30
2023-02-17T01:22:12.067Z,8.27
2023-02-17T01:22:51.044Z,8.26
2023-02-17T01:23:51.046Z,8.33
2023-02-17T01:24:51.057Z,8.24
2023-02-17T01:25:51.039Z,8.33
2023-02-17T01:26:51.010Z,8.23
2023-02-17T01:28:12.006Z,8.24
2023-02-17T01:28:50.987Z,8.26
2023-02-17T01:29:50.983Z,8.27
2023-02-17T01:30:51.017Z,8.28
2023-02-17T01:31:50.979Z,8.34
2023-02-17T01:32:50.950Z,8.31
2023-02-17T01:34:11.959Z,8.37
2023-02-17T01:34:50.932Z,8.24
2023-02-17T01:35:50.928Z,8.30
2023-02-17T01:36:50.908Z,8.20
2023-02-17T01:37:50.904Z,8.24
2023-02-17T01:38:50.894Z,8.33
2023-02-17T01:40:11.888Z,8.18
2023-02-17T01:40:50.871Z,8.28
2023-02-17T01:41:50.865Z,8.20
2023-02-17T01:42:50.848Z,8.20
2023-02-17T01:43:50.845Z,8.20
2023-02-17T01:44:50.843Z,8.26
2023-02-17T01:46:11.895Z,8.23
2023-02-17T01:46:50.903Z,8.26
2023-02-17T01:47:50.809Z,8.26
2023-02-17T01:48:50.807Z,8.31
2023-02-17T01:49:50.788Z,8.23
2023-02-17T01:50:50.781Z,8.30
2023-02-17T01:52:11.795Z,8.30
2023-02-17T01:52:50.753Z,8.28
2023-02-17T01:53:50.741Z,8.27
2023-02-17T01:54:50.743Z,8.28
2023-02-17T01:55:50.725Z,8.37
2023-02-17T01:56:50.716Z,8.34
2023-02-17T01:58:11.711Z,8.26
2023-02-17T01:58:50.695Z,8.30
2023-02-17T01:59:50.682Z,8.19
2023-02-17T02:00:50.682Z,8.19
2023-02-17T02:01:50.724Z,8.23
2023-02-17T02:02:50.830Z,8.19
2023-02-17T02:04:11.649Z,8.20
2023-02-17T02:04:50.636Z,8.18
2023-02-17T02:05:50.627Z,8.23
2023-02-17T02:06:50.626Z,8.24
2023-02-17T02:07:50.603Z,8.13
2023-02-17T02:08:50.604Z,8.10
2023-02-17T02:10:11.589Z,8.03
2023-02-17T02:10:50.581Z,8.09
2023-02-17T02:11:50.567Z,8.08
2023-02-17T02:12:50.565Z,8.13
2023-02-17T02:13:50.552Z,8.03
2023-02-17T02:14:50.548Z,8.03
2023-02-17T02:16:11.586Z,8.13
2023-02-17T02:16:50.525Z,8.13
2023-02-17T02:17:50.511Z,8.00
2023-02-17T02:18:50.504Z,8.06
2023-02-17T02:19:50.492Z,8.10
2023-02-17T02:20:50.488Z,8.05
2023-02-17T02:22:11.488Z,8.00
2023-02-17T02:22:50.469Z,7.94
2023-02-17T02:23:50.464Z,8.03
2023-02-17T02:24:50.454Z,7.94
2023-02-17T02:25:50.434Z,7.93
2023-02-17T02:26:50.429Z,7.97
2023-02-17T02:28:11.425Z,8.05
2023-02-17T02:28:50.410Z,7.90
2023-02-17T02:29:50.395Z,8.00
2023-02-17T02:30:50.417Z,7.94
2023-02-17T02:31:50.469Z,7.94
2023-02-17T02:32:50.372Z,7.95
2023-02-17T02:34:11.372Z,7.90
2023-02-17T02:34:50.351Z,7.95
2023-02-17T02:35:50.340Z,7.91
2023-02-17T02:36:50.339Z,7.94
2023-02-17T02:37:50.321Z,7.93
2023-02-17T02:38:50.313Z,7.79
2023-02-17T02:40:11.324Z,7.93
2023-02-17T02:40:50.299Z,7.83
2023-02-17T02:41:50.417Z,7.93
2023-02-17T02:42:50.280Z,7.85
2023-02-17T02:43:50.261Z,7.87
2023-02-17T02:44:50.255Z,7.80
2023-02-17T02:46:11.333Z,7.82
2023-02-17T02:46:50.238Z,7.82
2023-02-17T02:47:50.240Z,7.88
2023-02-17T02:48:50.219Z,7.87
2023-02-17T02:49:50.212Z,7.85
2023-02-17T02:50:50.199Z,7.85
2023-02-17T02:52:11.191Z,7.94
2023-02-17T02:52:50.175Z,7.80
2023-02-17T02:53:50.170Z,7.80
2023-02-17T02:54:50.158Z,7.77
2023-02-17T02:55:50.145Z,7.87
2023-02-17T02:56:50.139Z,7.85
2023-02-17T02:58:11.129Z,7.82
2023-02-17T02:58:50.121Z,7.82
2023-02-17T02:59:50.106Z,7.87
2023-02-17T03:00:50.135Z,7.87
2023-02-17T03:01:50.084Z,7.85
2023-02-17T03:02:50.080Z,7.82
2023-02-17T03:04:11.116Z,7.82
2023-02-17T03:04:50.059Z,7.73
2023-02-17T03:05:50.050Z,7.75
2023-02-17T03:06:50.053Z,7.77
2023-02-17T03:07:50.036Z,7.72
2023-02-17T03:08:50.019Z,7.79
2023-02-17T03:10:11.040Z,7.79
2023-02-17T03:10:50.000Z,7.77
2023-02-17T03:11:49.994Z,7.69
2023-02-17T03:12:49.982Z,7.79
2023-02-17T03:13:50.009Z,7.72
2023-02-17T03:14:49.972Z,7.83
2023-02-17T03:16:10.991Z,7.88
2023-02-17T03:16:49.949Z,7.76
2023-02-17T03:17:49.934Z,7.76
2023-02-17T03:18:49.921Z,7.73
2023-02-17T03:19:49.915Z,7.72
2023-02-17T03:20:49.912Z,7.76
2023-02-17T03:22:10.897Z,7.73
2023-02-17T03:22:49.878Z,7.75
2023-02-17T03:23:49.866Z,7.69
2023-02-17T03:24:49.871Z,7.75
2023-02-17T03:25:49.853Z,7.75
2023-02-17T03:26:49.842Z,7.79
2023-02-17T03:28:10.833Z,7.82
2023-02-17T03:28:49.820Z,7.85
2023-02-17T03:29:49.813Z,7.80
2023-02-17T03:30:49.813Z,7.73
2023-02-17T03:31:49.922Z,7.73
2023-02-17T03:32:49.790Z,7.76
2023-02-17T03:34:10.769Z,7.79
2023-02-17T03:34:49.762Z,7.79
2023-02-17T03:35:49.749Z,7.77
2023-02-17T03:36:49.745Z,7.80
2023-02-17T03:37:49.731Z,7.79
2023-02-17T03:38:49.720Z,7.72
2023-02-17T03:40:10.719Z,7.79
2023-02-17T03:40:49.700Z,7.82
2023-02-17T03:41:49.694Z,7.72
2023-02-17T03:42:49.687Z,7.82
2023-02-17T03:43:49.671Z,7.76
2023-02-17T03:44:49.657Z,7.73
2023-02-17T03:46:10.667Z,7.80
2023-02-17T03:46:49.659Z,7.82
2023-02-17T03:47:49.632Z,7.75
2023-02-17T03:48:49.619Z,7.75
2023-02-17T03:49:49.612Z,7.80
2023-02-17T03:50:49.602Z,7.76
2023-02-17T03:52:10.604Z,7.73
2023-02-17T03:52:49.583Z,7.77
2023-02-17T03:53:49.589Z,7.77
2023-02-17T03:54:49.569Z,7.70
2023-02-17T03:55:49.558Z,7.76
2023-02-17T03:56:49.541Z,7.85
2023-02-17T03:58:10.529Z,7.82
2023-02-17T03:58:49.518Z,7.73
2023-02-17T03:59:49.512Z,7.82
2023-02-17T04:00:49.497Z,7.80
2023-02-17T04:01:49.493Z,7.76
2023-02-17T04:02:49.479Z,7.77
2023-02-17T04:04:10.648Z,7.83
2023-02-17T04:04:49.462Z,7.77
2023-02-17T04:05:49.452Z,7.79
2023-02-17T04:06:49.441Z,7.67
2023-02-17T04:07:49.434Z,7.80
2023-02-17T04:08:49.429Z,7.79
2023-02-17T04:10:10.410Z,7.82
2023-02-17T04:10:49.401Z,7.73
2023-02-17T04:11:49.389Z,7.75
2023-02-17T04:12:49.375Z,7.70
2023-02-17T04:13:49.368Z,7.80
2023-02-17T04:14:49.350Z,7.72
2023-02-17T04:16:10.358Z,7.76
2023-02-17T04:16:49.350Z,7.76
2023-02-17T04:17:49.336Z,7.83
2023-02-17T04:18:49.316Z,7.77
2023-02-17T04:19:49.311Z,7.70
2023-02-17T04:20:49.307Z,7.82
2023-02-17T04:22:10.294Z,7.77
2023-02-17T04:22:49.273Z,7.75
2023-02-17T04:23:49.281Z,7.77
2023-02-17T04:24:49.258Z,7.90
2023-02-17T04:25:49.259Z,7.77
2023-02-17T04:26:49.239Z,7.79
2023-02-17T04:28:10.235Z,7.85
2023-02-17T04:28:49.220Z,7.80
2023-02-17T04:29:49.211Z,7.77
2023-02-17T04:30:49.304Z,7.87
2023-02-17T04:31:49.312Z,7.77
2023-02-17T04:32:49.178Z,7.80
2023-02-17T04:34:10.172Z,7.72
2023-02-17T04:34:49.156Z,7.79
2023-02-17T04:35:49.152Z,7.90
2023-02-17T04:36:49.134Z,7.79
2023-02-17T04:37:49.130Z,7.90
2023-02-17T04:38:49.115Z,7.91
2023-02-17T04:40:10.130Z,7.85
2023-02-17T04:40:49.092Z,7.88
2023-02-17T04:41:49.103Z,7.79
2023-02-17T04:42:49.077Z,7.80
2023-02-17T04:43:49.084Z,7.93
2023-02-17T04:44:49.072Z,7.82
2023-02-17T04:46:10.344Z,7.91
2023-02-17T04:46:49.032Z,7.82
2023-02-17T04:47:49.027Z,8.00
2023-02-17T04:48:49.023Z,7.95
2023-02-17T04:49:49.016Z,7.94
2023-02-17T04:50:48.998Z,7.93
2023-02-17T04:52:09.996Z,7.95
2023-02-17T04:52:48.974Z,7.97
2023-02-17T04:53:48.967Z,7.85
2023-02-17T04:54:48.962Z,7.93
2023-02-17T04:55:48.953Z,7.90
2023-02-17T04:56:48.933Z,7.91
2023-02-17T04:58:09.933Z,7.95
2023-02-17T04:58:48.921Z,7.97
2023-02-17T04:59:48.906Z,8.01
2023-02-17T05:00:48.926Z,7.87
2023-02-17T05:01:48.892Z,7.93
2023-02-17T05:02:48.873Z,7.97
2023-02-17T05:04:09.880Z,7.97
2023-02-17T05:04:48.892Z,7.95
2023-02-17T05:05:48.846Z,7.98
2023-02-17T05:06:48.835Z,7.91
2023-02-17T05:07:48.828Z,7.95
2023-02-17T05:08:48.822Z,7.95
2023-02-17T05:10:09.819Z,7.94
2023-02-17T05:10:48.794Z,7.98
2023-02-17T05:11:48.787Z,7.93
2023-02-17T05:12:48.774Z,7.94
2023-02-17T05:13:48.765Z,7.97
2023-02-17T05:14:48.755Z,7.97
2023-02-17T05:16:09.917Z,7.91
2023-02-17T05:16:48.882Z,7.88
2023-02-17T05:17:48.729Z,7.95
2023-02-17T05:18:48.714Z,8.05
2023-02-17T05:19:48.711Z,7.90
2023-02-17T05:20:48.699Z,8.00
2023-02-17T05:22:09.698Z,7.91
2023-02-17T05:22:48.674Z,7.94
2023-02-17T05:23:48.714Z,7.88
2023-02-17T05:24:48.659Z,8.00
2023-02-17T05:25:48.683Z,7.93
2023-02-17T05:26:48.638Z,7.97
2023-02-17T05:28:09.633Z,7.98
2023-02-17T05:28:48.616Z,7.91
2023-02-17T05:29:48.615Z,7.94
2023-02-17T05:30:48.641Z,7.88
2023-02-17T05:31:48.708Z,7.95
2023-02-17T05:32:48.582Z,8.01
2023-02-17T05:34:09.597Z,7.90
2023-02-17T05:34:48.560Z,7.90
2023-02-17T05:35:48.551Z,7.97
2023-02-17T05:36:48.538Z,7.95
2023-02-17T05:37:48.536Z,7.90
2023-02-17T05:38:48.519Z,7.94
2023-02-17T05:40:09.531Z,7.94
2023-02-17T05:40:48.499Z,7.91
2023-02-17T05:41:48.494Z,7.93
2023-02-17T05:42:48.478Z,7.97
2023-02-17T05:43:48.471Z,7.91
2023-02-17T05:44:48.469Z,7.93
2023-02-17T05:46:09.782Z,8.03
2023-02-17T05:46:48.454Z,7.97
2023-02-17T05:47:48.436Z,7.91
2023-02-17T05:48:48.439Z,7.93
2023-02-17T05:49:48.409Z,7.94
2023-02-17T05:50:48.421Z,7.85
2023-02-17T05:52:09.394Z,7.97
2023-02-17T05:52:48.384Z,8.00
2023-02-17T05:53:48.372Z,7.98
2023-02-17T05:54:48.371Z,7.93
2023-02-17T05:55:48.912Z,7.98
2023-02-17T05:56:48.346Z,7.94
2023-02-17T05:58:09.347Z,8.00
2023-02-17T05:58:48.336Z,7.97
2023-02-17T05:59:48.318Z,7.90
2023-02-17T06:00:48.303Z,7.94
2023-02-17T06:01:48.316Z,7.88
2023-02-17T06:02:48.360Z,8.01
2023-02-17T06:04:09.278Z,8.00
2023-02-17T06:04:48.431Z,7.93
2023-02-17T06:05:48.258Z,7.90
2023-02-17T06:06:48.247Z,7.97
2023-02-17T06:07:48.232Z,8.00
2023-02-17T06:08:48.242Z,7.98
2023-02-17T06:10:09.239Z,7.98
2023-02-17T06:10:48.210Z,7.94
2023-02-17T06:11:48.198Z,7.97
2023-02-17T06:12:48.188Z,8.00
2023-02-17T06:13:48.174Z,7.93
2023-02-17T06:14:48.172Z,7.98
2023-02-17T06:16:09.612Z,7.97
2023-02-17T06:16:48.286Z,7.97
2023-02-17T06:17:48.135Z,8.01
2023-02-17T06:18:48.135Z,7.97
2023-02-17T06:19:48.116Z,8.01
2023-02-17T06:20:48.112Z,8.00
2023-02-17T06:22:09.102Z,7.91
2023-02-17T06:22:48.090Z,7.95
2023-02-17T06:23:48.080Z,7.94
2023-02-17T06:24:48.070Z,7.97
2023-02-17T06:25:48.057Z,8.01
2023-02-17T06:26:48.057Z,7.98
2023-02-17T06:28:09.043Z,8.00
2023-02-17T06:28:48.029Z,8.01
2023-02-17T06:29:48.013Z,8.13
2023-02-17T06:30:48.012Z,8.01
2023-02-17T06:31:48.194Z,8.01
2023-02-17T06:32:47.990Z,8.06
2023-02-17T06:34:08.977Z,8.05
2023-02-17T06:34:47.967Z,8.05
2023-02-17T06:35:47.951Z,8.03
2023-02-17T06:36:47.953Z,8.09
2023-02-17T06:37:47.934Z,8.09
2023-02-17T06:38:47.945Z,8.12
2023-02-17T06:40:08.935Z,8.13
2023-02-17T06:40:47.905Z,8.12
2023-02-17T06:41:47.892Z,8.06
2023-02-17T06:42:47.893Z,8.16
2023-02-17T06:43:47.872Z,8.10
2023-02-17T06:44:47.891Z,8.20
2023-02-17T06:46:09.344Z,8.19
2023-02-17T06:46:47.841Z,8.20
2023-02-17T06:47:47.837Z,8.19
2023-02-17T06:48:47.825Z,8.15
2023-02-17T06:49:47.853Z,8.23
2023-02-17T06:50:47.803Z,8.20
2023-02-17T06:52:08.821Z,8.20
2023-02-17T06:52:47.783Z,8.28
2023-02-17T06:53:47.777Z,8.30
2023-02-17T06:54:47.764Z,8.28
2023-02-17T06:55:47.756Z,8.30
2023-02-17T06:56:47.765Z,8.37
2023-02-17T06:58:08.740Z,8.34
2023-02-17T06:58:47.723Z,8.36
2023-02-17T06:59:47.727Z,8.28
2023-02-17T07:00:47.711Z,8.31
2023-02-17T07:01:47.795Z,8.34
2023-02-17T07:02:47.776Z,8.44
2023-02-17T07:04:08.693Z,8.45
2023-02-17T07:04:47.672Z,8.37
2023-02-17T07:05:47.665Z,8.44
2023-02-17T07:06:47.679Z,8.38
2023-02-17T07:07:47.641Z,8.49
2023-02-17T07:08:47.630Z,8.46
2023-02-17T07:10:08.634Z,8.46
2023-02-17T07:10:47.620Z,8.46
2023-02-17T07:11:47.603Z,8.45
2023-02-17T07:12:47.608Z,8.49
2023-02-17T07:13:47.618Z,8.46
2023-02-17T07:14:47.575Z,8.46
2023-02-17T07:16:08.885Z,8.44
2023-02-17T07:16:47.599Z,8.51
2023-02-17T07:17:47.543Z,8.58
2023-02-17T07:18:47.537Z,8.52
2023-02-17T07:19:47.629Z,8.60
2023-02-17T07:20:47.514Z,8.49
2023-02-17T07:22:08.520Z,8.58
2023-02-17T07:22:47.505Z,8.58
2023-02-17T07:23:47.498Z,8.56
2023-02-17T07:24:47.484Z,8.64
2023-02-17T07:25:47.473Z,8.58
2023-02-17T07:26:47.458Z,8.66
2023-02-17T07:28:08.463Z,8.63
2023-02-17T07:28:47.442Z,8.66
2023-02-17T07:29:47.433Z,8.70
2023-02-17T07:30:47.451Z,8.67
2023-02-17T07:31:47.448Z,8.71
2023-02-17T07:32:47.400Z,8.71
2023-02-17T07:34:08.404Z,8.71
2023-02-17T07:34:47.386Z,8.76
2023-02-17T07:35:47.388Z,8.70
2023-02-17T07:36:47.363Z,8.74
2023-02-17T07:37:47.352Z,8.76
2023-02-17T07:38:47.340Z,8.82
2023-02-17T07:40:08.350Z,8.78
2023-02-17T07:40:47.331Z,8.78
2023-02-17T07:41:47.314Z,8.84
2023-02-17T07:42:47.318Z,8.73
2023-02-17T07:43:47.296Z,8.74
2023-02-17T07:44:47.286Z,8.70
2023-02-17T07:46:08.904Z,8.87
2023-02-17T07:46:47.263Z,8.87
2023-02-17T07:47:47.260Z,8.91
2023-02-17T07:48:47.243Z,8.97
2023-02-17T07:49:47.238Z,8.91
2023-02-17T07:50:47.222Z,8.92
2023-02-17T07:52:08.225Z,8.95
2023-02-17T07:52:47.211Z,8.95
2023-02-17T07:53:47.195Z,9.00
2023-02-17T07:54:47.188Z,8.92
2023-02-17T07:55:47.178Z,9.02
2023-02-17T07:56:47.212Z,8.99
2023-02-17T07:58:08.166Z,8.95
2023-02-17T07:58:47.147Z,9.11
2023-02-17T07:59:47.147Z,9.10
2023-02-17T08:00:47.130Z,9.00
2023-02-17T08:01:47.198Z,9.04
2023-02-17T08:02:47.115Z,9.06
2023-02-17T08:04:08.233Z,9.03
2023-02-17T08:04:47.097Z,9.08
2023-02-17T08:05:48.237Z,9.00
2023-02-17T08:06:47.071Z,8.99
2023-02-17T08:07:47.067Z,9.06
2023-02-17T08:08:47.055Z,9.03
2023-02-17T08:10:08.058Z,9.10
2023-02-17T08:10:47.033Z,9.03
2023-02-17T08:11:48.922Z,9.06
2023-02-17T08:12:47.016Z,9.02
2023-02-17T08:13:47.021Z,9.00
2023-02-17T08:14:47.000Z,9.16
2023-02-17T08:16:08.390Z,9.16
2023-02-17T08:16:47.029Z,9.16
2023-02-17T08:17:49.327Z,9.16
2023-02-17T08:18:46.960Z,9.19
2023-02-17T08:19:48.815Z,9.21
2023-02-17T08:20:46.946Z,9.22
2023-02-17T08:22:07.941Z,9.31
2023-02-17T08:22:46.967Z,9.23
2023-02-17T08:23:46.946Z,9.28
2023-02-17T08:24:46.944Z,9.26
2023-02-17T08:25:46.920Z,9.29
2023-02-17T08:26:46.892Z,9.29
2023-02-17T08:28:07.894Z,9.26
2023-02-17T08:28:46.897Z,9.19
2023-02-17T08:29:46.868Z,9.23
2023-02-17T08:30:46.974Z,9.31
2023-02-17T08:31:46.945Z,9.34
2023-02-17T08:32:46.848Z,9.36
2023-02-17T08:34:07.838Z,9.32
2023-02-17T08:34:46.946Z,9.31
2023-02-17T08:35:46.811Z,9.31
2023-02-17T08:36:46.804Z,9.29
2023-02-17T08:37:46.787Z,9.32
2023-02-17T08:38:46.786Z,9.37
2023-02-17T08:40:07.778Z,9.29
2023-02-17T08:40:46.762Z,9.31
2023-02-17T08:41:46.797Z,9.39
2023-02-17T08:42:46.756Z,9.31
2023-02-17T08:43:46.765Z,9.36
2023-02-17T08:44:46.727Z,9.32
2023-02-17T08:46:08.132Z,9.31
2023-02-17T08:46:46.704Z,9.36
2023-02-17T08:47:46.705Z,9.32
2023-02-17T08:48:46.684Z,9.36
2023-02-17T08:49:46.695Z,9.37
2023-02-17T08:50:46.666Z,9.43
2023-02-17T08:52:07.676Z,9.40
2023-02-17T08:52:46.648Z,9.43
2023-02-17T08:53:46.668Z,9.46
2023-02-17T08:54:46.639Z,9.39
2023-02-17T08:55:49.410Z,9.47
2023-02-17T08:56:46.676Z,9.46
2023-02-17T08:58:07.675Z,9.47
2023-02-17T08:58:46.591Z,9.46
2023-02-17T08:59:46.601Z,9.43
2023-02-17T09:00:46.585Z,9.44
2023-02-17T09:01:46.670Z,9.55
2023-02-17T09:02:46.557Z,9.43
2023-02-17T09:04:07.569Z,9.48
2023-02-17T09:04:46.610Z,9.55
2023-02-17T09:05:46.534Z,9.48
2023-02-17T09:06:46.545Z,9.48
2023-02-17T09:07:46.524Z,9.47
2023-02-17T09:08:46.503Z,9.61
2023-02-17T09:10:07.505Z,9.61
2023-02-17T09:10:46.487Z,9.62
2023-02-17T09:11:46.505Z,9.50
2023-02-17T09:12:46.474Z,9.54
2023-02-17T09:13:46.512Z,9.55
2023-02-17T09:14:46.449Z,9.64
2023-02-17T09:16:07.907Z,9.56
2023-02-17T09:16:46.436Z,9.59
2023-02-17T09:17:46.432Z,9.59
2023-02-17T09:18:46.485Z,9.59
2023-02-17T09:19:46.422Z,9.64
2023-02-17T09:20:46.464Z,9.64
2023-02-17T09:22:07.403Z,9.66
2023-02-17T09:22:46.377Z,9.65
2023-02-17T09:23:46.454Z,9.68
2023-02-17T09:24:46.454Z,9.72
2023-02-17T09:25:46.444Z,9.68
2023-02-17T09:26:46.358Z,9.59
2023-02-17T09:28:07.347Z,9.64
2023-02-17T09:28:46.369Z,9.72
2023-02-17T09:29:46.364Z,9.61
2023-02-17T09:30:46.404Z,9.76
2023-02-17T09:31:46.488Z,9.72
2023-02-17T09:32:46.318Z,9.68
2023-02-17T09:34:07.288Z,9.66
2023-02-17T09:34:46.273Z,9.77
2023-02-17T09:35:46.267Z,9.74
2023-02-17T09:36:46.297Z,9.68
2023-02-17T09:37:46.267Z,9.80
2023-02-17T09:38:46.278Z,9.82
2023-02-17T09:40:07.239Z,9.83
2023-02-17T09:40:46.227Z,9.73
2023-02-17T09:41:46.421Z,9.74
2023-02-17T09:42:46.254Z,9.73
2023-02-17T09:43:46.216Z,9.77
2023-02-17T09:44:46.219Z,9.72
2023-02-17T09:46:07.449Z,9.74
2023-02-17T09:46:59.733Z,9.72
2023-02-17T09:47:46.167Z,9.77
2023-02-17T09:48:46.194Z,9.76
2023-02-17T09:49:46.268Z,9.77
2023-02-17T09:50:46.140Z,9.74
2023-02-17T09:52:07.154Z,9.73
2023-02-17T09:52:46.117Z,9.77
2023-02-17T09:53:46.118Z,9.73
2023-02-17T09:54:46.101Z,9.69
2023-02-17T09:55:46.143Z,9.77
2023-02-17T09:56:46.130Z,9.69
2023-02-17T09:58:07.134Z,9.73
2023-02-17T09:58:46.063Z,9.82
2023-02-17T09:59:46.080Z,9.72
2023-02-17T10:00:46.105Z,9.79
2023-02-17T10:01:46.142Z,9.83
2023-02-17T10:02:46.021Z,9.82
2023-02-17T10:04:07.089Z,9.76
2023-02-17T10:04:46.099Z,9.79
2023-02-17T10:05:45.999Z,9.73
2023-02-17T10:06:46.015Z,9.73
2023-02-17T10:07:46.003Z,9.91
2023-02-17T10:08:45.972Z,9.73
2023-02-17T10:10:07.031Z,9.83
2023-02-17T10:10:45.975Z,9.87
2023-02-17T10:11:46.010Z,9.79
2023-02-17T10:12:45.930Z,9.82
2023-02-17T10:13:45.978Z,9.89
2023-02-17T10:14:45.926Z,9.87
2023-02-17T10:16:07.238Z,9.87
2023-02-17T10:16:45.943Z,9.87
2023-02-17T10:17:45.900Z,9.91
2023-02-17T10:18:45.878Z,9.84
2023-02-17T10:19:45.870Z,9.84
2023-02-17T10:20:45.881Z,9.92
2023-02-17T10:22:06.900Z,9.82
2023-02-17T10:22:45.919Z,9.92
2023-02-17T10:23:45.907Z,9.89
2023-02-17T10:24:45.821Z,9.80
2023-02-17T10:25:45.819Z,9.84
2023-02-17T10:26:45.908Z,9.89
2023-02-17T10:28:06.855Z,9.92
2023-02-17T10:28:45.791Z,9.91
2023-02-17T10:29:45.791Z,9.99
2023-02-17T10:30:45.924Z,9.98
2023-02-17T10:31:46.036Z,9.91
2023-02-17T10:32:45.836Z,9.91
2023-02-17T10:34:06.826Z,9.86
2023-02-17T10:34:45.736Z,9.92
2023-02-17T10:35:45.730Z,9.91
2023-02-17T10:36:45.733Z,9.89
2023-02-17T10:37:45.794Z,9.94
2023-02-17T10:38:45.700Z,9.97
2023-02-17T10:40:06.727Z,9.99
2023-02-17T10:40:45.697Z,9.95
2023-02-17T10:41:45.680Z,10.04
2023-02-17T10:42:45.664Z,10.01
2023-02-17T10:43:45.679Z,10.01
2023-02-17T10:44:45.671Z,10.02
2023-02-17T10:46:06.996Z,10.05
2023-02-17T10:46:45.651Z,10.13
2023-02-17T10:47:45.624Z,10.12
2023-02-17T10:48:45.613Z,10.05
2023-02-17T10:49:45.609Z,10.10
2023-02-17T10:50:45.596Z,10.20
2023-02-17T10:52:06.594Z,10.19
2023-02-17T10:52:45.591Z,10.15
2023-02-17T10:53:45.572Z,10.17
2023-02-17T10:54:45.561Z,10.17
2023-02-17T10:55:45.562Z,10.22
2023-02-17T10:56:45.550Z,10.07
2023-02-17T10:58:06.556Z,10.05
2023-02-17T10:58:45.529Z,10.05
2023-02-17T10:59:45.525Z,10.12
2023-02-17T11:00:45.529Z,10.10
2023-02-17T11:01:45.508Z,10.12
2023-02-17T11:02:45.492Z,10.13
2023-02-17T11:04:06.603Z,10.10
2023-02-17T11:04:45.479Z,10.07
2023-02-17T11:05:45.471Z,10.16
2023-02-17T11:06:45.473Z,10.22
2023-02-17T11:07:45.453Z,10.23
2023-02-17T11:08:45.441Z,10.17
2023-02-17T11:10:06.440Z,10.17
2023-02-17T11:10:45.424Z,10.12
2023-02-17T11:11:45.421Z,10.15
2023-02-17T11:12:45.409Z,10.13
2023-02-17T11:13:45.400Z,10.17
2023-02-17T11:14:45.390Z,10.12
2023-02-17T11:16:06.771Z,10.22
2023-02-17T11:16:45.481Z,10.22
2023-02-17T11:17:45.365Z,10.22
2023-02-17T11:18:45.356Z,10.25
2023-02-17T11:19:45.351Z,10.22
2023-02-17T11:20:45.352Z,10.22
2023-02-17T11:22:06.339Z,10.30
2023-02-17T11:22:45.325Z,10.28
2023-02-17T11:23:45.321Z,10.31
2023-02-17T11:24:45.303Z,10.28
2023-02-17T11:25:45.414Z,10.40
2023-02-17T11:26:45.290Z,10.33
2023-02-17T11:28:06.293Z,10.33
2023-02-17T11:28:45.274Z,10.23
2023-02-17T11:29:45.301Z,10.40
2023-02-17T11:30:45.253Z,10.44
2023-02-17T11:31:45.410Z,10.34
2023-02-17T11:32:45.236Z,10.34
2023-02-17T11:34:06.235Z,10.33
2023-02-17T11:34:45.269Z,10.33
2023-02-17T11:35:45.217Z,10.34
2023-02-17T11:36:45.244Z,10.42
2023-02-17T11:37:45.220Z,10.49
2023-02-17T11:38:45.222Z,10.40
2023-02-17T11:40:06.187Z,10.40
2023-02-17T11:40:45.169Z,10.49
2023-02-17T11:41:45.172Z,10.49
2023-02-17T11:42:45.169Z,10.49
2023-02-17T11:43:45.156Z,10.48
2023-02-17T11:44:45.164Z,10.57
2023-02-17T11:46:06.476Z,10.56
2023-02-17T11:46:45.140Z,10.56
2023-02-17T11:47:45.119Z,10.57
2023-02-17T11:48:45.109Z,10.59
2023-02-17T11:49:45.100Z,10.59
2023-02-17T11:50:45.138Z,10.61
2023-02-17T11:52:06.089Z,10.59
2023-02-17T11:52:45.074Z,10.57
2023-02-17T11:53:45.075Z,10.57
2023-02-17T11:54:45.052Z,10.56
2023-02-17T11:55:45.070Z,10.59
2023-02-17T11:56:45.043Z,10.59
2023-02-17T11:58:06.035Z,10.59
2023-02-17T11:58:45.016Z,10.56
2023-02-17T11:59:45.059Z,10.63
2023-02-17T12:00:45.003Z,10.61
2023-02-17T12:01:45.043Z,10.68
2023-02-17T12:02:45.166Z,10.68
2023-02-17T12:04:05.989Z,10.64
2023-02-17T12:04:44.986Z,10.67
2023-02-17T12:05:44.959Z,10.75
2023-02-17T12:06:44.960Z,10.69
2023-02-17T12:07:44.944Z,10.74
2023-02-17T12:08:47.462Z,10.67
2023-02-17T12:10:05.931Z,10.81
2023-02-17T12:10:44.921Z,10.75
2023-02-17T12:11:44.908Z,10.74
2023-02-17T12:12:44.914Z,10.79
2023-02-17T12:13:44.892Z,10.84
2023-02-17T12:14:44.892Z,10.87
2023-02-17T12:16:06.190Z,10.86
2023-02-17T12:16:44.897Z,10.90
2023-02-17T12:17:44.855Z,10.93
2023-02-17T12:18:44.857Z,10.93
2023-02-17T12:19:44.840Z,11.00
2023-02-17T12:20:44.829Z,11.02
2023-02-17T12:22:05.837Z,10.97
2023-02-17T12:22:44.814Z,11.11
2023-02-17T12:23:44.812Z,11.07
2023-02-17T12:24:44.798Z,11.08
2023-02-17T12:25:44.791Z,11.17
2023-02-17T12:26:44.899Z,11.15
2023-02-17T12:28:05.789Z,11.12
2023-02-17T12:28:44.770Z,11.12
2023-02-17T12:29:44.769Z,11.18
2023-02-17T12:30:44.969Z,11.29
2023-02-17T12:31:44.855Z,11.29
2023-02-17T12:32:44.738Z,11.35
2023-02-17T12:34:05.735Z,11.35
2023-02-17T12:34:44.724Z,11.40
2023-02-17T12:35:44.716Z,11.47
2023-02-17T12:36:44.702Z,11.43
2023-02-17T12:37:44.847Z,11.47
2023-02-17T12:38:44.686Z,11.48
2023-02-17T12:40:05.688Z,11.65
2023-02-17T12:40:44.678Z,11.65
2023-02-17T12:41:44.665Z,11.66
2023-02-17T12:42:44.655Z,11.70
2023-02-17T12:43:44.649Z,11.72
2023-02-17T12:44:44.644Z,11.81
2023-02-17T12:46:05.907Z,11.75
2023-02-17T12:46:44.624Z,11.81
2023-02-17T12:47:44.627Z,11.80
2023-02-17T12:48:44.612Z,11.80
2023-02-17T12:49:44.604Z,11.84
2023-02-17T12:50:44.601Z,11.86
2023-02-17T12:52:05.594Z,11.86
2023-02-17T12:52:44.607Z,11.86
2023-02-17T12:53:44.583Z,11.83
2023-02-17T12:54:44.571Z,11.86
2023-02-17T12:55:44.554Z,11.87
2023-02-17T12:56:44.549Z,11.91
2023-02-17T12:58:05.546Z,11.86
2023-02-17T12:58:44.537Z,11.94
2023-02-17T12:59:44.522Z,11.87
2023-02-17T13:00:44.536Z,11.86
2023-02-17T13:01:44.547Z,11.91
2023-02-17T13:02:44.559Z,11.80
2023-02-17T13:04:05.500Z,11.90
2023-02-17T13:04:44.492Z,11.83
2023-02-17T13:05:44.479Z,11.88
2023-02-17T13:06:44.477Z,11.87
2023-02-17T13:07:44.464Z,11.87
2023-02-17T13:08:44.467Z,11.90
2023-02-17T13:10:05.457Z,11.88
2023-02-17T13:10:44.445Z,11.99
2023-02-17T13:11:44.496Z,11.94
2023-02-17T13:12:44.432Z,11.87
2023-02-17T13:13:44.419Z,11.91