createdAt,value
2024-02-22T00:00:52.730Z,-82
2024-02-22T00:03:20.923Z,-81
2024-02-22T00:05:49.241Z,-81
2024-02-22T00:08:17.613Z,-82
2024-02-22T00:10:46.695Z,-81
2024-02-22T00:13:15.880Z,-81
2024-02-22T00:15:44.117Z,-81
2024-02-22T00:18:12.957Z,-81
2024-02-22T00:20:41.367Z,-81
2024-02-22T00:23:09.642Z,-81
2024-02-22T00:25:37.864Z,-81
2024-02-22T00:28:05.874Z,-82
2024-02-22T00:30:34.133Z,-82
2024-02-22T00:33:02.418Z,-81
2024-02-22T00:35:30.774Z,-81
2024-02-22T00:37:59.460Z,-82
2024-02-22T00:40:27.873Z,-81
2024-02-22T00:42:56.191Z,-81
2024-02-22T00:45:24.393Z,-81
2024-02-22T00:47:52.718Z,-81
2024-02-22T00:50:20.927Z,-81
2024-02-22T00:52:52.078Z,-81
2024-02-22T00:55:20.630Z,-81
2024-02-22T00:57:49.023Z,-81
2024-02-22T01:00:17.386Z,-81
2024-02-22T01:02:45.602Z,-81
2024-02-22T01:05:13.918Z,-82
2024-02-22T01:07:42.216Z,-82
2024-02-22T01:10:10.459Z,-81
2024-02-22T01:12:38.664Z,-82
2024-02-22T01:15:07.635Z,-81
2024-02-22T01:17:35.698Z,-81
2024-02-22T01:20:05.830Z,-81
2024-02-22T01:22:34.351Z,-81
2024-02-22T01:25:02.621Z,-81
2024-02-22T01:27:30.786Z,-81
2024-02-22T01:29:59.065Z,-81
2024-02-22T01:32:27.406Z,-81
2024-02-22T01:34:55.635Z,-81
2024-02-22T01:37:23.842Z,-81
2024-02-22T01:39:51.989Z,-81
2024-02-22T01:42:20.355Z,-81
2024-02-22T01:44:48.580Z,-81
2024-02-22T01:47:17.165Z,-81
2024-02-22T01:49:45.777Z,-81
2024-02-22T01:52:14.283Z,-81
2024-02-22T01:54:42.544Z,-81
2024-02-22T01:57:10.880Z,-81
2024-02-22T01:59:39.177Z,-81
2024-02-22T02:02:07.503Z,-81
2024-02-22T02:04:36.409Z,-81
2024-02-22T02:07:04.606Z,-81
2024-02-22T02:09:33.005Z,-81
2024-02-22T02:12:01.229Z,-81
2024-02-22T02:14:29.468Z,-80
2024-02-22T02:16:57.797Z,-81
2024-02-22T02:19:27.686Z,-81
2024-02-22T02:22:13.681Z,-81
2024-02-22T02:25:03.238Z,-81
2024-02-22T02:27:35.774Z,-81
2024-02-22T02:30:04.368Z,-82
2024-02-22T02:32:32.628Z,-81
2024-02-22T02:35:01.116Z,-81
2024-02-22T02:37:29.440Z,-82
2024-02-22T02:39:57.586Z,-81
2024-02-22T02:42:27.025Z,-81
2024-02-22T02:44:55.313Z,-81
2024-02-22T02:47:23.496Z,-81
2024-02-22T02:49:52.055Z,-81
2024-02-22T02:52:20.271Z,-81
2024-02-22T02:54:48.429Z,-81
2024-02-22T02:57:16.586Z,-81
2024-02-22T02:59:44.905Z,-81
2024-02-22T03:02:13.149Z,-81
2024-02-22T03:04:43.186Z,-82
2024-02-22T03:07:11.566Z,-81
2024-02-22T03:09:39.837Z,-81
2024-02-22T03:12:08.588Z,-81
2024-02-22T03:14:36.762Z,-81
2024-02-22T03:17:05.099Z,-81
2024-02-22T03:19:33.352Z,-81
2024-02-22T03:22:01.567Z,-81
2024-02-22T03:24:29.703Z,-81
2024-02-22T03:26:57.897Z,-81
2024-02-22T03:29:27.077Z,-81
2024-02-22T03:31:55.939Z,-81
2024-02-22T03:34:25.106Z,-81
2024-02-22T03:36:53.282Z,-81
2024-02-22T03:39:21.674Z,-81
2024-02-22T03:41:49.875Z,-81
2024-02-22T03:44:18.432Z,-81
2024-02-22T03:47:04.630Z,-80
2024-02-22T03:49:33.119Z,-81
2024-02-22T03:52:01.381Z,-81
2024-02-22T03:54:29.568Z,-81
2024-02-22T03:56:57.730Z,-81
2024-02-22T03:59:26.021Z,-81
2024-02-22T04:01:54.976Z,-81
2024-02-22T04:04:23.183Z,-81
2024-02-22T04:06:51.489Z,-81
2024-02-22T04:09:19.816Z,-81
2024-02-22T04:11:48.253Z,-81
2024-02-22T04:14:16.649Z,-81
2024-02-22T04:16:45.005Z,-81
2024-02-22T04:19:13.725Z,-81
2024-02-22T04:21:43.506Z,-81
2024-02-22T04:24:11.710Z,-81
2024-02-22T04:26:52.743Z,-81
2024-02-22T04:29:21.119Z,-81
2024-02-22T04:31:49.847Z,-81
2024-02-22T04:34:18.165Z,-80
2024-02-22T04:36:46.452Z,-81
2024-02-22T04:39:15.683Z,-81
2024-02-22T04:41:43.900Z,-81
2024-02-22T04:44:12.355Z,-81
2024-02-22T04:46:41.176Z,-81
2024-02-22T04:49:10.970Z,-81
2024-02-22T04:51:39.986Z,-82
2024-02-22T04:54:08.167Z,-81
2024-02-22T04:56:36.352Z,-81
2024-02-22T04:59:04.591Z,-81
2024-02-22T05:01:33.054Z,-81
2024-02-22T05:04:01.536Z,-81
2024-02-22T05:06:30.021Z,-81
2024-02-22T05:08:58.320Z,-81
2024-02-22T05:11:26.574Z,-81
2024-02-22T05:13:58.318Z,-81
2024-02-22T05:16:26.676Z,-81
2024-02-22T05:18:54.889Z,-81
2024-02-22T05:21:23.121Z,-81
2024-02-22T05:23:51.318Z,-82
2024-02-22T05:26:19.662Z,-81
2024-02-22T05:28:48.084Z,-81
2024-02-22T05:31:35.144Z,-81
2024-02-22T05:34:04.739Z,-81
2024-02-22T05:36:32.950Z,-81
2024-02-22T05:39:02.649Z,-81
2024-02-22T05:41:30.835Z,-81
2024-02-22T05:43:59.017Z,-81
2024-02-22T05:46:27.502Z,-81
2024-02-22T05:48:55.887Z,-81
2024-02-22T05:51:24.157Z,-81
2024-02-22T05:53:54.888Z,-80
2024-02-22T05:56:23.333Z,-81
2024-02-22T05:58:51.615Z,-81
2024-02-22T06:01:19.935Z,-82
2024-02-22T06:03:48.129Z,-81
2024-02-22T06:06:16.964Z,-81
2024-02-22T06:08:45.103Z,-81
2024-02-22T06:11:17.392Z,-81
2024-02-22T06:13:45.916Z,-81
2024-02-22T06:16:14.102Z,-81
2024-02-22T06:18:42.322Z,-81
2024-02-22T06:21:11.986Z,-81
2024-02-22T06:23:40.962Z,-81
2024-02-22T06:26:09.282Z,-81
2024-02-22T06:28:37.530Z,-81
2024-02-22T06:31:05.903Z,-81
2024-02-22T06:33:35.245Z,-81
2024-02-22T06:36:03.581Z,-80
2024-02-22T06:38:31.728Z,-81
2024-02-22T06:41:00.503Z,-81
2024-02-22T06:43:28.687Z,-81
2024-02-22T06:45:56.826Z,-81
2024-02-22T06:48:25.360Z,-81
2024-02-22T06:50:53.743Z,-81
2024-02-22T06:53:21.946Z,-81
2024-02-22T06:55:50.217Z,-81
2024-02-22T06:58:18.406Z,-81
2024-02-22T07:00:46.566Z,-81
2024-02-22T07:03:15.362Z,-81
2024-02-22T07:05:56.544Z,-81
2024-02-22T07:08:24.816Z,-81
2024-02-22T07:10:53.169Z,-81
2024-02-22T07:13:21.390Z,-81
2024-02-22T07:15:49.546Z,-80
2024-02-22T07:18:18.146Z,-81
2024-02-22T07:20:46.385Z,-81
2024-02-22T07:23:14.573Z,-81
2024-02-22T07:25:42.785Z,-81
2024-02-22T07:28:11.783Z,-81
2024-02-22T07:30:39.984Z,-81
2024-02-22T07:33:08.824Z,-81
2024-02-22T07:35:38.147Z,-81
2024-02-22T07:38:07.103Z,-81
2024-02-22T07:40:35.355Z,-81
2024-02-22T07:43:03.682Z,-81
2024-02-22T07:45:31.907Z,-81
2024-02-22T07:48:00.285Z,-81
2024-02-22T07:50:29.395Z,-81
2024-02-22T07:52:57.675Z,-81
2024-02-22T07:55:25.870Z,-81
2024-02-22T07:57:54.213Z,-81
2024-02-22T08:00:22.182Z,-81
2024-02-22T08:02:50.369Z,-81
2024-02-22T08:05:18.979Z,-81
2024-02-22T08:07:49.294Z,-82
2024-02-22T08:10:18.617Z,-81
2024-02-22T08:12:46.798Z,-82
2024-02-22T08:15:14.727Z,-81
2024-02-22T08:17:42.989Z,-82
2024-02-22T08:20:12.447Z,-82
2024-02-22T08:22:40.760Z,-81
2024-02-22T08:25:08.927Z,-81
2024-02-22T08:27:46.326Z,-81
2024-02-22T08:30:18.825Z,-81
2024-02-22T08:32:47.080Z,-82
2024-02-22T08:35:15.553Z,-81
2024-02-22T08:37:43.810Z,-81
2024-02-22T08:40:25.017Z,-81
2024-02-22T08:43:01.975Z,-81
2024-02-22T08:45:30.274Z,-81
2024-02-22T08:48:03.625Z,-81
2024-02-22T08:50:32.101Z,-81
2024-02-22T08:53:00.593Z,-81
2024-02-22T08:55:28.930Z,-81
2024-02-22T08:57:59.773Z,-81
2024-02-22T09:00:29.966Z,-81
2024-02-22T09:02:59.020Z,-81
2024-02-22T09:05:28.735Z,-81
2024-02-22T09:07:57.366Z,-81
2024-02-22T09:10:25.733Z,-81
2024-02-22T09:12:53.894Z,-81
2024-02-22T09:15:22.273Z,-81
2024-02-22T09:17:50.621Z,-81
2024-02-22T09:20:19.496Z,-80
2024-02-22T09:22:48.812Z,-81
2024-02-22T09:25:18.207Z,-81
2024-02-22T09:27:46.411Z,-81
2024-02-22T09:30:15.569Z,-81
2024-02-22T09:32:43.841Z,-81
2024-02-22T09:35:12.157Z,-81
2024-02-22T09:37:40.468Z,-81
2024-02-22T09:40:09.166Z,-81
2024-02-22T09:42:37.580Z,-81
2024-02-22T09:45:07.425Z,-81
2024-02-22T09:47:35.704Z,-81
2024-02-22T09:50:08.511Z,-81
2024-02-22T09:52:36.835Z,-81
2024-02-22T09:55:06.705Z,-81
2024-02-22T09:57:34.892Z,-81
2024-02-22T10:00:04.593Z,-81
2024-02-22T10:02:32.826Z,-81
2024-02-22T10:05:01.749Z,-81
2024-02-22T10:07:36.647Z,-81
2024-02-22T10:10:05.300Z,-81
2024-02-22T10:12:37.770Z,-81
2024-02-22T10:15:10.237Z,-81
2024-02-22T10:17:39.877Z,-82
2024-02-22T10:20:10.746Z,-81
2024-02-22T10:22:39.837Z,-79
2024-02-22T10:25:13.989Z,-80
2024-02-22T10:27:47.215Z,-80
2024-02-22T10:30:16.142Z,-79
2024-02-22T10:32:46.886Z,-79
2024-02-22T10:35:16.210Z,-79
2024-02-22T10:37:44.948Z,-79
2024-02-22T10:40:13.719Z,-79
2024-02-22T10:42:42.037Z,-80
2024-02-22T10:45:10.294Z,-80
2024-02-22T10:47:39.221Z,-80
2024-02-22T10:50:08.466Z,-80
2024-02-22T10:52:42.230Z,-80
2024-02-22T10:55:16.909Z,-80
2024-02-22T10:57:49.721Z,-80
2024-02-22T11:00:18.186Z,-80
2024-02-22T11:02:47.257Z,-80
2024-02-22T11:05:16.126Z,-81
2024-02-22T11:07:56.157Z,-80
2024-02-22T11:10:24.444Z,-80
2024-02-22T11:12:53.563Z,-80
2024-02-22T11:15:26.813Z,-81
2024-02-22T11:17:57.006Z,-80
2024-02-22T11:20:38.047Z,-80
2024-02-22T11:23:20.035Z,-80
2024-02-22T11:25:48.903Z,-80
2024-02-22T11:28:17.232Z,-80
2024-02-22T11:30:46.190Z,-80
2024-02-22T11:33:15.314Z,-80
2024-02-22T11:35:43.632Z,-80
2024-02-22T11:38:11.925Z,-80
2024-02-22T11:40:40.820Z,-80
2024-02-22T11:43:09.069Z,-80
2024-02-22T11:45:37.442Z,-80
2024-02-22T11:48:06.984Z,-80
2024-02-22T11:50:35.415Z,-80
2024-02-22T11:53:04.903Z,-80
2024-02-22T11:55:35.773Z,-81
2024-02-22T11:58:04.277Z,-80
2024-02-22T12:00:32.943Z,-80
2024-02-22T12:03:01.249Z,-80
2024-02-22T12:05:29.621Z,-80
2024-02-22T12:07:58.045Z,-80
2024-02-22T12:10:26.538Z,-80
2024-02-22T12:12:54.712Z,-80
2024-02-22T12:15:25.405Z,-80
2024-02-22T12:17:55.873Z,-80
2024-02-22T12:20:27.424Z,-80
2024-02-22T12:22:56.556Z,-81
2024-02-22T12:25:25.012Z,-80
2024-02-22T12:27:58.498Z,-80
2024-02-22T12:30:27.181Z,-80
2024-02-22T12:32:56.041Z,-79
2024-02-22T12:35:24.292Z,-80
2024-02-22T12:37:52.670Z,-80
2024-02-22T12:40:20.933Z,-80
2024-02-22T12:42:56.049Z,-80
2024-02-22T12:45:24.516Z,-80
2024-02-22T12:47:52.786Z,-80
2024-02-22T12:50:21.747Z,-80
2024-02-22T12:52:50.235Z,-80
2024-02-22T12:55:18.487Z,-80
2024-02-22T12:57:46.901Z,-80
2024-02-22T13:00:15.381Z,-80
2024-02-22T13:02:43.425Z,-80
2024-02-22T13:05:11.845Z,-80
2024-02-22T13:07:40.090Z,-80
2024-02-22T13:10:09.485Z,-81
2024-02-22T13:12:37.718Z,-81
2024-02-22T13:15:07.382Z,-80
2024-02-22T13:17:35.931Z,-81
2024-02-22T13:20:05.072Z,-81
2024-02-22T13:22:33.244Z,-81
2024-02-22T13:25:02.031Z,-81
2024-02-22T13:27:33.536Z,-80
2024-02-22T13:30:02.121Z,-81
2024-02-22T13:32:30.931Z,-81
2024-02-22T13:34:59.507Z,-81
2024-02-22T13:37:27.701Z,-80
2024-02-22T13:40:04.030Z,-81
2024-02-22T13:42:38.346Z,-80
2024-02-22T13:45:07.252Z,-80
2024-02-22T13:47:35.578Z,-81
2024-02-22T13:50:05.228Z,-80
2024-02-22T13:52:33.394Z,-80
2024-02-22T13:55:03.264Z,-80
2024-02-22T13:57:34.658Z,-81
2024-02-22T14:00:04.470Z,-81
2024-02-22T14:02:32.695Z,-81
2024-02-22T14:05:01.392Z,-81
2024-02-22T14:07:29.689Z,-82
2024-02-22T14:09:57.839Z,-81
2024-02-22T14:12:27.287Z,-81
2024-02-22T14:14:55.484Z,-81
2024-02-22T14:17:25.844Z,-81
2024-02-22T14:19:54.298Z,-81
2024-02-22T14:22:22.544Z,-81
2024-02-22T14:24:50.729Z,-81
2024-02-22T14:27:18.904Z,-81
2024-02-22T14:29:50.852Z,-81
2024-02-22T14:32:19.048Z,-81
2024-02-22T14:34:48.871Z,-81
2024-02-22T14:37:18.154Z,-80
2024-02-22T14:39:46.332Z,-80
2024-02-22T14:42:17.898Z,-80
2024-02-22T14:44:47.241Z,-81
2024-02-22T14:47:15.833Z,-81
2024-02-22T14:49:44.977Z,-81
2024-02-22T14:52:13.680Z,-81
2024-02-22T14:54:43.277Z,-81
2024-02-22T14:57:11.977Z,-80
2024-02-22T14:59:40.149Z,-80
2024-02-22T15:02:08.408Z,-81
2024-02-22T15:04:36.739Z,-81
2024-02-22T15:07:06.544Z,-81
2024-02-22T15:09:35.153Z,-81
2024-02-22T15:12:03.443Z,-81
2024-02-22T15:14:32.251Z,-81
2024-02-22T15:17:00.599Z,-81
2024-02-22T15:19:28.895Z,-80
2024-02-22T15:21:57.142Z,-80
2024-02-22T15:24:25.277Z,-80
2024-02-22T15:26:57.862Z,-80
2024-02-22T15:29:26.077Z,-80
2024-02-22T15:31:54.700Z,-80
2024-02-22T15:34:24.716Z,-80
2024-02-22T15:36:54.307Z,-80
2024-02-22T15:39:22.954Z,-80
2024-02-22T15:41:51.382Z,-80
2024-02-22T15:44:19.960Z,-80
2024-02-22T15:46:49.265Z,-80
2024-02-22T15:49:17.596Z,-80
2024-02-22T15:51:45.825Z,-80
2024-02-22T15:54:14.276Z,-80
2024-02-22T15:56:42.504Z,-80
2024-02-22T15:59:10.948Z,-80
2024-02-22T16:01:39.377Z,-80
2024-02-22T16:04:08.213Z,-80
2024-02-22T16:06:39.225Z,-80
2024-02-22T16:09:09.071Z,-80
2024-02-22T16:11:37.671Z,-80
2024-02-22T16:14:06.095Z,-80
2024-02-22T16:16:34.424Z,-80
2024-02-22T16:19:02.651Z,-80
2024-02-22T16:21:30.873Z,-80
2024-02-22T16:23:59.206Z,-80
2024-02-22T16:26:27.734Z,-80
2024-02-22T16:28:55.951Z,-80
2024-02-22T16:31:24.301Z,-80
2024-02-22T16:33:52.575Z,-80
2024-02-22T16:36:20.827Z,-79
2024-02-22T16:38:54.959Z,-81
2024-02-22T16:41:31.804Z,-79
2024-02-22T16:44:00.468Z,-80
2024-02-22T16:46:28.817Z,-80
2024-02-22T16:48:57.568Z,-80
2024-02-22T16:51:25.806Z,-81
2024-02-22T16:53:54.483Z,-80
2024-02-22T16:56:23.773Z,-80
2024-02-22T16:58:52.206Z,-80
2024-02-22T17:01:20.662Z,-80
2024-02-22T17:03:48.996Z,-80
2024-02-22T17:06:17.071Z,-80
2024-02-22T17:08:45.683Z,-81
2024-02-22T17:11:14.289Z,-80
2024-02-22T17:13:42.882Z,-80
2024-02-22T17:16:11.852Z,-80
2024-02-22T17:18:40.049Z,-80
2024-02-22T17:21:09.765Z,-80
2024-02-22T17:23:39.412Z,-80
2024-02-22T17:26:08.224Z,-80
2024-02-22T17:28:38.748Z,-80
2024-02-22T17:31:09.049Z,-80
2024-02-22T17:33:37.538Z,-80
2024-02-22T17:36:07.012Z,-81
2024-02-22T17:38:35.524Z,-80
2024-02-22T17:41:04.208Z,-80
2024-02-22T17:43:32.681Z,-81
2024-02-22T17:46:03.024Z,-79
2024-02-22T17:48:31.754Z,-80
2024-02-22T17:50:59.989Z,-80
2024-02-22T17:53:29.950Z,-80
2024-02-22T17:55:58.272Z,-80
2024-02-22T17:58:26.713Z,-80
2024-02-22T18:00:56.528Z,-80
2024-02-22T18:03:27.780Z,-79
2024-02-22T18:05:56.073Z,-80
2024-02-22T18:08:24.410Z,-80
2024-02-22T18:10:53.316Z,-79
2024-02-22T18:13:22.142Z,-80
2024-02-22T18:15:50.462Z,-79
2024-02-22T18:18:18.789Z,-79
2024-02-22T18:20:47.040Z,-80
2024-02-22T18:23:15.702Z,-80
2024-02-22T18:25:43.949Z,-79
2024-02-22T18:28:13.431Z,-80
2024-02-22T18:30:44.607Z,-79
2024-02-22T18:33:13.119Z,-79
2024-02-22T18:35:41.032Z,-79
2024-02-22T18:38:09.214Z,-79
2024-02-22T18:40:37.592Z,-79
2024-02-22T18:43:05.936Z,-79
2024-02-22T18:45:34.248Z,-79
2024-02-22T18:48:04.964Z,-79
2024-02-22T18:50:33.335Z,-80
2024-02-22T18:53:02.438Z,-79
2024-02-22T18:55:30.622Z,-79
2024-02-22T18:57:58.840Z,-79
2024-02-22T19:00:27.149Z,-79
2024-02-22T19:02:55.558Z,-79
2024-02-22T19:05:24.629Z,-80
2024-02-22T19:07:53.057Z,-79
2024-02-22T19:10:21.426Z,-79
2024-02-22T19:12:49.668Z,-80
2024-02-22T19:15:20.233Z,-79
2024-02-22T19:17:48.533Z,-80
2024-02-22T19:20:17.165Z,-78
2024-02-22T19:22:46.243Z,-79
2024-02-22T19:25:14.544Z,-79
2024-02-22T19:27:46.716Z,-80
2024-02-22T19:30:15.138Z,-80
2024-02-22T19:32:44.032Z,-79
2024-02-22T19:35:19.418Z,-79
2024-02-22T19:37:48.868Z,-79
2024-02-22T19:40:17.582Z,-79
2024-02-22T19:42:46.017Z,-79
2024-02-22T19:45:16.624Z,-80
2024-02-22T19:47:45.157Z,-80
2024-02-22T19:50:13.523Z,-80
2024-02-22T19:52:42.106Z,-80
2024-02-22T19:55:10.319Z,-81
2024-02-22T19:57:38.573Z,-82
2024-02-22T20:00:07.384Z,-81
2024-02-22T20:02:35.914Z,-81
2024-02-22T20:05:04.379Z,-81
2024-02-22T20:07:34.672Z,-81
2024-02-22T20:10:03.585Z,-81
2024-02-22T20:12:31.875Z,-81
2024-02-22T20:15:00.161Z,-81
2024-02-22T20:17:28.616Z,-81
2024-02-22T20:19:56.971Z,-81
2024-02-22T20:22:25.196Z,-81
2024-02-22T20:24:53.581Z,-81
2024-02-22T20:27:21.758Z,-81
2024-02-22T20:29:50.056Z,-81
2024-02-22T20:32:18.283Z,-81
2024-02-22T20:34:48.298Z,-81
2024-02-22T20:37:17.633Z,-81
2024-02-22T20:39:45.810Z,-80
2024-02-22T20:42:14.147Z,-81
2024-02-22T20:44:47.977Z,-81
2024-02-22T20:47:17.202Z,-81
2024-02-22T20:49:45.467Z,-80
2024-02-22T20:52:13.813Z,-81
2024-02-22T20:54:42.046Z,-80
2024-02-22T20:59:45.365Z,-75
2024-02-22T21:02:13.782Z,-73
2024-02-22T21:04:42.149Z,-70
2024-02-22T21:07:11.466Z,-73
2024-02-22T21:09:40.102Z,-74
2024-02-22T21:12:08.440Z,-72
2024-02-22T21:14:36.757Z,-73
2024-02-22T21:17:05.112Z,-74
2024-02-22T21:19:35.909Z,-75
2024-02-22T21:22:06.816Z,-75
2024-02-22T21:24:35.562Z,-74
2024-02-22T21:27:04.371Z,-75
2024-02-22T21:29:32.601Z,-74
2024-02-22T21:32:01.163Z,-74
2024-02-22T21:34:29.606Z,-75
2024-02-22T21:36:58.661Z,-75
2024-02-22T21:39:26.862Z,-74
2024-02-22T21:41:55.289Z,-74
2024-02-22T21:44:23.511Z,-74
2024-02-22T21:46:51.819Z,-74
2024-02-22T21:49:20.127Z,-74
2024-02-22T21:51:48.670Z,-74
2024-02-22T21:54:17.109Z,-74
2024-02-22T21:56:49.048Z,-74
2024-02-22T21:59:17.297Z,-73
2024-02-22T22:01:45.546Z,-74
2024-02-22T22:04:14.176Z,-74
2024-02-22T22:06:42.415Z,-74
2024-02-22T22:09:10.793Z,-74
2024-02-22T22:11:39.224Z,-73
2024-02-22T22:14:07.608Z,-74
2024-02-22T22:16:35.802Z,-73
2024-02-22T22:19:06.452Z,-73
2024-02-22T22:21:35.196Z,-74
2024-02-22T22:24:03.845Z,-74
2024-02-22T22:26:34.039Z,-72
2024-02-22T22:29:05.543Z,-74
2024-02-22T22:31:34.199Z,-74
2024-02-22T22:34:08.271Z,-72
2024-02-22T22:36:36.634Z,-75
2024-02-22T22:39:05.078Z,-75
2024-02-22T22:41:33.326Z,-74
2024-02-22T22:44:01.625Z,-74
2024-02-22T22:46:30.134Z,-75
2024-02-22T22:48:58.444Z,-75
2024-02-22T22:51:27.029Z,-74
2024-02-22T22:53:55.229Z,-75
2024-02-22T22:56:23.559Z,-75
2024-02-22T22:58:52.893Z,-75
2024-02-22T23:01:21.323Z,-76
2024-02-22T23:03:50.254Z,-72
2024-02-22T23:06:19.029Z,-74
2024-02-22T23:08:47.453Z,-74
2024-02-22T23:11:16.840Z,-74
2024-02-22T23:13:46.119Z,-73
2024-02-22T23:16:48.190Z,-74
2024-02-22T23:19:16.610Z,-74
2024-02-22T23:21:44.998Z,-75
2024-02-22T23:24:13.583Z,-75
2024-02-22T23:26:42.035Z,-74
2024-02-22T23:29:10.620Z,-75
2024-02-22T23:31:39.998Z,-75
2024-02-22T23:34:08.734Z,-74
2024-02-22T23:36:37.563Z,-73
2024-02-22T23:39:06.356Z,-73
2024-02-22T23:41:34.681Z,-74
2024-02-22T23:44:03.384Z,-74
2024-02-22T23:46:32.509Z,-73
2024-02-22T23:49:00.986Z,-73
2024-02-22T23:51:29.186Z,-73
2024-02-22T23:53:59.211Z,-72
2024-02-22T23:56:27.499Z,-75
2024-02-22T23:58:55.941Z,-76
