createdAt,value
2023-02-15T00:00:00.582Z,59
2023-02-15T00:10:00.544Z,97
2023-02-15T00:20:00.600Z,80
2023-02-15T00:30:00.599Z,69
2023-02-15T00:40:00.628Z,88
2023-02-15T00:50:00.579Z,62
2023-02-15T01:00:00.717Z,156
2023-02-15T01:10:00.911Z,84
2023-02-15T01:20:01.439Z,72
2023-02-15T01:30:00.733Z,59
2023-02-15T01:40:00.873Z,71
2023-02-15T01:50:00.556Z,85
2023-02-15T02:00:00.913Z,55
2023-02-15T02:10:00.554Z,65
2023-02-15T02:20:00.579Z,61
2023-02-15T02:30:00.711Z,111
2023-02-15T02:40:00.527Z,166
2023-02-15T02:50:00.551Z,65
2023-02-15T03:00:00.566Z,68
2023-02-15T03:10:00.561Z,139
2023-02-15T03:20:00.624Z,73
2023-02-15T03:30:00.599Z,59
2023-02-15T03:40:00.728Z,80
2023-02-15T03:50:00.879Z,97
2023-02-15T04:00:00.915Z,76
2023-02-15T04:10:00.804Z,101
2023-02-15T04:20:01.493Z,281
2023-02-15T04:30:00.682Z,246
2023-02-15T04:40:00.558Z,187
2023-02-15T04:50:00.536Z,188
2023-02-15T05:00:00.535Z,172
2023-02-15T05:10:00.555Z,206
2023-02-15T05:20:01.017Z,314
2023-02-15T05:30:01.025Z,350
2023-02-15T05:40:01.398Z,412
2023-02-15T05:50:01.949Z,311
2023-02-15T06:00:01.257Z,297
2023-02-15T06:10:00.595Z,174
2023-02-15T06:20:00.580Z,402
2023-02-15T06:30:00.665Z,243
2023-02-15T06:40:03.281Z,374
2023-02-15T06:50:02.437Z,468
2023-02-15T07:00:00.759Z,435
2023-02-15T07:10:00.865Z,423
2023-02-15T07:20:00.559Z,440
2023-02-15T07:30:00.676Z,457
2023-02-15T07:40:00.585Z,454
2023-02-15T07:50:00.547Z,405
2023-02-15T08:00:00.618Z,393
2023-02-15T08:10:00.579Z,326
2023-02-15T08:20:00.579Z,325
2023-02-15T08:30:00.638Z,317
2023-02-15T08:40:00.592Z,299
2023-02-15T08:50:00.600Z,330
2023-02-15T09:00:00.633Z,222
2023-02-15T09:10:00.788Z,288
2023-02-15T09:20:00.809Z,230
2023-02-15T09:30:00.896Z,231
2023-02-15T09:40:00.597Z,167
2023-02-15T09:50:00.568Z,200
2023-02-15T10:00:00.583Z,121
2023-02-15T10:10:00.582Z,107
2023-02-15T10:20:00.676Z,75
2023-02-15T10:30:00.588Z,151
2023-02-15T10:40:00.592Z,56
2023-02-15T10:50:00.544Z,98
2023-02-15T11:00:00.703Z,148
2023-02-15T11:10:00.706Z,148
2023-02-15T11:20:00.641Z,170
2023-02-15T11:30:00.823Z,154
2023-02-15T11:40:00.938Z,116
2023-02-15T11:50:00.557Z,112
2023-02-15T12:00:00.596Z,159
2023-02-15T12:10:00.651Z,76
2023-02-15T12:20:00.540Z,58
2023-02-15T12:30:00.654Z,82
2023-02-15T12:40:00.642Z,79
2023-02-15T12:50:00.543Z,43
2023-02-15T13:00:00.567Z,86
2023-02-15T13:10:00.548Z,121
2023-02-15T13:20:00.574Z,33
2023-02-15T13:30:00.636Z,27
2023-02-15T13:40:00.538Z,19
2023-02-15T13:50:00.796Z,18
2023-02-15T14:00:00.821Z,28
2023-02-15T14:10:00.696Z,28
2023-02-15T14:20:00.807Z,21
2023-02-15T14:30:01.399Z,27
2023-02-15T14:40:00.728Z,20
2023-02-15T14:50:00.583Z,19
2023-02-15T15:00:00.601Z,32
2023-02-15T15:10:00.567Z,29
2023-02-15T15:20:00.576Z,50
2023-02-15T15:30:00.646Z,97
2023-02-15T15:40:00.594Z,60
2023-02-15T15:50:00.567Z,84
2023-02-15T16:00:00.653Z,85
2023-02-15T16:10:00.566Z,133
2023-02-15T16:20:00.533Z,94
2023-02-15T16:30:00.630Z,351
2023-02-15T16:40:00.897Z,243
2023-02-15T16:50:00.542Z,377
2023-02-15T17:00:00.544Z,282
2023-02-15T17:10:00.742Z,293
2023-02-15T17:20:00.886Z,294
2023-02-15T17:30:00.888Z,340
2023-02-15T17:40:00.950Z,146
2023-02-15T17:50:00.636Z,132
2023-02-15T18:00:00.709Z,130
2023-02-15T18:10:00.609Z,215
2023-02-15T18:20:00.619Z,352
2023-02-15T18:30:00.666Z,354
2023-02-15T18:40:00.658Z,327
2023-02-15T18:50:00.548Z,203
2023-02-15T19:00:00.633Z,199
2023-02-15T19:10:00.569Z,214
2023-02-15T19:20:00.556Z,331
2023-02-15T19:30:00.912Z,236
2023-02-15T19:40:00.901Z,256
2023-02-15T19:50:00.751Z,294
2023-02-15T20:00:12.428Z,165
2023-02-15T20:10:00.541Z,241
2023-02-15T20:20:00.571Z,129
2023-02-15T20:30:00.679Z,112
2023-02-15T20:40:00.613Z,101
2023-02-15T20:50:00.662Z,120
2023-02-15T21:00:00.965Z,131
2023-02-15T21:10:00.842Z,103
2023-02-15T21:20:00.798Z,90
2023-02-15T21:30:00.826Z,81
2023-02-15T21:40:00.825Z,148
2023-02-15T21:50:00.554Z,106
2023-02-15T22:00:00.553Z,87
2023-02-15T22:10:00.654Z,77
2023-02-15T22:20:00.548Z,110
2023-02-15T22:30:00.619Z,110
2023-02-15T22:40:00.547Z,95
2023-02-15T22:50:00.625Z,158
2023-02-15T23:00:00.574Z,93
2023-02-15T23:10:00.595Z,100
2023-02-15T23:20:00.561Z,146
2023-02-15T23:30:00.570Z,119
2023-02-15T23:40:00.744Z,97
2023-02-15T23:50:00.797Z,94
