createdAt,value
2023-05-21T00:00:15.209Z,2.92
2023-05-21T00:03:01.417Z,3.75
2023-05-21T00:05:47.228Z,4.65
2023-05-21T00:08:34.316Z,6.40
2023-05-21T00:11:22.411Z,4.35
2023-05-21T00:14:07.950Z,2.70
2023-05-21T00:16:53.656Z,5.03
2023-05-21T00:19:40.295Z,8.75
2023-05-21T00:22:25.828Z,3.13
2023-05-21T00:25:12.171Z,5.13
2023-05-21T00:27:59.363Z,3.83
2023-05-21T00:30:45.008Z,5.55
2023-05-21T00:33:30.951Z,3.63
2023-05-21T00:36:17.847Z,4.70
2023-05-21T00:39:04.425Z,3.42
2023-05-21T00:41:50.247Z,5.18
2023-05-21T00:44:37.474Z,3.85
2023-05-21T00:47:23.784Z,3.40
2023-05-21T00:50:10.906Z,3.92
2023-05-21T00:52:56.600Z,6.30
2023-05-21T00:55:42.613Z,4.80
2023-05-21T00:58:29.200Z,4.18
2023-05-21T01:01:18.338Z,6.57
2023-05-21T01:04:04.823Z,3.20
2023-05-21T01:06:50.701Z,4.30
2023-05-21T01:09:36.450Z,6.75
2023-05-21T01:12:23.891Z,4.55
2023-05-21T01:15:10.950Z,4.85
2023-05-21T01:17:58.321Z,5.00
2023-05-21T01:20:48.121Z,3.67
2023-05-21T01:23:35.811Z,5.78
2023-05-21T01:26:21.405Z,4.15
2023-05-21T01:29:07.467Z,7.72
2023-05-21T01:32:04.999Z,4.53
2023-05-21T01:34:56.833Z,3.85
2023-05-21T01:37:47.580Z,5.53
2023-05-21T01:40:41.843Z,7.93
2023-05-21T01:43:31.754Z,7.03
2023-05-21T01:46:21.179Z,4.47
2023-05-21T01:49:08.796Z,3.90
2023-05-21T01:51:54.917Z,4.22
2023-05-21T01:54:40.635Z,4.35
2023-05-21T01:57:27.674Z,4.53
2023-05-21T02:00:15.375Z,4.38
2023-05-21T02:05:52.039Z,6.18
2023-05-21T02:08:38.596Z,5.05
2023-05-21T02:11:24.559Z,5.93
2023-05-21T02:14:14.030Z,5.90
2023-05-21T02:17:00.715Z,4.82
2023-05-21T02:19:46.736Z,5.55
2023-05-21T02:22:34.415Z,6.75
2023-05-21T02:25:20.216Z,5.65
2023-05-21T02:28:06.775Z,5.68
2023-05-21T02:30:54.159Z,7.63
2023-05-21T02:33:40.914Z,5.38
2023-05-21T02:36:28.786Z,4.85
2023-05-21T02:39:15.659Z,5.07
2023-05-21T02:42:01.584Z,6.05
2023-05-21T02:44:48.283Z,5.03
2023-05-21T02:47:35.730Z,5.72
2023-05-21T02:50:22.794Z,5.32
2023-05-21T02:53:16.450Z,4.60
2023-05-21T02:56:02.114Z,7.57
2023-05-21T02:58:47.842Z,4.60
2023-05-21T03:01:33.631Z,6.15
2023-05-21T03:04:21.866Z,6.53
2023-05-21T03:07:10.119Z,6.63
2023-05-21T03:09:55.881Z,6.82
2023-05-21T03:12:41.824Z,7.15
2023-05-21T03:15:33.214Z,6.60
2023-05-21T03:18:18.958Z,6.63
2023-05-21T03:21:06.332Z,8.25
2023-05-21T03:23:53.038Z,7.13
2023-05-21T03:26:39.021Z,5.43
2023-05-21T03:29:24.882Z,7.45
2023-05-21T03:32:10.856Z,5.93
2023-05-21T03:34:56.826Z,6.47
2023-05-21T03:37:44.351Z,6.05
2023-05-21T03:40:30.132Z,5.53
2023-05-21T03:43:16.436Z,5.57
2023-05-21T03:46:02.272Z,7.90
2023-05-21T03:49:06.495Z,5.80
2023-05-21T03:51:54.547Z,7.32
2023-05-21T03:54:41.647Z,6.80
2023-05-21T03:57:28.590Z,8.45
2023-05-21T04:00:15.871Z,7.03
2023-05-21T04:03:01.654Z,5.68
2023-05-21T04:05:47.685Z,7.53
2023-05-21T04:08:33.562Z,7.30
2023-05-21T04:11:20.919Z,6.70
2023-05-21T04:14:07.414Z,9.05
2023-05-21T04:16:53.227Z,7.22
2023-05-21T04:19:40.830Z,6.82
2023-05-21T04:22:27.158Z,6.15
2023-05-21T04:25:13.148Z,8.80
2023-05-21T04:28:00.466Z,10.90
2023-05-21T04:30:46.544Z,8.65
2023-05-21T04:33:32.444Z,9.85
2023-05-21T04:36:18.164Z,5.80
2023-05-21T04:39:06.323Z,7.90
2023-05-21T04:41:54.554Z,5.47
2023-05-21T04:44:44.274Z,7.65
2023-05-21T04:47:30.450Z,8.25
2023-05-21T04:50:16.169Z,5.97
2023-05-21T04:53:03.435Z,6.80
2023-05-21T04:55:49.214Z,8.77
2023-05-21T04:58:35.029Z,5.57
2023-05-21T05:01:27.015Z,6.15
2023-05-21T05:04:12.684Z,5.85
2023-05-21T05:07:01.252Z,5.93
2023-05-21T05:09:47.240Z,6.57
2023-05-21T05:12:33.326Z,7.00
2023-05-21T05:15:19.312Z,6.40
2023-05-21T05:18:08.699Z,6.03
2023-05-21T05:20:54.493Z,7.18
2023-05-21T05:23:40.507Z,6.30
2023-05-21T05:26:27.537Z,7.43
2023-05-21T05:29:13.929Z,5.32
2023-05-21T05:32:00.801Z,8.98
2023-05-21T05:34:48.196Z,8.15
2023-05-21T05:37:34.119Z,5.80
2023-05-21T05:40:20.174Z,6.10
2023-05-21T05:43:06.028Z,6.68
2023-05-21T05:45:51.753Z,5.50
2023-05-21T05:48:37.925Z,9.45
2023-05-21T05:51:26.527Z,7.95
2023-05-21T05:54:12.098Z,7.78
2023-05-21T05:56:57.838Z,7.40
2023-05-21T05:59:44.402Z,5.03
2023-05-21T06:02:31.390Z,6.07
2023-05-21T06:05:18.094Z,9.85
2023-05-21T06:08:05.812Z,5.55
2023-05-21T06:10:51.414Z,6.85
2023-05-21T06:13:37.234Z,8.45
2023-05-21T06:16:24.624Z,6.82
2023-05-21T06:19:11.823Z,7.72
2023-05-21T06:21:58.249Z,6.10
2023-05-21T06:24:46.182Z,6.55
2023-05-21T06:27:33.565Z,6.95
2023-05-21T06:30:20.398Z,7.95
2023-05-21T06:33:06.961Z,9.32
2023-05-21T06:35:52.717Z,5.93
2023-05-21T06:38:38.629Z,6.88
2023-05-21T06:41:26.946Z,6.72
2023-05-21T06:44:16.904Z,11.05
2023-05-21T06:47:22.951Z,6.75
2023-05-21T06:50:09.287Z,6.97
2023-05-21T06:52:55.592Z,7.38
2023-05-21T06:55:44.307Z,7.93
2023-05-21T06:58:38.427Z,7.38
2023-05-21T07:01:24.440Z,8.55
2023-05-21T07:04:10.165Z,6.40
2023-05-21T07:06:56.531Z,6.28
2023-05-21T07:09:43.386Z,6.55
2023-05-21T07:12:29.304Z,7.03
2023-05-21T07:15:17.623Z,9.23
2023-05-21T07:18:03.638Z,7.20
2023-05-21T07:20:49.457Z,6.43
2023-05-21T07:23:35.968Z,6.93
2023-05-21T07:26:21.742Z,8.40
2023-05-21T07:29:08.263Z,7.15
2023-05-21T07:31:55.876Z,8.75
2023-05-21T07:34:41.427Z,8.15
2023-05-21T07:37:27.839Z,8.63
2023-05-21T07:40:14.509Z,7.05
2023-05-21T07:43:01.650Z,8.38
2023-05-21T07:45:49.433Z,8.05
2023-05-21T07:48:36.861Z,6.07
2023-05-21T07:51:23.558Z,6.32
2023-05-21T07:54:09.385Z,8.25
2023-05-21T07:56:55.715Z,5.72
2023-05-21T08:00:14.847Z,6.63
2023-05-21T08:03:09.457Z,8.55
2023-05-21T08:05:56.727Z,6.95
2023-05-21T08:08:42.368Z,7.18
2023-05-21T08:11:28.562Z,7.30
2023-05-21T08:14:14.346Z,8.48
2023-05-21T08:17:00.205Z,7.72
2023-05-21T08:19:46.440Z,6.40
2023-05-21T08:22:33.605Z,7.03
2023-05-21T08:25:19.716Z,8.52
2023-05-21T08:28:05.982Z,7.10
2023-05-21T08:30:52.246Z,6.95
2023-05-21T08:33:49.708Z,6.40
2023-05-21T08:36:36.636Z,9.75
2023-05-21T08:39:28.824Z,5.60
2023-05-21T08:42:38.522Z,7.00
2023-05-21T08:45:25.911Z,8.10
2023-05-21T08:48:12.282Z,7.45
2023-05-21T08:51:01.186Z,9.23
2023-05-21T08:53:51.740Z,5.68
2023-05-21T08:56:45.715Z,9.35
2023-05-21T08:59:31.998Z,6.05
2023-05-21T09:02:18.710Z,8.48
2023-05-21T09:05:05.689Z,7.88
2023-05-21T09:08:01.155Z,6.35
2023-05-21T09:10:55.860Z,7.72
2023-05-21T09:16:42.721Z,5.97
2023-05-21T09:19:30.238Z,7.82
2023-05-21T09:22:16.844Z,7.03
2023-05-21T09:25:06.709Z,7.35
2023-05-21T09:27:54.270Z,7.32
2023-05-21T09:30:46.511Z,7.80
2023-05-21T09:33:32.694Z,7.90
2023-05-21T09:36:20.710Z,6.32
2023-05-21T09:39:06.899Z,7.43
2023-05-21T09:41:52.808Z,6.85
2023-05-21T09:44:38.725Z,5.57
2023-05-21T09:47:26.006Z,7.93
2023-05-21T09:50:13.172Z,6.22
2023-05-21T09:52:58.979Z,6.70
2023-05-21T09:55:44.633Z,6.45
2023-05-21T09:58:30.535Z,5.75
2023-05-21T10:01:16.993Z,6.82
2023-05-21T10:04:07.550Z,8.13
2023-05-21T10:06:53.689Z,7.88
2023-05-21T10:09:40.181Z,6.90
2023-05-21T10:12:27.628Z,7.55
2023-05-21T10:15:20.745Z,8.27
2023-05-21T10:18:07.248Z,9.35
2023-05-21T10:20:55.257Z,8.75
2023-05-21T10:23:42.890Z,10.73
2023-05-21T10:26:30.046Z,8.05
2023-05-21T10:29:18.140Z,8.63
2023-05-21T10:32:06.700Z,7.45
2023-05-21T10:34:54.063Z,9.80
2023-05-21T10:37:43.407Z,8.45
2023-05-21T10:40:29.527Z,7.85
2023-05-21T10:43:41.301Z,9.73
2023-05-21T10:47:00.788Z,10.50
2023-05-21T10:49:59.349Z,7.72
2023-05-21T10:53:01.755Z,10.68
2023-05-21T10:55:58.692Z,12.98
2023-05-21T10:59:07.894Z,10.43
2023-05-21T11:01:55.272Z,8.20
2023-05-21T11:04:43.450Z,9.30
2023-05-21T11:07:56.379Z,10.55
2023-05-21T11:10:44.556Z,11.15
2023-05-21T11:13:45.590Z,13.50
2023-05-21T11:16:31.438Z,8.57
2023-05-21T11:19:18.553Z,9.60
2023-05-21T11:22:09.581Z,8.65
2023-05-21T11:25:03.995Z,12.00
2023-05-21T11:27:49.657Z,10.93
2023-05-21T11:30:36.195Z,11.25
2023-05-21T11:33:22.274Z,9.77
2023-05-21T11:36:12.211Z,12.00
2023-05-21T11:39:10.173Z,12.60
2023-05-21T11:42:01.767Z,10.80
2023-05-21T11:44:49.421Z,12.00
2023-05-21T11:47:35.056Z,10.68
2023-05-21T11:50:21.060Z,9.85
2023-05-21T11:53:09.073Z,11.77
2023-05-21T11:55:57.593Z,10.27
2023-05-21T11:58:45.128Z,9.82
2023-05-21T12:01:31.234Z,9.82
2023-05-21T12:04:17.757Z,10.45
2023-05-21T12:07:05.205Z,8.02
2023-05-21T12:09:51.816Z,10.48
2023-05-21T12:12:50.583Z,11.13
2023-05-21T12:15:41.661Z,12.60
2023-05-21T12:18:27.471Z,9.38
2023-05-21T12:21:13.480Z,9.23
2023-05-21T12:23:59.563Z,9.75
2023-05-21T12:26:46.481Z,9.68
2023-05-21T12:29:33.119Z,10.48
2023-05-21T12:32:21.395Z,10.25
2023-05-21T12:35:08.142Z,9.68
2023-05-21T12:37:54.088Z,8.18
2023-05-21T12:40:40.910Z,8.93
2023-05-21T12:43:31.772Z,9.02
2023-05-21T12:46:18.856Z,7.95
2023-05-21T12:49:05.998Z,9.30
2023-05-21T12:51:52.025Z,10.73
2023-05-21T12:54:39.523Z,16.38
2023-05-21T12:57:28.239Z,13.32
2023-05-21T13:00:14.379Z,12.43
2023-05-21T13:03:01.027Z,10.25
2023-05-21T13:05:48.250Z,10.88
2023-05-21T13:08:34.770Z,10.00
2023-05-21T13:11:21.223Z,9.68
2023-05-21T13:14:07.024Z,8.00
2023-05-21T13:16:52.723Z,8.93
2023-05-21T13:19:38.747Z,8.88
2023-05-21T13:22:25.975Z,9.52
2023-05-21T13:25:12.623Z,7.80
2023-05-21T13:28:02.990Z,7.70
2023-05-21T13:30:48.689Z,11.47
2023-05-21T13:33:34.629Z,8.48
2023-05-21T13:36:20.484Z,9.90
2023-05-21T13:39:08.200Z,8.88
2023-05-21T13:41:54.338Z,7.72
2023-05-21T13:44:40.294Z,8.90
2023-05-21T13:47:26.269Z,9.88
2023-05-21T13:50:13.012Z,9.27
2023-05-21T13:52:58.828Z,9.68
2023-05-21T13:55:46.085Z,8.40
2023-05-21T13:58:34.704Z,7.95
2023-05-21T14:01:20.769Z,8.25
2023-05-21T14:04:07.164Z,9.38
2023-05-21T14:06:53.205Z,8.38
2023-05-21T14:09:39.480Z,11.85
2023-05-21T14:12:27.119Z,11.63
2023-05-21T14:15:13.015Z,7.95
2023-05-21T14:17:58.743Z,9.55
2023-05-21T14:20:44.755Z,7.53
2023-05-21T14:23:30.640Z,10.15
2023-05-21T14:26:16.919Z,8.02
2023-05-21T14:29:04.174Z,9.25
2023-05-21T14:31:49.950Z,9.15
2023-05-21T14:34:36.060Z,10.02
2023-05-21T14:37:21.889Z,8.75
2023-05-21T14:40:09.133Z,9.75
2023-05-21T14:42:56.112Z,12.48
2023-05-21T14:45:43.015Z,11.95
2023-05-21T14:48:28.941Z,8.13
2023-05-21T14:51:15.015Z,10.77
2023-05-21T14:54:00.920Z,8.85
2023-05-21T14:56:46.888Z,9.32
2023-05-21T14:59:32.861Z,8.20
2023-05-21T15:02:20.277Z,8.68
2023-05-21T15:05:06.438Z,8.43
2023-05-21T15:07:52.244Z,8.48
2023-05-21T15:10:38.177Z,9.10
2023-05-21T15:13:24.117Z,8.68
2023-05-21T15:16:10.287Z,8.82
2023-05-21T15:18:57.769Z,10.93
2023-05-21T15:21:43.953Z,10.27
2023-05-21T15:24:29.573Z,8.90
2023-05-21T15:27:15.610Z,9.75
2023-05-21T15:30:02.212Z,10.77
2023-05-21T15:32:49.701Z,11.75
2023-05-21T15:35:37.317Z,10.20
2023-05-21T15:38:23.383Z,9.45
2023-05-21T15:41:09.268Z,10.50
2023-05-21T15:43:55.391Z,9.20
2023-05-21T15:46:41.658Z,13.10
2023-05-21T15:49:27.188Z,10.05
2023-05-21T15:52:15.080Z,14.77
2023-05-21T15:55:01.643Z,10.15
2023-05-21T15:57:47.457Z,9.55
2023-05-21T16:00:34.270Z,10.93
2023-05-21T16:03:20.708Z,11.02
2023-05-21T16:06:07.976Z,13.70
2023-05-21T16:08:55.374Z,11.82
2023-05-21T16:11:41.536Z,10.07
2023-05-21T16:14:29.329Z,10.85
2023-05-21T16:17:15.025Z,11.38
2023-05-21T16:20:00.814Z,11.13
2023-05-21T16:22:46.654Z,9.57
2023-05-21T16:25:36.177Z,11.20
2023-05-21T16:28:24.418Z,11.77
2023-05-21T16:31:12.564Z,9.63
2023-05-21T16:33:58.567Z,11.20
2023-05-21T16:36:44.612Z,12.25
2023-05-21T16:39:30.236Z,10.77
2023-05-21T16:42:17.350Z,11.00
2023-05-21T16:45:03.487Z,10.00
2023-05-21T16:47:49.936Z,13.07
2023-05-21T16:50:35.665Z,12.43
2023-05-21T16:53:21.871Z,12.13
2023-05-21T16:56:07.847Z,10.93
2023-05-21T16:58:55.350Z,10.77
2023-05-21T17:01:41.024Z,13.48
2023-05-21T17:04:26.719Z,10.38
2023-05-21T17:07:12.420Z,10.90
2023-05-21T17:09:58.107Z,13.95
2023-05-21T17:12:44.173Z,11.23
2023-05-21T17:15:31.277Z,12.30
2023-05-21T17:18:17.042Z,12.18
2023-05-21T17:21:03.127Z,12.63
2023-05-21T17:23:48.749Z,12.60
2023-05-21T17:26:34.499Z,16.63
2023-05-21T17:29:20.775Z,11.15
2023-05-21T17:32:08.151Z,14.55
2023-05-21T17:34:54.086Z,12.25
2023-05-21T17:37:40.100Z,11.20
2023-05-21T17:40:26.107Z,10.75
2023-05-21T17:43:12.093Z,12.05
2023-05-21T17:45:58.328Z,14.40
2023-05-21T17:48:45.515Z,14.40
2023-05-21T17:51:31.726Z,16.50
2023-05-21T17:54:17.577Z,14.35
2023-05-21T17:57:03.823Z,12.10
2023-05-21T17:59:50.041Z,11.45
2023-05-21T18:02:36.329Z,15.50
2023-05-21T18:05:23.700Z,10.45
2023-05-21T18:08:10.065Z,10.95
2023-05-21T18:10:56.012Z,9.80
2023-05-21T18:13:42.068Z,10.02
2023-05-21T18:16:30.216Z,11.82
2023-05-21T18:19:15.992Z,11.65
2023-05-21T18:22:04.440Z,11.60
2023-05-21T18:24:51.327Z,13.95
2023-05-21T18:27:37.280Z,12.63
2023-05-21T18:30:22.927Z,11.23
2023-05-21T18:33:09.312Z,11.65
2023-05-21T18:35:55.734Z,11.30
2023-05-21T18:38:43.236Z,12.43
2023-05-21T18:41:29.669Z,15.30
2023-05-21T18:44:15.545Z,13.70
2023-05-21T18:47:01.776Z,12.55
2023-05-21T18:49:47.861Z,12.32
2023-05-21T18:52:33.888Z,13.07
2023-05-21T18:55:21.413Z,12.75
2023-05-21T18:58:07.567Z,14.23
2023-05-21T19:00:53.462Z,10.98
2023-05-21T19:03:39.397Z,14.45
2023-05-21T19:06:27.668Z,13.65
2023-05-21T19:09:13.317Z,13.25
2023-05-21T19:12:00.981Z,15.27
2023-05-21T19:14:47.189Z,18.38
2023-05-21T19:17:35.025Z,17.08
2023-05-21T19:20:24.522Z,16.50
2023-05-21T19:23:10.777Z,14.95
2023-05-21T19:25:56.562Z,16.60
2023-05-21T19:28:44.653Z,14.93
2023-05-21T19:31:30.679Z,17.98
2023-05-21T19:34:16.713Z,15.82
2023-05-21T19:37:02.799Z,19.10
2023-05-21T19:39:50.141Z,19.60
2023-05-21T19:42:37.023Z,15.15
2023-05-21T19:45:25.353Z,17.02
2023-05-21T19:48:11.352Z,16.88
2023-05-21T19:50:57.237Z,17.73
2023-05-21T19:53:42.983Z,22.92
2023-05-21T19:56:28.889Z,21.35
2023-05-21T19:59:14.931Z,22.88
2023-05-21T20:02:01.979Z,20.92
2023-05-21T20:04:47.692Z,18.88
2023-05-21T20:07:33.541Z,21.05
2023-05-21T20:10:19.398Z,20.15
2023-05-21T20:13:05.486Z,21.38
2023-05-21T20:15:51.408Z,20.23
2023-05-21T20:18:38.851Z,24.17
2023-05-21T20:21:24.903Z,21.13
2023-05-21T20:24:11.338Z,22.85
2023-05-21T20:26:57.693Z,23.30
2023-05-21T20:29:43.506Z,27.02
2023-05-21T20:32:29.178Z,25.77
2023-05-21T20:35:16.921Z,24.98
2023-05-21T20:38:02.692Z,25.85
2023-05-21T20:40:49.131Z,23.10
2023-05-21T20:43:37.363Z,23.58
2023-05-21T20:46:22.942Z,24.77
2023-05-21T20:49:09.747Z,24.45
2023-05-21T20:51:56.927Z,22.67
2023-05-21T20:54:42.640Z,23.92
2023-05-21T20:57:28.700Z,25.67
2023-05-21T21:00:16.083Z,23.70
2023-05-21T21:03:03.805Z,24.23
2023-05-21T21:05:49.626Z,25.88
2023-05-21T21:08:40.157Z,24.13
2023-05-21T21:11:27.110Z,23.63
2023-05-21T21:14:13.793Z,24.98
2023-05-21T21:16:59.684Z,28.02
2023-05-21T21:19:45.378Z,26.85
2023-05-21T21:22:31.468Z,28.25
2023-05-21T21:25:18.693Z,26.33
2023-05-21T21:28:04.803Z,24.00
2023-05-21T21:30:50.670Z,23.15
2023-05-21T21:33:36.801Z,22.08
2023-05-21T21:36:22.636Z,27.10
2023-05-21T21:39:08.544Z,24.48
2023-05-21T21:41:55.866Z,24.75
2023-05-21T21:44:42.284Z,26.42
2023-05-21T21:47:28.140Z,26.23
2023-05-21T21:50:14.115Z,26.85
2023-05-21T21:53:01.236Z,22.80
2023-05-21T21:55:47.235Z,27.70
2023-05-21T21:58:34.295Z,22.42
2023-05-21T22:01:20.226Z,25.02
2023-05-21T22:04:06.215Z,27.83
2023-05-21T22:06:53.675Z,27.55
2023-05-21T22:09:39.594Z,23.77
2023-05-21T22:12:25.417Z,28.50
2023-05-21T22:15:18.935Z,26.80
2023-05-21T22:18:05.124Z,26.90
2023-05-21T22:20:52.504Z,25.50
2023-05-21T22:23:38.747Z,31.13
2023-05-21T22:26:24.507Z,25.33
2023-05-21T22:29:10.502Z,28.00
2023-05-21T22:31:57.758Z,25.92
2023-05-21T22:34:43.578Z,26.08
2023-05-21T22:37:29.547Z,31.55
2023-05-21T22:40:15.719Z,27.08
2023-05-21T22:43:02.856Z,27.33
2023-05-21T22:45:48.819Z,22.85
2023-05-21T22:48:37.270Z,28.80
2023-05-21T22:51:22.770Z,30.67
2023-05-21T22:54:08.446Z,26.02
2023-05-21T22:56:54.396Z,27.60
2023-05-21T22:59:39.981Z,28.05
2023-05-21T23:02:26.080Z,29.30
2023-05-21T23:05:13.528Z,28.17
2023-05-21T23:08:01.205Z,26.50
2023-05-21T23:10:47.141Z,28.13
2023-05-21T23:13:32.918Z,31.70
2023-05-21T23:16:18.746Z,30.38
2023-05-21T23:19:04.371Z,31.08
2023-05-21T23:21:52.771Z,27.65
2023-05-21T23:24:39.379Z,26.00
2023-05-21T23:27:25.406Z,27.70
2023-05-21T23:30:12.097Z,29.48
2023-05-21T23:32:58.227Z,32.08
2023-05-21T23:35:44.087Z,28.20
2023-05-21T23:38:31.030Z,35.72
2023-05-21T23:41:16.718Z,29.90
2023-05-21T23:44:02.800Z,28.45
2023-05-21T23:46:49.897Z,29.33
2023-05-21T23:49:35.815Z,29.73
2023-05-21T23:52:23.418Z,32.58
2023-05-21T23:55:12.559Z,30.98
2023-05-21T23:57:58.144Z,29.13
