createdAt,value
2017-02-19T00:05:38.331Z,1016.76
2017-02-19T00:15:38.284Z,1016.74
2017-02-19T00:26:03.613Z,1016.6
2017-02-19T00:36:03.710Z,1016.51
2017-02-19T00:46:03.659Z,1016.42
2017-02-19T00:56:03.622Z,1016.33
2017-02-19T01:06:03.692Z,1016.17
2017-02-19T01:16:03.649Z,1016.22
2017-02-19T01:26:03.610Z,1016.17
2017-02-19T01:36:03.666Z,1016.07
2017-02-19T01:46:03.624Z,1015.98
2017-02-19T01:56:03.583Z,1015.72
2017-02-19T02:06:03.657Z,1015.63
2017-02-19T02:16:03.615Z,1015.46
2017-02-19T02:26:03.573Z,1015.35
2017-02-19T02:36:03.634Z,1015.25
2017-02-19T02:46:03.613Z,1015.16
2017-02-19T02:56:03.667Z,1015.12
2017-02-19T03:06:03.616Z,1015.02
2017-02-19T03:16:03.585Z,1014.88
2017-02-19T03:26:03.652Z,1014.85
2017-02-19T03:36:03.605Z,1014.77
2017-02-19T03:46:03.671Z,1014.71
2017-02-19T03:56:03.639Z,1014.62
2017-02-19T04:06:03.579Z,1014.48
2017-02-19T04:16:03.669Z,1014.48
2017-02-19T04:26:03.620Z,1014.45
2017-02-19T04:36:03.684Z,1014.49
2017-02-19T04:46:03.636Z,1014.25
2017-02-19T04:56:03.703Z,1014.25
2017-02-19T05:06:03.679Z,1013.99
2017-02-19T05:16:03.722Z,1013.84
2017-02-19T05:26:03.688Z,1013.64
2017-02-19T05:36:03.749Z,1013.76
2017-02-19T05:46:03.712Z,1013.73
2017-02-19T05:56:03.667Z,1013.52
2017-02-19T06:06:03.727Z,1013.58
2017-02-19T06:16:03.703Z,1013.52
2017-02-19T06:26:03.757Z,1013.53
2017-02-19T06:36:03.718Z,1013.6
2017-02-19T06:46:03.784Z,1013.71
2017-02-19T06:56:03.738Z,1013.66
2017-02-19T07:06:03.803Z,1013.72
2017-02-19T07:16:03.767Z,1013.62
2017-02-19T07:26:03.831Z,1013.66
2017-02-19T07:36:03.790Z,1013.59
2017-02-19T07:46:03.850Z,1013.66
2017-02-19T07:56:03.821Z,1013.57
2017-02-19T08:06:03.778Z,1013.54
2017-02-19T08:16:03.828Z,1013.36
2017-02-19T08:26:03.795Z,1013.31
2017-02-19T08:36:03.858Z,1013.47
2017-02-19T08:46:03.807Z,1013.44
2017-02-19T08:56:03.888Z,1013.33
2017-02-19T09:06:03.847Z,1013.34
2017-02-19T09:16:03.919Z,1013.09
2017-02-19T09:26:03.880Z,1013.05
2017-02-19T09:36:05.425Z,1012.92
2017-02-19T09:46:06.292Z,1012.99
2017-02-19T09:56:06.283Z,1013.05
2017-02-19T10:06:03.938Z,1012.93
2017-02-19T10:16:03.951Z,1012.93
2017-02-19T10:26:04.064Z,1012.71
2017-02-19T10:36:03.946Z,1012.98
2017-02-19T10:46:05.856Z,1012.9
2017-02-19T10:56:03.984Z,1013
2017-02-19T11:06:03.923Z,1012.83
2017-02-19T11:16:03.966Z,1012.89
2017-02-19T11:26:05.052Z,1012.81
2017-02-19T11:36:04.007Z,1012.76
2017-02-19T11:46:04.002Z,1012.66
2017-02-19T11:56:04.023Z,1012.59
2017-02-19T12:06:03.983Z,1012.63
2017-02-19T12:16:04.073Z,1012.53
2017-02-19T12:26:03.999Z,1012.4
2017-02-19T12:36:03.980Z,1012.44
2017-02-19T12:46:04.023Z,1012.31
2017-02-19T12:56:04.092Z,1012.19
2017-02-19T13:06:04.045Z,1012.13
2017-02-19T13:16:04.029Z,1012.12
2017-02-19T13:26:04.073Z,1012.05
2017-02-19T13:36:04.151Z,1011.94
2017-02-19T13:46:04.116Z,1011.82
2017-02-19T13:56:04.066Z,1011.84
2017-02-19T14:06:04.126Z,1011.83
2017-02-19T14:16:04.060Z,1011.82
2017-02-19T14:26:04.146Z,1011.9
2017-02-19T14:36:04.104Z,1011.95
2017-02-19T14:46:04.170Z,1011.99
2017-02-19T14:56:04.133Z,1012.07
2017-02-19T15:06:04.198Z,1012.05
2017-02-19T15:16:04.158Z,1012.03
2017-02-19T15:26:04.120Z,1011.93
2017-02-19T15:36:04.168Z,1011.87
2017-02-19T15:46:04.147Z,1011.89
2017-02-19T15:56:06.935Z,1011.98
2017-02-19T16:06:04.159Z,1012.05
2017-02-19T16:16:04.277Z,1012.07
2017-02-19T16:26:04.229Z,1012.19
2017-02-19T16:46:04.271Z,1012.49
2017-02-19T16:56:04.283Z,1012.37
2017-02-19T17:06:04.317Z,1012.58
2017-02-19T17:16:04.212Z,1012.26
2017-02-19T17:26:04.343Z,1012.31
2017-02-19T17:36:04.228Z,1012.43
2017-02-19T17:46:04.307Z,1012.48
2017-02-19T17:56:04.265Z,1012.59
2017-02-19T18:06:10.876Z,1012.6
2017-02-19T18:16:04.273Z,1012.59
2017-02-19T18:26:10.495Z,1012.6
2017-02-19T18:36:04.364Z,1012.59
2017-02-19T18:46:04.293Z,1012.55
2017-02-19T20:06:04.439Z,1013.27
2017-02-19T20:16:04.444Z,1013.13
2017-02-19T20:26:04.425Z,1013.1
2017-02-19T20:36:04.497Z,1013.11
2017-02-19T21:06:04.466Z,1012.97
2017-02-19T21:16:04.434Z,1012.99
2017-02-19T21:26:04.492Z,1012.88
2017-02-19T21:36:04.437Z,1012.69
2017-02-19T21:56:04.490Z,1012.76
2017-02-19T22:06:04.543Z,1012.76
2017-02-19T22:36:04.540Z,1012.77
2017-02-19T22:46:04.572Z,1012.86
2017-02-19T22:56:04.550Z,1012.9
2017-02-19T23:16:04.560Z,1012.83
2017-02-19T23:26:09.644Z,1012.84
2017-02-19T23:46:04.541Z,1012.74
2017-02-19T23:56:04.630Z,1012.73
