createdAt,value
2017-12-11T00:01:00.620Z,4.53
2017-12-11T00:03:31.582Z,4.87
2017-12-11T00:06:01.698Z,4.33
2017-12-11T00:08:36.061Z,3.40
2017-12-11T00:11:08.073Z,3.60
2017-12-11T00:13:39.223Z,4.80
2017-12-11T00:16:18.614Z,4.62
2017-12-11T00:18:49.631Z,3.40
2017-12-11T00:21:20.329Z,4.43
2017-12-11T00:23:55.329Z,4.03
2017-12-11T00:26:26.689Z,3.57
2017-12-11T00:28:58.361Z,5.95
2017-12-11T00:31:29.029Z,4.40
2017-12-11T00:34:08.383Z,4.43
2017-12-11T00:36:43.211Z,4.60
2017-12-11T00:39:15.483Z,5.10
2017-12-11T00:41:46.321Z,8.95
2017-12-11T00:44:17.144Z,5.50
2017-12-11T00:46:50.557Z,6.20
2017-12-11T00:49:21.559Z,6.23
2017-12-11T00:51:56.580Z,5.27
2017-12-11T00:54:33.713Z,4.73
2017-12-11T00:57:05.090Z,5.10
2017-12-11T00:59:36.224Z,4.67
2017-12-11T01:02:07.080Z,4.60
2017-12-11T01:04:40.208Z,4.47
2017-12-11T01:07:12.652Z,4.43
2017-12-11T01:09:45.336Z,4.40
2017-12-11T01:12:16.702Z,4.07
2017-12-11T01:14:50.420Z,5.00
2017-12-11T01:17:21.287Z,3.97
2017-12-11T01:19:52.761Z,4.50
2017-12-11T01:22:24.593Z,4.70
2017-12-11T01:24:59.248Z,4.47
2017-12-11T01:27:31.521Z,4.10
2017-12-11T01:30:03.696Z,4.77
2017-12-11T01:32:38.214Z,4.62
2017-12-11T01:35:13.607Z,3.90
2017-12-11T01:37:43.274Z,5.00
2017-12-11T01:40:14.294Z,4.37
2017-12-11T01:42:46.242Z,4.07
2017-12-11T01:45:17.771Z,4.33
2017-12-11T01:47:49.713Z,3.60
2017-12-11T01:50:26.391Z,3.57
2017-12-11T01:53:00.399Z,3.77
2017-12-11T01:55:33.434Z,4.10
2017-12-11T01:58:05.533Z,3.78
2017-12-11T02:00:35.650Z,3.15
2017-12-11T02:03:10.432Z,3.40
2017-12-11T02:05:43.331Z,3.02
2017-12-11T02:08:15.622Z,3.40
2017-12-11T02:10:46.967Z,2.83
2017-12-11T02:13:20.543Z,3.20
2017-12-11T02:15:50.266Z,3.33
2017-12-11T02:18:27.129Z,3.00
2017-12-11T02:20:58.296Z,2.90
2017-12-11T02:23:30.415Z,3.60
2017-12-11T02:26:04.554Z,3.17
2017-12-11T02:28:43.386Z,2.87
2017-12-11T02:31:15.033Z,2.97
2017-12-11T02:33:47.988Z,2.57
2017-12-11T02:36:19.613Z,3.10
2017-12-11T02:38:50.509Z,2.87
2017-12-11T02:41:24.248Z,3.22
2017-12-11T02:43:55.691Z,2.87
2017-12-11T02:46:27.145Z,3.03
2017-12-11T02:48:59.164Z,2.83
2017-12-11T02:51:31.551Z,2.77
2017-12-11T02:54:05.413Z,2.63
2017-12-11T02:56:37.204Z,2.77
2017-12-11T02:59:11.947Z,2.47
2017-12-11T03:01:42.827Z,2.40
2017-12-11T03:04:14.182Z,2.42
2017-12-11T03:06:44.644Z,2.47
2017-12-11T03:09:18.196Z,2.30
2017-12-11T03:11:48.685Z,2.10
2017-12-11T03:14:21.742Z,2.08
2017-12-11T03:16:51.620Z,2.37
2017-12-11T03:19:24.344Z,1.93
2017-12-11T03:21:56.708Z,1.77
2017-12-11T03:24:29.172Z,2.10
2017-12-11T03:27:01.136Z,1.87
2017-12-11T03:29:33.543Z,2.07
2017-12-11T03:32:08.155Z,1.93
2017-12-11T03:34:45.763Z,1.92
2017-12-11T03:37:17.120Z,1.63
2017-12-11T03:39:48.203Z,1.48
2017-12-11T03:42:19.076Z,1.73
2017-12-11T03:44:50.280Z,1.60
2017-12-11T03:47:20.657Z,1.60
2017-12-11T03:49:51.334Z,1.60
2017-12-11T03:52:21.574Z,1.80
2017-12-11T03:54:56.734Z,1.70
2017-12-11T03:57:27.347Z,1.57
2017-12-11T03:59:59.249Z,1.60
2017-12-11T04:02:37.464Z,2.23
2017-12-11T04:05:09.422Z,1.50
2017-12-11T04:07:39.296Z,1.87
2017-12-11T04:10:09.355Z,1.77
2017-12-11T04:12:40.502Z,1.77
2017-12-11T04:15:11.075Z,1.80
2017-12-11T04:17:41.001Z,1.93
2017-12-11T04:20:11.687Z,2.13
2017-12-11T04:22:41.676Z,2.43
2017-12-11T04:25:11.580Z,2.40
2017-12-11T04:27:42.387Z,2.20
2017-12-11T04:30:12.925Z,2.23
2017-12-11T04:32:43.558Z,2.35
2017-12-11T04:35:20.538Z,2.05
2017-12-11T04:37:51.649Z,2.40
2017-12-11T04:40:21.743Z,2.30
2017-12-11T04:42:52.247Z,2.25
2017-12-11T04:45:24.224Z,2.30
2017-12-11T04:47:54.196Z,2.10
2017-12-11T04:53:06.644Z,1.73
2017-12-11T04:58:15.206Z,1.60
2017-12-11T05:00:47.036Z,1.60
2017-12-11T05:03:16.649Z,1.77
2017-12-11T05:05:48.357Z,1.73
2017-12-11T05:08:29.146Z,2.20
2017-12-11T05:11:11.036Z,1.50
2017-12-11T05:13:41.572Z,1.97
2017-12-11T05:16:12.348Z,2.00
2017-12-11T05:18:45.562Z,2.00
2017-12-11T05:21:21.673Z,1.80
2017-12-11T05:23:53.088Z,2.40
2017-12-11T05:26:23.547Z,2.15
2017-12-11T05:28:56.999Z,2.17
2017-12-11T05:31:28.916Z,2.23
2017-12-11T05:33:59.759Z,2.27
2017-12-11T05:36:38.659Z,2.47
2017-12-11T05:39:08.399Z,2.40
2017-12-11T05:41:39.718Z,2.45
2017-12-11T05:44:10.617Z,2.50
2017-12-11T05:46:43.073Z,2.67
2017-12-11T05:53:43.969Z,3.00
2017-12-11T05:56:16.311Z,2.85
2017-12-11T05:58:47.190Z,3.17
2017-12-11T06:01:24.919Z,2.67
2017-12-11T06:04:10.123Z,2.73
2017-12-11T06:06:40.524Z,2.67
2017-12-11T06:09:16.477Z,2.90
2017-12-11T06:14:34.739Z,3.77
2017-12-11T06:17:20.739Z,3.20
2017-12-11T06:19:51.405Z,3.70
2017-12-11T06:22:39.534Z,3.20
2017-12-11T06:25:09.751Z,3.27
2017-12-11T06:27:59.458Z,3.03
2017-12-11T06:30:32.231Z,3.23
2017-12-11T06:33:02.651Z,3.47
2017-12-11T06:35:33.349Z,2.97
2017-12-11T06:38:04.560Z,3.37
2017-12-11T06:40:36.378Z,3.30
2017-12-11T06:43:06.338Z,3.20
2017-12-11T06:45:37.319Z,3.60
2017-12-11T06:48:11.680Z,2.80
2017-12-11T06:50:42.079Z,3.30
2017-12-11T06:53:16.039Z,3.33
2017-12-11T06:55:45.510Z,3.75
2017-12-11T06:58:18.302Z,3.60
2017-12-11T07:00:49.603Z,4.17
2017-12-11T07:03:23.197Z,4.23
2017-12-11T07:06:01.497Z,4.47
2017-12-11T07:08:38.192Z,4.95
2017-12-11T07:11:23.611Z,4.40
2017-12-11T07:13:53.720Z,4.50
2017-12-11T07:16:27.537Z,5.00
2017-12-11T07:19:05.643Z,5.13
2017-12-11T07:21:36.850Z,5.87
2017-12-11T07:24:07.180Z,6.47
2017-12-11T07:26:36.865Z,5.93
2017-12-11T07:29:06.672Z,6.77
2017-12-11T07:31:38.037Z,5.70
2017-12-11T07:34:08.042Z,6.25
2017-12-11T07:36:52.733Z,5.73
2017-12-11T07:39:24.019Z,5.05
2017-12-11T07:41:53.941Z,4.97
2017-12-11T07:44:26.974Z,5.37
2017-12-11T07:46:57.261Z,4.87
2017-12-11T07:49:26.928Z,5.32
2017-12-11T07:51:58.583Z,4.83
2017-12-11T07:54:30.098Z,5.70
2017-12-11T07:57:04.012Z,5.60
2017-12-11T07:59:34.011Z,5.18
2017-12-11T08:02:04.617Z,5.78
2017-12-11T08:04:35.597Z,5.00
2017-12-11T08:07:05.406Z,4.97
2017-12-11T08:09:35.371Z,5.30
2017-12-11T08:12:05.043Z,5.30
2017-12-11T08:17:23.953Z,5.22
2017-12-11T08:19:54.570Z,5.82
2017-12-11T08:25:05.908Z,5.73
2017-12-11T08:27:35.970Z,5.60
2017-12-11T08:30:05.944Z,4.80
2017-12-11T08:32:37.176Z,4.72
2017-12-11T08:35:07.358Z,5.13
2017-12-11T08:37:43.732Z,5.40
2017-12-11T08:40:13.651Z,5.10
2017-12-11T08:42:51.197Z,5.43
2017-12-11T08:45:20.605Z,5.70
2017-12-11T08:47:50.195Z,5.50
2017-12-11T08:50:20.699Z,5.97
2017-12-11T08:52:53.674Z,6.10
2017-12-11T08:55:23.394Z,6.10
2017-12-11T08:57:53.952Z,5.18
2017-12-11T09:00:23.514Z,5.90
2017-12-11T09:03:02.992Z,6.05
2017-12-11T09:05:33.424Z,5.62
2017-12-11T09:08:08.602Z,6.05
2017-12-11T09:10:40.615Z,6.37
2017-12-11T09:13:11.432Z,5.45
2017-12-11T09:15:41.612Z,6.07
2017-12-11T09:18:13.404Z,5.68
2017-12-11T09:20:46.173Z,5.53
2017-12-11T09:23:16.205Z,5.80
2017-12-11T09:25:50.890Z,5.43
2017-12-11T09:28:24.161Z,6.03
2017-12-11T09:30:54.683Z,5.30
2017-12-11T09:33:24.381Z,4.87
2017-12-11T09:35:54.055Z,5.77
2017-12-11T09:38:29.118Z,5.20
2017-12-11T09:40:59.114Z,5.35
2017-12-11T09:43:30.267Z,5.90
2017-12-11T09:45:59.922Z,5.67
2017-12-11T09:48:29.753Z,6.13
2017-12-11T09:51:11.707Z,6.40
2017-12-11T09:53:50.309Z,5.35
2017-12-11T09:56:20.097Z,5.87
2017-12-11T09:58:53.131Z,5.33
2017-12-11T10:04:05.461Z,6.10
2017-12-11T10:06:35.453Z,5.57
2017-12-11T10:09:05.361Z,5.90
2017-12-11T10:11:35.988Z,6.23
2017-12-11T10:14:09.611Z,6.03
2017-12-11T10:16:42.161Z,6.63
2017-12-11T10:19:12.506Z,6.72
2017-12-11T10:21:44.596Z,6.07
2017-12-11T10:24:15.384Z,5.93
2017-12-11T10:26:45.038Z,6.35
2017-12-11T10:29:15.670Z,6.30
2017-12-11T10:31:45.217Z,5.90
2017-12-11T10:34:16.465Z,6.32
2017-12-11T10:36:48.792Z,6.43
2017-12-11T10:39:19.134Z,6.43
2017-12-11T10:41:50.201Z,6.80
2017-12-11T10:44:19.925Z,7.03
2017-12-11T10:46:50.825Z,7.33
2017-12-11T10:49:23.554Z,7.40
2017-12-11T10:51:53.555Z,7.50
2017-12-11T10:54:24.673Z,7.63
2017-12-11T10:57:03.332Z,7.07
2017-12-11T11:02:07.954Z,7.35
2017-12-11T11:04:37.374Z,7.57
2017-12-11T11:07:07.165Z,7.60
2017-12-11T11:09:38.898Z,8.60
2017-12-11T11:12:17.934Z,8.10
2017-12-11T11:14:52.985Z,8.37
2017-12-11T11:17:23.164Z,9.10
2017-12-11T11:19:59.324Z,8.87
2017-12-11T11:22:30.581Z,8.70
2017-12-11T11:25:00.966Z,7.77
2017-12-11T11:27:30.944Z,8.77
2017-12-11T11:30:05.097Z,8.97
2017-12-11T11:35:09.002Z,8.60
2017-12-11T11:37:48.789Z,8.73
2017-12-11T11:40:25.609Z,8.67
2017-12-11T11:42:58.878Z,8.55
2017-12-11T11:45:32.916Z,8.57
2017-12-11T11:48:10.284Z,9.63
2017-12-11T11:50:44.607Z,11.57
2017-12-11T11:53:15.125Z,9.80
2017-12-11T11:55:46.616Z,9.30
2017-12-11T11:58:19.886Z,9.90
2017-12-11T12:00:53.060Z,10.50
2017-12-11T12:03:27.660Z,9.87
2017-12-11T12:06:06.340Z,10.63
2017-12-11T12:08:39.429Z,10.23
2017-12-11T12:11:13.142Z,10.43
2017-12-11T12:13:44.175Z,10.50
2017-12-11T12:16:18.088Z,10.23
2017-12-11T12:18:48.099Z,10.13
2017-12-11T12:21:29.079Z,10.43
2017-12-11T12:26:55.426Z,11.15
2017-12-11T12:29:29.848Z,10.93
2017-12-11T12:32:02.988Z,10.37
2017-12-11T12:34:33.266Z,11.03
2017-12-11T12:37:03.622Z,11.67
2017-12-11T12:39:34.727Z,11.80
2017-12-11T12:42:05.536Z,11.63
2017-12-11T12:44:36.602Z,11.17
2017-12-11T12:47:11.437Z,11.67
2017-12-11T12:49:45.993Z,11.03
2017-12-11T12:52:24.732Z,13.32
2017-12-11T12:55:02.013Z,10.13
2017-12-11T12:57:32.928Z,10.93
2017-12-11T13:03:52.293Z,10.20
2017-12-11T13:06:22.851Z,11.13
2017-12-11T13:08:53.491Z,11.77
2017-12-11T13:11:25.138Z,11.07
2017-12-11T13:13:55.575Z,11.33
2017-12-11T13:16:27.210Z,10.90
2017-12-11T13:18:59.187Z,11.77
2017-12-11T13:21:30.918Z,12.43
2017-12-11T13:24:01.904Z,12.63
2017-12-11T13:26:32.514Z,12.87
2017-12-11T13:29:03.936Z,12.20
2017-12-11T13:31:34.039Z,12.27
2017-12-11T13:34:04.702Z,11.55
2017-12-11T13:36:35.226Z,12.87
2017-12-11T13:39:15.707Z,12.00
2017-12-11T13:41:48.230Z,13.30
2017-12-11T13:44:17.893Z,12.60
2017-12-11T13:46:56.123Z,12.13
2017-12-11T13:49:25.847Z,12.00
2017-12-11T13:51:55.624Z,12.63
2017-12-11T13:54:25.691Z,13.33
2017-12-11T13:56:57.817Z,11.83
2017-12-11T13:59:27.882Z,12.73
2017-12-11T14:04:47.558Z,12.03
2017-12-11T14:07:23.590Z,13.32
2017-12-11T14:09:54.073Z,13.05
2017-12-11T14:12:25.120Z,13.17
2017-12-11T14:14:55.088Z,13.13
2017-12-11T14:17:25.456Z,15.25
2017-12-11T14:20:04.056Z,12.90
2017-12-11T14:22:34.005Z,13.47
2017-12-11T14:28:05.981Z,13.48
2017-12-11T14:30:38.617Z,13.33
2017-12-11T14:33:08.263Z,13.67
2017-12-11T14:35:42.112Z,14.30
2017-12-11T14:38:12.704Z,14.23
2017-12-11T14:40:50.235Z,14.63
2017-12-11T14:43:22.275Z,13.38
2017-12-11T14:45:53.404Z,15.73
2017-12-11T14:48:23.209Z,15.60
2017-12-11T14:50:54.984Z,15.53
2017-12-11T14:53:26.152Z,14.15
2017-12-11T14:55:57.857Z,13.93
2017-12-11T14:58:32.834Z,14.70
2017-12-11T15:01:12.784Z,15.10
2017-12-11T15:03:43.408Z,15.77
2017-12-11T15:06:22.973Z,16.97
2017-12-11T15:08:57.449Z,18.10
2017-12-11T15:11:29.316Z,16.40
2017-12-11T15:14:04.025Z,16.58
2017-12-11T15:16:35.363Z,15.73
2017-12-11T15:19:05.961Z,17.23
2017-12-11T15:21:35.524Z,15.73
2017-12-11T15:24:07.117Z,17.65
2017-12-11T15:26:37.381Z,15.93
2017-12-11T15:29:07.421Z,17.62
2017-12-11T15:31:40.198Z,16.73
2017-12-11T15:34:09.982Z,18.73
2017-12-11T15:36:47.151Z,18.10
2017-12-11T15:39:18.226Z,17.80
2017-12-11T15:41:49.389Z,18.10
2017-12-11T15:44:19.338Z,19.87
2017-12-11T15:46:50.047Z,17.67
2017-12-11T15:49:22.958Z,19.50
2017-12-11T15:51:54.583Z,19.23
2017-12-11T15:54:25.073Z,19.23
2017-12-11T15:56:56.124Z,19.60
2017-12-11T15:59:28.260Z,18.60
2017-12-11T16:01:59.328Z,19.43
2017-12-11T16:04:32.173Z,18.43
2017-12-11T16:07:11.007Z,20.23
2017-12-11T16:09:42.694Z,20.53
2017-12-11T16:12:15.688Z,20.13
2017-12-11T16:14:50.412Z,20.73
2017-12-11T16:17:22.069Z,20.54
2017-12-11T16:19:55.230Z,20.53
2017-12-11T16:22:25.981Z,20.23
2017-12-11T16:24:58.821Z,18.52
2017-12-11T16:27:31.138Z,21.42
2017-12-11T16:30:04.700Z,19.63
2017-12-11T16:32:46.758Z,19.60
2017-12-11T16:35:23.679Z,19.57
2017-12-11T16:37:56.150Z,19.33
2017-12-11T16:40:26.177Z,18.20
2017-12-11T16:42:58.797Z,22.07
2017-12-11T16:45:38.925Z,19.87
2017-12-11T16:48:09.200Z,21.45
2017-12-11T16:50:46.733Z,18.92
2017-12-11T16:53:23.179Z,21.53
2017-12-11T16:56:02.916Z,22.27
2017-12-11T16:58:35.983Z,23.53
2017-12-11T17:01:06.600Z,22.83
2017-12-11T17:03:38.363Z,21.98
2017-12-11T17:06:11.452Z,24.37
2017-12-11T17:08:41.674Z,22.93
2017-12-11T17:11:13.223Z,20.40
2017-12-11T17:13:44.344Z,26.63
2017-12-11T17:16:19.779Z,23.33
2017-12-11T17:18:55.006Z,24.60
2017-12-11T17:21:25.094Z,22.67
2017-12-11T17:23:56.309Z,22.03
2017-12-11T17:26:25.916Z,23.60
2017-12-11T17:28:56.320Z,20.67
2017-12-11T17:31:27.273Z,23.33
2017-12-11T17:34:02.309Z,20.65
2017-12-11T17:36:33.141Z,23.05
2017-12-11T17:39:03.229Z,23.13
2017-12-11T17:41:33.937Z,21.67
2017-12-11T17:44:05.548Z,21.52
2017-12-11T17:46:36.440Z,22.73
2017-12-11T17:49:06.146Z,20.70
2017-12-11T17:51:36.156Z,23.77
2017-12-11T17:54:07.218Z,23.43
2017-12-11T17:56:37.304Z,22.60
2017-12-11T17:59:07.421Z,21.70
2017-12-11T18:01:38.616Z,23.83
2017-12-11T18:04:08.338Z,22.30
2017-12-11T18:06:39.134Z,20.27
2017-12-11T18:09:10.820Z,21.00
2017-12-11T18:11:42.110Z,20.57
2017-12-11T18:14:12.924Z,18.43
2017-12-11T18:16:42.658Z,18.83
2017-12-11T18:19:14.877Z,18.97
2017-12-11T18:21:45.262Z,23.47
2017-12-11T18:24:16.749Z,19.23
2017-12-11T18:26:48.332Z,20.50
2017-12-11T18:29:18.134Z,19.10
2017-12-11T18:31:53.610Z,16.00
2017-12-11T18:34:28.011Z,16.52
2017-12-11T18:36:59.139Z,17.73
2017-12-11T18:39:29.336Z,18.00
2017-12-11T18:42:03.573Z,23.38
2017-12-11T18:44:42.565Z,22.80
2017-12-11T18:47:15.528Z,22.50
2017-12-11T18:49:46.466Z,21.83
2017-12-11T18:52:20.464Z,21.73
2017-12-11T18:54:53.212Z,20.52
2017-12-11T18:57:48.126Z,21.53
2017-12-11T19:00:26.382Z,20.57
2017-12-11T19:02:57.237Z,21.40
2017-12-11T19:05:33.225Z,19.30
2017-12-11T19:08:05.278Z,19.12
2017-12-11T19:10:39.069Z,19.10
2017-12-11T19:13:15.436Z,18.17
2017-12-11T19:15:45.395Z,17.87
2017-12-11T19:18:16.192Z,18.10
2017-12-11T19:20:48.995Z,16.70
2017-12-11T19:23:52.887Z,16.62
2017-12-11T19:29:13.689Z,17.30
2017-12-11T19:31:46.850Z,18.30
2017-12-11T19:34:18.916Z,16.70
2017-12-11T19:36:54.654Z,18.53
2017-12-11T19:39:27.419Z,21.10
2017-12-11T19:42:00.109Z,19.00
2017-12-11T19:44:32.783Z,20.92
2017-12-11T19:47:04.861Z,21.95
2017-12-11T19:49:36.578Z,20.97
2017-12-11T19:52:07.973Z,20.88
2017-12-11T19:54:39.234Z,20.33
2017-12-11T19:57:09.979Z,18.35
2017-12-11T19:59:45.659Z,18.25
2017-12-11T20:02:15.979Z,18.80
2017-12-11T20:04:47.043Z,20.00
2017-12-11T20:07:17.584Z,18.60
2017-12-11T20:09:48.552Z,19.97
2017-12-11T20:12:20.532Z,19.50
2017-12-11T20:14:52.052Z,21.07
2017-12-11T20:17:25.165Z,18.70
2017-12-11T20:19:55.663Z,19.20
2017-12-11T20:22:31.863Z,20.03
2017-12-11T20:25:04.395Z,19.75
2017-12-11T20:27:34.558Z,21.00
2017-12-11T20:30:05.129Z,19.27
2017-12-11T20:32:38.115Z,20.97
2017-12-11T20:35:08.908Z,20.05
2017-12-11T20:37:40.725Z,20.77
2017-12-11T20:40:11.597Z,19.70
2017-12-11T20:42:43.186Z,19.23
2017-12-11T20:45:16.027Z,19.37
2017-12-11T20:47:46.696Z,19.73
2017-12-11T20:50:17.004Z,20.97
2017-12-11T20:52:49.562Z,19.90
2017-12-11T20:55:21.036Z,21.17
2017-12-11T20:57:52.872Z,22.53
2017-12-11T21:00:23.474Z,22.97
2017-12-11T21:02:53.427Z,20.23
2017-12-11T21:05:24.008Z,19.13
2017-12-11T21:07:55.228Z,19.60
2017-12-11T21:10:30.278Z,20.77
2017-12-11T21:13:01.885Z,22.17
2017-12-11T21:15:33.152Z,21.77
2017-12-11T21:18:03.348Z,22.00
2017-12-11T21:20:33.078Z,23.43
2017-12-11T21:23:06.996Z,23.83
2017-12-11T21:25:37.044Z,24.50
2017-12-11T21:28:11.159Z,23.02
2017-12-11T21:30:41.521Z,22.90
2017-12-11T21:33:15.344Z,27.10
2017-12-11T21:35:57.595Z,23.57
2017-12-11T21:38:29.112Z,24.10
2017-12-11T21:41:06.584Z,24.97
2017-12-11T21:43:40.404Z,19.97
2017-12-11T21:46:14.794Z,20.80
2017-12-11T21:48:47.984Z,21.63
2017-12-11T21:51:24.215Z,21.83
2017-12-11T21:53:57.384Z,20.10
2017-12-11T21:56:28.490Z,21.12
2017-12-11T21:59:02.584Z,18.50
2017-12-11T22:01:40.073Z,17.67
2017-12-11T22:10:36.740Z,14.15
2017-12-11T22:13:21.932Z,14.13
2017-12-11T22:15:52.245Z,19.25
2017-12-11T22:18:28.124Z,14.18
2017-12-11T22:21:02.138Z,14.23
2017-12-11T22:23:33.377Z,13.50
2017-12-11T22:26:07.423Z,13.05
2017-12-11T22:28:42.299Z,13.68
2017-12-11T22:31:13.093Z,12.97
2017-12-11T22:33:44.809Z,12.60
2017-12-11T22:36:16.273Z,11.70
2017-12-11T22:38:48.322Z,12.98
2017-12-11T22:41:19.203Z,13.40
2017-12-11T22:46:29.659Z,12.97
2017-12-11T22:49:00.087Z,13.27
2017-12-11T22:51:36.224Z,12.60
2017-12-11T22:54:18.150Z,12.70
2017-12-11T22:56:50.514Z,10.17
2017-12-11T22:59:22.846Z,9.77
2017-12-11T23:01:56.885Z,7.80
2017-12-11T23:04:31.571Z,8.83
2017-12-11T23:09:48.836Z,9.70
2017-12-11T23:25:38.908Z,15.75
2017-12-11T23:28:11.662Z,9.53
2017-12-11T23:31:17.015Z,9.90
2017-12-11T23:34:26.897Z,9.40
2017-12-11T23:37:19.202Z,11.83
2017-12-11T23:40:09.564Z,13.20
2017-12-11T23:46:42.951Z,14.37
2017-12-11T23:50:09.226Z,13.80
2017-12-11T23:52:42.477Z,14.95
2017-12-11T23:58:27.034Z,14.00
