createdAt,value
2022-10-25T00:00:58.160Z,23.59
2022-10-25T00:03:26.483Z,23.62
2022-10-25T00:05:54.790Z,23.66
2022-10-25T00:08:23.173Z,23.68
2022-10-25T00:10:51.475Z,23.73
2022-10-25T00:13:19.800Z,23.76
2022-10-25T00:15:48.094Z,23.80
2022-10-25T00:18:16.389Z,23.82
2022-10-25T00:20:44.703Z,23.83
2022-10-25T00:23:13.017Z,23.88
2022-10-25T00:25:41.561Z,23.91
2022-10-25T00:28:09.958Z,23.96
2022-10-25T00:30:38.548Z,24.01
2022-10-25T00:33:06.862Z,24.06
2022-10-25T00:35:38.038Z,24.11
2022-10-25T00:38:06.360Z,24.15
2022-10-25T00:40:34.682Z,24.21
2022-10-25T00:43:02.997Z,24.26
2022-10-25T00:45:31.351Z,24.32
2022-10-25T00:48:05.429Z,24.39
2022-10-25T00:50:42.142Z,24.44
2022-10-25T00:53:15.043Z,24.51
2022-10-25T00:55:48.425Z,24.56
2022-10-25T00:58:21.178Z,24.64
2022-10-25T01:00:50.116Z,24.70
2022-10-25T01:03:21.925Z,24.77
2022-10-25T01:05:51.398Z,24.83
2022-10-25T01:08:22.740Z,24.88
2022-10-25T01:10:51.504Z,24.95
2022-10-25T01:13:20.126Z,24.99
2022-10-25T01:16:26.820Z,25.07
2022-10-25T01:18:55.095Z,25.15
2022-10-25T01:21:32.048Z,25.20
2022-10-25T01:24:34.532Z,25.29
2022-10-25T01:27:32.311Z,25.37
2022-10-25T01:30:22.317Z,25.44
2022-10-25T01:33:02.311Z,25.50
2022-10-25T01:35:44.180Z,25.57
2022-10-25T01:38:19.268Z,25.64
2022-10-25T01:41:05.523Z,25.71
2022-10-25T01:44:07.937Z,25.78
2022-10-25T01:46:59.772Z,25.86
2022-10-25T01:49:34.840Z,25.97
2022-10-25T01:52:05.048Z,26.01
2022-10-25T01:54:34.130Z,26.07
2022-10-25T01:57:26.744Z,26.13
2022-10-25T02:00:10.417Z,26.16
2022-10-25T02:02:48.062Z,26.24
2022-10-25T02:05:59.689Z,26.32
2022-10-25T02:08:48.063Z,26.41
2022-10-25T02:11:31.209Z,26.49
2022-10-25T02:14:11.427Z,26.60
2022-10-25T02:16:44.825Z,26.71
2022-10-25T02:19:17.984Z,26.82
2022-10-25T02:21:49.176Z,26.91
2022-10-25T02:24:22.056Z,26.99
2022-10-25T02:26:52.039Z,27.08
2022-10-25T02:29:22.562Z,27.16
2022-10-25T02:31:51.706Z,27.27
2022-10-25T02:34:20.988Z,27.32
2022-10-25T02:36:56.550Z,27.39
2022-10-25T02:39:29.188Z,27.46
2022-10-25T02:41:59.798Z,27.54
2022-10-25T02:44:28.138Z,27.61
2022-10-25T02:46:56.513Z,27.70
2022-10-25T02:49:25.158Z,27.78
2022-10-25T02:51:53.591Z,27.87
2022-10-25T02:54:22.114Z,27.94
2022-10-25T02:56:53.317Z,27.97
2022-10-25T02:59:22.259Z,28.00
2022-10-25T03:01:50.706Z,28.04
2022-10-25T03:04:19.198Z,28.05
2022-10-25T03:06:47.533Z,28.07
2022-10-25T03:09:15.856Z,28.07
2022-10-25T03:11:44.201Z,28.07
2022-10-25T03:14:12.523Z,28.08
2022-10-25T03:16:40.920Z,28.08
2022-10-25T03:19:09.672Z,28.06
2022-10-25T03:21:40.053Z,28.06
2022-10-25T03:24:10.448Z,28.02
2022-10-25T03:26:38.862Z,28.01
2022-10-25T03:29:07.246Z,28.00
2022-10-25T03:31:35.638Z,28.01
2022-10-25T03:34:04.010Z,28.05
2022-10-25T03:36:32.409Z,28.06
2022-10-25T03:39:00.725Z,28.10
2022-10-25T03:41:29.109Z,28.14
2022-10-25T03:43:57.432Z,28.24
2022-10-25T03:46:25.754Z,28.35
2022-10-25T03:48:54.063Z,28.48
2022-10-25T03:51:22.377Z,28.57
2022-10-25T03:53:51.589Z,28.69
2022-10-25T03:56:19.861Z,28.77
2022-10-25T03:58:48.185Z,28.81
2022-10-25T04:01:16.630Z,28.91
2022-10-25T04:03:46.234Z,28.99
2022-10-25T04:06:14.597Z,29.08
2022-10-25T04:08:42.921Z,29.14
2022-10-25T04:11:11.226Z,29.21
2022-10-25T04:13:39.545Z,29.27
2022-10-25T04:16:09.308Z,29.34
2022-10-25T04:18:37.766Z,29.38
2022-10-25T04:21:06.220Z,29.39
2022-10-25T04:23:34.605Z,29.43
2022-10-25T04:26:03.238Z,29.46
2022-10-25T04:28:31.632Z,29.48
2022-10-25T04:31:00.005Z,29.52
2022-10-25T04:33:28.320Z,29.56
2022-10-25T04:35:58.326Z,29.64
2022-10-25T04:38:26.727Z,29.69
2022-10-25T04:40:59.192Z,29.76
2022-10-25T04:43:29.291Z,29.82
2022-10-25T04:46:02.345Z,29.88
2022-10-25T04:48:31.121Z,29.96
2022-10-25T04:51:02.822Z,30.02
2022-10-25T04:53:31.363Z,30.06
2022-10-25T04:56:04.446Z,30.09
2022-10-25T04:58:33.649Z,30.16
2022-10-25T05:01:05.381Z,30.23
2022-10-25T05:03:34.555Z,30.29
2022-10-25T05:06:13.774Z,30.34
2022-10-25T05:08:44.976Z,30.42
2022-10-25T05:11:14.969Z,30.47
2022-10-25T05:13:43.944Z,30.50
2022-10-25T05:16:21.183Z,30.55
2022-10-25T05:18:50.257Z,30.60
2022-10-25T05:21:20.182Z,30.61
2022-10-25T05:23:48.663Z,30.66
2022-10-25T05:26:22.156Z,30.71
2022-10-25T05:28:52.947Z,30.78
2022-10-25T05:31:22.806Z,30.85
2022-10-25T05:33:53.684Z,30.88
2022-10-25T05:36:22.717Z,30.92
2022-10-25T05:38:51.313Z,30.97
2022-10-25T05:41:20.546Z,31.01
2022-10-25T05:43:49.242Z,31.03
2022-10-25T05:46:23.102Z,31.02
2022-10-25T05:48:52.874Z,30.99
2022-10-25T05:51:37.619Z,31.02
2022-10-25T05:54:16.797Z,30.96
2022-10-25T05:56:45.351Z,30.94
2022-10-25T05:59:15.577Z,30.90
2022-10-25T06:01:46.080Z,30.87
2022-10-25T06:04:15.328Z,30.83
2022-10-25T06:06:45.787Z,30.79
2022-10-25T06:09:14.737Z,30.70
2022-10-25T06:11:43.203Z,30.71
2022-10-25T06:14:12.237Z,30.72
2022-10-25T06:16:40.874Z,30.72
2022-10-25T06:19:10.344Z,30.69
2022-10-25T06:21:38.905Z,30.68
2022-10-25T06:24:07.581Z,30.69
2022-10-25T06:26:36.226Z,30.69
2022-10-25T06:29:06.229Z,30.70
2022-10-25T06:31:35.072Z,30.72
2022-10-25T06:34:04.106Z,30.73
2022-10-25T06:36:32.914Z,30.68
2022-10-25T06:39:06.746Z,30.69
2022-10-25T06:41:37.842Z,30.66
2022-10-25T06:44:07.814Z,30.60
2022-10-25T06:47:11.615Z,30.58
2022-10-25T06:49:29.211Z,30.59
2022-10-25T06:51:57.536Z,30.58
2022-10-25T06:54:27.649Z,30.59
2022-10-25T06:56:56.033Z,30.60
2022-10-25T06:59:24.618Z,30.63
2022-10-25T07:01:53.407Z,30.63
2022-10-25T07:04:22.117Z,30.66
2022-10-25T07:06:53.001Z,30.69
2022-10-25T07:09:23.932Z,30.70
2022-10-25T07:11:52.449Z,30.74
2022-10-25T07:14:20.748Z,30.78
2022-10-25T07:16:49.086Z,30.80
2022-10-25T07:19:17.427Z,30.82
2022-10-25T07:21:46.154Z,30.81
2022-10-25T07:24:14.697Z,30.80
2022-10-25T07:26:43.072Z,30.75
2022-10-25T07:29:11.714Z,30.74
2022-10-25T07:31:45.235Z,30.73
2022-10-25T07:34:15.708Z,30.72
2022-10-25T07:36:45.180Z,30.71
2022-10-25T07:39:13.805Z,30.69
2022-10-25T07:41:42.169Z,30.70
2022-10-25T07:44:16.091Z,30.69
2022-10-25T07:46:45.952Z,30.68
2022-10-25T07:49:15.230Z,30.68
2022-10-25T07:51:43.661Z,30.70
2022-10-25T07:54:12.025Z,30.72
2022-10-25T07:56:40.401Z,30.76
2022-10-25T07:59:08.702Z,30.74
2022-10-25T08:01:37.522Z,30.71
2022-10-25T08:04:06.191Z,30.69
2022-10-25T08:06:39.112Z,30.65
2022-10-25T08:09:14.857Z,30.63
2022-10-25T08:11:48.773Z,30.60
2022-10-25T08:14:17.283Z,30.59
2022-10-25T08:16:45.633Z,30.58
2022-10-25T08:19:13.984Z,30.56
2022-10-25T08:21:42.332Z,30.56
2022-10-25T08:24:12.195Z,30.55
2022-10-25T08:26:40.517Z,30.56
2022-10-25T08:29:08.894Z,30.57
2022-10-25T08:31:37.645Z,30.59
2022-10-25T08:34:06.347Z,30.60
2022-10-25T08:36:34.766Z,30.58
2022-10-25T08:39:03.147Z,30.57
2022-10-25T08:41:40.130Z,30.55
2022-10-25T08:44:11.490Z,30.52
2022-10-25T08:47:02.954Z,30.52
2022-10-25T08:49:48.519Z,30.54
2022-10-25T08:52:23.498Z,30.53
2022-10-25T08:54:52.121Z,30.51
2022-10-25T08:57:26.362Z,30.49
2022-10-25T08:59:58.306Z,30.44
2022-10-25T09:02:44.489Z,30.39
2022-10-25T09:05:30.084Z,30.36
2022-10-25T09:08:10.293Z,30.32
2022-10-25T09:11:05.784Z,30.28
2022-10-25T09:13:56.437Z,30.23
2022-10-25T09:16:30.768Z,30.18
2022-10-25T09:18:59.152Z,30.14
2022-10-25T09:22:11.983Z,30.13
2022-10-25T09:24:48.335Z,30.12
2022-10-25T09:27:31.498Z,30.10
2022-10-25T09:30:10.027Z,30.08
2022-10-25T09:32:46.192Z,30.05
2022-10-25T09:35:24.148Z,30.02
2022-10-25T09:37:59.886Z,29.99
2022-10-25T09:40:47.599Z,29.95
2022-10-25T09:43:21.575Z,29.91
2022-10-25T09:45:55.680Z,29.88
2022-10-25T09:48:43.787Z,29.84
2022-10-25T09:51:15.202Z,29.80
2022-10-25T09:53:46.382Z,29.75
2022-10-25T09:56:14.796Z,29.73
2022-10-25T09:58:51.217Z,29.68
2022-10-25T10:01:27.037Z,29.64
2022-10-25T10:04:05.745Z,29.58
2022-10-25T10:06:39.176Z,29.52
2022-10-25T10:09:15.047Z,29.45
2022-10-25T10:11:45.729Z,29.39
2022-10-25T10:14:44.438Z,29.34
2022-10-25T10:17:18.949Z,29.28
2022-10-25T10:20:14.102Z,29.21
2022-10-25T10:22:50.744Z,29.16
2022-10-25T10:25:27.009Z,29.11
2022-10-25T10:27:58.821Z,29.06
2022-10-25T10:30:30.433Z,29.03
2022-10-25T10:33:06.316Z,28.97
2022-10-25T10:35:37.047Z,28.91
2022-10-25T10:38:34.756Z,28.82
2022-10-25T10:41:25.539Z,28.75
2022-10-25T10:44:10.676Z,28.69
2022-10-25T10:46:47.053Z,28.62
2022-10-25T10:49:17.400Z,28.57
2022-10-25T10:51:47.474Z,28.49
2022-10-25T10:54:24.859Z,28.44
2022-10-25T10:57:08.208Z,28.37
2022-10-25T10:59:45.326Z,28.30
2022-10-25T11:02:21.956Z,28.24
2022-10-25T11:04:52.598Z,28.17
2022-10-25T11:07:32.306Z,28.13
2022-10-25T11:10:18.922Z,28.06
2022-10-25T11:12:47.410Z,28.01
2022-10-25T11:15:17.420Z,27.96
2022-10-25T11:17:55.190Z,27.90
2022-10-25T11:20:31.518Z,27.85
2022-10-25T11:23:14.049Z,27.81
2022-10-25T11:26:12.315Z,27.78
2022-10-25T11:28:52.077Z,27.76
2022-10-25T11:31:44.563Z,27.74
2022-10-25T11:34:41.003Z,27.74
2022-10-25T11:37:33.015Z,27.73
2022-10-25T11:40:16.719Z,27.73
2022-10-25T11:43:00.130Z,27.73
2022-10-25T11:45:51.590Z,27.73
2022-10-25T11:48:37.993Z,27.73
2022-10-25T11:51:11.947Z,27.71
2022-10-25T11:53:52.036Z,27.70
2022-10-25T11:56:44.945Z,27.68
2022-10-25T11:59:26.383Z,27.68
2022-10-25T12:02:34.588Z,27.65
2022-10-25T12:05:17.563Z,27.64
2022-10-25T12:08:10.585Z,27.61
2022-10-25T12:10:47.736Z,27.57
2022-10-25T12:13:32.283Z,27.55
2022-10-25T12:16:01.463Z,27.51
2022-10-25T12:18:48.727Z,27.48
2022-10-25T12:21:23.448Z,27.46
2022-10-25T12:23:55.175Z,27.44
2022-10-25T12:26:31.711Z,27.42
2022-10-25T12:29:04.062Z,27.40
2022-10-25T12:31:38.925Z,27.37
2022-10-25T12:34:27.426Z,27.34
2022-10-25T12:36:59.270Z,27.32
2022-10-25T12:39:40.706Z,27.31
2022-10-25T12:42:24.053Z,27.28
2022-10-25T12:45:04.607Z,27.27
2022-10-25T12:47:58.022Z,27.24
2022-10-25T12:51:03.558Z,27.22
2022-10-25T12:54:27.254Z,27.17
2022-10-25T12:57:10.479Z,27.15
2022-10-25T12:59:56.794Z,27.14
2022-10-25T13:02:56.103Z,27.11
2022-10-25T13:05:45.746Z,27.11
2022-10-25T13:08:20.993Z,27.09
2022-10-25T13:10:58.429Z,27.07
2022-10-25T13:13:29.890Z,27.06
2022-10-25T13:16:01.070Z,27.04
2022-10-25T13:18:45.758Z,27.02
2022-10-25T13:21:38.418Z,27.00
2022-10-25T13:24:09.772Z,26.97
2022-10-25T13:27:16.285Z,26.94
2022-10-25T13:30:24.223Z,26.92
2022-10-25T13:33:28.169Z,26.89
2022-10-25T13:36:01.288Z,26.88
2022-10-25T13:38:39.385Z,26.87
2022-10-25T13:41:21.152Z,26.87
2022-10-25T13:44:00.573Z,26.85
2022-10-25T13:46:42.199Z,26.84
2022-10-25T13:49:44.656Z,26.80
2022-10-25T13:52:28.423Z,26.79
2022-10-25T13:54:58.334Z,26.75
2022-10-25T13:57:52.537Z,26.73
2022-10-25T14:00:33.250Z,26.70
2022-10-25T14:03:10.813Z,26.66
2022-10-25T14:05:57.667Z,26.64
2022-10-25T14:08:25.964Z,26.61
2022-10-25T14:10:55.636Z,26.58
2022-10-25T14:14:01.799Z,26.58
2022-10-25T14:16:55.659Z,26.54
2022-10-25T14:19:38.444Z,26.53
2022-10-25T14:22:19.935Z,26.52
2022-10-25T14:24:54.105Z,26.49
2022-10-25T14:27:37.542Z,26.48
2022-10-25T14:30:28.784Z,26.47
2022-10-25T14:33:02.835Z,26.45
2022-10-25T14:36:11.359Z,26.45
2022-10-25T14:38:51.258Z,26.43
2022-10-25T14:41:26.178Z,26.41
2022-10-25T14:43:55.438Z,26.40
2022-10-25T14:46:26.204Z,26.38
2022-10-25T14:49:03.063Z,26.38
2022-10-25T14:51:31.367Z,26.35
2022-10-25T14:54:06.838Z,26.35
2022-10-25T14:56:47.598Z,26.32
2022-10-25T14:59:44.578Z,26.33
2022-10-25T15:02:23.007Z,26.31
2022-10-25T15:04:54.906Z,26.33
2022-10-25T15:07:24.509Z,26.32
2022-10-25T15:09:54.524Z,26.32
2022-10-25T15:12:27.855Z,26.33
2022-10-25T15:14:58.447Z,26.34
2022-10-25T15:17:30.579Z,26.34
2022-10-25T15:20:31.677Z,26.36
2022-10-25T15:23:06.934Z,26.36
2022-10-25T15:25:39.886Z,26.37
2022-10-25T15:28:13.763Z,26.37
2022-10-25T15:30:45.904Z,26.35
2022-10-25T15:33:20.935Z,26.36
2022-10-25T15:35:56.424Z,26.35
2022-10-25T15:38:42.026Z,26.35
2022-10-25T15:41:16.631Z,26.34
2022-10-25T15:43:45.355Z,26.32
2022-10-25T15:46:34.249Z,26.31
2022-10-25T15:49:06.088Z,26.30
2022-10-25T15:51:37.612Z,26.29
2022-10-25T15:54:06.049Z,26.27
2022-10-25T15:56:34.761Z,26.26
2022-10-25T15:59:03.427Z,26.26
2022-10-25T16:01:31.937Z,26.25
2022-10-25T16:04:00.392Z,26.23
2022-10-25T16:06:28.770Z,26.21
2022-10-25T16:08:57.094Z,26.22
2022-10-25T16:11:25.713Z,26.21
2022-10-25T16:13:54.867Z,26.19
2022-10-25T16:16:45.862Z,26.21
2022-10-25T16:19:18.851Z,26.19
2022-10-25T16:21:47.786Z,26.18
2022-10-25T16:24:16.152Z,26.18
2022-10-25T16:26:49.642Z,26.17
2022-10-25T16:29:20.854Z,26.16
2022-10-25T16:31:49.360Z,26.15
2022-10-25T16:34:18.801Z,26.14
2022-10-25T16:36:48.240Z,26.13
2022-10-25T16:39:17.220Z,26.11
2022-10-25T16:41:47.411Z,26.11
2022-10-25T16:44:18.495Z,26.10
2022-10-25T16:46:47.992Z,26.07
2022-10-25T16:49:16.621Z,26.06
2022-10-25T16:51:45.238Z,26.05
2022-10-25T16:54:15.616Z,26.04
2022-10-25T16:56:44.111Z,26.02
2022-10-25T16:59:12.446Z,26.01
2022-10-25T17:01:44.610Z,26.00
2022-10-25T17:04:14.471Z,25.98
2022-10-25T17:06:43.021Z,25.97
2022-10-25T17:09:12.428Z,25.97
2022-10-25T17:11:41.403Z,25.96
2022-10-25T17:14:13.766Z,25.94
2022-10-25T17:16:44.690Z,25.94
2022-10-25T17:19:14.043Z,25.96
2022-10-25T17:21:42.330Z,25.96
2022-10-25T17:24:10.759Z,25.95
2022-10-25T17:26:39.963Z,25.97
2022-10-25T17:29:08.277Z,25.97
2022-10-25T17:31:37.413Z,25.98
2022-10-25T17:34:06.116Z,25.98
2022-10-25T17:36:34.768Z,25.98
2022-10-25T17:39:03.144Z,25.97
2022-10-25T17:41:31.478Z,25.97
2022-10-25T17:43:59.833Z,25.96
2022-10-25T17:46:30.559Z,25.94
2022-10-25T17:49:04.351Z,25.93
2022-10-25T17:51:34.703Z,25.93
2022-10-25T17:54:03.173Z,25.90
2022-10-25T17:59:03.046Z,25.85
2022-10-25T18:01:33.639Z,25.84
2022-10-25T18:04:02.441Z,25.82
2022-10-25T18:06:31.865Z,25.81
2022-10-25T18:09:01.003Z,25.79
2022-10-25T18:11:29.597Z,25.80
2022-10-25T18:14:02.788Z,25.77
2022-10-25T18:16:32.314Z,25.75
2022-10-25T18:19:03.783Z,25.73
2022-10-25T18:21:33.748Z,25.72
2022-10-25T18:24:05.939Z,25.69
2022-10-25T18:26:35.494Z,25.67
2022-10-25T18:29:03.916Z,25.65
2022-10-25T18:31:32.444Z,25.63
2022-10-25T18:34:04.320Z,25.62
2022-10-25T18:36:33.620Z,25.58
2022-10-25T18:39:02.131Z,25.55
2022-10-25T18:41:32.968Z,25.53
2022-10-25T18:44:03.329Z,25.52
2022-10-25T18:46:33.511Z,25.50
2022-10-25T18:49:02.016Z,25.48
2022-10-25T18:51:31.122Z,25.46
2022-10-25T18:54:01.910Z,25.45
2022-10-25T18:56:31.813Z,25.43
2022-10-25T18:59:00.774Z,25.41
2022-10-25T19:01:33.365Z,25.40
2022-10-25T19:04:04.640Z,25.38
2022-10-25T19:06:34.164Z,25.36
2022-10-25T19:09:03.909Z,25.35
2022-10-25T19:11:34.282Z,25.34
2022-10-25T19:14:04.070Z,25.31
2022-10-25T19:16:32.429Z,25.30
2022-10-25T19:19:05.510Z,25.31
2022-10-25T19:21:33.928Z,25.30
2022-10-25T19:24:02.570Z,25.27
2022-10-25T19:26:30.942Z,25.27
2022-10-25T19:29:01.705Z,25.25
2022-10-25T19:31:30.659Z,25.25
2022-10-25T19:34:04.161Z,25.25
2022-10-25T19:36:33.168Z,25.23
2022-10-25T19:39:02.388Z,25.23
2022-10-25T19:41:30.783Z,25.22
2022-10-25T19:43:59.691Z,25.20
2022-10-25T19:46:28.069Z,25.18
2022-10-25T19:48:57.255Z,25.15
2022-10-25T19:51:25.677Z,25.14
2022-10-25T19:53:54.201Z,25.12
2022-10-25T19:56:24.304Z,25.11
2022-10-25T19:58:52.658Z,25.09
2022-10-25T20:01:29.875Z,25.09
2022-10-25T20:03:59.540Z,25.07
2022-10-25T20:06:32.872Z,25.06
2022-10-25T20:09:02.531Z,25.06
2022-10-25T20:11:32.300Z,25.04
2022-10-25T20:14:02.894Z,25.04
2022-10-25T20:16:31.820Z,25.03
2022-10-25T20:19:02.163Z,25.04
2022-10-25T20:21:36.722Z,25.03
2022-10-25T20:24:11.031Z,25.04
2022-10-25T20:26:42.138Z,25.04
2022-10-25T20:29:20.296Z,25.05
2022-10-25T20:31:53.736Z,25.06
2022-10-25T20:34:22.266Z,25.07
2022-10-25T20:36:51.014Z,25.06
2022-10-25T20:39:19.413Z,25.06
2022-10-25T20:41:47.820Z,25.05
2022-10-25T20:44:16.198Z,25.04
2022-10-25T20:46:44.861Z,25.03
2022-10-25T20:49:13.412Z,25.02
2022-10-25T20:51:41.796Z,25.03
2022-10-25T20:54:10.442Z,25.03
2022-10-25T20:56:40.255Z,25.03
2022-10-25T20:59:08.720Z,25.02
2022-10-25T21:01:37.326Z,25.02
2022-10-25T21:04:06.216Z,25.02
2022-10-25T21:06:34.565Z,25.01
2022-10-25T21:09:03.025Z,25.04
2022-10-25T21:11:31.410Z,25.02
2022-10-25T21:13:59.927Z,25.04
2022-10-25T21:16:28.376Z,25.04
2022-10-25T21:18:56.734Z,25.02
2022-10-25T21:21:25.054Z,25.00
2022-10-25T21:23:57.115Z,25.00
2022-10-25T21:26:25.871Z,24.99
2022-10-25T21:28:54.193Z,24.99
2022-10-25T21:31:22.558Z,24.99
2022-10-25T21:33:54.063Z,24.96
2022-10-25T21:36:24.493Z,24.94
2022-10-25T21:38:53.017Z,24.93
2022-10-25T21:41:27.611Z,24.88
2022-10-25T21:43:57.178Z,24.86
2022-10-25T21:46:27.730Z,24.84
2022-10-25T21:48:56.196Z,24.83
2022-10-25T21:51:25.948Z,24.81
2022-10-25T21:53:55.757Z,24.82
2022-10-25T21:56:24.878Z,24.82
2022-10-25T21:58:54.433Z,24.80
2022-10-25T22:01:25.402Z,24.78
2022-10-25T22:03:54.158Z,24.77
2022-10-25T22:06:24.404Z,24.74
2022-10-25T22:08:54.257Z,24.73
2022-10-25T22:11:31.536Z,24.72
2022-10-25T22:14:05.248Z,24.71
2022-10-25T22:16:35.370Z,24.68
2022-10-25T22:21:38.413Z,24.67
2022-10-25T22:24:11.861Z,24.64
2022-10-25T22:26:43.072Z,24.64
2022-10-25T22:29:14.080Z,24.62
2022-10-25T22:31:42.424Z,24.59
2022-10-25T22:34:11.423Z,24.58
2022-10-25T22:36:42.224Z,24.56
2022-10-25T22:39:10.825Z,24.55
2022-10-25T22:41:39.201Z,24.53
2022-10-25T22:44:07.622Z,24.51
2022-10-25T22:46:37.305Z,24.48
2022-10-25T22:49:08.532Z,24.47
2022-10-25T22:51:38.222Z,24.46
2022-10-25T22:54:07.026Z,24.45
2022-10-25T22:56:35.354Z,24.44
2022-10-25T22:59:05.813Z,24.45
2022-10-25T23:01:38.745Z,24.43
2022-10-25T23:04:11.366Z,24.43
2022-10-25T23:06:41.641Z,24.42
2022-10-25T23:09:11.493Z,24.40
2022-10-25T23:11:41.768Z,24.40
2022-10-25T23:14:14.794Z,24.39
2022-10-25T23:16:46.193Z,24.37
2022-10-25T23:19:14.576Z,24.36
2022-10-25T23:21:42.898Z,24.36
2022-10-25T23:24:11.622Z,24.34
2022-10-25T23:26:40.546Z,24.34
2022-10-25T23:29:09.220Z,24.34
2022-10-25T23:31:38.237Z,24.34
2022-10-25T23:34:06.572Z,24.33
2022-10-25T23:36:38.262Z,24.32
2022-10-25T23:39:08.515Z,24.32
2022-10-25T23:41:37.568Z,24.32
2022-10-25T23:44:06.117Z,24.34
2022-10-25T23:46:34.428Z,24.36
2022-10-25T23:49:02.722Z,24.39
2022-10-25T23:51:31.073Z,24.43
2022-10-25T23:53:59.379Z,24.44
2022-10-25T23:56:27.845Z,24.47
2022-10-25T23:58:56.234Z,24.52
