createdAt,value
2023-05-05T00:02:24.588Z,101017.78
2023-05-05T00:04:51.064Z,101018.59
2023-05-05T00:07:17.473Z,101012.22
2023-05-05T00:09:44.500Z,101013.88
2023-05-05T00:12:10.952Z,101011.94
2023-05-05T00:14:37.399Z,101008.00
2023-05-05T00:17:04.164Z,101010.84
2023-05-05T00:19:31.125Z,101010.28
2023-05-05T00:21:57.583Z,101009.16
2023-05-05T00:24:24.189Z,101003.56
2023-05-05T00:26:51.120Z,101004.38
2023-05-05T00:29:17.578Z,101004.38
2023-05-05T00:31:44.131Z,100996.75
2023-05-05T00:34:11.037Z,100992.44
2023-05-05T00:36:37.477Z,101001.16
2023-05-05T00:39:03.935Z,101002.03
2023-05-05T00:41:30.407Z,100996.53
2023-05-05T00:43:56.844Z,100997.81
2023-05-05T00:46:26.009Z,101006.91
2023-05-05T00:48:53.320Z,100998.53
2023-05-05T00:51:20.932Z,100998.53
2023-05-05T00:53:50.667Z,100989.44
2023-05-05T00:56:19.458Z,100996.97
2023-05-05T00:58:46.028Z,100991.72
2023-05-05T01:01:12.628Z,100993.66
2023-05-05T01:03:40.488Z,100984.91
2023-05-05T01:06:30.344Z,100983.34
2023-05-05T01:09:20.463Z,100982.63
2023-05-05T01:11:58.055Z,100969.09
2023-05-05T01:14:48.329Z,100982.25
2023-05-05T01:17:21.043Z,100988.13
2023-05-05T01:20:00.074Z,100971.94
2023-05-05T01:22:39.435Z,100979.03
2023-05-05T01:25:30.028Z,100981.47
2023-05-05T01:28:15.449Z,100979.47
2023-05-05T01:31:03.834Z,100990.19
2023-05-05T01:33:36.744Z,100987.41
2023-05-05T01:36:10.847Z,100973.88
2023-05-05T01:38:43.910Z,100974.69
2023-05-05T01:41:18.213Z,100977.81
2023-05-05T01:43:50.220Z,100993.72
2023-05-05T01:46:19.214Z,100990.06
2023-05-05T01:48:48.900Z,100988.84
2023-05-05T01:51:18.404Z,100991.28
2023-05-05T01:53:47.178Z,100996.03
2023-05-05T01:56:15.924Z,100995.16
2023-05-05T01:58:45.070Z,100993.56
2023-05-05T02:01:13.399Z,100994.41
2023-05-05T02:03:42.008Z,100987.28
2023-05-05T02:06:10.263Z,100982.50
2023-05-05T02:08:39.274Z,100995.59
2023-05-05T02:11:08.321Z,101000.38
2023-05-05T02:13:36.801Z,101001.19
2023-05-05T02:16:05.706Z,101001.59
2023-05-05T02:18:35.793Z,101006.69
2023-05-05T02:21:03.752Z,101010.91
2023-05-05T02:23:30.736Z,101009.25
2023-05-05T02:26:06.481Z,101013.91
2023-05-05T02:28:38.768Z,101013.75
2023-05-05T02:31:07.671Z,101011.22
2023-05-05T02:33:36.599Z,101015.44
2023-05-05T02:36:12.654Z,101020.53
2023-05-05T02:38:43.506Z,101027.25
2023-05-05T02:41:16.535Z,101029.97
2023-05-05T02:43:44.256Z,101035.41
2023-05-05T02:46:11.167Z,101028.97
2023-05-05T02:48:37.670Z,101033.34
2023-05-05T02:51:04.282Z,101043.38
2023-05-05T02:53:30.969Z,101042.84
2023-05-05T02:56:06.955Z,101043.75
2023-05-05T02:58:48.775Z,101040.38
2023-05-05T03:01:39.988Z,101052.97
2023-05-05T03:04:08.594Z,101043.53
2023-05-05T03:06:48.719Z,101051.94
2023-05-05T03:09:37.682Z,101057.34
2023-05-05T03:12:07.161Z,101051.63
2023-05-05T03:14:41.843Z,101055.13
2023-05-05T03:17:11.862Z,101059.50
2023-05-05T03:19:41.696Z,101064.13
2023-05-05T03:22:08.867Z,101059.53
2023-05-05T03:24:35.424Z,101061.53
2023-05-05T03:27:02.728Z,101069.81
2023-05-05T03:29:30.096Z,101071.41
2023-05-05T03:31:56.724Z,101068.94
2023-05-05T03:34:23.193Z,101072.28
2023-05-05T03:36:49.676Z,101074.72
2023-05-05T03:39:16.371Z,101076.66
2023-05-05T03:41:42.815Z,101080.41
2023-05-05T03:44:09.265Z,101061.69
2023-05-05T03:46:35.983Z,101064.06
2023-05-05T03:49:02.487Z,101068.50
2023-05-05T03:51:28.912Z,101070.16
2023-05-05T03:53:55.428Z,101068.88
2023-05-05T03:56:21.969Z,101072.47
2023-05-05T03:58:48.480Z,101062.91
2023-05-05T04:01:14.934Z,101077.50
2023-05-05T04:03:41.484Z,101081.03
2023-05-05T04:06:08.111Z,101070.00
2023-05-05T04:08:34.653Z,101071.66
2023-05-05T04:11:03.625Z,101068.19
2023-05-05T04:13:30.146Z,101078.38
2023-05-05T04:15:56.696Z,101083.19
2023-05-05T04:18:23.224Z,101073.66
2023-05-05T04:20:49.676Z,101070.16
2023-05-05T04:23:16.165Z,101073.59
2023-05-05T04:25:42.847Z,101070.53
2023-05-05T04:28:09.339Z,101073.38
2023-05-05T04:30:35.791Z,101077.50
2023-05-05T04:33:02.282Z,101079.19
2023-05-05T04:35:28.755Z,101084.56
2023-05-05T04:37:55.557Z,101092.72
2023-05-05T04:40:22.147Z,101098.44
2023-05-05T04:42:48.642Z,101098.44
2023-05-05T04:45:15.193Z,101086.41
2023-05-05T04:47:42.057Z,101089.91
2023-05-05T04:50:09.522Z,101096.03
2023-05-05T04:52:36.194Z,101101.75
2023-05-05T04:55:02.723Z,101115.44
2023-05-05T04:57:30.350Z,101115.44
2023-05-05T04:59:56.918Z,101125.34
2023-05-05T05:02:23.617Z,101123.09
2023-05-05T05:04:50.138Z,101125.41
2023-05-05T05:07:16.639Z,101130.63
2023-05-05T05:09:43.130Z,101134.50
2023-05-05T05:12:09.791Z,101124.06
2023-05-05T05:14:37.801Z,101126.47
2023-05-05T05:17:07.490Z,101143.13
2023-05-05T05:19:34.320Z,101146.16
2023-05-05T05:22:00.815Z,101145.22
2023-05-05T05:24:27.290Z,101154.69
2023-05-05T05:26:53.866Z,101151.00
2023-05-05T05:29:20.466Z,101154.06
2023-05-05T05:31:46.995Z,101152.84
2023-05-05T05:34:16.126Z,101152.22
2023-05-05T05:36:42.626Z,101158.00
2023-05-05T05:39:09.151Z,101157.16
2023-05-05T05:41:35.657Z,101160.22
2023-05-05T05:44:02.081Z,101155.66
2023-05-05T05:46:28.564Z,101162.09
2023-05-05T05:48:55.145Z,101158.59
2023-05-05T05:51:21.566Z,101162.38
2023-05-05T05:53:48.104Z,101171.44
2023-05-05T05:56:14.537Z,101168.47
2023-05-05T05:58:41.041Z,101167.13
2023-05-05T06:01:07.551Z,101181.75
2023-05-05T06:03:34.496Z,101172.13
2023-05-05T06:06:01.136Z,101177.72
2023-05-05T06:08:27.683Z,101176.69
2023-05-05T06:10:54.193Z,101183.00
2023-05-05T06:13:22.235Z,101180.38
2023-05-05T06:15:48.763Z,101174.09
2023-05-05T06:18:15.328Z,101177.44
2023-05-05T06:20:43.356Z,101174.09
2023-05-05T06:23:09.797Z,101179.88
2023-05-05T06:25:36.362Z,101176.72
2023-05-05T06:28:02.798Z,101178.66
2023-05-05T06:30:29.725Z,101184.97
2023-05-05T06:32:56.286Z,101179.53
2023-05-05T06:35:23.271Z,101173.34
2023-05-05T06:37:49.752Z,101167.88
2023-05-05T06:40:16.328Z,101170.97
2023-05-05T06:42:42.857Z,101176.22
2023-05-05T06:45:09.654Z,101177.94
2023-05-05T06:47:36.448Z,101178.00
2023-05-05T06:50:03.771Z,101164.00
2023-05-05T06:52:30.311Z,101185.31
2023-05-05T06:54:56.881Z,101178.38
2023-05-05T06:57:23.488Z,101190.06
2023-05-05T06:59:50.045Z,101179.31
2023-05-05T07:02:16.473Z,101172.75
2023-05-05T07:04:43.977Z,101178.47
2023-05-05T07:07:10.459Z,101178.28
2023-05-05T07:09:36.994Z,101183.13
2023-05-05T07:12:03.699Z,101188.88
2023-05-05T07:14:30.661Z,101191.66
2023-05-05T07:16:57.259Z,101193.38
2023-05-05T07:19:23.793Z,101201.88
2023-05-05T07:21:50.432Z,101199.44
2023-05-05T07:24:16.873Z,101216.38
2023-05-05T07:26:43.504Z,101217.28
2023-05-05T07:29:09.982Z,101218.50
2023-05-05T07:31:36.547Z,101219.97
2023-05-05T07:34:03.079Z,101219.56
2023-05-05T07:36:29.581Z,101231.59
2023-05-05T07:38:57.153Z,101234.63
2023-05-05T07:41:23.622Z,101232.25
2023-05-05T07:43:50.066Z,101228.53
2023-05-05T07:46:16.533Z,101235.84
2023-05-05T07:48:43.179Z,101233.06
2023-05-05T07:51:10.820Z,101235.19
2023-05-05T07:53:37.510Z,101233.13
2023-05-05T07:56:04.152Z,101231.19
2023-05-05T07:58:30.722Z,101230.06
2023-05-05T08:00:57.286Z,101231.06
2023-05-05T08:03:26.695Z,101238.75
2023-05-05T08:05:55.001Z,101234.22
2023-05-05T08:08:24.540Z,101239.63
2023-05-05T08:10:52.923Z,101234.09
2023-05-05T08:13:19.463Z,101241.75
2023-05-05T08:15:45.986Z,101246.78
2023-05-05T08:18:12.468Z,101243.75
2023-05-05T08:20:38.970Z,101246.34
2023-05-05T08:23:05.474Z,101244.34
2023-05-05T08:25:31.933Z,101237.91
2023-05-05T08:27:58.396Z,101244.28
2023-05-05T08:30:24.881Z,101246.53
2023-05-05T08:32:51.350Z,101247.69
2023-05-05T08:35:18.012Z,101246.28
2023-05-05T08:37:44.551Z,101240.50
2023-05-05T08:40:14.691Z,101244.56
2023-05-05T08:42:41.983Z,101258.03
2023-05-05T08:45:10.456Z,101239.78
2023-05-05T08:47:38.393Z,101257.66
2023-05-05T08:50:05.940Z,101242.94
2023-05-05T08:52:44.557Z,101250.41
2023-05-05T08:55:28.052Z,101242.22
2023-05-05T08:57:58.309Z,101241.72
2023-05-05T09:00:26.942Z,101244.38
2023-05-05T09:02:57.212Z,101241.19
2023-05-05T09:05:25.164Z,101246.88
2023-05-05T09:07:51.781Z,101237.34
2023-05-05T09:10:18.882Z,101238.97
2023-05-05T09:12:45.550Z,101236.66
2023-05-05T09:15:14.077Z,101234.41
2023-05-05T09:17:41.806Z,101240.09
2023-05-05T09:20:11.163Z,101233.28
2023-05-05T09:22:39.101Z,101233.72
2023-05-05T09:25:07.399Z,101232.53
2023-05-05T09:27:39.013Z,101242.19
2023-05-05T09:30:06.554Z,101249.25
2023-05-05T09:32:50.000Z,101248.31
2023-05-05T09:35:17.471Z,101245.84
2023-05-05T09:37:44.650Z,101254.16
2023-05-05T09:40:13.625Z,101254.59
2023-05-05T09:42:42.038Z,101261.50
2023-05-05T09:45:17.737Z,101258.50
2023-05-05T09:47:46.045Z,101256.34
2023-05-05T09:50:16.003Z,101255.06
2023-05-05T09:52:43.258Z,101257.09
2023-05-05T09:55:18.822Z,101252.00
2023-05-05T09:57:47.253Z,101248.56
2023-05-05T10:00:14.688Z,101245.84
2023-05-05T10:02:41.953Z,101239.69
2023-05-05T10:05:13.067Z,101241.44
2023-05-05T10:07:41.922Z,101241.91
2023-05-05T10:12:37.726Z,101235.47
2023-05-05T10:15:06.230Z,101250.97
2023-05-05T10:17:36.702Z,101249.91
2023-05-05T10:20:04.055Z,101244.56
2023-05-05T10:22:35.030Z,101243.97
2023-05-05T10:25:09.754Z,101248.63
2023-05-05T10:27:44.782Z,101248.97
2023-05-05T10:30:22.475Z,101238.47
2023-05-05T10:33:07.998Z,101238.31
2023-05-05T10:35:43.511Z,101228.09
2023-05-05T10:38:12.554Z,101220.09
2023-05-05T10:40:48.924Z,101223.81
2023-05-05T10:43:15.872Z,101215.41
2023-05-05T10:45:43.383Z,101220.97
2023-05-05T10:48:21.109Z,101206.56
2023-05-05T10:51:06.136Z,101199.59
2023-05-05T10:53:41.307Z,101192.44
2023-05-05T10:56:13.758Z,101190.47
2023-05-05T10:58:59.017Z,101184.38
2023-05-05T11:01:35.649Z,101182.03
2023-05-05T11:04:22.055Z,101176.63
2023-05-05T11:07:14.448Z,101159.44
2023-05-05T11:10:02.029Z,101165.25
2023-05-05T11:12:30.028Z,101156.59
2023-05-05T11:15:31.727Z,101158.44
2023-05-05T11:17:59.632Z,101157.81
2023-05-05T11:20:35.355Z,101147.41
2023-05-05T11:23:05.172Z,101150.75
2023-05-05T11:25:52.543Z,101144.50
2023-05-05T11:28:29.865Z,101136.84
2023-05-05T11:30:56.911Z,101131.53
2023-05-05T11:33:38.230Z,101127.78
2023-05-05T11:36:09.450Z,101136.84
2023-05-05T11:38:38.939Z,101132.31
2023-05-05T11:41:23.782Z,101134.38
2023-05-05T11:43:50.362Z,101131.19
2023-05-05T11:46:17.299Z,101129.63
2023-05-05T11:48:52.918Z,101126.94
2023-05-05T11:51:19.372Z,101124.06
2023-05-05T11:53:47.734Z,101129.19
2023-05-05T11:56:22.449Z,101135.50
2023-05-05T11:59:04.691Z,101134.31
2023-05-05T12:01:31.266Z,101124.97
2023-05-05T12:03:58.048Z,101130.50
2023-05-05T12:06:24.701Z,101131.66
2023-05-05T12:08:51.283Z,101147.88
2023-05-05T12:11:18.512Z,101146.97
2023-05-05T12:13:45.114Z,101151.72
2023-05-05T12:16:15.692Z,101150.94
2023-05-05T12:18:42.921Z,101156.44
2023-05-05T12:21:19.263Z,101160.84
2023-05-05T12:23:46.236Z,101175.97
2023-05-05T12:26:32.026Z,101181.88
2023-05-05T12:28:59.389Z,101201.88
2023-05-05T12:31:35.979Z,101204.69
2023-05-05T12:34:03.531Z,101208.91
2023-05-05T12:36:31.012Z,101210.50
2023-05-05T12:38:57.983Z,101209.25
2023-05-05T12:41:24.972Z,101212.28
2023-05-05T12:43:58.855Z,101206.69
2023-05-05T12:46:26.479Z,101206.69
2023-05-05T12:49:01.536Z,101207.47
2023-05-05T12:51:28.174Z,101205.28
2023-05-05T12:54:09.886Z,101197.22
2023-05-05T12:56:41.397Z,101197.91
2023-05-05T12:59:09.758Z,101202.56
2023-05-05T13:01:47.721Z,101203.16
2023-05-05T13:04:15.078Z,101196.16
2023-05-05T13:06:44.399Z,101196.38
2023-05-05T13:09:35.714Z,101181.28
2023-05-05T13:12:03.766Z,101184.78
2023-05-05T13:14:31.865Z,101179.31
2023-05-05T13:16:58.374Z,101170.84
2023-05-05T13:19:25.123Z,101167.69
2023-05-05T13:21:52.696Z,101167.84
2023-05-05T13:24:31.173Z,101154.88
2023-05-05T13:27:05.074Z,101163.56
2023-05-05T13:29:32.698Z,101158.75
2023-05-05T13:31:59.520Z,101148.78
2023-05-05T13:34:26.348Z,101154.97
2023-05-05T13:36:52.955Z,101158.56
2023-05-05T13:39:19.634Z,101153.88
2023-05-05T13:41:46.209Z,101150.81
2023-05-05T13:44:13.799Z,101166.97
2023-05-05T13:46:41.721Z,101156.25
2023-05-05T13:49:08.239Z,101156.38
2023-05-05T13:51:34.922Z,101152.50
2023-05-05T13:54:01.588Z,101148.13
2023-05-05T13:56:28.242Z,101151.53
2023-05-05T13:58:54.886Z,101156.91
2023-05-05T14:01:21.422Z,101147.63
2023-05-05T14:03:48.009Z,101163.56
2023-05-05T14:06:14.591Z,101155.28
2023-05-05T14:08:41.606Z,101149.66
2023-05-05T14:11:08.094Z,101150.88
2023-05-05T14:13:34.587Z,101140.09
2023-05-05T14:16:01.158Z,101146.84
2023-05-05T14:18:28.255Z,101139.53
2023-05-05T14:20:54.805Z,101142.03
2023-05-05T14:23:21.384Z,101152.47
2023-05-05T14:25:47.896Z,101162.34
2023-05-05T14:28:14.405Z,101174.38
2023-05-05T14:30:40.883Z,101163.25
2023-05-05T14:33:07.438Z,101166.41
2023-05-05T14:35:34.304Z,101171.34
2023-05-05T14:38:00.772Z,101176.41
2023-05-05T14:40:29.421Z,101173.81
2023-05-05T14:42:55.965Z,101176.25
2023-05-05T14:45:22.466Z,101184.38
2023-05-05T14:47:49.131Z,101176.72
2023-05-05T14:50:15.730Z,101196.56
2023-05-05T14:52:44.318Z,101200.81
2023-05-05T14:55:11.272Z,101196.09
2023-05-05T14:57:38.684Z,101205.53
2023-05-05T15:00:06.966Z,101240.66
2023-05-05T15:02:33.739Z,101254.47
2023-05-05T15:05:00.356Z,101260.22
2023-05-05T15:07:28.587Z,101237.22
2023-05-05T15:09:58.552Z,101237.72
2023-05-05T15:12:25.987Z,101230.00
2023-05-05T15:14:52.626Z,101224.28
2023-05-05T15:17:19.264Z,101225.97
2023-05-05T15:19:45.779Z,101232.16
2023-05-05T15:22:12.275Z,101233.00
2023-05-05T15:24:38.792Z,101230.06
2023-05-05T15:27:05.343Z,101232.50
2023-05-05T15:29:32.005Z,101237.81
2023-05-05T15:31:58.623Z,101240.59
2023-05-05T15:34:25.105Z,101247.41
2023-05-05T15:36:51.713Z,101247.41
2023-05-05T15:39:18.706Z,101235.56
2023-05-05T15:41:45.516Z,101242.31
2023-05-05T15:44:12.385Z,101254.22
2023-05-05T15:46:39.205Z,101258.75
2023-05-05T15:49:05.829Z,101259.09
2023-05-05T15:51:32.352Z,101260.69
2023-05-05T15:53:59.425Z,101260.31
2023-05-05T15:56:27.505Z,101260.72
2023-05-05T15:58:54.354Z,101268.41
2023-05-05T16:01:21.049Z,101270.91
2023-05-05T16:03:47.611Z,101274.84
2023-05-05T16:06:14.122Z,101266.06
2023-05-05T16:08:40.784Z,101265.66
2023-05-05T16:11:07.275Z,101262.09
2023-05-05T16:13:33.811Z,101257.69
2023-05-05T16:16:00.313Z,101252.09
2023-05-05T16:18:26.767Z,101252.56
2023-05-05T16:20:53.307Z,101254.13
2023-05-05T16:23:19.769Z,101255.66
2023-05-05T16:25:46.262Z,101253.63
2023-05-05T16:28:12.780Z,101253.72
2023-05-05T16:30:39.867Z,101254.13
2023-05-05T16:33:06.810Z,101261.28
2023-05-05T16:35:33.447Z,101259.84
2023-05-05T16:37:59.962Z,101246.31
2023-05-05T16:40:26.407Z,101245.06
2023-05-05T16:42:52.968Z,101245.50
2023-05-05T16:45:19.531Z,101241.38
2023-05-05T16:47:45.994Z,101236.72
2023-05-05T16:50:12.631Z,101233.97
2023-05-05T16:52:39.131Z,101227.66
2023-05-05T16:55:05.952Z,101225.06
2023-05-05T16:57:32.493Z,101225.78
2023-05-05T16:59:59.047Z,101227.38
2023-05-05T17:02:28.316Z,101225.88
2023-05-05T17:04:54.834Z,101225.13
2023-05-05T17:07:21.499Z,101232.38
2023-05-05T17:09:48.147Z,101226.84
2023-05-05T17:12:14.590Z,101228.41
2023-05-05T17:14:41.785Z,101226.78
2023-05-05T17:17:08.321Z,101223.19
2023-05-05T17:19:34.866Z,101222.47
2023-05-05T17:22:01.457Z,101229.13
2023-05-05T17:24:27.909Z,101224.53
2023-05-05T17:26:55.310Z,101223.53
2023-05-05T17:29:23.185Z,101229.97
2023-05-05T17:31:50.544Z,101233.00
2023-05-05T17:34:17.158Z,101234.28
2023-05-05T17:36:43.715Z,101237.53
2023-05-05T17:39:11.387Z,101238.38
2023-05-05T17:41:37.975Z,101236.09
2023-05-05T17:44:04.555Z,101234.22
2023-05-05T17:46:31.016Z,101237.13
2023-05-05T17:48:57.545Z,101245.28
2023-05-05T17:51:24.007Z,101234.16
2023-05-05T17:53:50.459Z,101241.75
2023-05-05T17:56:17.142Z,101247.34
2023-05-05T17:58:43.653Z,101257.72
2023-05-05T18:01:19.263Z,101257.31
2023-05-05T18:03:45.942Z,101265.69
2023-05-05T18:06:12.427Z,101268.47
2023-05-05T18:08:38.874Z,101264.09
2023-05-05T18:11:05.413Z,101264.97
2023-05-05T18:13:34.932Z,101262.91
2023-05-05T18:16:02.818Z,101267.72
2023-05-05T18:18:29.632Z,101262.97
2023-05-05T18:20:56.107Z,101256.59
2023-05-05T18:23:22.716Z,101255.06
2023-05-05T18:25:49.223Z,101263.41
2023-05-05T18:28:15.729Z,101265.47
2023-05-05T18:30:42.189Z,101260.72
2023-05-05T18:33:08.708Z,101271.16
2023-05-05T18:35:35.583Z,101272.00
2023-05-05T18:38:03.315Z,101263.63
2023-05-05T18:40:29.852Z,101265.63
2023-05-05T18:42:56.915Z,101260.53
2023-05-05T18:45:23.627Z,101256.94
2023-05-05T18:47:50.134Z,101264.50
2023-05-05T18:50:16.797Z,101262.13
2023-05-05T18:52:43.220Z,101273.38
2023-05-05T18:55:10.127Z,101275.34
2023-05-05T18:57:36.838Z,101268.97
2023-05-05T19:00:03.539Z,101280.22
2023-05-05T19:02:30.112Z,101283.84
2023-05-05T19:04:56.712Z,101279.81
2023-05-05T19:07:34.377Z,101279.91
2023-05-05T19:10:01.822Z,101278.06
2023-05-05T19:12:28.262Z,101280.63
2023-05-05T19:14:54.751Z,101277.03
2023-05-05T19:17:21.270Z,101271.91
2023-05-05T19:19:47.732Z,101277.84
2023-05-05T19:22:17.502Z,101274.72
2023-05-05T19:24:50.064Z,101283.59
2023-05-05T19:27:17.093Z,101279.19
2023-05-05T19:29:43.800Z,101280.41
2023-05-05T19:32:10.526Z,101278.44
2023-05-05T19:34:37.154Z,101293.63
2023-05-05T19:37:03.704Z,101287.34
2023-05-05T19:39:30.213Z,101285.84
2023-05-05T19:41:56.682Z,101297.00
2023-05-05T19:44:23.754Z,101288.69
2023-05-05T19:46:50.466Z,101295.53
2023-05-05T19:49:16.951Z,101310.72
2023-05-05T19:51:43.833Z,101309.56
2023-05-05T19:54:10.408Z,101306.00
2023-05-05T19:56:37.012Z,101315.59
2023-05-05T19:59:05.269Z,101314.84
2023-05-05T20:01:33.783Z,101310.84
2023-05-05T20:04:00.791Z,101312.06
2023-05-05T20:06:27.445Z,101320.78
2023-05-05T20:08:55.120Z,101322.00
2023-05-05T20:11:25.859Z,101323.19
2023-05-05T20:13:53.078Z,101326.00
2023-05-05T20:16:19.994Z,101322.00
2023-05-05T20:18:46.677Z,101321.94
2023-05-05T20:21:13.350Z,101324.31
2023-05-05T20:23:39.958Z,101321.16
2023-05-05T20:26:07.644Z,101326.75
2023-05-05T20:28:34.262Z,101324.38
2023-05-05T20:31:00.910Z,101321.66
2023-05-05T20:33:30.349Z,101313.34
2023-05-05T20:35:56.808Z,101315.31
2023-05-05T20:38:23.436Z,101312.16
2023-05-05T20:40:50.429Z,101316.97
2023-05-05T20:43:16.888Z,101308.69
2023-05-05T20:45:43.396Z,101307.13
2023-05-05T20:48:11.337Z,101308.75
2023-05-05T20:50:38.698Z,101299.31
2023-05-05T20:53:07.772Z,101309.69
2023-05-05T20:55:34.330Z,101302.56
2023-05-05T20:58:00.942Z,101301.00
2023-05-05T21:00:27.619Z,101304.94
2023-05-05T21:02:54.319Z,101300.59
2023-05-05T21:05:21.015Z,101298.63
2023-05-05T21:07:47.542Z,101303.44
2023-05-05T21:10:14.050Z,101302.28
2023-05-05T21:12:41.393Z,101307.84
2023-05-05T21:15:08.880Z,101307.50
2023-05-05T21:17:36.267Z,101302.31
2023-05-05T21:20:02.923Z,101303.16
2023-05-05T21:22:31.900Z,101313.53
2023-05-05T21:25:10.078Z,101307.97
2023-05-05T21:27:36.529Z,101299.25
2023-05-05T21:30:03.080Z,101285.78
2023-05-05T21:32:29.601Z,101300.09
2023-05-05T21:34:56.226Z,101300.09
2023-05-05T21:37:22.709Z,101302.09
2023-05-05T21:39:49.609Z,101300.53
2023-05-05T21:42:16.152Z,101296.19
2023-05-05T21:44:42.611Z,101297.38
2023-05-05T21:47:09.688Z,101309.72
2023-05-05T21:49:36.185Z,101311.75
2023-05-05T21:52:02.648Z,101303.81
2023-05-05T21:54:29.996Z,101310.63
2023-05-05T21:56:56.481Z,101297.50
2023-05-05T21:59:22.906Z,101295.56
2023-05-05T22:01:49.651Z,101294.75
2023-05-05T22:04:16.153Z,101293.97
2023-05-05T22:06:42.654Z,101294.78
2023-05-05T22:09:09.122Z,101302.34
2023-05-05T22:11:35.720Z,101296.81
2023-05-05T22:14:02.290Z,101298.38
2023-05-05T22:16:28.784Z,101305.97
2023-05-05T22:18:55.301Z,101307.16
2023-05-05T22:21:22.085Z,101303.19
2023-05-05T22:23:48.525Z,101306.00
2023-05-05T22:26:14.991Z,101301.63
2023-05-05T22:28:41.621Z,101311.94
2023-05-05T22:31:08.058Z,101309.97
2023-05-05T22:33:36.049Z,101318.34
2023-05-05T22:36:02.637Z,101300.84
2023-05-05T22:38:29.243Z,101310.41
2023-05-05T22:40:55.719Z,101310.81
2023-05-05T22:43:22.139Z,101312.84
2023-05-05T22:45:48.684Z,101315.22
2023-05-05T22:48:15.127Z,101317.59
2023-05-05T22:50:41.618Z,101326.31
2023-05-05T22:53:08.084Z,101321.53
2023-05-05T22:55:34.565Z,101319.97
2023-05-05T22:58:01.033Z,101319.97
2023-05-05T23:00:28.270Z,101308.84
2023-05-05T23:02:55.079Z,101315.19
2023-05-05T23:05:22.008Z,101318.38
2023-05-05T23:07:48.585Z,101316.38
2023-05-05T23:10:15.060Z,101316.78
2023-05-05T23:12:41.550Z,101321.19
2023-05-05T23:15:08.745Z,101318.41
2023-05-05T23:17:35.337Z,101314.03
2023-05-05T23:20:02.585Z,101314.03
2023-05-05T23:22:29.041Z,101315.22
2023-05-05T23:24:55.561Z,101319.16
2023-05-05T23:27:22.968Z,101315.22
2023-05-05T23:29:49.435Z,101315.22
2023-05-05T23:32:16.070Z,101313.25
2023-05-05T23:34:42.524Z,101317.56
2023-05-05T23:37:08.988Z,101320.78
2023-05-05T23:39:35.443Z,101314.44
2023-05-05T23:42:01.949Z,101316.41
2023-05-05T23:44:28.421Z,101321.56
2023-05-05T23:46:54.855Z,101312.84
2023-05-05T23:49:21.421Z,101322.38
2023-05-05T23:51:47.906Z,101315.22
2023-05-05T23:54:14.374Z,101317.22
2023-05-05T23:56:41.089Z,101312.81
2023-05-05T23:59:07.518Z,101306.91
