createdAt,value
2023-03-30T00:01:03.774Z,13.90
2023-03-30T00:03:31.255Z,13.90
2023-03-30T00:06:05.317Z,14.00
2023-03-30T00:08:33.514Z,14.00
2023-03-30T00:11:01.986Z,14.00
2023-03-30T00:13:30.343Z,14.00
2023-03-30T00:15:57.331Z,13.90
2023-03-30T00:18:25.028Z,13.90
2023-03-30T00:20:52.819Z,13.90
2023-03-30T00:23:20.516Z,14.00
2023-03-30T00:25:47.510Z,14.00
2023-03-30T00:28:14.531Z,14.00
2023-03-30T00:30:41.781Z,14.00
2023-03-30T00:33:09.269Z,14.00
2023-03-30T00:35:37.031Z,14.10
2023-03-30T00:38:04.152Z,14.10
2023-03-30T00:40:33.904Z,14.10
2023-03-30T00:43:02.837Z,14.20
2023-03-30T00:45:37.046Z,14.10
2023-03-30T00:48:18.352Z,14.10
2023-03-30T00:50:48.809Z,14.10
2023-03-30T00:53:24.195Z,14.10
2023-03-30T00:55:53.156Z,14.20
2023-03-30T00:58:22.618Z,14.20
2023-03-30T01:00:50.691Z,14.30
2023-03-30T01:03:25.265Z,14.20
2023-03-30T01:05:53.715Z,14.20
2023-03-30T01:08:24.014Z,14.10
2023-03-30T01:10:55.944Z,14.10
2023-03-30T01:13:23.032Z,14.00
2023-03-30T01:16:19.060Z,14.00
2023-03-30T01:19:16.173Z,14.10
2023-03-30T01:22:13.022Z,14.10
2023-03-30T01:24:55.035Z,14.10
2023-03-30T01:27:46.112Z,14.10
2023-03-30T01:30:31.831Z,14.10
2023-03-30T01:33:21.203Z,14.20
2023-03-30T01:36:05.059Z,14.20
2023-03-30T01:38:51.698Z,14.20
2023-03-30T01:41:36.921Z,14.20
2023-03-30T01:44:48.847Z,14.20
2023-03-30T01:47:39.616Z,14.10
2023-03-30T01:50:20.437Z,14.00
2023-03-30T01:53:31.317Z,14.00
2023-03-30T01:56:12.240Z,14.00
2023-03-30T01:58:44.990Z,14.00
2023-03-30T02:01:14.558Z,13.90
2023-03-30T02:03:46.597Z,13.90
2023-03-30T02:06:21.040Z,13.90
2023-03-30T02:08:50.746Z,13.90
2023-03-30T02:11:17.899Z,14.00
2023-03-30T02:13:47.363Z,14.00
2023-03-30T02:16:28.975Z,14.00
2023-03-30T02:18:57.782Z,14.00
2023-03-30T02:21:25.839Z,14.00
2023-03-30T02:23:54.815Z,14.00
2023-03-30T02:26:22.979Z,14.00
2023-03-30T02:28:51.704Z,14.00
2023-03-30T02:31:18.955Z,14.00
2023-03-30T02:34:02.627Z,14.00
2023-03-30T02:36:48.157Z,14.00
2023-03-30T02:39:31.542Z,14.10
2023-03-30T02:42:21.755Z,14.00
2023-03-30T02:45:00.400Z,14.00
2023-03-30T02:48:04.728Z,14.10
2023-03-30T02:51:03.880Z,14.00
2023-03-30T02:54:15.940Z,13.90
2023-03-30T02:57:16.432Z,13.70
2023-03-30T02:59:49.653Z,13.60
2023-03-30T03:02:25.105Z,13.50
2023-03-30T03:05:04.231Z,13.40
2023-03-30T03:07:53.738Z,13.30
2023-03-30T03:10:21.523Z,13.20
2023-03-30T03:12:48.669Z,13.20
2023-03-30T03:15:16.432Z,13.20
2023-03-30T03:18:00.987Z,13.20
2023-03-30T03:20:30.663Z,13.20
2023-03-30T03:22:58.938Z,13.20
2023-03-30T03:25:26.017Z,13.30
2023-03-30T03:27:58.421Z,13.40
2023-03-30T03:30:35.599Z,13.40
2023-03-30T03:33:09.330Z,13.40
2023-03-30T03:35:39.443Z,13.50
2023-03-30T03:38:09.039Z,13.50
2023-03-30T03:40:36.465Z,13.50
2023-03-30T03:43:05.974Z,13.50
2023-03-30T03:45:35.895Z,13.50
2023-03-30T03:48:02.969Z,13.50
2023-03-30T03:50:59.235Z,13.60
2023-03-30T03:53:29.368Z,13.60
2023-03-30T03:56:02.146Z,13.60
2023-03-30T03:58:29.360Z,13.50
2023-03-30T04:01:00.850Z,13.50
2023-03-30T04:03:28.607Z,13.50
2023-03-30T04:06:00.311Z,13.40
2023-03-30T04:08:28.631Z,13.30
2023-03-30T04:11:08.714Z,13.30
2023-03-30T04:13:55.952Z,13.20
2023-03-30T04:16:52.360Z,13.20
2023-03-30T04:19:36.159Z,13.10
2023-03-30T04:22:24.376Z,13.00
2023-03-30T04:25:29.317Z,12.90
2023-03-30T04:28:22.080Z,12.90
2023-03-30T04:31:10.719Z,12.80
2023-03-30T04:34:02.779Z,12.80
2023-03-30T04:36:38.885Z,12.80
2023-03-30T04:39:20.936Z,12.80
2023-03-30T04:42:15.651Z,12.80
2023-03-30T04:44:59.650Z,12.80
2023-03-30T04:47:46.740Z,12.70
2023-03-30T04:50:43.879Z,12.70
2023-03-30T04:53:27.656Z,12.60
2023-03-30T04:56:13.583Z,12.60
2023-03-30T04:58:49.125Z,12.60
2023-03-30T05:01:35.970Z,12.60
2023-03-30T05:04:11.772Z,12.60
2023-03-30T05:06:57.335Z,12.60
2023-03-30T05:09:42.734Z,12.60
2023-03-30T05:12:09.682Z,12.60
2023-03-30T05:14:55.366Z,12.60
2023-03-30T05:17:40.033Z,12.60
2023-03-30T05:20:26.217Z,12.60
2023-03-30T05:23:19.524Z,12.60
2023-03-30T05:26:07.222Z,12.60
2023-03-30T05:28:53.892Z,12.50
2023-03-30T05:31:46.696Z,12.50
2023-03-30T05:34:32.081Z,12.50
2023-03-30T05:37:19.032Z,12.50
2023-03-30T05:40:01.523Z,12.50
2023-03-30T05:42:43.332Z,12.50
2023-03-30T05:45:30.389Z,12.40
2023-03-30T05:47:57.487Z,12.50
2023-03-30T05:50:48.447Z,12.50
2023-03-30T05:53:24.420Z,12.40
2023-03-30T05:56:12.000Z,12.40
2023-03-30T05:58:59.253Z,12.50
2023-03-30T06:01:49.824Z,12.50
2023-03-30T06:04:17.842Z,12.50
2023-03-30T06:06:44.986Z,12.50
2023-03-30T06:09:12.430Z,12.50
2023-03-30T06:11:39.450Z,12.50
2023-03-30T06:14:17.485Z,12.50
2023-03-30T06:16:57.337Z,12.50
2023-03-30T06:19:24.609Z,12.50
2023-03-30T06:21:54.051Z,12.50
2023-03-30T06:24:39.205Z,12.50
2023-03-30T06:27:07.798Z,12.50
2023-03-30T06:29:34.810Z,12.50
2023-03-30T06:32:03.761Z,12.50
2023-03-30T06:34:54.489Z,12.60
2023-03-30T06:37:24.700Z,12.60
2023-03-30T06:39:52.725Z,12.60
2023-03-30T06:42:20.267Z,12.70
2023-03-30T06:45:08.401Z,12.70
2023-03-30T06:47:36.394Z,12.70
2023-03-30T06:50:04.614Z,12.70
2023-03-30T06:52:50.226Z,12.80
2023-03-30T06:55:17.355Z,12.80
2023-03-30T06:57:46.857Z,12.70
2023-03-30T07:00:15.439Z,12.70
2023-03-30T07:02:43.362Z,12.80
2023-03-30T07:05:25.046Z,13.00
2023-03-30T07:08:12.330Z,13.00
2023-03-30T07:10:48.309Z,12.90
2023-03-30T07:13:16.976Z,12.90
2023-03-30T07:15:47.082Z,12.90
2023-03-30T07:18:14.885Z,12.90
2023-03-30T07:20:44.980Z,12.90
2023-03-30T07:23:16.639Z,12.90
2023-03-30T07:25:45.933Z,12.90
2023-03-30T07:28:16.746Z,12.90
2023-03-30T07:30:46.915Z,12.90
2023-03-30T07:33:16.288Z,12.90
2023-03-30T07:35:46.996Z,12.90
2023-03-30T07:38:19.282Z,12.80
2023-03-30T07:40:51.685Z,12.80
2023-03-30T07:43:20.543Z,12.90
2023-03-30T07:45:47.974Z,12.90
2023-03-30T07:48:22.119Z,12.90
2023-03-30T07:50:49.286Z,12.90
2023-03-30T07:53:16.548Z,13.00
2023-03-30T07:55:46.696Z,13.00
2023-03-30T07:58:24.276Z,13.00
2023-03-30T08:00:51.820Z,13.00
2023-03-30T08:03:39.256Z,13.00
2023-03-30T08:06:07.399Z,13.10
2023-03-30T08:08:39.060Z,13.10
2023-03-30T08:11:06.929Z,13.00
2023-03-30T08:13:34.258Z,13.10
2023-03-30T08:16:01.337Z,13.10
2023-03-30T08:18:29.206Z,13.10
2023-03-30T08:20:56.683Z,13.20
2023-03-30T08:23:23.713Z,13.30
2023-03-30T08:25:52.798Z,13.40
2023-03-30T08:28:21.428Z,13.50
2023-03-30T08:30:48.811Z,13.70
2023-03-30T08:33:16.090Z,13.70
2023-03-30T08:35:48.086Z,13.80
2023-03-30T08:38:17.205Z,13.80
2023-03-30T08:40:48.273Z,13.90
2023-03-30T08:43:24.388Z,13.80
2023-03-30T08:45:52.171Z,13.80
2023-03-30T08:48:22.492Z,13.70
2023-03-30T08:51:02.951Z,13.60
2023-03-30T08:53:33.503Z,13.50
2023-03-30T08:56:15.145Z,13.40
2023-03-30T08:59:00.602Z,13.40
2023-03-30T09:01:36.352Z,13.60
2023-03-30T09:04:28.162Z,13.50
2023-03-30T09:07:10.533Z,13.30
2023-03-30T09:09:43.886Z,13.40
2023-03-30T09:12:34.225Z,13.50
2023-03-30T09:15:03.793Z,13.60
2023-03-30T09:17:56.229Z,13.70
2023-03-30T09:20:26.294Z,13.80
2023-03-30T09:22:55.900Z,13.90
2023-03-30T09:25:33.952Z,13.90
2023-03-30T09:28:12.927Z,13.80
2023-03-30T09:30:42.848Z,13.70
2023-03-30T09:33:37.883Z,13.80
2023-03-30T09:36:27.733Z,14.00
2023-03-30T09:38:54.875Z,14.10
2023-03-30T09:41:33.502Z,14.20
2023-03-30T09:44:02.581Z,14.30
2023-03-30T09:46:29.829Z,14.20
2023-03-30T09:49:14.770Z,14.20
2023-03-30T09:52:07.805Z,14.40
2023-03-30T09:54:40.913Z,14.40
2023-03-30T09:57:24.096Z,14.20
2023-03-30T09:59:52.835Z,14.30
2023-03-30T10:02:21.531Z,14.30
2023-03-30T10:04:56.835Z,14.30
2023-03-30T10:07:37.206Z,14.50
2023-03-30T10:10:38.474Z,14.50
2023-03-30T10:13:18.128Z,14.20
2023-03-30T10:15:51.530Z,14.20
2023-03-30T10:18:18.785Z,14.10
2023-03-30T10:20:55.202Z,14.20
2023-03-30T10:23:30.559Z,14.20
2023-03-30T10:26:03.727Z,14.40
2023-03-30T10:28:33.544Z,14.30
2023-03-30T10:31:04.317Z,14.60
2023-03-30T10:33:38.252Z,14.50
2023-03-30T10:36:07.935Z,14.70
2023-03-30T10:38:36.884Z,14.90
2023-03-30T10:41:11.289Z,15.00
2023-03-30T10:43:39.530Z,15.20
2023-03-30T10:46:22.850Z,15.50
2023-03-30T10:48:56.119Z,15.30
2023-03-30T10:51:55.854Z,15.20
2023-03-30T10:54:28.669Z,15.30
2023-03-30T10:57:01.446Z,15.20
2023-03-30T10:59:57.362Z,15.10
2023-03-30T11:02:54.456Z,15.10
2023-03-30T11:05:33.011Z,15.10
2023-03-30T11:08:07.669Z,15.20
2023-03-30T11:10:59.459Z,15.40
2023-03-30T11:13:30.737Z,15.30
2023-03-30T11:16:08.710Z,15.30
2023-03-30T11:18:54.373Z,15.00
2023-03-30T11:21:47.525Z,14.90
2023-03-30T11:24:21.531Z,15.10
2023-03-30T11:26:56.232Z,15.50
2023-03-30T11:29:38.609Z,15.60
2023-03-30T11:32:36.542Z,15.50
2023-03-30T11:35:28.170Z,15.40
2023-03-30T11:38:19.085Z,15.10
2023-03-30T11:41:14.932Z,15.10
2023-03-30T11:43:43.405Z,15.00
2023-03-30T11:46:23.763Z,15.00
2023-03-30T11:49:21.573Z,14.90
2023-03-30T11:52:28.964Z,15.00
2023-03-30T11:55:45.271Z,15.20
2023-03-30T11:58:33.263Z,15.20
2023-03-30T12:01:17.211Z,15.10
2023-03-30T12:03:46.464Z,15.10
2023-03-30T12:06:43.084Z,15.20
2023-03-30T12:09:31.148Z,15.10
2023-03-30T12:12:21.656Z,15.20
2023-03-30T12:15:08.676Z,15.20
2023-03-30T12:18:04.236Z,15.10
2023-03-30T12:20:51.709Z,15.10
2023-03-30T12:23:43.192Z,15.10
2023-03-30T12:26:24.569Z,15.40
2023-03-30T12:29:26.246Z,15.20
2023-03-30T12:32:03.736Z,14.90
2023-03-30T12:34:36.660Z,15.00
2023-03-30T12:37:36.066Z,15.20
2023-03-30T12:40:23.721Z,15.50
2023-03-30T12:43:24.145Z,15.80
2023-03-30T12:46:14.158Z,15.90
2023-03-30T12:48:51.418Z,15.90
2023-03-30T12:51:55.974Z,16.00
2023-03-30T12:54:28.772Z,16.00
2023-03-30T12:57:18.698Z,16.20
2023-03-30T13:00:01.251Z,15.90
2023-03-30T13:03:10.341Z,16.30
2023-03-30T13:05:42.983Z,16.70
2023-03-30T13:08:27.205Z,16.90
2023-03-30T13:11:07.435Z,16.80
2023-03-30T13:13:50.769Z,16.20
2023-03-30T13:16:52.508Z,16.20
2023-03-30T13:19:29.072Z,16.20
2023-03-30T13:22:12.934Z,16.20
2023-03-30T13:24:45.593Z,16.50
2023-03-30T13:27:18.245Z,16.50
2023-03-30T13:30:11.477Z,16.50
2023-03-30T13:33:15.812Z,16.20
2023-03-30T13:36:01.615Z,15.90
2023-03-30T13:38:56.705Z,15.80
2023-03-30T13:41:47.311Z,15.70
2023-03-30T13:44:38.500Z,15.70
2023-03-30T13:47:32.002Z,15.80
2023-03-30T13:50:08.099Z,16.10
2023-03-30T13:52:41.391Z,16.00
2023-03-30T13:55:37.157Z,15.70
2023-03-30T13:58:24.824Z,15.60
2023-03-30T14:01:00.137Z,15.60
2023-03-30T14:03:42.032Z,15.50
2023-03-30T14:06:09.038Z,15.30
2023-03-30T14:08:41.531Z,15.40
2023-03-30T14:11:14.549Z,15.50
2023-03-30T14:13:42.129Z,15.50
2023-03-30T14:16:13.140Z,15.90
2023-03-30T14:18:40.319Z,15.80
2023-03-30T14:21:14.662Z,15.80
2023-03-30T14:23:45.537Z,16.20
2023-03-30T14:26:16.538Z,16.30
2023-03-30T14:28:44.359Z,16.00
2023-03-30T14:31:18.005Z,15.80
2023-03-30T14:33:45.710Z,15.80
2023-03-30T14:36:16.822Z,15.80
2023-03-30T14:38:53.277Z,15.80
2023-03-30T14:41:30.252Z,15.80
2023-03-30T14:44:01.824Z,15.90
2023-03-30T14:46:41.316Z,16.00
2023-03-30T14:49:35.282Z,16.10
2023-03-30T14:52:14.855Z,16.30
2023-03-30T14:54:48.798Z,16.10
2023-03-30T14:57:26.651Z,15.90
2023-03-30T15:00:17.394Z,15.90
2023-03-30T15:02:46.987Z,16.00
2023-03-30T15:05:19.707Z,15.90
2023-03-30T15:07:51.322Z,15.80
2023-03-30T15:10:44.309Z,15.70
2023-03-30T15:13:18.294Z,15.80
2023-03-30T15:15:45.319Z,16.00
2023-03-30T15:18:20.325Z,16.10
2023-03-30T15:20:48.045Z,16.00
2023-03-30T15:23:15.993Z,15.90
2023-03-30T15:25:44.447Z,15.90
2023-03-30T15:28:20.585Z,15.80
2023-03-30T15:30:52.223Z,15.80
2023-03-30T15:33:45.981Z,15.80
2023-03-30T15:36:19.215Z,15.70
2023-03-30T15:38:55.906Z,15.90
2023-03-30T15:41:42.734Z,15.70
2023-03-30T15:44:20.706Z,15.70
2023-03-30T15:46:54.636Z,15.80
2023-03-30T15:49:25.322Z,15.70
2023-03-30T15:51:56.901Z,15.70
2023-03-30T15:54:30.727Z,15.80
2023-03-30T15:57:08.480Z,15.90
2023-03-30T15:59:42.230Z,15.80
2023-03-30T16:02:34.767Z,15.80
2023-03-30T16:05:02.750Z,15.70
2023-03-30T16:07:31.989Z,15.80
2023-03-30T16:09:59.031Z,15.70
2023-03-30T16:12:28.841Z,15.50
2023-03-30T16:14:56.895Z,15.60
2023-03-30T16:17:23.917Z,15.60
2023-03-30T16:19:51.193Z,15.80
2023-03-30T16:22:18.131Z,15.90
2023-03-30T16:24:45.315Z,15.90
2023-03-30T16:27:12.811Z,15.70
2023-03-30T16:29:40.040Z,15.70
2023-03-30T16:32:07.132Z,15.60
2023-03-30T16:34:34.266Z,15.70
2023-03-30T16:37:01.995Z,15.80
2023-03-30T16:39:30.608Z,15.70
2023-03-30T16:41:58.176Z,15.80
2023-03-30T16:44:25.618Z,15.70
2023-03-30T16:46:53.128Z,15.60
2023-03-30T16:49:25.963Z,15.60
2023-03-30T16:51:55.344Z,15.70
2023-03-30T16:54:32.075Z,15.60
2023-03-30T16:57:01.559Z,15.50
2023-03-30T16:59:30.673Z,15.50
2023-03-30T17:01:57.995Z,15.40
2023-03-30T17:04:25.476Z,15.30
2023-03-30T17:06:54.634Z,15.40
2023-03-30T17:09:21.830Z,15.50
2023-03-30T17:11:49.632Z,15.50
2023-03-30T17:14:16.977Z,15.40
2023-03-30T17:16:44.096Z,15.40
2023-03-30T17:19:13.157Z,15.20
2023-03-30T17:21:42.954Z,15.10
2023-03-30T17:24:11.247Z,15.10
2023-03-30T17:26:39.097Z,15.00
2023-03-30T17:29:07.888Z,15.00
2023-03-30T17:31:35.313Z,15.00
2023-03-30T17:34:02.436Z,14.90
2023-03-30T17:36:29.592Z,14.90
2023-03-30T17:38:56.796Z,14.90
2023-03-30T17:41:23.774Z,14.80
2023-03-30T17:43:51.631Z,14.80
2023-03-30T17:46:19.833Z,14.80
2023-03-30T17:48:47.348Z,14.80
2023-03-30T17:51:14.491Z,14.80
2023-03-30T17:53:42.226Z,14.80
2023-03-30T17:56:12.730Z,14.70
2023-03-30T17:58:42.170Z,14.60
2023-03-30T18:01:12.975Z,14.60
2023-03-30T18:03:42.741Z,14.50
2023-03-30T18:06:11.840Z,14.50
2023-03-30T18:08:39.714Z,14.40
2023-03-30T18:11:07.185Z,14.40
2023-03-30T18:13:34.338Z,14.30
2023-03-30T18:16:01.553Z,14.40
2023-03-30T18:18:30.363Z,14.30
2023-03-30T18:20:59.564Z,14.30
2023-03-30T18:23:26.800Z,14.30
2023-03-30T18:25:53.913Z,14.20
2023-03-30T18:28:25.790Z,14.20
2023-03-30T18:30:55.434Z,14.20
2023-03-30T18:33:23.568Z,14.20
2023-03-30T18:35:52.529Z,14.10
2023-03-30T18:38:21.850Z,14.10
2023-03-30T18:40:58.224Z,14.00
2023-03-30T18:43:26.657Z,13.90
2023-03-30T18:45:57.930Z,13.90
2023-03-30T18:48:26.956Z,13.90
2023-03-30T18:50:55.191Z,13.90
2023-03-30T18:53:25.853Z,13.80
2023-03-30T18:55:57.113Z,13.80
2023-03-30T18:58:28.487Z,13.80
2023-03-30T19:00:56.522Z,13.70
2023-03-30T19:03:25.108Z,13.70
2023-03-30T19:05:52.498Z,13.70
2023-03-30T19:08:21.930Z,13.70
2023-03-30T19:10:51.477Z,13.70
2023-03-30T19:13:20.654Z,13.70
2023-03-30T19:15:48.962Z,13.70
2023-03-30T19:18:20.553Z,13.60
2023-03-30T19:20:51.978Z,13.60
2023-03-30T19:23:21.769Z,13.50
2023-03-30T19:25:49.426Z,13.50
2023-03-30T19:28:17.789Z,13.40
2023-03-30T19:30:45.562Z,13.40
2023-03-30T19:33:17.293Z,13.30
2023-03-30T19:35:45.498Z,13.30
2023-03-30T19:38:13.594Z,13.30
2023-03-30T19:40:45.114Z,13.30
2023-03-30T19:43:12.751Z,13.30
2023-03-30T19:45:40.586Z,13.40
2023-03-30T19:48:08.166Z,13.30
2023-03-30T19:50:39.544Z,13.20
2023-03-30T19:53:10.549Z,13.20
2023-03-30T19:55:43.588Z,13.10
2023-03-30T19:58:16.054Z,13.00
2023-03-30T20:00:43.976Z,13.00
2023-03-30T20:03:13.899Z,13.00
2023-03-30T20:05:50.252Z,12.90
2023-03-30T20:08:24.875Z,12.90
2023-03-30T20:10:53.485Z,12.80
2023-03-30T20:13:22.280Z,12.80
2023-03-30T20:15:53.571Z,12.80
2023-03-30T20:18:20.933Z,12.80
2023-03-30T20:20:48.251Z,12.70
2023-03-30T20:23:15.974Z,12.80
2023-03-30T20:25:49.696Z,12.70
2023-03-30T20:28:17.928Z,12.70
2023-03-30T20:30:44.999Z,12.70
2023-03-30T20:33:12.566Z,12.70
2023-03-30T20:35:40.153Z,12.60
2023-03-30T20:38:08.451Z,12.60
2023-03-30T20:40:37.010Z,12.60
2023-03-30T20:43:10.223Z,12.50
2023-03-30T20:45:48.139Z,12.40
2023-03-30T20:48:30.294Z,12.40
2023-03-30T20:50:57.601Z,12.40
2023-03-30T20:53:25.382Z,12.40
2023-03-30T20:55:53.586Z,12.40
2023-03-30T20:58:22.665Z,12.40
2023-03-30T21:00:52.044Z,12.40
2023-03-30T21:03:26.056Z,12.40
2023-03-30T21:06:05.051Z,12.30
2023-03-30T21:08:33.229Z,12.20
2023-03-30T21:11:02.152Z,12.20
2023-03-30T21:13:29.865Z,12.20
2023-03-30T21:16:02.817Z,12.20
2023-03-30T21:18:31.861Z,12.10
2023-03-30T21:20:59.165Z,12.00
2023-03-30T21:23:26.939Z,12.00
2023-03-30T21:25:59.818Z,12.00
2023-03-30T21:28:28.617Z,11.90
2023-03-30T21:30:57.184Z,11.90
2023-03-30T21:33:26.306Z,11.80
2023-03-30T21:35:55.651Z,11.80
2023-03-30T21:38:24.334Z,11.60
2023-03-30T21:41:03.107Z,11.70
2023-03-30T21:43:32.281Z,11.60
2023-03-30T21:46:01.456Z,11.60
2023-03-30T21:48:31.484Z,11.60
2023-03-30T21:51:03.592Z,11.60
2023-03-30T21:53:31.969Z,11.50
2023-03-30T21:56:00.367Z,11.50
2023-03-30T21:58:28.066Z,11.40
2023-03-30T22:01:10.590Z,11.40
2023-03-30T22:03:39.074Z,11.40
2023-03-30T22:06:10.771Z,11.40
2023-03-30T22:08:37.869Z,11.40
2023-03-30T22:11:08.178Z,11.30
2023-03-30T22:13:35.346Z,11.30
2023-03-30T22:16:12.643Z,11.30
2023-03-30T22:18:41.029Z,11.30
2023-03-30T22:21:11.836Z,11.30
2023-03-30T22:23:38.827Z,11.30
2023-03-30T22:26:06.628Z,11.40
2023-03-30T22:28:36.116Z,11.40
2023-03-30T22:31:10.554Z,11.40
2023-03-30T22:33:38.124Z,11.40
2023-03-30T22:36:07.160Z,11.40
2023-03-30T22:38:34.546Z,11.40
2023-03-30T22:41:07.956Z,11.50
2023-03-30T22:43:35.978Z,11.40
2023-03-30T22:46:04.371Z,11.40
2023-03-30T22:48:32.448Z,11.40
2023-03-30T22:51:04.322Z,11.40
2023-03-30T22:53:32.200Z,11.50
2023-03-30T22:55:59.231Z,11.50
2023-03-30T22:58:26.730Z,11.50
2023-03-30T23:00:59.119Z,11.60
2023-03-30T23:03:26.282Z,11.60
2023-03-30T23:05:53.396Z,11.60
2023-03-30T23:08:21.734Z,11.60
2023-03-30T23:10:48.647Z,11.70
2023-03-30T23:13:15.570Z,11.70
2023-03-30T23:15:43.675Z,11.70
2023-03-30T23:18:10.740Z,11.70
2023-03-30T23:20:37.704Z,11.60
2023-03-30T23:23:04.622Z,11.50
2023-03-30T23:25:31.682Z,11.50
2023-03-30T23:27:58.604Z,11.50
2023-03-30T23:30:25.590Z,11.50
2023-03-30T23:32:52.599Z,11.50
2023-03-30T23:35:19.656Z,11.50
2023-03-30T23:37:46.631Z,11.50
2023-03-30T23:40:13.656Z,11.60
2023-03-30T23:42:40.796Z,11.60
2023-03-30T23:45:08.547Z,11.60
2023-03-30T23:47:35.615Z,11.60
2023-03-30T23:50:03.731Z,11.50
2023-03-30T23:52:32.992Z,11.40
2023-03-30T23:55:01.941Z,11.40
2023-03-30T23:57:29.379Z,11.40
2023-03-30T23:59:56.312Z,11.40
