createdAt,value
2023-07-22T00:00:15.846Z,99889.80
2023-07-22T00:03:05.088Z,99887.41
2023-07-22T00:05:34.131Z,99888.42
2023-07-22T00:08:03.049Z,99884.07
2023-07-22T00:10:31.814Z,99892.13
2023-07-22T00:13:00.549Z,99880.02
2023-07-22T00:15:30.463Z,99884.50
2023-07-22T00:17:59.268Z,99884.59
2023-07-22T00:20:30.421Z,99883.75
2023-07-22T00:22:59.815Z,99880.33
2023-07-22T00:25:28.711Z,99883.02
2023-07-22T00:27:58.142Z,99875.98
2023-07-22T00:30:28.965Z,99876.07
2023-07-22T00:32:58.229Z,99879.63
2023-07-22T00:35:27.096Z,99870.07
2023-07-22T00:37:56.132Z,99879.78
2023-07-22T00:40:25.219Z,99878.91
2023-07-22T00:42:54.091Z,99877.05
2023-07-22T00:45:26.916Z,99876.12
2023-07-22T00:47:55.865Z,99876.22
2023-07-22T00:50:27.331Z,99873.81
2023-07-22T00:52:56.501Z,99874.78
2023-07-22T00:55:26.412Z,99875.80
2023-07-22T00:57:56.704Z,99875.94
2023-07-22T01:00:28.625Z,99881.22
2023-07-22T01:02:57.899Z,99875.94
2023-07-22T01:05:31.416Z,99870.67
2023-07-22T01:08:00.543Z,99864.56
2023-07-22T01:10:29.584Z,99854.02
2023-07-22T01:12:59.448Z,99858.45
2023-07-22T01:15:29.719Z,99855.81
2023-07-22T01:18:02.134Z,99852.16
2023-07-22T01:20:31.889Z,99847.81
2023-07-22T01:23:01.088Z,99846.95
2023-07-22T01:25:30.903Z,99841.77
2023-07-22T01:28:00.676Z,99831.30
2023-07-22T01:30:29.554Z,99826.95
2023-07-22T01:33:01.119Z,99826.09
2023-07-22T01:35:29.891Z,99832.28
2023-07-22T01:37:58.734Z,99829.70
2023-07-22T01:40:29.138Z,99827.02
2023-07-22T01:42:57.897Z,99836.77
2023-07-22T01:45:26.727Z,99836.08
2023-07-22T01:47:55.535Z,99825.59
2023-07-22T01:50:24.814Z,99823.88
2023-07-22T01:52:53.689Z,99825.81
2023-07-22T01:55:24.766Z,99827.67
2023-07-22T01:57:54.764Z,99824.25
2023-07-22T02:00:27.793Z,99826.97
2023-07-22T02:02:57.890Z,99820.08
2023-07-22T02:05:27.950Z,99822.02
2023-07-22T02:07:56.696Z,99838.80
2023-07-22T02:10:25.677Z,99838.80
2023-07-22T02:12:54.627Z,99833.70
2023-07-22T02:15:26.559Z,99837.39
2023-07-22T02:17:57.205Z,99826.99
2023-07-22T02:20:29.385Z,99834.98
2023-07-22T02:22:58.247Z,99832.43
2023-07-22T02:25:27.165Z,99835.98
2023-07-22T02:27:55.857Z,99838.67
2023-07-22T02:30:27.648Z,99836.13
2023-07-22T02:32:56.808Z,99844.16
2023-07-22T02:35:25.880Z,99831.08
2023-07-22T02:37:54.775Z,99828.50
2023-07-22T02:40:26.149Z,99824.09
2023-07-22T02:42:55.039Z,99825.02
2023-07-22T02:45:27.433Z,99821.47
2023-07-22T02:47:56.296Z,99819.76
2023-07-22T02:50:25.193Z,99827.66
2023-07-22T02:52:54.232Z,99821.47
2023-07-22T02:55:26.534Z,99822.39
2023-07-22T02:57:55.351Z,99819.84
2023-07-22T03:00:28.277Z,99811.16
2023-07-22T03:03:01.209Z,99810.36
2023-07-22T03:05:31.395Z,99812.16
2023-07-22T03:08:00.676Z,99814.80
2023-07-22T03:10:29.850Z,99813.30
2023-07-22T03:13:00.246Z,99809.17
2023-07-22T03:15:29.163Z,99811.08
2023-07-22T03:17:59.761Z,99809.36
2023-07-22T03:20:29.063Z,99803.25
2023-07-22T03:22:57.790Z,99804.09
2023-07-22T03:25:26.951Z,99814.44
2023-07-22T03:27:57.012Z,99820.33
2023-07-22T03:30:26.536Z,99815.77
2023-07-22T03:32:55.437Z,99813.84
2023-07-22T03:35:26.452Z,99804.88
2023-07-22T03:37:55.391Z,99814.27
2023-07-22T03:40:29.224Z,99813.13
2023-07-22T03:42:58.246Z,99812.06
2023-07-22T03:45:27.264Z,99816.23
2023-07-22T03:47:58.725Z,99815.08
2023-07-22T03:50:27.933Z,99818.36
2023-07-22T03:52:56.974Z,99823.41
2023-07-22T03:55:26.681Z,99827.67
2023-07-22T03:57:55.575Z,99837.23
2023-07-22T04:00:26.546Z,99829.15
2023-07-22T04:02:55.450Z,99827.16
2023-07-22T04:05:25.006Z,99823.45
2023-07-22T04:07:53.941Z,99828.49
2023-07-22T04:10:25.182Z,99830.06
2023-07-22T04:12:54.024Z,99831.63
2023-07-22T04:15:25.537Z,99826.03
2023-07-22T04:17:54.353Z,99837.22
2023-07-22T04:20:25.576Z,99833.47
2023-07-22T04:22:54.540Z,99837.67
2023-07-22T04:25:26.045Z,99840.95
2023-07-22T04:27:55.099Z,99845.11
2023-07-22T04:30:26.582Z,99839.69
2023-07-22T04:32:56.133Z,99843.95
2023-07-22T04:35:25.471Z,99840.47
2023-07-22T04:37:54.277Z,99841.16
2023-07-22T04:40:25.706Z,99838.28
2023-07-22T04:42:54.441Z,99844.19
2023-07-22T04:45:25.958Z,99842.24
2023-07-22T04:47:54.960Z,99848.36
2023-07-22T04:50:26.306Z,99837.80
2023-07-22T04:52:56.142Z,99846.59
2023-07-22T04:55:26.831Z,99849.23
2023-07-22T04:57:55.871Z,99855.34
2023-07-22T05:00:29.672Z,99865.12
2023-07-22T05:02:57.677Z,99866.97
2023-07-22T05:05:26.591Z,99874.98
2023-07-22T05:07:55.408Z,99881.19
2023-07-22T05:10:25.636Z,99877.77
2023-07-22T05:12:54.570Z,99883.97
2023-07-22T05:15:31.603Z,99888.32
2023-07-22T05:18:00.598Z,99888.27
2023-07-22T05:20:29.793Z,99888.27
2023-07-22T05:22:59.326Z,99888.17
2023-07-22T05:25:28.279Z,99895.30
2023-07-22T05:27:57.115Z,99893.69
2023-07-22T05:30:34.987Z,99891.14
2023-07-22T05:33:05.395Z,99896.47
2023-07-22T05:35:34.415Z,99884.06
2023-07-22T05:38:04.829Z,99887.39
2023-07-22T05:40:33.686Z,99895.02
2023-07-22T05:43:03.450Z,99888.56
2023-07-22T05:45:32.290Z,99888.00
2023-07-22T05:48:01.185Z,99891.86
2023-07-22T05:50:29.972Z,99894.83
2023-07-22T05:52:59.163Z,99899.61
2023-07-22T05:55:27.958Z,99896.52
2023-07-22T05:57:57.150Z,99894.30
2023-07-22T06:00:26.181Z,99899.09
2023-07-22T06:02:55.149Z,99902.00
2023-07-22T06:05:25.581Z,99897.14
2023-07-22T06:07:57.672Z,99894.95
2023-07-22T06:10:26.591Z,99890.07
2023-07-22T06:12:55.385Z,99893.93
2023-07-22T06:15:26.226Z,99898.69
2023-07-22T06:17:55.290Z,99887.58
2023-07-22T06:20:24.662Z,99886.64
2023-07-22T06:22:53.468Z,99883.16
2023-07-22T06:25:23.741Z,99888.08
2023-07-22T06:27:54.760Z,99891.89
2023-07-22T06:30:28.033Z,99898.27
2023-07-22T06:32:57.250Z,99905.77
2023-07-22T06:35:26.112Z,99905.50
2023-07-22T06:37:54.786Z,99899.63
2023-07-22T06:40:24.716Z,99902.09
2023-07-22T06:42:53.422Z,99910.04
2023-07-22T06:45:24.903Z,99910.30
2023-07-22T06:47:54.199Z,99913.92
2023-07-22T06:50:25.682Z,99909.56
2023-07-22T06:52:54.576Z,99913.92
2023-07-22T06:55:26.137Z,99918.83
2023-07-22T06:57:57.675Z,99910.30
2023-07-22T07:00:26.656Z,99920.31
2023-07-22T07:02:56.232Z,99918.98
2023-07-22T07:05:26.637Z,99918.54
2023-07-22T07:07:56.326Z,99920.02
2023-07-22T07:10:25.519Z,99923.89
2023-07-22T07:12:54.290Z,99927.77
2023-07-22T07:15:25.048Z,99934.92
2023-07-22T07:17:54.021Z,99939.66
2023-07-22T07:20:26.458Z,99934.48
2023-07-22T07:22:55.344Z,99932.08
2023-07-22T07:25:27.475Z,99946.67
2023-07-22T07:27:56.357Z,99948.84
2023-07-22T07:30:28.447Z,99942.88
2023-07-22T07:32:57.409Z,99948.72
2023-07-22T07:35:26.358Z,99945.52
2023-07-22T07:37:55.323Z,99953.41
2023-07-22T07:40:27.462Z,99952.33
2023-07-22T07:42:56.489Z,99947.85
2023-07-22T07:45:26.600Z,99960.84
2023-07-22T07:47:55.477Z,99952.34
2023-07-22T07:50:26.139Z,99951.47
2023-07-22T07:52:55.205Z,99959.86
2023-07-22T07:55:25.078Z,99970.00
2023-07-22T07:57:53.869Z,99968.95
2023-07-22T08:00:25.829Z,99971.61
2023-07-22T08:02:54.546Z,99972.56
2023-07-22T08:05:26.527Z,99982.75
2023-07-22T08:07:55.533Z,99977.02
2023-07-22T08:10:27.460Z,99971.45
2023-07-22T08:12:56.449Z,99977.02
2023-07-22T08:15:26.238Z,99987.74
2023-07-22T08:17:55.142Z,99997.55
2023-07-22T08:20:24.801Z,99994.67
2023-07-22T08:22:53.735Z,99998.20
2023-07-22T08:25:25.306Z,100001.48
2023-07-22T08:27:54.034Z,100002.23
2023-07-22T08:30:26.316Z,100008.93
2023-07-22T08:32:57.274Z,100002.53
2023-07-22T08:35:27.068Z,100009.77
2023-07-22T08:37:55.974Z,100013.37
2023-07-22T08:40:25.585Z,100013.26
2023-07-22T08:42:55.117Z,100012.97
2023-07-22T08:45:33.235Z,100018.05
2023-07-22T08:48:05.346Z,100025.69
2023-07-22T08:50:40.075Z,100013.56
2023-07-22T08:53:10.883Z,100019.70
2023-07-22T08:55:43.008Z,100020.19
2023-07-22T08:58:13.643Z,100027.53
2023-07-22T09:00:43.205Z,100018.25
2023-07-22T09:03:16.336Z,100026.08
2023-07-22T09:05:46.119Z,100027.58
2023-07-22T09:08:15.299Z,100023.82
2023-07-22T09:10:44.674Z,100024.55
2023-07-22T09:13:16.549Z,100026.66
2023-07-22T09:15:46.305Z,100023.99
2023-07-22T09:18:16.466Z,100035.08
2023-07-22T09:20:45.357Z,100030.23
2023-07-22T09:23:15.317Z,100036.41
2023-07-22T09:25:45.398Z,100034.84
2023-07-22T09:28:14.928Z,100030.53
2023-07-22T09:30:43.733Z,100034.52
2023-07-22T09:33:23.172Z,100030.56
2023-07-22T09:35:51.976Z,100027.55
2023-07-22T09:38:25.201Z,100033.45
2023-07-22T09:40:53.288Z,100030.80
2023-07-22T09:43:24.095Z,100031.69
2023-07-22T09:45:53.998Z,100035.64
2023-07-22T09:48:24.211Z,100041.81
2023-07-22T09:50:59.195Z,100044.97
2023-07-22T09:53:28.125Z,100040.65
2023-07-22T09:56:03.923Z,100044.02
2023-07-22T09:58:34.103Z,100050.17
2023-07-22T10:01:04.908Z,100044.64
2023-07-22T10:03:39.179Z,100050.45
2023-07-22T10:06:09.133Z,100051.16
2023-07-22T10:08:46.113Z,100065.17
2023-07-22T10:11:16.643Z,100049.51
2023-07-22T10:13:46.141Z,100055.39
2023-07-22T10:16:16.162Z,100058.52
2023-07-22T10:18:46.112Z,100060.46
2023-07-22T10:21:15.887Z,100062.22
2023-07-22T10:23:48.502Z,100052.30
2023-07-22T10:26:21.309Z,100054.05
2023-07-22T10:28:56.669Z,100039.38
2023-07-22T10:31:25.864Z,100033.97
2023-07-22T10:33:55.323Z,100042.36
2023-07-22T10:36:30.867Z,100045.38
2023-07-22T10:39:04.288Z,100051.21
2023-07-22T10:41:39.142Z,100063.77
2023-07-22T10:44:10.996Z,100056.64
2023-07-22T10:46:44.129Z,100061.18
2023-07-22T10:49:16.860Z,100056.34
2023-07-22T10:51:51.012Z,100047.69
2023-07-22T10:54:34.502Z,100046.12
2023-07-22T10:57:04.956Z,100044.69
2023-07-22T10:59:36.527Z,100045.83
2023-07-22T11:02:23.665Z,100043.29
2023-07-22T11:04:56.832Z,100044.86
2023-07-22T11:07:33.882Z,100046.70
2023-07-22T11:10:16.941Z,100042.09
2023-07-22T11:12:46.679Z,100042.02
2023-07-22T11:15:19.263Z,100042.02
2023-07-22T11:17:49.463Z,100045.47
2023-07-22T11:20:18.494Z,100045.55
2023-07-22T11:22:48.129Z,100061.33
2023-07-22T11:25:20.252Z,100057.58
2023-07-22T11:27:53.666Z,100057.38
2023-07-22T11:30:28.272Z,100052.84
2023-07-22T11:33:00.444Z,100054.42
2023-07-22T11:35:30.202Z,100057.16
2023-07-22T11:38:03.999Z,100059.22
2023-07-22T11:40:35.681Z,100061.20
2023-07-22T11:43:05.109Z,100056.14
2023-07-22T11:45:34.094Z,100058.38
2023-07-22T11:48:09.854Z,100056.70
2023-07-22T11:50:38.849Z,100057.98
2023-07-22T11:53:09.486Z,100058.78
2023-07-22T11:55:41.104Z,100058.72
2023-07-22T11:58:11.915Z,100063.77
2023-07-22T12:00:52.917Z,100050.67
2023-07-22T12:03:34.610Z,100040.62
2023-07-22T12:06:04.459Z,100037.25
2023-07-22T12:08:33.385Z,100045.73
2023-07-22T12:11:04.446Z,100030.44
2023-07-22T12:13:40.694Z,100033.34
2023-07-22T12:16:09.598Z,100033.50
2023-07-22T12:18:45.452Z,100029.84
2023-07-22T12:21:16.390Z,100033.14
2023-07-22T12:23:48.231Z,100034.26
2023-07-22T12:26:17.025Z,100022.85
2023-07-22T12:28:45.827Z,100039.21
2023-07-22T12:31:15.363Z,100038.34
2023-07-22T12:33:44.270Z,100047.70
2023-07-22T12:36:13.893Z,100041.52
2023-07-22T12:38:46.813Z,100031.55
2023-07-22T12:41:16.902Z,100046.99
2023-07-22T12:43:45.809Z,100046.98
2023-07-22T12:46:17.022Z,100043.31
2023-07-22T12:48:46.073Z,100035.67
2023-07-22T12:51:17.672Z,100042.77
2023-07-22T12:53:46.606Z,100026.06
2023-07-22T12:56:18.378Z,100024.64
2023-07-22T12:58:47.250Z,100034.55
2023-07-22T13:01:16.670Z,100034.55
2023-07-22T13:03:45.734Z,100029.45
2023-07-22T13:06:17.374Z,100042.88
2023-07-22T13:08:46.276Z,100032.27
2023-07-22T13:11:17.291Z,100042.99
2023-07-22T13:13:46.228Z,100048.52
2023-07-22T13:16:17.367Z,100045.73
2023-07-22T13:18:46.233Z,100049.23
2023-07-22T13:21:18.482Z,100050.09
2023-07-22T13:23:47.285Z,100052.34
2023-07-22T13:26:17.340Z,100055.46
2023-07-22T13:28:46.153Z,100052.07
2023-07-22T13:31:15.662Z,100053.91
2023-07-22T13:33:44.497Z,100048.39
2023-07-22T13:36:14.173Z,100056.00
2023-07-22T13:38:46.349Z,100064.33
2023-07-22T13:41:15.610Z,100057.13
2023-07-22T13:43:44.351Z,100050.50
2023-07-22T13:46:14.696Z,100059.69
2023-07-22T13:48:43.469Z,100057.28
2023-07-22T13:51:12.201Z,100050.37
2023-07-22T13:53:45.016Z,100059.81
2023-07-22T13:56:14.877Z,100065.33
2023-07-22T13:58:43.758Z,100053.91
2023-07-22T14:01:16.082Z,100046.98
2023-07-22T14:03:44.929Z,100045.72
2023-07-22T14:06:14.689Z,100052.05
2023-07-22T14:08:46.855Z,100054.45
2023-07-22T14:11:16.066Z,100058.27
2023-07-22T14:13:44.955Z,100055.18
2023-07-22T14:16:22.652Z,100047.95
2023-07-22T14:18:53.445Z,100064.47
2023-07-22T14:21:22.360Z,100057.30
2023-07-22T14:23:51.078Z,100068.84
2023-07-22T14:26:20.996Z,100067.87
2023-07-22T14:28:49.653Z,100055.71
2023-07-22T14:31:18.596Z,100054.83
2023-07-22T14:33:47.498Z,100064.89
2023-07-22T14:36:17.142Z,100066.53
2023-07-22T14:38:46.686Z,100066.28
2023-07-22T14:41:17.033Z,100071.80
2023-07-22T14:43:45.756Z,100074.89
2023-07-22T14:46:17.305Z,100070.77
2023-07-22T14:48:46.286Z,100071.59
2023-07-22T14:51:16.426Z,100081.32
2023-07-22T14:53:48.254Z,100075.00
2023-07-22T14:56:17.078Z,100092.28
2023-07-22T14:58:46.240Z,100082.95
2023-07-22T15:01:17.574Z,100087.33
2023-07-22T15:03:46.576Z,100087.58
2023-07-22T15:06:15.996Z,100080.05
2023-07-22T15:08:45.006Z,100081.92
2023-07-22T15:11:16.094Z,100076.61
2023-07-22T15:13:45.020Z,100080.00
2023-07-22T15:16:16.103Z,100080.85
2023-07-22T15:18:44.969Z,100083.53
2023-07-22T15:21:14.423Z,100078.71
2023-07-22T15:23:46.350Z,100075.44
2023-07-22T15:26:18.076Z,100078.81
2023-07-22T15:28:47.746Z,100083.02
2023-07-22T15:31:21.692Z,100087.73
2023-07-22T15:33:51.201Z,100080.08
2023-07-22T15:36:20.017Z,100087.09
2023-07-22T15:38:48.963Z,100083.72
2023-07-22T15:41:17.938Z,100085.87
2023-07-22T15:43:49.001Z,100075.69
2023-07-22T15:46:17.788Z,100082.17
2023-07-22T15:48:46.697Z,100086.76
2023-07-22T15:51:18.343Z,100080.52
2023-07-22T15:53:47.166Z,100086.76
2023-07-22T15:56:16.933Z,100085.13
2023-07-22T15:58:45.694Z,100089.86
2023-07-22T16:01:15.542Z,100092.66
2023-07-22T16:03:44.506Z,100089.50
2023-07-22T16:06:26.909Z,100091.83
2023-07-22T16:09:04.180Z,100093.20
2023-07-22T16:11:33.239Z,100094.37
2023-07-22T16:14:04.166Z,100103.14
2023-07-22T16:16:33.962Z,100103.53
2023-07-22T16:19:06.042Z,100107.94
2023-07-22T16:21:34.798Z,100108.27
2023-07-22T16:24:03.808Z,100106.88
2023-07-22T16:26:32.584Z,100113.16
2023-07-22T16:29:02.640Z,100117.95
2023-07-22T16:31:31.508Z,100112.92
2023-07-22T16:34:02.409Z,100109.19
2023-07-22T16:36:31.287Z,100114.52
2023-07-22T16:38:59.994Z,100115.47
2023-07-22T16:41:29.161Z,100122.83
2023-07-22T16:43:58.275Z,100121.98
2023-07-22T16:46:28.207Z,100128.91
2023-07-22T16:48:57.097Z,100131.13
2023-07-22T16:51:26.079Z,100124.23
2023-07-22T16:53:55.390Z,100124.34
2023-07-22T16:56:24.588Z,100131.38
2023-07-22T16:58:54.371Z,100134.31
2023-07-22T17:01:23.562Z,100135.71
2023-07-22T17:03:52.393Z,100137.18
2023-07-22T17:06:21.536Z,100140.39
2023-07-22T17:08:50.437Z,100134.48
2023-07-22T17:11:19.458Z,100136.70
2023-07-22T17:13:50.449Z,100144.34
2023-07-22T17:16:19.523Z,100143.06
2023-07-22T17:18:48.339Z,100149.72
2023-07-22T17:21:17.574Z,100142.36
2023-07-22T17:23:46.329Z,100148.17
2023-07-22T17:26:17.664Z,100151.23
2023-07-22T17:28:46.496Z,100142.05
2023-07-22T17:31:16.795Z,100150.52
2023-07-22T17:33:45.697Z,100154.52
2023-07-22T17:36:17.378Z,100152.44
2023-07-22T17:38:46.264Z,100154.70
2023-07-22T17:41:16.113Z,100157.75
2023-07-22T17:43:45.135Z,100158.13
2023-07-22T17:46:16.391Z,100159.36
2023-07-22T17:48:47.672Z,100160.70
2023-07-22T17:51:17.979Z,100156.73
2023-07-22T17:53:46.709Z,100159.75
2023-07-22T17:56:15.760Z,100163.63
2023-07-22T17:58:44.853Z,100163.15
2023-07-22T18:01:13.658Z,100166.19
2023-07-22T18:03:44.174Z,100165.70
2023-07-22T18:06:13.124Z,100167.94
2023-07-22T18:08:45.554Z,100172.92
2023-07-22T18:11:15.108Z,100172.44
2023-07-22T18:13:44.119Z,100167.58
2023-07-22T18:16:13.024Z,100170.78
2023-07-22T18:18:41.981Z,100181.81
2023-07-22T18:21:11.345Z,100180.58
2023-07-22T18:23:46.924Z,100182.79
2023-07-22T18:26:17.557Z,100176.25
2023-07-22T18:28:46.383Z,100182.91
2023-07-22T18:31:19.396Z,100179.91
2023-07-22T18:33:49.820Z,100178.53
2023-07-22T18:36:18.873Z,100187.83
2023-07-22T18:38:47.848Z,100197.16
2023-07-22T18:41:19.384Z,100192.44
2023-07-22T18:43:48.550Z,100198.23
2023-07-22T18:46:21.578Z,100205.89
2023-07-22T18:48:50.531Z,100204.73
2023-07-22T18:51:19.593Z,100211.39
2023-07-22T18:53:48.606Z,100213.59
2023-07-22T18:56:17.493Z,100213.31
2023-07-22T18:58:46.284Z,100219.22
2023-07-22T19:01:17.599Z,100219.78
2023-07-22T19:03:46.667Z,100227.39
2023-07-22T19:06:16.621Z,100233.14
2023-07-22T19:08:46.904Z,100235.37
2023-07-22T19:11:18.682Z,100233.23
2023-07-22T19:13:47.524Z,100234.61
2023-07-22T19:16:16.779Z,100242.05
2023-07-22T19:18:45.775Z,100240.69
2023-07-22T19:21:15.905Z,100241.97
2023-07-22T19:23:45.934Z,100245.80
2023-07-22T19:26:17.073Z,100254.02
2023-07-22T19:28:45.955Z,100251.73
2023-07-22T19:31:17.084Z,100254.66
2023-07-22T19:33:45.965Z,100251.44
2023-07-22T19:36:17.449Z,100255.20
2023-07-22T19:38:46.425Z,100253.70
2023-07-22T19:41:17.993Z,100248.55
2023-07-22T19:43:46.721Z,100254.04
2023-07-22T19:46:17.443Z,100256.16
2023-07-22T19:48:46.392Z,100253.98
2023-07-22T19:51:18.939Z,100258.73
2023-07-22T19:53:48.299Z,100258.14
2023-07-22T19:56:18.148Z,100252.27
2023-07-22T19:58:47.235Z,100257.83
2023-07-22T20:01:19.750Z,100256.31
2023-07-22T20:03:51.892Z,100260.06
2023-07-22T20:06:20.802Z,100261.25
2023-07-22T20:08:52.228Z,100264.99
2023-07-22T20:11:20.989Z,100265.30
2023-07-22T20:13:51.697Z,100262.05
2023-07-22T20:16:20.566Z,100264.03
2023-07-22T20:18:49.504Z,100265.06
2023-07-22T20:21:18.358Z,100266.17
2023-07-22T20:23:49.210Z,100268.11
2023-07-22T20:26:18.038Z,100264.02
2023-07-22T20:28:46.992Z,100270.45
2023-07-22T20:31:18.627Z,100275.02
2023-07-22T20:33:47.617Z,100273.41
2023-07-22T20:36:17.694Z,100277.14
2023-07-22T20:38:46.569Z,100274.75
2023-07-22T20:41:18.128Z,100283.67
2023-07-22T20:43:47.357Z,100284.73
2023-07-22T20:46:18.589Z,100284.06
2023-07-22T20:48:47.365Z,100293.88
2023-07-22T20:51:20.152Z,100287.98
2023-07-22T20:53:49.217Z,100293.48
2023-07-22T20:56:18.699Z,100291.09
2023-07-22T20:58:47.445Z,100286.91
2023-07-22T21:01:18.558Z,100287.17
2023-07-22T21:03:47.377Z,100293.51
2023-07-22T21:06:18.146Z,100291.95
2023-07-22T21:08:47.070Z,100295.59
2023-07-22T21:11:16.922Z,100296.73
2023-07-22T21:13:45.710Z,100289.03
2023-07-22T21:16:15.726Z,100288.28
2023-07-22T21:18:44.576Z,100293.70
2023-07-22T21:21:16.215Z,100299.95
2023-07-22T21:23:45.137Z,100300.17
2023-07-22T21:26:14.085Z,100295.08
2023-07-22T21:28:43.359Z,100304.87
2023-07-22T21:31:12.217Z,100296.33
2023-07-22T21:33:41.146Z,100307.86
2023-07-22T21:36:10.630Z,100299.23
2023-07-22T21:38:45.646Z,100308.98
2023-07-22T21:41:16.771Z,100312.66
2023-07-22T21:43:45.708Z,100305.89
2023-07-22T21:46:16.857Z,100309.51
2023-07-22T21:48:45.771Z,100311.44
2023-07-22T21:51:16.857Z,100321.13
2023-07-22T21:53:45.630Z,100324.73
2023-07-22T21:56:16.115Z,100318.81
2023-07-22T21:58:45.085Z,100321.58
2023-07-22T22:01:13.848Z,100320.00
2023-07-22T22:03:43.850Z,100321.91
2023-07-22T22:06:12.673Z,100324.70
2023-07-22T22:08:45.451Z,100325.73
2023-07-22T22:11:16.727Z,100331.07
2023-07-22T22:13:45.502Z,100326.91
2023-07-22T22:16:15.786Z,100333.20
2023-07-22T22:18:44.665Z,100330.76
2023-07-22T22:21:13.532Z,100333.52
2023-07-22T22:23:46.002Z,100331.92
2023-07-22T22:26:17.120Z,100340.84
2023-07-22T22:28:45.914Z,100340.12
2023-07-22T22:31:17.676Z,100341.14
2023-07-22T22:33:46.488Z,100340.39
2023-07-22T22:36:18.254Z,100349.20
2023-07-22T22:38:46.940Z,100352.81
2023-07-22T22:41:17.974Z,100358.08
2023-07-22T22:43:46.899Z,100355.56
2023-07-22T22:46:16.885Z,100359.98
2023-07-22T22:48:45.848Z,100360.03
2023-07-22T22:51:17.212Z,100365.36
2023-07-22T22:53:46.044Z,100371.66
2023-07-22T22:56:16.019Z,100369.98
2023-07-22T22:58:44.828Z,100372.61
2023-07-22T23:01:16.524Z,100374.33
2023-07-22T23:03:45.671Z,100378.81
2023-07-22T23:06:15.896Z,100378.08
2023-07-22T23:08:46.346Z,100376.42
2023-07-22T23:11:21.659Z,100368.63
2023-07-22T23:13:52.388Z,100380.00
2023-07-22T23:16:21.671Z,100380.89
2023-07-22T23:18:50.990Z,100380.09
2023-07-22T23:21:20.173Z,100380.11
2023-07-22T23:23:48.998Z,100383.63
2023-07-22T23:26:17.906Z,100379.39
2023-07-22T23:28:46.950Z,100379.48
2023-07-22T23:31:18.549Z,100379.55
2023-07-22T23:33:47.273Z,100384.85
2023-07-22T23:36:18.593Z,100381.40
2023-07-22T23:38:47.492Z,100379.78
2023-07-22T23:41:16.744Z,100381.60
2023-07-22T23:43:45.534Z,100387.73
2023-07-22T23:46:14.460Z,100381.61
2023-07-22T23:48:44.013Z,100382.59
2023-07-22T23:51:12.812Z,100378.31
2023-07-22T23:53:44.751Z,100380.98
2023-07-22T23:56:13.571Z,100382.70
2023-07-22T23:58:42.373Z,100380.99
