createdAt,value
2018-08-19T00:01:16.850Z,99.90
2018-08-19T00:03:55.180Z,99.90
2018-08-19T00:06:31.437Z,99.90
2018-08-19T00:09:14.576Z,99.90
2018-08-19T00:11:51.455Z,99.90
2018-08-19T00:14:31.283Z,99.90
2018-08-19T00:17:07.145Z,99.90
2018-08-19T00:19:42.687Z,99.90
2018-08-19T00:22:18.941Z,99.90
2018-08-19T00:24:54.498Z,99.90
2018-08-19T00:27:31.016Z,99.90
2018-08-19T00:30:09.995Z,99.90
2018-08-19T00:32:48.090Z,99.90
2018-08-19T00:35:24.669Z,99.90
2018-08-19T00:38:02.615Z,99.90
2018-08-19T00:40:39.939Z,99.90
2018-08-19T00:43:19.293Z,99.90
2018-08-19T00:45:55.951Z,99.90
2018-08-19T00:48:33.769Z,99.90
2018-08-19T00:51:09.431Z,99.90
2018-08-19T00:53:44.945Z,99.90
2018-08-19T00:56:20.403Z,99.90
2018-08-19T00:58:56.462Z,99.90
2018-08-19T01:01:35.414Z,99.90
2018-08-19T01:04:11.747Z,99.90
2018-08-19T01:06:52.519Z,99.90
2018-08-19T01:09:30.372Z,99.90
2018-08-19T01:12:05.643Z,99.90
2018-08-19T01:14:41.094Z,99.90
2018-08-19T01:17:16.444Z,99.90
2018-08-19T01:19:53.294Z,99.90
2018-08-19T01:22:29.266Z,99.90
2018-08-19T01:25:06.368Z,99.90
2018-08-19T01:27:42.596Z,99.90
2018-08-19T01:30:22.554Z,99.90
2018-08-19T01:32:57.694Z,99.90
2018-08-19T01:35:40.196Z,99.90
2018-08-19T01:38:15.860Z,99.90
2018-08-19T01:40:52.187Z,99.90
2018-08-19T01:43:27.449Z,99.90
2018-08-19T01:46:03.916Z,99.90
2018-08-19T01:48:40.299Z,99.90
2018-08-19T01:51:16.533Z,99.90
2018-08-19T01:53:52.670Z,99.90
2018-08-19T01:56:28.147Z,99.90
2018-08-19T01:59:05.438Z,99.90
2018-08-19T02:01:54.572Z,99.90
2018-08-19T02:04:32.687Z,99.90
2018-08-19T02:07:09.579Z,99.90
2018-08-19T02:10:02.013Z,99.90
2018-08-19T02:12:40.322Z,99.90
2018-08-19T02:15:15.974Z,99.90
2018-08-19T02:17:57.441Z,99.90
2018-08-19T02:20:40.512Z,99.90
2018-08-19T02:23:16.307Z,99.90
2018-08-19T02:25:53.010Z,99.90
2018-08-19T02:28:28.765Z,99.90
2018-08-19T02:31:05.121Z,99.90
2018-08-19T02:33:40.775Z,99.90
2018-08-19T02:36:16.105Z,99.90
2018-08-19T02:38:51.979Z,99.90
2018-08-19T02:41:29.195Z,99.90
2018-08-19T02:44:04.837Z,99.90
2018-08-19T02:46:40.529Z,99.90
2018-08-19T02:49:18.430Z,99.90
2018-08-19T02:51:54.494Z,99.90
2018-08-19T02:54:30.820Z,99.90
2018-08-19T02:57:07.734Z,99.90
2018-08-19T02:59:43.648Z,99.90
2018-08-19T03:02:30.508Z,99.90
2018-08-19T03:05:09.132Z,99.90
2018-08-19T03:07:46.002Z,99.90
2018-08-19T03:10:22.148Z,99.90
2018-08-19T03:12:58.518Z,99.90
2018-08-19T03:15:37.451Z,99.90
2018-08-19T03:18:15.152Z,99.90
2018-08-19T03:20:49.974Z,99.90
2018-08-19T03:23:26.655Z,99.90
2018-08-19T03:26:02.803Z,99.90
2018-08-19T03:28:39.783Z,99.90
2018-08-19T03:31:16.364Z,99.90
2018-08-19T03:33:54.018Z,99.90
2018-08-19T03:36:32.417Z,99.90
2018-08-19T03:39:16.552Z,99.90
2018-08-19T03:41:52.355Z,99.90
2018-08-19T03:44:28.320Z,99.90
2018-08-19T03:47:09.098Z,99.90
2018-08-19T03:49:45.135Z,99.90
2018-08-19T03:52:20.958Z,99.90
2018-08-19T03:54:57.738Z,99.90
2018-08-19T03:57:34.385Z,99.90
2018-08-19T04:00:12.128Z,99.90
2018-08-19T04:02:50.344Z,99.90
2018-08-19T04:05:41.358Z,99.90
2018-08-19T04:08:18.202Z,99.90
2018-08-19T04:10:54.688Z,99.90
2018-08-19T04:13:38.219Z,99.90
2018-08-19T04:16:15.048Z,99.90
2018-08-19T04:18:50.705Z,99.90
2018-08-19T04:21:27.208Z,99.90
2018-08-19T04:24:04.789Z,99.90
2018-08-19T04:26:41.470Z,99.90
2018-08-19T04:29:27.165Z,99.90
2018-08-19T04:32:03.954Z,99.90
2018-08-19T04:34:40.602Z,99.90
2018-08-19T04:37:16.140Z,99.90
2018-08-19T04:39:53.031Z,99.90
2018-08-19T04:42:30.834Z,99.90
2018-08-19T04:45:06.691Z,99.90
2018-08-19T04:47:44.166Z,99.90
2018-08-19T04:50:18.858Z,99.90
2018-08-19T04:52:54.857Z,99.90
2018-08-19T04:55:30.954Z,99.90
2018-08-19T04:58:07.186Z,99.90
2018-08-19T05:00:44.046Z,99.90
2018-08-19T05:03:19.919Z,99.90
2018-08-19T05:05:58.325Z,99.90
2018-08-19T05:08:34.569Z,99.90
2018-08-19T05:11:10.118Z,99.90
2018-08-19T05:13:45.756Z,99.90
2018-08-19T05:16:20.695Z,99.90
2018-08-19T05:19:02.605Z,99.90
2018-08-19T05:21:39.158Z,99.90
2018-08-19T05:24:15.434Z,99.90
2018-08-19T05:26:54.965Z,99.90
2018-08-19T05:29:30.631Z,99.90
2018-08-19T05:32:09.462Z,99.90
2018-08-19T05:34:45.595Z,99.90
2018-08-19T05:37:23.602Z,99.90
2018-08-19T05:39:59.487Z,99.90
2018-08-19T05:42:36.952Z,99.90
2018-08-19T05:45:12.894Z,99.90
2018-08-19T05:47:58.801Z,99.90
2018-08-19T05:50:36.243Z,99.90
2018-08-19T05:53:12.353Z,99.90
2018-08-19T05:55:48.430Z,99.90
2018-08-19T05:58:25.278Z,99.90
2018-08-19T06:01:01.879Z,99.90
2018-08-19T06:03:37.689Z,99.90
2018-08-19T06:06:13.439Z,99.90
2018-08-19T06:08:50.441Z,99.90
2018-08-19T06:11:27.705Z,99.90
2018-08-19T06:14:02.625Z,99.90
2018-08-19T06:16:39.837Z,99.90
2018-08-19T06:19:17.092Z,99.90
2018-08-19T06:21:54.313Z,99.90
2018-08-19T06:24:30.858Z,99.90
2018-08-19T06:27:08.090Z,99.90
2018-08-19T06:29:54.657Z,99.90
2018-08-19T06:32:31.845Z,99.90
2018-08-19T06:35:08.150Z,99.90
2018-08-19T06:37:44.542Z,99.90
2018-08-19T06:40:24.576Z,99.90
2018-08-19T06:43:02.199Z,99.90
2018-08-19T06:45:38.786Z,99.90
2018-08-19T06:48:14.615Z,99.90
2018-08-19T06:50:52.006Z,99.90
2018-08-19T06:53:30.034Z,99.90
2018-08-19T06:56:06.889Z,99.90
2018-08-19T06:58:42.752Z,99.90
2018-08-19T07:01:19.829Z,99.90
2018-08-19T07:03:57.019Z,99.90
2018-08-19T07:06:33.898Z,99.90
2018-08-19T07:09:09.403Z,99.90
2018-08-19T07:11:58.586Z,99.90
2018-08-19T07:14:35.251Z,99.90
2018-08-19T07:17:12.348Z,99.90
2018-08-19T07:19:48.652Z,99.90
2018-08-19T07:22:26.384Z,99.90
2018-08-19T07:25:01.928Z,99.90
2018-08-19T07:27:39.815Z,99.90
2018-08-19T07:30:15.725Z,99.90
2018-08-19T07:32:51.113Z,99.90
2018-08-19T07:35:27.182Z,99.90
2018-08-19T07:38:03.481Z,99.90
2018-08-19T07:40:39.563Z,99.90
2018-08-19T07:43:14.773Z,99.90
2018-08-19T07:45:50.391Z,99.90
2018-08-19T07:48:26.382Z,99.90
2018-08-19T07:51:03.795Z,99.90
2018-08-19T07:53:39.400Z,99.90
2018-08-19T07:56:15.480Z,99.90
2018-08-19T07:59:25.014Z,99.90
2018-08-19T08:02:01.071Z,99.90
2018-08-19T08:04:42.213Z,99.90
2018-08-19T08:07:19.025Z,99.90
2018-08-19T08:09:56.305Z,99.90
2018-08-19T08:12:32.056Z,99.90
2018-08-19T08:15:09.014Z,99.90
2018-08-19T08:17:44.825Z,99.90
2018-08-19T08:20:22.377Z,99.90
2018-08-19T08:22:58.490Z,99.90
2018-08-19T08:25:34.888Z,99.90
2018-08-19T08:28:11.532Z,99.90
2018-08-19T08:30:47.161Z,99.90
2018-08-19T08:33:24.184Z,99.90
2018-08-19T08:36:00.323Z,99.90
2018-08-19T08:38:36.733Z,99.90
2018-08-19T08:41:12.949Z,99.90
2018-08-19T08:43:47.490Z,99.90
2018-08-19T08:46:24.263Z,99.90
2018-08-19T08:49:00.229Z,99.90
2018-08-19T08:51:36.788Z,99.90
2018-08-19T08:54:12.774Z,99.90
2018-08-19T08:56:51.773Z,99.90
2018-08-19T08:59:28.966Z,99.90
2018-08-19T09:02:04.112Z,99.90
2018-08-19T09:04:39.563Z,99.90
2018-08-19T09:07:15.605Z,99.90
2018-08-19T09:09:50.673Z,99.90
2018-08-19T09:12:36.948Z,99.90
2018-08-19T09:15:12.284Z,99.90
2018-08-19T09:17:47.379Z,99.90
2018-08-19T09:20:22.110Z,99.90
2018-08-19T09:22:56.918Z,99.90
2018-08-19T09:25:32.210Z,99.90
2018-08-19T09:28:06.900Z,99.90
2018-08-19T09:30:43.495Z,99.90
2018-08-19T09:33:18.174Z,99.90
2018-08-19T09:35:52.865Z,99.90
2018-08-19T09:38:27.469Z,99.90
2018-08-19T09:41:01.902Z,99.90
2018-08-19T09:43:37.213Z,99.90
2018-08-19T09:46:12.880Z,99.90
2018-08-19T09:48:48.218Z,99.90
2018-08-19T09:51:23.473Z,99.90
2018-08-19T09:53:57.946Z,99.90
2018-08-19T09:56:37.900Z,99.90
2018-08-19T09:59:13.877Z,99.90
2018-08-19T10:01:49.134Z,99.90
2018-08-19T10:04:25.922Z,99.90
2018-08-19T10:07:06.396Z,99.90
2018-08-19T10:09:41.282Z,99.90
2018-08-19T10:12:15.802Z,99.90
2018-08-19T10:14:53.316Z,99.90
2018-08-19T10:17:27.602Z,99.90
2018-08-19T10:20:02.018Z,99.90
2018-08-19T10:22:39.370Z,99.90
2018-08-19T10:25:15.121Z,99.90
2018-08-19T10:27:50.701Z,99.90
2018-08-19T10:30:25.100Z,99.90
2018-08-19T10:33:06.316Z,99.90
2018-08-19T10:35:40.840Z,99.90
2018-08-19T10:38:15.746Z,99.90
2018-08-19T10:40:57.317Z,99.90
2018-08-19T10:43:31.854Z,99.90
2018-08-19T10:46:06.261Z,99.90
2018-08-19T10:48:40.526Z,99.90
2018-08-19T10:51:14.920Z,99.90
2018-08-19T10:53:49.358Z,99.70
2018-08-19T10:56:26.099Z,99.80
2018-08-19T10:59:00.605Z,99.90
2018-08-19T11:01:35.137Z,99.90
2018-08-19T11:04:09.494Z,99.90
2018-08-19T11:06:44.057Z,99.90
2018-08-19T11:09:18.277Z,99.90
2018-08-19T11:11:52.966Z,99.90
2018-08-19T11:14:27.430Z,99.50
2018-08-19T11:17:01.750Z,99.20
2018-08-19T11:19:38.250Z,99.50
2018-08-19T11:22:12.822Z,99.70
2018-08-19T11:24:47.261Z,97.80
2018-08-19T11:27:23.752Z,98.20
2018-08-19T11:29:57.844Z,99.60
2018-08-19T11:32:36.814Z,98.70
2018-08-19T11:35:11.150Z,97.60
2018-08-19T11:37:45.944Z,96.40
2018-08-19T11:40:20.256Z,96.80
2018-08-19T11:42:54.802Z,96.80
2018-08-19T11:45:29.438Z,96.60
2018-08-19T11:48:03.857Z,95.90
2018-08-19T11:50:38.394Z,95.90
2018-08-19T11:53:12.964Z,95.80
2018-08-19T11:55:47.457Z,96.70
2018-08-19T11:58:34.482Z,96.20
2018-08-19T12:01:13.333Z,97.00
2018-08-19T12:04:00.833Z,97.80
2018-08-19T12:06:35.356Z,98.50
2018-08-19T12:09:10.698Z,95.90
2018-08-19T12:11:45.137Z,95.60
2018-08-19T12:14:19.652Z,95.20
2018-08-19T12:16:57.014Z,93.70
2018-08-19T12:19:32.170Z,93.80
2018-08-19T12:22:06.694Z,93.10
2018-08-19T12:27:10.286Z,94.30
2018-08-19T12:29:45.334Z,94.50
2018-08-19T12:32:25.558Z,95.10
2018-08-19T12:35:01.141Z,95.50
2018-08-19T12:37:35.687Z,94.70
2018-08-19T12:40:10.034Z,96.50
2018-08-19T12:42:49.733Z,95.10
2018-08-19T12:45:24.071Z,93.10
2018-08-19T12:47:59.782Z,93.30
2018-08-19T12:50:34.017Z,94.60
2018-08-19T12:53:08.516Z,93.60
2018-08-19T12:55:43.416Z,92.90
2018-08-19T12:58:17.918Z,93.30
2018-08-19T13:00:52.171Z,92.30
2018-08-19T13:03:28.007Z,92.00
2018-08-19T13:06:06.059Z,92.80
2018-08-19T13:08:40.551Z,92.80
2018-08-19T13:11:14.985Z,92.30
2018-08-19T13:13:49.613Z,91.80
2018-08-19T13:16:24.211Z,92.40
2018-08-19T13:18:58.758Z,91.50
2018-08-19T13:21:33.281Z,91.40
2018-08-19T13:24:07.817Z,90.90
2018-08-19T13:26:42.418Z,91.70
2018-08-19T13:29:16.724Z,92.40
2018-08-19T13:31:51.142Z,91.90
2018-08-19T13:34:26.519Z,91.30
2018-08-19T13:37:01.022Z,91.90
2018-08-19T13:39:35.519Z,91.00
2018-08-19T13:42:10.438Z,89.30
2018-08-19T13:44:44.797Z,90.00
2018-08-19T13:47:19.272Z,87.50
2018-08-19T13:49:53.635Z,90.30
2018-08-19T13:52:29.953Z,88.10
2018-08-19T13:55:07.811Z,85.80
2018-08-19T13:57:42.630Z,86.10
2018-08-19T14:00:20.926Z,87.00
2018-08-19T14:02:55.197Z,85.50
2018-08-19T14:05:29.756Z,88.00
2018-08-19T14:08:04.687Z,87.40
2018-08-19T14:10:39.603Z,86.20
2018-08-19T14:13:14.237Z,84.10
2018-08-19T14:15:48.577Z,79.50
2018-08-19T14:18:22.984Z,79.10
2018-08-19T14:20:57.571Z,79.30
2018-08-19T14:23:32.118Z,81.70
2018-08-19T14:26:06.749Z,82.20
2018-08-19T14:28:41.388Z,80.70
2018-08-19T14:31:15.989Z,84.00
2018-08-19T14:33:50.623Z,80.90
2018-08-19T14:36:25.410Z,80.10
2018-08-19T14:39:00.117Z,78.50
2018-08-19T14:41:34.801Z,77.60
2018-08-19T14:44:09.337Z,78.90
2018-08-19T14:46:44.088Z,77.20
2018-08-19T14:49:18.489Z,76.80
2018-08-19T14:51:56.689Z,78.70
