createdAt,value
2023-05-16T00:00:38.620Z,98.30
2023-05-16T00:03:07.294Z,98.30
2023-05-16T00:05:34.067Z,98.30
2023-05-16T00:08:00.864Z,98.30
2023-05-16T00:10:27.742Z,98.30
2023-05-16T00:12:54.619Z,98.30
2023-05-16T00:15:22.141Z,98.30
2023-05-16T00:17:49.886Z,98.30
2023-05-16T00:20:18.967Z,98.30
2023-05-16T00:22:46.228Z,98.30
2023-05-16T00:25:12.931Z,98.30
2023-05-16T00:27:39.626Z,98.30
2023-05-16T00:30:07.440Z,98.30
2023-05-16T00:32:34.311Z,98.30
2023-05-16T00:35:01.252Z,98.30
2023-05-16T00:37:27.927Z,98.30
2023-05-16T00:39:54.824Z,98.30
2023-05-16T00:42:21.678Z,98.30
2023-05-16T00:44:48.810Z,98.30
2023-05-16T00:47:15.897Z,98.30
2023-05-16T00:49:42.833Z,98.30
2023-05-16T00:52:09.880Z,98.30
2023-05-16T00:54:37.061Z,98.30
2023-05-16T00:57:04.623Z,98.30
2023-05-16T00:59:31.416Z,98.30
2023-05-16T01:01:58.589Z,98.30
2023-05-16T01:04:26.733Z,98.30
2023-05-16T01:06:56.793Z,98.30
2023-05-16T01:09:23.794Z,98.30
2023-05-16T01:12:05.838Z,98.30
2023-05-16T01:14:38.563Z,98.30
2023-05-16T01:17:33.468Z,98.30
2023-05-16T01:20:19.506Z,98.30
2023-05-16T01:22:47.481Z,98.30
2023-05-16T01:25:35.476Z,98.30
2023-05-16T01:28:03.294Z,98.30
2023-05-16T01:30:35.177Z,98.30
2023-05-16T01:33:01.923Z,98.30
2023-05-16T01:35:29.684Z,98.30
2023-05-16T01:38:11.547Z,98.30
2023-05-16T01:40:41.237Z,98.30
2023-05-16T01:43:14.041Z,98.30
2023-05-16T01:45:47.508Z,98.30
2023-05-16T01:48:22.328Z,98.30
2023-05-16T01:50:55.940Z,98.30
2023-05-16T01:53:27.454Z,98.30
2023-05-16T01:55:57.291Z,98.30
2023-05-16T01:58:28.244Z,98.30
2023-05-16T02:01:00.186Z,98.30
2023-05-16T02:03:27.059Z,98.30
2023-05-16T02:05:53.824Z,98.30
2023-05-16T02:08:20.754Z,98.30
2023-05-16T02:10:50.265Z,98.30
2023-05-16T02:13:16.992Z,98.30
2023-05-16T02:15:43.779Z,98.30
2023-05-16T02:18:11.092Z,98.30
2023-05-16T02:20:38.088Z,98.30
2023-05-16T02:23:04.820Z,98.30
2023-05-16T02:25:32.361Z,98.30
2023-05-16T02:27:59.489Z,98.30
2023-05-16T02:30:26.346Z,98.30
2023-05-16T02:32:54.154Z,98.30
2023-05-16T02:35:20.994Z,98.30
2023-05-16T02:37:47.747Z,98.30
2023-05-16T02:40:15.211Z,98.30
2023-05-16T02:42:41.947Z,98.30
2023-05-16T02:45:09.395Z,98.30
2023-05-16T02:47:36.231Z,98.30
2023-05-16T02:50:03.716Z,98.30
2023-05-16T02:52:30.556Z,98.30
2023-05-16T02:55:10.114Z,98.30
2023-05-16T02:57:44.011Z,98.30
2023-05-16T03:00:12.939Z,98.30
2023-05-16T03:02:39.888Z,98.30
2023-05-16T03:05:08.180Z,98.30
2023-05-16T03:07:34.850Z,98.30
2023-05-16T03:10:05.690Z,98.30
2023-05-16T03:12:32.399Z,98.30
2023-05-16T03:14:59.054Z,98.30
2023-05-16T03:17:26.042Z,98.30
2023-05-16T03:19:52.755Z,98.30
2023-05-16T03:22:19.418Z,98.30
2023-05-16T03:24:46.168Z,98.30
2023-05-16T03:27:13.300Z,98.30
2023-05-16T03:29:40.025Z,98.30
2023-05-16T03:32:06.859Z,98.30
2023-05-16T03:34:33.540Z,98.30
2023-05-16T03:37:00.418Z,98.30
2023-05-16T03:39:27.181Z,98.30
2023-05-16T03:41:56.189Z,98.30
2023-05-16T03:44:22.953Z,98.30
2023-05-16T03:46:51.439Z,98.30
2023-05-16T03:49:18.470Z,98.30
2023-05-16T03:51:45.258Z,98.30
2023-05-16T03:54:12.016Z,98.30
2023-05-16T03:56:38.684Z,98.30
2023-05-16T03:59:05.485Z,98.30
2023-05-16T04:01:32.506Z,98.30
2023-05-16T04:03:59.229Z,98.30
2023-05-16T04:06:26.157Z,98.30
2023-05-16T04:08:52.896Z,98.30
2023-05-16T04:11:19.560Z,98.30
2023-05-16T04:13:46.302Z,98.30
2023-05-16T04:16:13.188Z,98.30
2023-05-16T04:18:40.486Z,98.30
2023-05-16T04:21:07.727Z,98.30
2023-05-16T04:23:34.519Z,98.30
2023-05-16T04:26:01.872Z,98.30
2023-05-16T04:28:28.593Z,98.30
2023-05-16T04:30:55.492Z,98.30
2023-05-16T04:33:22.277Z,98.30
2023-05-16T04:35:50.072Z,98.30
2023-05-16T04:38:16.886Z,98.30
2023-05-16T04:40:43.666Z,98.30
2023-05-16T04:43:10.414Z,98.30
2023-05-16T04:45:37.923Z,98.30
2023-05-16T04:48:05.078Z,98.30
2023-05-16T04:50:31.940Z,98.30
2023-05-16T04:52:58.690Z,98.30
2023-05-16T04:55:25.785Z,98.30
2023-05-16T04:57:52.857Z,98.30
2023-05-16T05:00:20.001Z,98.30
2023-05-16T05:02:46.836Z,98.30
2023-05-16T05:05:13.801Z,98.30
2023-05-16T05:07:40.830Z,98.30
2023-05-16T05:10:08.694Z,98.30
2023-05-16T05:12:35.947Z,98.30
2023-05-16T05:15:03.591Z,98.30
2023-05-16T05:17:30.602Z,98.30
2023-05-16T05:19:57.416Z,98.30
2023-05-16T05:22:24.088Z,98.30
2023-05-16T05:24:51.057Z,98.30
2023-05-16T05:27:17.733Z,98.30
2023-05-16T05:29:44.422Z,98.30
2023-05-16T05:32:11.136Z,98.30
2023-05-16T05:34:37.840Z,98.30
2023-05-16T05:37:04.720Z,98.30
2023-05-16T05:39:31.391Z,98.30
2023-05-16T05:41:58.705Z,98.30
2023-05-16T05:44:25.479Z,98.30
2023-05-16T05:46:52.196Z,98.30
2023-05-16T05:49:19.077Z,98.30
2023-05-16T05:51:45.915Z,98.30
2023-05-16T05:54:13.296Z,98.30
2023-05-16T05:56:39.999Z,98.30
2023-05-16T05:59:06.748Z,98.30
2023-05-16T06:01:33.463Z,98.30
2023-05-16T06:04:02.062Z,98.30
2023-05-16T06:06:29.269Z,98.30
2023-05-16T06:08:56.022Z,98.30
2023-05-16T06:11:23.268Z,98.30
2023-05-16T06:13:50.174Z,98.30
2023-05-16T06:16:17.492Z,98.30
2023-05-16T06:18:44.917Z,98.30
2023-05-16T06:21:11.799Z,98.30
2023-05-16T06:23:38.964Z,98.30
2023-05-16T06:26:05.670Z,98.30
2023-05-16T06:28:32.435Z,98.30
2023-05-16T06:30:59.601Z,98.30
2023-05-16T06:33:26.390Z,98.30
2023-05-16T06:35:53.179Z,98.30
2023-05-16T06:38:19.953Z,98.30
2023-05-16T06:40:46.737Z,98.30
2023-05-16T06:43:13.778Z,98.30
2023-05-16T06:45:41.209Z,98.30
2023-05-16T06:48:08.528Z,98.30
2023-05-16T06:50:35.711Z,98.30
2023-05-16T06:53:04.871Z,98.30
2023-05-16T06:55:31.603Z,98.30
2023-05-16T06:57:58.451Z,98.30
2023-05-16T07:00:25.785Z,98.30
2023-05-16T07:02:53.213Z,98.30
2023-05-16T07:05:19.997Z,98.30
2023-05-16T07:07:47.302Z,98.30
2023-05-16T07:10:15.879Z,98.30
2023-05-16T07:12:43.473Z,98.30
2023-05-16T07:15:10.710Z,98.30
2023-05-16T07:17:37.673Z,98.30
2023-05-16T07:20:05.583Z,98.30
2023-05-16T07:22:32.667Z,98.30
2023-05-16T07:25:01.117Z,98.30
2023-05-16T07:27:28.415Z,98.30
2023-05-16T07:29:55.180Z,98.30
2023-05-16T07:32:22.168Z,98.30
2023-05-16T07:34:49.020Z,98.30
2023-05-16T07:37:16.299Z,98.30
2023-05-16T07:39:43.153Z,98.30
2023-05-16T07:42:10.085Z,98.30
2023-05-16T07:44:36.843Z,98.30
2023-05-16T07:47:03.691Z,98.30
2023-05-16T07:49:30.445Z,98.30
2023-05-16T07:51:57.175Z,98.30
2023-05-16T07:54:23.944Z,98.30
2023-05-16T07:56:50.949Z,98.30
2023-05-16T07:59:18.028Z,98.30
2023-05-16T08:01:44.788Z,98.30
2023-05-16T08:04:11.502Z,98.30
2023-05-16T08:06:38.202Z,98.30
2023-05-16T08:09:05.339Z,98.30
2023-05-16T08:11:32.124Z,98.30
2023-05-16T08:13:58.882Z,98.30
2023-05-16T08:16:25.679Z,98.30
2023-05-16T08:18:52.556Z,98.30
2023-05-16T08:21:19.348Z,98.30
2023-05-16T08:23:46.239Z,98.30
2023-05-16T08:26:12.959Z,98.30
2023-05-16T08:28:39.683Z,98.30
2023-05-16T08:31:06.405Z,98.30
2023-05-16T08:33:33.135Z,98.30
2023-05-16T08:36:01.170Z,98.30
2023-05-16T08:38:27.977Z,98.30
2023-05-16T08:40:54.841Z,98.30
2023-05-16T08:43:21.743Z,98.30
2023-05-16T08:45:48.561Z,98.30
2023-05-16T08:48:17.114Z,98.30
2023-05-16T08:50:44.018Z,98.30
2023-05-16T08:53:14.660Z,98.30
2023-05-16T08:55:42.528Z,98.30
2023-05-16T08:58:10.193Z,98.30
2023-05-16T09:00:37.181Z,98.30
2023-05-16T09:03:05.009Z,98.30
2023-05-16T09:05:32.050Z,98.30
2023-05-16T09:07:59.359Z,98.30
2023-05-16T09:10:26.728Z,98.30
2023-05-16T09:12:53.557Z,98.30
2023-05-16T09:15:21.626Z,98.30
2023-05-16T09:17:49.166Z,98.30
2023-05-16T09:20:20.720Z,98.30
2023-05-16T09:22:55.825Z,98.30
2023-05-16T09:27:55.811Z,98.30
2023-05-16T09:30:24.417Z,98.30
2023-05-16T09:32:54.294Z,98.30
2023-05-16T09:35:35.027Z,98.30
2023-05-16T09:38:15.598Z,98.30
2023-05-16T09:40:42.806Z,98.30
2023-05-16T09:43:09.614Z,98.30
2023-05-16T09:45:37.136Z,98.30
2023-05-16T09:48:14.769Z,98.30
2023-05-16T09:50:48.883Z,98.30
2023-05-16T09:53:15.918Z,98.30
2023-05-16T09:55:42.651Z,98.30
2023-05-16T09:58:09.546Z,98.30
2023-05-16T10:00:38.726Z,98.30
2023-05-16T10:03:06.340Z,98.30
2023-05-16T10:05:34.648Z,98.30
2023-05-16T10:08:03.249Z,98.30
2023-05-16T10:10:30.602Z,98.30
2023-05-16T10:13:01.362Z,98.30
2023-05-16T10:15:29.509Z,98.30
2023-05-16T10:18:00.210Z,98.30
2023-05-16T10:20:27.436Z,98.30
2023-05-16T10:22:55.851Z,98.30
2023-05-16T10:25:41.092Z,98.30
2023-05-16T10:28:09.240Z,98.30
2023-05-16T10:30:37.441Z,98.30
2023-05-16T10:33:05.106Z,98.30
2023-05-16T10:35:32.976Z,98.30
2023-05-16T10:38:01.318Z,98.30
2023-05-16T10:40:29.354Z,98.30
2023-05-16T10:43:03.844Z,98.30
2023-05-16T10:45:31.788Z,98.30
2023-05-16T10:48:09.708Z,98.30
2023-05-16T10:50:42.848Z,98.30
2023-05-16T10:53:29.075Z,98.30
2023-05-16T10:55:58.883Z,98.30
2023-05-16T10:58:31.310Z,98.30
2023-05-16T11:01:32.337Z,98.30
2023-05-16T11:04:02.684Z,98.30
2023-05-16T11:06:42.488Z,98.30
2023-05-16T11:09:13.528Z,98.30
2023-05-16T11:11:49.100Z,98.30
2023-05-16T11:14:37.449Z,98.10
2023-05-16T11:17:20.713Z,97.90
2023-05-16T11:19:50.203Z,97.20
2023-05-16T11:22:20.839Z,96.80
2023-05-16T11:25:07.087Z,96.70
2023-05-16T11:27:36.647Z,97.30
2023-05-16T11:30:06.363Z,98.00
2023-05-16T11:32:35.534Z,98.00
2023-05-16T11:35:03.791Z,97.70
2023-05-16T11:37:31.027Z,98.00
2023-05-16T11:40:02.195Z,97.80
2023-05-16T11:42:34.897Z,97.30
2023-05-16T11:45:06.052Z,97.80
2023-05-16T11:47:32.855Z,97.80
2023-05-16T11:49:59.688Z,96.60
2023-05-16T11:52:27.911Z,97.00
2023-05-16T11:54:55.162Z,97.40
2023-05-16T11:57:21.958Z,96.50
2023-05-16T11:59:49.412Z,96.20
2023-05-16T12:02:16.177Z,94.90
2023-05-16T12:04:47.834Z,94.90
2023-05-16T12:07:15.074Z,96.20
2023-05-16T12:09:42.088Z,96.10
2023-05-16T12:12:09.448Z,96.80
2023-05-16T12:14:36.228Z,96.00
2023-05-16T12:17:04.680Z,95.90
2023-05-16T12:19:32.144Z,96.70
2023-05-16T12:21:59.348Z,96.50
2023-05-16T12:24:32.473Z,96.30
2023-05-16T12:26:59.146Z,96.40
2023-05-16T12:29:26.543Z,96.50
2023-05-16T12:31:53.857Z,95.80
2023-05-16T12:34:21.592Z,95.10
2023-05-16T12:36:53.066Z,94.60
2023-05-16T12:39:20.400Z,93.20
2023-05-16T12:41:47.122Z,92.10
2023-05-16T12:44:17.325Z,92.00
2023-05-16T12:46:51.283Z,91.80
2023-05-16T12:49:22.714Z,91.60
2023-05-16T12:51:55.102Z,91.80
2023-05-16T12:54:25.479Z,91.40
2023-05-16T12:56:52.277Z,91.60
2023-05-16T12:59:20.222Z,91.70
2023-05-16T13:01:47.240Z,91.10
2023-05-16T13:04:18.876Z,90.90
2023-05-16T13:06:58.408Z,91.80
2023-05-16T13:09:30.003Z,90.40
2023-05-16T13:11:59.615Z,90.10
2023-05-16T13:14:26.699Z,89.60
2023-05-16T13:16:53.422Z,89.50
2023-05-16T13:19:21.402Z,89.80
2023-05-16T13:21:48.318Z,89.00
2023-05-16T13:24:15.040Z,88.60
2023-05-16T13:26:42.132Z,88.40
2023-05-16T13:29:11.292Z,88.30
2023-05-16T13:31:38.057Z,88.50
2023-05-16T13:34:04.781Z,88.60
2023-05-16T13:36:41.537Z,88.60
2023-05-16T13:39:16.678Z,89.20
2023-05-16T13:41:43.989Z,88.90
2023-05-16T13:44:11.469Z,87.20
2023-05-16T13:46:38.454Z,87.10
2023-05-16T13:49:05.302Z,86.80
2023-05-16T13:51:32.405Z,86.10
2023-05-16T13:53:59.294Z,86.70
2023-05-16T13:56:26.713Z,86.00
2023-05-16T14:01:26.077Z,86.10
2023-05-16T14:03:52.957Z,86.00
2023-05-16T14:06:19.759Z,86.40
2023-05-16T14:08:46.632Z,86.00
2023-05-16T14:11:13.521Z,85.90
2023-05-16T14:13:43.301Z,85.40
2023-05-16T14:16:10.276Z,84.00
2023-05-16T14:18:37.088Z,84.30
2023-05-16T14:21:03.951Z,85.00
2023-05-16T14:23:31.351Z,83.40
2023-05-16T14:25:58.321Z,84.00
2023-05-16T14:28:25.153Z,83.80
2023-05-16T14:30:52.206Z,84.20
2023-05-16T14:33:19.000Z,84.90
2023-05-16T14:35:45.927Z,84.90
2023-05-16T14:38:12.750Z,84.80
2023-05-16T14:40:39.504Z,84.30
2023-05-16T14:43:06.421Z,84.00
2023-05-16T14:45:33.544Z,84.50
2023-05-16T14:48:00.449Z,84.80
2023-05-16T14:50:27.194Z,84.40
2023-05-16T14:52:53.904Z,84.80
2023-05-16T14:55:21.677Z,84.30
2023-05-16T14:57:50.535Z,83.60
2023-05-16T15:00:24.159Z,83.90
2023-05-16T15:02:51.168Z,83.80
2023-05-16T15:05:18.468Z,83.50
2023-05-16T15:07:45.244Z,83.20
2023-05-16T15:10:12.525Z,83.40
2023-05-16T15:12:41.038Z,83.20
2023-05-16T15:15:12.573Z,84.10
2023-05-16T15:17:42.040Z,83.70
2023-05-16T15:20:10.500Z,84.60
2023-05-16T15:22:41.421Z,83.50
2023-05-16T15:25:09.060Z,83.50
2023-05-16T15:27:35.804Z,83.00
2023-05-16T15:30:03.410Z,82.70
2023-05-16T15:32:30.349Z,82.80
2023-05-16T15:34:57.496Z,83.40
2023-05-16T15:37:24.271Z,83.30
2023-05-16T15:39:51.105Z,83.10
2023-05-16T15:42:19.852Z,82.40
2023-05-16T15:44:46.908Z,82.70
2023-05-16T15:47:13.745Z,82.20
2023-05-16T15:49:40.522Z,82.10
2023-05-16T15:52:07.516Z,81.30
2023-05-16T15:54:34.374Z,81.10
2023-05-16T15:57:01.153Z,80.10
2023-05-16T15:59:27.904Z,79.50
2023-05-16T16:01:54.813Z,79.60
2023-05-16T16:04:23.747Z,78.90
2023-05-16T16:06:50.790Z,78.50
2023-05-16T16:09:17.682Z,77.40
2023-05-16T16:11:44.672Z,79.00
2023-05-16T16:14:11.512Z,78.60
2023-05-16T16:16:40.424Z,78.40
2023-05-16T16:19:07.855Z,78.40
2023-05-16T16:21:34.617Z,77.60
2023-05-16T16:24:01.862Z,78.20
2023-05-16T16:26:29.186Z,77.90
2023-05-16T16:28:56.019Z,77.30
2023-05-16T16:31:22.796Z,77.00
2023-05-16T16:33:49.767Z,77.60
2023-05-16T16:36:17.225Z,77.70
2023-05-16T16:38:44.173Z,77.80
2023-05-16T16:41:11.354Z,78.10
2023-05-16T16:43:41.509Z,77.30
2023-05-16T16:46:08.426Z,77.90
2023-05-16T16:48:36.471Z,77.70
2023-05-16T16:51:04.143Z,77.20
2023-05-16T16:53:32.411Z,77.40
2023-05-16T16:56:00.032Z,77.80
2023-05-16T16:58:26.849Z,78.40
2023-05-16T17:00:53.726Z,78.00
2023-05-16T17:03:21.566Z,77.90
2023-05-16T17:05:48.620Z,78.40
2023-05-16T17:08:15.781Z,78.20
2023-05-16T17:10:42.603Z,77.90
2023-05-16T17:13:12.290Z,78.00
2023-05-16T17:15:39.169Z,77.60
2023-05-16T17:18:07.475Z,77.40
2023-05-16T17:20:35.639Z,77.40
2023-05-16T17:23:03.496Z,77.10
2023-05-16T17:25:30.753Z,77.40
2023-05-16T17:27:57.653Z,77.50
2023-05-16T17:30:24.616Z,77.50
2023-05-16T17:32:51.548Z,77.10
2023-05-16T17:35:18.922Z,77.10
2023-05-16T17:37:47.334Z,77.90
2023-05-16T17:40:16.900Z,77.00
2023-05-16T17:42:45.207Z,76.90
2023-05-16T17:45:16.187Z,78.00
2023-05-16T17:47:43.415Z,77.80
2023-05-16T17:50:10.830Z,78.20
2023-05-16T17:52:38.586Z,78.40
2023-05-16T17:55:07.203Z,78.30
2023-05-16T17:57:34.258Z,78.10
2023-05-16T18:00:01.643Z,78.30
2023-05-16T18:02:28.614Z,78.30
2023-05-16T18:04:55.818Z,79.00
2023-05-16T18:07:22.698Z,78.60
2023-05-16T18:09:49.535Z,78.40
2023-05-16T18:12:16.361Z,77.80
2023-05-16T18:14:45.261Z,78.00
2023-05-16T18:17:13.284Z,78.00
2023-05-16T18:19:40.263Z,78.80
2023-05-16T18:22:08.638Z,78.90
2023-05-16T18:24:35.512Z,78.20
2023-05-16T18:27:03.190Z,78.60
2023-05-16T18:29:30.364Z,79.00
2023-05-16T18:31:57.749Z,80.20
2023-05-16T18:34:24.593Z,80.30
2023-05-16T18:36:51.411Z,80.10
2023-05-16T18:39:20.323Z,80.30
2023-05-16T18:41:48.292Z,80.40
2023-05-16T18:44:18.492Z,82.50
2023-05-16T18:46:46.361Z,82.80
2023-05-16T18:49:14.147Z,84.20
2023-05-16T18:51:41.229Z,85.20
2023-05-16T18:54:07.972Z,85.40
2023-05-16T18:56:35.383Z,86.30
2023-05-16T18:59:02.160Z,86.90
2023-05-16T19:01:29.050Z,87.00
2023-05-16T19:03:56.160Z,87.60
2023-05-16T19:06:23.220Z,87.50
2023-05-16T19:08:50.036Z,87.40
2023-05-16T19:11:18.363Z,87.10
2023-05-16T19:13:47.075Z,87.40
2023-05-16T19:16:14.241Z,87.70
2023-05-16T19:18:41.108Z,88.20
2023-05-16T19:21:08.073Z,88.20
2023-05-16T19:23:35.377Z,89.00
2023-05-16T19:26:02.184Z,89.20
2023-05-16T19:28:28.933Z,89.50
2023-05-16T19:30:55.698Z,89.90
2023-05-16T19:33:22.753Z,89.50
2023-05-16T19:35:52.797Z,89.20
2023-05-16T19:38:20.122Z,89.70
2023-05-16T19:40:47.564Z,90.00
2023-05-16T19:43:14.816Z,90.20
2023-05-16T19:45:48.192Z,90.60
2023-05-16T19:48:16.354Z,90.90
2023-05-16T19:50:43.914Z,91.20
2023-05-16T19:53:11.156Z,91.10
2023-05-16T19:55:38.209Z,90.70
2023-05-16T19:58:05.273Z,91.00
2023-05-16T20:00:32.212Z,91.30
2023-05-16T20:02:59.067Z,91.00
2023-05-16T20:05:27.164Z,90.90
2023-05-16T20:07:55.314Z,91.00
2023-05-16T20:10:22.379Z,90.60
2023-05-16T20:12:49.143Z,91.20
2023-05-16T20:15:16.207Z,91.20
2023-05-16T20:17:43.495Z,91.10
2023-05-16T20:20:10.649Z,91.30
2023-05-16T20:22:41.578Z,91.50
2023-05-16T20:25:10.567Z,91.90
2023-05-16T20:27:37.924Z,91.90
2023-05-16T20:30:07.260Z,91.80
2023-05-16T20:32:34.357Z,91.50
2023-05-16T20:35:02.246Z,91.50
2023-05-16T20:37:28.963Z,91.90
2023-05-16T20:39:55.833Z,92.10
2023-05-16T20:42:22.562Z,92.40
2023-05-16T20:44:49.371Z,92.60
2023-05-16T20:47:17.116Z,92.40
2023-05-16T20:49:43.931Z,92.30
2023-05-16T20:52:10.806Z,92.60
2023-05-16T20:54:37.637Z,93.00
2023-05-16T20:57:05.098Z,93.10
2023-05-16T20:59:32.329Z,92.60
2023-05-16T21:01:59.570Z,92.70
2023-05-16T21:04:26.600Z,92.60
2023-05-16T21:06:53.475Z,92.80
2023-05-16T21:09:20.767Z,92.80
2023-05-16T21:11:47.645Z,92.50
2023-05-16T21:14:14.404Z,92.20
2023-05-16T21:16:41.682Z,92.30
2023-05-16T21:19:08.711Z,92.10
2023-05-16T21:21:35.765Z,92.10
2023-05-16T21:24:02.611Z,91.90
2023-05-16T21:26:29.339Z,91.80
2023-05-16T21:28:56.235Z,91.70
2023-05-16T21:31:23.444Z,91.90
2023-05-16T21:33:53.021Z,92.10
2023-05-16T21:36:22.691Z,91.90
2023-05-16T21:38:49.612Z,92.00
2023-05-16T21:41:18.136Z,92.20
2023-05-16T21:43:44.980Z,92.20
2023-05-16T21:46:11.854Z,92.50
2023-05-16T21:48:38.784Z,92.80
2023-05-16T21:51:05.650Z,92.60
2023-05-16T21:53:34.141Z,92.90
2023-05-16T21:56:01.012Z,93.30
2023-05-16T21:58:27.720Z,93.20
2023-05-16T22:00:54.525Z,92.70
2023-05-16T22:03:21.553Z,92.70
2023-05-16T22:05:48.617Z,92.40
2023-05-16T22:08:15.618Z,92.10
2023-05-16T22:10:42.653Z,92.00
2023-05-16T22:13:09.697Z,92.10
2023-05-16T22:15:36.482Z,92.40
2023-05-16T22:18:03.298Z,92.50
2023-05-16T22:20:30.160Z,92.50
2023-05-16T22:22:56.932Z,92.40
2023-05-16T22:25:23.805Z,92.50
2023-05-16T22:27:50.687Z,92.40
2023-05-16T22:30:17.591Z,92.40
2023-05-16T22:32:46.617Z,92.80
2023-05-16T22:35:13.975Z,93.30
2023-05-16T22:37:40.730Z,93.50
2023-05-16T22:40:08.530Z,93.70
2023-05-16T22:42:35.453Z,93.70
2023-05-16T22:45:03.766Z,93.70
2023-05-16T22:47:30.551Z,94.20
2023-05-16T22:49:57.359Z,94.40
2023-05-16T22:52:24.176Z,94.40
2023-05-16T22:54:50.987Z,94.10
2023-05-16T22:57:17.732Z,94.30
2023-05-16T22:59:44.509Z,94.50
2023-05-16T23:02:11.285Z,94.60
2023-05-16T23:04:38.545Z,95.10
2023-05-16T23:07:05.672Z,94.90
2023-05-16T23:09:32.600Z,95.30
2023-05-16T23:11:59.969Z,95.40
2023-05-16T23:14:26.907Z,95.50
2023-05-16T23:16:53.668Z,95.60
2023-05-16T23:19:20.536Z,95.50
2023-05-16T23:21:47.426Z,95.30
2023-05-16T23:24:14.179Z,94.80
2023-05-16T23:26:40.885Z,94.60
2023-05-16T23:29:07.775Z,94.30
2023-05-16T23:31:34.752Z,94.40
2023-05-16T23:34:01.759Z,94.80
2023-05-16T23:36:28.687Z,95.50
2023-05-16T23:38:55.387Z,96.20
2023-05-16T23:41:22.185Z,96.40
2023-05-16T23:43:48.934Z,96.00
2023-05-16T23:46:15.717Z,95.60
2023-05-16T23:48:42.519Z,96.00
2023-05-16T23:51:09.318Z,96.40
2023-05-16T23:53:36.101Z,96.50
2023-05-16T23:56:02.882Z,96.20
2023-05-16T23:58:29.583Z,95.90
