createdAt,value
2022-09-28T00:01:14.337Z,8.73
2022-09-28T00:03:41.383Z,8.61
2022-09-28T00:06:12.170Z,8.64
2022-09-28T00:08:39.388Z,8.93
2022-09-28T00:11:12.832Z,8.83
2022-09-28T00:13:41.122Z,8.93
2022-09-28T00:16:14.540Z,8.96
2022-09-28T00:18:41.727Z,8.84
2022-09-28T00:21:12.811Z,8.93
2022-09-28T00:24:00.798Z,8.93
2022-09-28T00:26:29.274Z,8.93
2022-09-28T00:28:59.099Z,9.05
2022-09-28T00:31:29.164Z,8.97
2022-09-28T00:34:00.307Z,8.72
2022-09-28T00:36:29.361Z,8.98
2022-09-28T00:38:56.977Z,8.77
2022-09-28T00:41:25.402Z,8.97
2022-09-28T00:43:53.017Z,8.97
2022-09-28T00:46:31.389Z,9.11
2022-09-28T00:49:03.218Z,9.00
2022-09-28T00:51:31.951Z,8.92
2022-09-28T00:54:03.528Z,8.79
2022-09-28T00:56:33.255Z,9.00
2022-09-28T00:59:01.780Z,9.18
2022-09-28T01:01:29.070Z,9.08
2022-09-28T01:03:58.958Z,9.16
2022-09-28T01:06:33.118Z,9.14
2022-09-28T01:09:04.195Z,9.11
2022-09-28T01:11:32.837Z,9.11
2022-09-28T01:14:03.710Z,9.19
2022-09-28T01:17:12.098Z,9.23
2022-09-28T01:20:00.136Z,9.10
2022-09-28T01:22:55.226Z,9.08
2022-09-28T01:25:42.116Z,9.04
2022-09-28T01:28:15.199Z,9.04
2022-09-28T01:30:50.913Z,9.10
2022-09-28T01:33:26.332Z,9.10
2022-09-28T01:36:03.236Z,9.18
2022-09-28T01:38:36.973Z,9.14
2022-09-28T01:41:05.921Z,9.14
2022-09-28T01:43:39.439Z,9.00
2022-09-28T01:46:13.679Z,9.00
2022-09-28T01:48:50.831Z,9.24
2022-09-28T01:51:33.591Z,8.82
2022-09-28T01:54:10.744Z,8.99
2022-09-28T01:56:54.516Z,8.87
2022-09-28T01:59:26.016Z,8.92
2022-09-28T02:01:58.347Z,9.02
2022-09-28T02:04:53.118Z,9.10
2022-09-28T02:07:24.737Z,9.07
2022-09-28T02:10:00.734Z,8.84
2022-09-28T02:12:39.586Z,9.05
2022-09-28T02:15:47.009Z,8.93
2022-09-28T02:18:14.455Z,9.03
2022-09-28T02:20:47.865Z,8.83
2022-09-28T02:23:15.955Z,8.71
2022-09-28T02:25:49.756Z,8.84
2022-09-28T02:28:18.813Z,8.73
2022-09-28T02:30:46.098Z,8.64
2022-09-28T02:33:29.341Z,8.37
2022-09-28T02:35:58.405Z,8.66
2022-09-28T02:38:26.641Z,8.33
2022-09-28T02:41:05.603Z,8.67
2022-09-28T02:43:52.861Z,8.87
2022-09-28T02:46:35.851Z,8.80
2022-09-28T02:49:33.348Z,8.81
2022-09-28T02:52:25.331Z,8.48
2022-09-28T02:55:29.301Z,8.61
2022-09-28T02:58:34.506Z,8.69
2022-09-28T03:01:29.584Z,8.38
2022-09-28T03:04:39.657Z,8.39
2022-09-28T03:07:27.777Z,8.55
2022-09-28T03:10:16.030Z,8.41
2022-09-28T03:12:46.255Z,8.34
2022-09-28T03:15:25.648Z,8.63
2022-09-28T03:17:54.987Z,8.58
2022-09-28T03:20:22.168Z,8.56
2022-09-28T03:23:12.290Z,8.49
2022-09-28T03:25:36.860Z,8.34
2022-09-28T03:28:04.069Z,8.33
2022-09-28T03:30:34.640Z,8.23
2022-09-28T03:33:02.434Z,8.49
2022-09-28T03:35:31.838Z,8.36
2022-09-28T03:37:58.908Z,8.52
2022-09-28T03:40:28.334Z,8.58
2022-09-28T03:42:55.450Z,8.18
2022-09-28T03:45:22.682Z,8.32
2022-09-28T03:47:51.773Z,8.32
2022-09-28T03:50:19.341Z,8.47
2022-09-28T03:52:48.586Z,8.42
2022-09-28T03:55:15.774Z,8.50
2022-09-28T03:57:43.091Z,8.51
2022-09-28T04:00:10.776Z,8.39
2022-09-28T04:02:40.641Z,8.38
2022-09-28T04:05:09.262Z,8.38
2022-09-28T04:07:37.814Z,8.32
2022-09-28T04:10:05.151Z,8.36
2022-09-28T04:12:32.424Z,8.54
2022-09-28T04:14:59.536Z,8.51
2022-09-28T04:17:26.550Z,8.30
2022-09-28T04:19:53.715Z,8.47
2022-09-28T04:22:40.353Z,8.47
2022-09-28T04:25:07.761Z,8.49
2022-09-28T04:27:53.437Z,8.51
2022-09-28T04:30:20.905Z,8.57
2022-09-28T04:32:48.370Z,8.19
2022-09-28T04:35:15.734Z,8.52
2022-09-28T04:37:42.868Z,7.82
2022-09-28T04:40:10.241Z,8.44
2022-09-28T04:42:37.954Z,8.50
2022-09-28T04:45:05.840Z,8.30
2022-09-28T04:47:36.470Z,8.36
2022-09-28T04:50:30.410Z,8.16
2022-09-28T04:53:06.325Z,8.12
2022-09-28T04:55:33.361Z,8.33
2022-09-28T04:58:03.596Z,8.13
2022-09-28T05:00:33.071Z,8.38
2022-09-28T05:03:21.096Z,8.43
2022-09-28T05:06:22.562Z,8.23
2022-09-28T05:08:57.302Z,8.28
2022-09-28T05:11:24.317Z,8.19
2022-09-28T05:13:51.372Z,8.27
2022-09-28T05:16:20.954Z,8.01
2022-09-28T05:19:06.929Z,8.25
2022-09-28T05:21:34.400Z,8.21
2022-09-28T05:24:07.200Z,8.00
2022-09-28T05:26:36.042Z,8.29
2022-09-28T05:29:03.284Z,7.82
2022-09-28T05:31:32.910Z,8.35
2022-09-28T05:34:27.489Z,8.38
2022-09-28T05:36:54.997Z,8.32
2022-09-28T05:39:22.073Z,8.23
2022-09-28T05:41:49.074Z,8.44
2022-09-28T05:44:16.499Z,8.29
2022-09-28T05:46:44.313Z,8.19
2022-09-28T05:49:13.601Z,8.31
2022-09-28T05:51:40.792Z,8.35
2022-09-28T05:54:09.108Z,8.44
2022-09-28T05:56:40.509Z,8.34
2022-09-28T05:59:08.201Z,8.29
2022-09-28T06:01:36.526Z,8.39
2022-09-28T06:04:08.801Z,8.34
2022-09-28T06:06:36.646Z,8.43
2022-09-28T06:09:03.841Z,8.34
2022-09-28T06:11:31.744Z,8.52
2022-09-28T06:14:02.331Z,8.54
2022-09-28T06:16:31.163Z,8.44
2022-09-28T06:18:58.426Z,8.40
2022-09-28T06:21:44.011Z,8.50
2022-09-28T06:24:11.179Z,8.42
2022-09-28T06:26:38.237Z,8.35
2022-09-28T06:29:05.797Z,8.63
2022-09-28T06:31:36.405Z,8.59
2022-09-28T06:34:03.455Z,8.77
2022-09-28T06:36:33.750Z,8.57
2022-09-28T06:39:00.874Z,8.83
2022-09-28T06:41:28.554Z,8.82
2022-09-28T06:43:59.809Z,8.31
2022-09-28T06:46:45.179Z,8.62
2022-09-28T06:49:35.911Z,8.63
2022-09-28T06:52:21.881Z,8.76
2022-09-28T06:55:21.862Z,8.71
2022-09-28T06:58:02.610Z,8.37
2022-09-28T07:00:34.199Z,8.70
2022-09-28T07:03:03.108Z,8.90
2022-09-28T07:05:54.516Z,8.93
2022-09-28T07:08:47.165Z,8.81
2022-09-28T07:11:39.608Z,8.76
2022-09-28T07:14:43.210Z,8.82
2022-09-28T07:17:14.147Z,8.92
2022-09-28T07:19:42.618Z,9.26
2022-09-28T07:22:18.612Z,9.35
2022-09-28T07:24:48.161Z,9.18
2022-09-28T07:27:39.449Z,9.21
2022-09-28T07:30:15.840Z,9.09
2022-09-28T07:33:02.166Z,9.53
2022-09-28T07:35:53.961Z,9.52
2022-09-28T07:38:22.696Z,9.48
2022-09-28T07:41:08.432Z,9.38
2022-09-28T07:43:36.181Z,9.71
2022-09-28T07:46:04.449Z,9.25
2022-09-28T07:48:36.608Z,9.54
2022-09-28T07:51:36.054Z,9.35
2022-09-28T07:54:23.564Z,9.40
2022-09-28T07:57:09.707Z,9.52
2022-09-28T07:59:45.957Z,9.51
2022-09-28T08:02:42.402Z,9.53
2022-09-28T08:05:41.133Z,9.91
2022-09-28T08:08:08.786Z,9.69
2022-09-28T08:10:37.753Z,9.56
2022-09-28T08:13:27.151Z,9.31
2022-09-28T08:16:15.562Z,9.64
2022-09-28T08:18:57.220Z,9.65
2022-09-28T08:21:42.789Z,9.44
2022-09-28T08:24:09.907Z,9.81
2022-09-28T08:26:36.977Z,9.52
2022-09-28T08:29:04.175Z,9.54
2022-09-28T08:31:49.359Z,9.48
2022-09-28T08:34:36.206Z,9.43
2022-09-28T08:37:04.136Z,9.56
2022-09-28T08:39:57.372Z,9.58
2022-09-28T08:42:43.344Z,9.74
2022-09-28T08:45:33.574Z,9.87
2022-09-28T08:48:33.274Z,9.44
2022-09-28T08:51:31.021Z,9.50
2022-09-28T08:54:11.940Z,9.85
2022-09-28T08:57:13.333Z,10.14
2022-09-28T08:59:48.954Z,10.18
2022-09-28T09:02:27.277Z,10.07
2022-09-28T09:05:03.751Z,10.05
2022-09-28T09:07:56.917Z,10.36
2022-09-28T09:10:44.603Z,10.43
2022-09-28T09:13:57.493Z,10.30
2022-09-28T09:16:44.196Z,10.21
2022-09-28T09:19:40.359Z,10.21
2022-09-28T09:22:36.072Z,10.34
2022-09-28T09:25:08.530Z,10.26
2022-09-28T09:28:10.932Z,10.16
2022-09-28T09:31:13.357Z,10.37
2022-09-28T09:34:10.981Z,10.49
2022-09-28T09:36:44.092Z,10.55
2022-09-28T09:40:00.233Z,10.41
2022-09-28T09:43:08.332Z,10.30
2022-09-28T09:46:10.158Z,10.29
2022-09-28T09:49:12.949Z,10.64
2022-09-28T09:52:01.583Z,10.50
2022-09-28T09:54:32.968Z,10.31
2022-09-28T09:57:07.824Z,10.61
2022-09-28T10:00:03.600Z,11.06
2022-09-28T10:02:53.144Z,10.83
2022-09-28T10:05:34.745Z,10.33
2022-09-28T10:08:11.775Z,9.86
2022-09-28T10:10:51.312Z,10.09
2022-09-28T10:13:20.412Z,10.22
2022-09-28T10:15:48.941Z,10.12
2022-09-28T10:18:23.226Z,10.17
2022-09-28T10:21:14.307Z,10.16
2022-09-28T10:23:56.830Z,10.07
2022-09-28T10:26:39.772Z,10.55
2022-09-28T10:29:17.859Z,10.48
2022-09-28T10:31:48.725Z,10.45
2022-09-28T10:34:27.496Z,10.88
2022-09-28T10:37:00.693Z,11.14
2022-09-28T10:39:37.561Z,11.32
2022-09-28T10:42:10.066Z,11.39
2022-09-28T10:45:12.216Z,11.57
2022-09-28T10:47:44.658Z,11.28
2022-09-28T10:50:23.630Z,11.46
2022-09-28T10:53:24.596Z,11.40
2022-09-28T10:56:22.772Z,11.37
2022-09-28T10:58:59.080Z,11.20
2022-09-28T11:01:41.729Z,10.72
2022-09-28T11:04:21.664Z,10.64
2022-09-28T11:06:50.167Z,10.44
2022-09-28T11:09:32.664Z,10.35
2022-09-28T11:12:06.628Z,10.64
2022-09-28T11:14:42.050Z,10.81
2022-09-28T11:17:32.699Z,10.70
2022-09-28T11:20:26.083Z,10.79
2022-09-28T11:22:55.612Z,11.00
2022-09-28T11:25:29.020Z,11.00
2022-09-28T11:28:04.308Z,11.35
2022-09-28T11:30:50.170Z,10.99
2022-09-28T11:33:35.244Z,11.08
2022-09-28T11:36:45.824Z,10.91
2022-09-28T11:39:53.413Z,10.51
2022-09-28T11:43:16.595Z,11.05
2022-09-28T11:46:03.713Z,11.06
2022-09-28T11:48:42.021Z,11.18
2022-09-28T11:51:19.416Z,11.43
2022-09-28T11:53:54.939Z,11.39
2022-09-28T11:56:39.904Z,11.18
2022-09-28T11:59:15.137Z,10.98
2022-09-28T12:01:57.323Z,11.10
2022-09-28T12:04:48.652Z,10.96
2022-09-28T12:07:30.133Z,10.99
2022-09-28T12:10:10.108Z,11.18
2022-09-28T12:12:48.820Z,11.28
2022-09-28T12:15:21.895Z,11.45
2022-09-28T12:17:54.734Z,11.78
2022-09-28T12:20:35.623Z,12.02
2022-09-28T12:23:10.896Z,12.37
2022-09-28T12:25:46.996Z,12.05
2022-09-28T12:28:26.695Z,12.45
2022-09-28T12:30:55.017Z,12.27
2022-09-28T12:33:22.394Z,12.36
2022-09-28T12:36:12.098Z,12.33
2022-09-28T12:38:41.822Z,12.20
2022-09-28T12:41:39.203Z,11.82
2022-09-28T12:44:24.664Z,11.40
2022-09-28T12:47:25.449Z,11.83
2022-09-28T12:50:38.667Z,12.00
2022-09-28T12:53:37.132Z,12.10
2022-09-28T12:56:31.980Z,12.11
2022-09-28T12:59:25.684Z,12.07
2022-09-28T13:02:01.758Z,12.17
2022-09-28T13:04:31.749Z,12.07
2022-09-28T13:07:06.116Z,11.77
2022-09-28T13:09:47.030Z,11.57
2022-09-28T13:12:39.899Z,11.57
2022-09-28T13:15:23.438Z,11.81
2022-09-28T13:18:01.629Z,11.97
2022-09-28T13:20:50.466Z,12.07
2022-09-28T13:23:35.522Z,11.84
2022-09-28T13:26:13.883Z,11.87
2022-09-28T13:28:43.048Z,12.00
2022-09-28T13:31:12.314Z,12.09
2022-09-28T13:33:43.840Z,12.03
2022-09-28T13:36:29.171Z,12.19
2022-09-28T13:38:59.303Z,12.14
2022-09-28T13:41:31.680Z,12.17
2022-09-28T13:44:24.328Z,12.46
2022-09-28T13:47:13.050Z,12.61
2022-09-28T13:50:07.794Z,12.79
2022-09-28T13:52:44.921Z,13.02
2022-09-28T13:55:27.443Z,12.87
2022-09-28T13:58:00.729Z,12.72
2022-09-28T14:00:36.546Z,12.82
2022-09-28T14:03:10.686Z,12.98
2022-09-28T14:05:45.465Z,12.99
2022-09-28T14:08:28.193Z,13.27
2022-09-28T14:11:26.941Z,13.42
2022-09-28T14:14:26.036Z,13.53
2022-09-28T14:17:18.901Z,13.24
2022-09-28T14:20:08.245Z,12.80
2022-09-28T14:22:55.092Z,12.70
2022-09-28T14:25:27.997Z,12.69
2022-09-28T14:28:29.419Z,12.33
2022-09-28T14:30:59.049Z,12.49
2022-09-28T14:33:33.426Z,12.42
2022-09-28T14:36:06.639Z,12.54
2022-09-28T14:39:08.191Z,12.33
2022-09-28T14:41:37.981Z,12.35
2022-09-28T14:44:18.634Z,12.28
2022-09-28T14:46:47.349Z,12.31
2022-09-28T14:49:20.260Z,12.19
2022-09-28T14:51:47.180Z,12.14
2022-09-28T14:54:22.651Z,12.06
2022-09-28T14:57:08.698Z,12.00
2022-09-28T14:59:43.852Z,12.02
2022-09-28T15:02:10.773Z,12.25
2022-09-28T15:04:43.744Z,12.29
2022-09-28T15:07:22.853Z,12.09
2022-09-28T15:09:54.873Z,12.44
2022-09-28T15:12:26.879Z,12.62
2022-09-28T15:15:02.347Z,12.56
2022-09-28T15:17:37.051Z,12.53
2022-09-28T15:20:11.663Z,12.61
2022-09-28T15:22:46.378Z,12.54
2022-09-28T15:25:21.562Z,12.61
2022-09-28T15:27:54.220Z,12.36
2022-09-28T15:30:25.613Z,12.49
2022-09-28T15:32:56.681Z,12.49
2022-09-28T15:35:26.464Z,12.51
2022-09-28T15:37:55.346Z,12.11
2022-09-28T15:40:34.844Z,12.22
2022-09-28T15:43:03.756Z,12.18
2022-09-28T15:45:37.967Z,12.11
2022-09-28T15:48:26.594Z,12.00
2022-09-28T15:51:10.143Z,11.77
2022-09-28T15:54:00.994Z,11.69
2022-09-28T15:56:28.745Z,11.64
2022-09-28T15:59:15.977Z,11.59
2022-09-28T16:01:44.608Z,11.47
2022-09-28T16:04:37.404Z,11.46
2022-09-28T16:07:06.268Z,11.37
2022-09-28T16:09:40.262Z,11.22
2022-09-28T16:12:11.411Z,11.16
2022-09-28T16:14:38.574Z,11.16
2022-09-28T16:17:05.886Z,11.11
2022-09-28T16:19:38.183Z,11.14
2022-09-28T16:22:18.662Z,11.16
2022-09-28T16:24:55.682Z,10.98
2022-09-28T16:27:39.686Z,11.08
2022-09-28T16:30:14.812Z,10.77
2022-09-28T16:32:56.665Z,10.96
2022-09-28T16:35:27.061Z,10.96
2022-09-28T16:38:00.509Z,10.86
2022-09-28T16:40:28.297Z,10.88
2022-09-28T16:42:59.686Z,10.74
2022-09-28T16:45:28.364Z,10.85
2022-09-28T16:47:57.284Z,10.58
2022-09-28T16:50:25.535Z,10.56
2022-09-28T16:53:31.181Z,10.65
2022-09-28T16:55:59.612Z,10.56
2022-09-28T16:58:27.714Z,10.19
2022-09-28T17:00:55.506Z,10.25
2022-09-28T17:03:23.396Z,10.46
2022-09-28T17:05:51.440Z,10.17
2022-09-28T17:08:22.118Z,10.30
2022-09-28T17:11:13.858Z,10.36
2022-09-28T17:13:43.955Z,10.36
2022-09-28T17:16:28.229Z,10.36
2022-09-28T17:19:38.337Z,10.34
2022-09-28T17:22:07.881Z,10.38
2022-09-28T17:24:35.234Z,10.14
2022-09-28T17:27:03.313Z,10.28
2022-09-28T17:29:32.527Z,10.38
2022-09-28T17:31:59.604Z,10.44
2022-09-28T17:34:26.646Z,10.35
2022-09-28T17:36:54.197Z,9.95
2022-09-28T17:39:21.323Z,10.03
2022-09-28T17:41:48.452Z,10.27
2022-09-28T17:44:16.546Z,10.28
2022-09-28T17:46:47.401Z,10.30
2022-09-28T17:49:15.265Z,10.02
2022-09-28T17:51:42.383Z,10.11
2022-09-28T17:54:09.562Z,10.05
2022-09-28T17:56:36.931Z,9.96
2022-09-28T17:59:06.918Z,9.94
2022-09-28T18:01:37.662Z,10.00
2022-09-28T18:04:08.028Z,9.96
2022-09-28T18:06:37.110Z,10.10
2022-09-28T18:09:05.091Z,9.70
2022-09-28T18:11:33.317Z,9.88
2022-09-28T18:14:00.590Z,9.71
2022-09-28T18:16:28.646Z,9.78
2022-09-28T18:18:56.324Z,9.63
2022-09-28T18:21:23.332Z,9.62
2022-09-28T18:23:50.671Z,9.76
2022-09-28T18:26:20.792Z,9.74
2022-09-28T18:28:47.923Z,9.61
2022-09-28T18:31:16.024Z,9.58
2022-09-28T18:33:43.260Z,9.54
2022-09-28T18:36:10.441Z,9.55
2022-09-28T18:38:38.185Z,9.77
2022-09-28T18:41:08.407Z,9.75
2022-09-28T18:43:36.588Z,9.58
2022-09-28T18:46:09.306Z,9.22
2022-09-28T18:48:37.728Z,9.61
2022-09-28T18:51:09.243Z,9.30
2022-09-28T18:53:37.093Z,9.57
2022-09-28T18:56:09.327Z,9.54
2022-09-28T18:58:37.962Z,9.55
2022-09-28T19:01:28.930Z,9.53
2022-09-28T19:03:59.808Z,9.17
2022-09-28T19:06:27.538Z,9.51
2022-09-28T19:08:55.794Z,9.20
2022-09-28T19:11:23.527Z,9.42
2022-09-28T19:13:52.303Z,9.19
2022-09-28T19:16:22.053Z,9.35
2022-09-28T19:18:51.231Z,9.04
2022-09-28T19:21:18.219Z,9.28
2022-09-28T19:23:49.196Z,8.97
2022-09-28T19:26:20.687Z,9.29
2022-09-28T19:28:48.242Z,9.23
2022-09-28T19:31:15.865Z,9.15
2022-09-28T19:33:45.748Z,9.06
2022-09-28T19:36:15.540Z,9.20
2022-09-28T19:38:42.663Z,9.31
2022-09-28T19:41:11.861Z,9.11
2022-09-28T19:43:44.295Z,9.33
2022-09-28T19:46:13.110Z,9.04
2022-09-28T19:48:43.294Z,9.22
2022-09-28T19:51:10.615Z,9.20
2022-09-28T19:53:37.663Z,9.08
2022-09-28T19:56:05.512Z,9.12
2022-09-28T19:58:35.353Z,9.08
2022-09-28T20:01:06.595Z,9.05
2022-09-28T20:03:34.713Z,9.01
2022-09-28T20:06:02.049Z,8.97
2022-09-28T20:08:32.384Z,8.95
2022-09-28T20:11:00.095Z,8.76
2022-09-28T20:13:32.676Z,8.84
2022-09-28T20:16:14.643Z,8.78
2022-09-28T20:18:44.023Z,8.76
2022-09-28T20:21:18.174Z,8.61
2022-09-28T20:23:47.001Z,8.75
2022-09-28T20:26:15.406Z,8.72
2022-09-28T20:28:43.088Z,8.80
2022-09-28T20:31:15.022Z,8.79
2022-09-28T20:33:42.616Z,8.49
2022-09-28T20:36:12.364Z,8.42
2022-09-28T20:38:40.527Z,8.58
2022-09-28T20:41:08.900Z,8.57
2022-09-28T20:43:36.894Z,8.54
2022-09-28T20:46:05.817Z,8.13
2022-09-28T20:48:32.942Z,7.98
2022-09-28T20:51:21.121Z,8.29
2022-09-28T20:53:54.104Z,7.93
2022-09-28T20:56:26.633Z,8.11
2022-09-28T20:58:54.554Z,8.17
2022-09-28T21:01:22.511Z,8.11
2022-09-28T21:03:52.110Z,8.16
2022-09-28T21:06:24.941Z,8.18
2022-09-28T21:08:52.439Z,8.19
2022-09-28T21:11:21.802Z,7.90
2022-09-28T21:13:52.973Z,8.14
2022-09-28T21:16:20.400Z,7.74
2022-09-28T21:18:48.022Z,7.47
2022-09-28T21:21:17.394Z,7.65
2022-09-28T21:23:45.057Z,7.72
2022-09-28T21:26:24.547Z,7.91
2022-09-28T21:28:53.632Z,7.82
2022-09-28T21:31:26.235Z,7.52
2022-09-28T21:33:55.556Z,7.55
2022-09-28T21:36:22.542Z,7.76
2022-09-28T21:38:49.575Z,7.63
2022-09-28T21:41:17.126Z,7.28
2022-09-28T21:43:45.506Z,7.37
2022-09-28T21:46:12.796Z,7.42
2022-09-28T21:48:39.916Z,7.55
2022-09-28T21:51:09.214Z,7.53
2022-09-28T21:53:37.646Z,7.38
2022-09-28T21:56:07.111Z,7.41
2022-09-28T21:58:35.278Z,7.44
2022-09-28T22:01:05.480Z,7.44
2022-09-28T22:03:35.298Z,7.27
2022-09-28T22:06:03.829Z,7.34
2022-09-28T22:08:31.299Z,7.26
2022-09-28T22:11:02.688Z,7.57
2022-09-28T22:13:31.414Z,7.45
2022-09-28T22:15:58.927Z,7.49
2022-09-28T22:18:28.198Z,7.23
2022-09-28T22:21:13.350Z,7.52
2022-09-28T22:23:40.975Z,7.24
2022-09-28T22:26:14.602Z,7.21
2022-09-28T22:28:46.769Z,7.12
2022-09-28T22:31:16.125Z,7.15
2022-09-28T22:33:43.645Z,7.11
2022-09-28T22:36:11.016Z,6.57
2022-09-28T22:38:38.064Z,7.01
2022-09-28T22:41:05.168Z,7.05
2022-09-28T22:43:32.694Z,7.15
2022-09-28T22:46:11.261Z,7.15
2022-09-28T22:48:38.900Z,7.23
2022-09-28T22:51:07.341Z,7.28
2022-09-28T22:53:35.537Z,7.22
2022-09-28T22:56:06.126Z,7.34
2022-09-28T22:58:34.303Z,7.38
2022-09-28T23:01:15.470Z,7.39
2022-09-28T23:03:42.726Z,6.77
2022-09-28T23:06:11.614Z,7.16
2022-09-28T23:08:39.154Z,7.04
2022-09-28T23:11:06.658Z,6.37
2022-09-28T23:13:34.996Z,6.76
2022-09-28T23:16:06.719Z,6.99
2022-09-28T23:18:36.982Z,7.02
2022-09-28T23:21:06.306Z,6.93
2022-09-28T23:23:33.690Z,6.99
2022-09-28T23:26:09.250Z,6.84
2022-09-28T23:28:36.441Z,6.97
2022-09-28T23:31:13.691Z,7.16
2022-09-28T23:33:40.916Z,7.00
2022-09-28T23:36:08.931Z,6.75
2022-09-28T23:38:36.737Z,7.20
2022-09-28T23:41:03.955Z,6.94
2022-09-28T23:43:31.019Z,6.98
2022-09-28T23:45:58.017Z,6.86
2022-09-28T23:48:25.004Z,7.08
2022-09-28T23:50:52.045Z,6.86
2022-09-28T23:53:19.022Z,6.62
2022-09-28T23:55:45.993Z,6.68
2022-09-28T23:58:13.497Z,7.05
