createdAt,value
2018-01-31T01:52:53.095Z,1.43
2018-01-31T01:55:19.499Z,1.40
2018-01-31T01:57:46.855Z,1.10
2018-01-31T02:00:14.266Z,1.47
2018-01-31T02:02:42.626Z,1.33
2018-01-31T02:05:09.051Z,1.40
2018-01-31T02:07:35.410Z,1.03
2018-01-31T02:10:01.758Z,1.37
2018-01-31T02:12:28.151Z,3.00
2018-01-31T02:17:45.514Z,1.00
2018-01-31T02:20:16.491Z,1.10
2018-01-31T02:22:42.863Z,1.20
2018-01-31T02:25:09.199Z,1.10
2018-01-31T02:27:35.570Z,1.63
2018-01-31T02:30:01.966Z,1.07
2018-01-31T02:32:28.374Z,1.30
2018-01-31T02:34:54.748Z,1.07
2018-01-31T02:37:21.838Z,1.07
2018-01-31T02:39:56.942Z,1.17
2018-01-31T02:42:23.276Z,1.00
2018-01-31T02:44:49.707Z,1.20
2018-01-31T02:47:16.169Z,1.23
2018-01-31T02:49:46.396Z,0.80
2018-01-31T02:52:12.765Z,1.10
2018-01-31T02:54:39.891Z,1.63
2018-01-31T02:57:08.415Z,1.20
2018-01-31T02:59:34.753Z,1.30
2018-01-31T03:02:01.220Z,1.23
2018-01-31T03:04:28.420Z,1.10
2018-01-31T03:06:54.753Z,0.93
2018-01-31T03:09:21.165Z,1.20
2018-01-31T03:11:48.268Z,0.80
2018-01-31T03:14:26.720Z,0.90
2018-01-31T03:16:53.092Z,1.17
2018-01-31T03:19:19.426Z,0.77
2018-01-31T03:21:45.801Z,1.73
2018-01-31T03:24:16.109Z,0.90
2018-01-31T03:26:42.544Z,0.70
2018-01-31T03:29:08.929Z,1.83
2018-01-31T03:31:35.314Z,0.90
2018-01-31T03:34:01.644Z,0.90
2018-01-31T03:36:28.057Z,1.00
2018-01-31T03:38:55.153Z,0.97
2018-01-31T03:41:21.509Z,1.80
2018-01-31T03:43:49.902Z,1.07
2018-01-31T03:46:22.297Z,0.80
2018-01-31T03:48:48.645Z,1.30
2018-01-31T03:51:15.014Z,0.80
2018-01-31T03:53:41.373Z,0.97
2018-01-31T03:56:08.504Z,1.07
2018-01-31T03:58:34.904Z,1.80
2018-01-31T04:01:01.246Z,0.73
2018-01-31T04:03:27.604Z,0.90
2018-01-31T04:05:55.015Z,0.83
2018-01-31T04:08:22.223Z,1.30
2018-01-31T04:10:48.577Z,1.20
2018-01-31T04:13:15.927Z,0.67
2018-01-31T04:15:57.565Z,0.80
2018-01-31T04:18:23.928Z,0.83
2018-01-31T04:20:51.364Z,1.00
2018-01-31T04:23:17.711Z,0.87
2018-01-31T04:25:44.086Z,0.67
2018-01-31T04:28:10.481Z,0.83
2018-01-31T04:30:36.986Z,0.87
2018-01-31T04:33:03.473Z,0.97
2018-01-31T04:35:29.852Z,0.80
2018-01-31T04:37:58.237Z,1.13
2018-01-31T04:40:24.616Z,0.77
2018-01-31T04:42:50.985Z,0.67
2018-01-31T04:45:17.399Z,0.70
2018-01-31T04:47:43.758Z,0.70
2018-01-31T04:50:19.888Z,1.13
2018-01-31T04:52:46.264Z,0.83
2018-01-31T04:55:14.893Z,1.17
2018-01-31T04:57:41.218Z,0.70
2018-01-31T05:00:08.339Z,0.70
2018-01-31T05:02:42.608Z,1.40
2018-01-31T05:05:09.720Z,1.67
2018-01-31T05:07:36.061Z,2.30
2018-01-31T05:10:02.445Z,0.70
2018-01-31T05:12:28.784Z,0.60
2018-01-31T05:15:04.748Z,0.60
2018-01-31T05:17:31.124Z,0.60
2018-01-31T05:19:59.296Z,0.70
2018-01-31T05:22:27.365Z,3.37
2018-01-31T05:24:54.713Z,0.90
2018-01-31T05:27:21.105Z,0.67
2018-01-31T05:29:48.225Z,1.07
2018-01-31T05:32:16.573Z,1.87
2018-01-31T05:34:42.951Z,1.70
2018-01-31T05:37:09.321Z,0.73
2018-01-31T05:39:48.792Z,1.90
2018-01-31T05:42:15.920Z,0.70
2018-01-31T05:44:42.249Z,0.70
2018-01-31T05:47:08.602Z,1.00
2018-01-31T05:49:38.928Z,0.97
2018-01-31T05:52:09.269Z,1.03
2018-01-31T05:54:35.873Z,0.87
2018-01-31T05:57:04.260Z,0.80
2018-01-31T05:59:32.361Z,1.50
2018-01-31T06:01:58.814Z,0.93
2018-01-31T06:04:25.148Z,0.73
2018-01-31T06:06:52.530Z,0.97
2018-01-31T06:09:18.869Z,0.80
2018-01-31T06:11:45.261Z,2.10
2018-01-31T06:14:20.836Z,0.70
2018-01-31T06:16:49.032Z,1.13
2018-01-31T06:19:15.409Z,1.00
2018-01-31T06:21:41.752Z,1.60
2018-01-31T06:24:08.096Z,1.20
2018-01-31T06:26:34.476Z,1.50
2018-01-31T06:29:00.835Z,1.20
2018-01-31T06:31:27.221Z,1.57
2018-01-31T06:33:53.593Z,1.17
2018-01-31T06:36:19.953Z,1.10
2018-01-31T06:38:48.332Z,0.80
2018-01-31T06:41:14.720Z,1.80
2018-01-31T06:43:41.781Z,0.90
2018-01-31T06:46:08.889Z,0.93
2018-01-31T06:48:35.276Z,0.70
2018-01-31T06:51:01.637Z,1.57
2018-01-31T06:53:28.740Z,0.93
2018-01-31T06:55:55.077Z,0.70
2018-01-31T06:58:21.452Z,0.87
2018-01-31T07:00:47.804Z,0.90
2018-01-31T07:03:14.168Z,0.70
2018-01-31T07:05:41.228Z,0.90
2018-01-31T07:08:08.326Z,0.93
2018-01-31T07:10:34.655Z,0.70
2018-01-31T07:13:01.058Z,1.03
2018-01-31T07:15:42.665Z,0.90
2018-01-31T07:18:09.780Z,0.80
2018-01-31T07:20:36.118Z,0.80
2018-01-31T07:23:02.479Z,0.70
2018-01-31T07:25:28.884Z,0.60
2018-01-31T07:27:55.260Z,0.70
2018-01-31T07:30:21.612Z,0.70
2018-01-31T07:32:47.973Z,0.83
2018-01-31T07:35:14.333Z,0.80
2018-01-31T07:37:40.677Z,0.70
2018-01-31T07:40:07.006Z,3.03
2018-01-31T07:42:33.357Z,0.90
2018-01-31T07:44:59.743Z,0.90
2018-01-31T07:47:26.492Z,1.17
2018-01-31T07:49:52.861Z,0.83
2018-01-31T07:52:19.237Z,0.63
2018-01-31T07:54:45.573Z,0.80
2018-01-31T07:57:11.967Z,1.10
2018-01-31T07:59:38.407Z,0.70
2018-01-31T08:02:04.794Z,1.33
2018-01-31T08:04:31.137Z,1.00
2018-01-31T08:06:57.533Z,0.90
2018-01-31T08:09:23.869Z,1.03
2018-01-31T08:11:50.980Z,0.70
2018-01-31T08:14:31.189Z,1.10
2018-01-31T08:16:58.317Z,1.10
2018-01-31T08:19:24.641Z,1.17
2018-01-31T08:21:51.004Z,0.80
2018-01-31T08:24:17.349Z,0.80
2018-01-31T08:26:43.729Z,0.80
2018-01-31T08:29:10.067Z,0.80
2018-01-31T08:31:36.439Z,0.80
2018-01-31T08:34:03.561Z,2.20
2018-01-31T08:36:29.937Z,0.77
2018-01-31T08:38:57.062Z,0.93
2018-01-31T08:41:23.416Z,0.60
2018-01-31T08:43:49.765Z,0.80
2018-01-31T08:46:18.173Z,1.70
2018-01-31T08:48:46.256Z,1.07
2018-01-31T08:51:13.368Z,0.70
2018-01-31T08:53:39.705Z,0.80
2018-01-31T08:56:06.094Z,0.53
2018-01-31T08:58:32.496Z,0.73
2018-01-31T09:00:58.870Z,0.90
2018-01-31T09:03:25.223Z,0.77
2018-01-31T09:05:51.561Z,1.13
2018-01-31T09:08:17.920Z,0.70
2018-01-31T09:10:45.007Z,0.90
2018-01-31T09:13:11.404Z,1.03
2018-01-31T09:15:52.768Z,0.80
2018-01-31T09:18:19.130Z,0.50
2018-01-31T09:20:45.461Z,0.80
2018-01-31T09:23:11.845Z,0.70
2018-01-31T09:25:38.205Z,0.70
2018-01-31T09:28:05.356Z,0.73
2018-01-31T09:30:31.748Z,0.80
2018-01-31T09:32:58.105Z,0.87
2018-01-31T09:35:24.437Z,0.60
2018-01-31T09:37:50.813Z,1.00
2018-01-31T09:40:17.146Z,0.60
2018-01-31T09:42:43.522Z,0.80
2018-01-31T09:45:09.853Z,0.70
2018-01-31T09:47:36.212Z,0.67
2018-01-31T09:50:02.601Z,0.80
2018-01-31T09:52:29.008Z,0.90
2018-01-31T09:54:56.077Z,0.70
2018-01-31T09:57:23.182Z,0.67
2018-01-31T09:59:49.517Z,0.50
2018-01-31T10:02:15.901Z,0.80
2018-01-31T10:04:42.994Z,0.90
2018-01-31T10:07:09.356Z,1.30
2018-01-31T10:09:35.709Z,1.33
2018-01-31T10:12:02.057Z,0.97
2018-01-31T10:14:42.391Z,0.73
2018-01-31T10:17:09.598Z,0.70
2018-01-31T10:19:36.966Z,0.90
2018-01-31T10:22:03.332Z,0.87
2018-01-31T10:24:29.660Z,0.57
2018-01-31T10:26:56.066Z,0.70
2018-01-31T10:29:22.429Z,0.77
2018-01-31T10:31:48.812Z,0.70
2018-01-31T10:34:15.162Z,0.77
2018-01-31T10:36:41.589Z,0.70
2018-01-31T10:39:07.926Z,1.00
2018-01-31T10:41:34.309Z,0.67
2018-01-31T10:44:01.423Z,0.60
2018-01-31T10:46:27.810Z,0.60
2018-01-31T10:48:54.871Z,0.90
2018-01-31T10:51:21.980Z,0.70
2018-01-31T10:58:41.098Z,0.70
2018-01-31T11:01:07.450Z,0.70
2018-01-31T11:03:33.788Z,0.60
2018-01-31T11:06:00.144Z,0.60
2018-01-31T11:08:26.506Z,0.60
2018-01-31T11:10:52.845Z,0.70
2018-01-31T11:13:19.196Z,0.50
2018-01-31T11:16:03.185Z,0.70
2018-01-31T11:18:30.261Z,0.60
2018-01-31T11:20:57.375Z,0.50
2018-01-31T11:23:23.717Z,0.83
2018-01-31T11:25:50.072Z,0.70
2018-01-31T11:28:16.574Z,1.10
2018-01-31T11:30:42.897Z,0.57
2018-01-31T11:33:10.005Z,0.60
2018-01-31T11:35:36.357Z,0.50
2018-01-31T11:38:02.743Z,0.60
2018-01-31T11:40:29.876Z,0.60
2018-01-31T11:42:56.284Z,0.67
2018-01-31T11:45:23.709Z,0.50
2018-01-31T11:47:50.089Z,0.60
2018-01-31T11:50:16.432Z,0.60
2018-01-31T11:52:43.837Z,0.70
2018-01-31T11:55:16.240Z,0.70
2018-01-31T11:57:42.601Z,0.60
2018-01-31T12:00:12.538Z,0.70
2018-01-31T12:02:41.705Z,0.60
2018-01-31T12:05:10.101Z,0.83
2018-01-31T12:07:36.501Z,0.60
2018-01-31T12:10:02.894Z,0.80
2018-01-31T12:12:41.309Z,0.70
2018-01-31T12:15:19.818Z,0.70
2018-01-31T12:17:46.177Z,0.53
2018-01-31T12:20:24.681Z,0.67
2018-01-31T12:23:03.258Z,0.70
2018-01-31T12:25:41.757Z,0.40
2018-01-31T12:28:19.069Z,0.80
2018-01-31T12:30:57.650Z,0.73
2018-01-31T12:33:36.920Z,0.60
2018-01-31T12:36:15.384Z,0.60
2018-01-31T12:38:53.938Z,0.97
2018-01-31T12:41:20.084Z,0.73
2018-01-31T12:43:46.946Z,0.70
2018-01-31T12:46:26.665Z,0.77
2018-01-31T12:49:02.026Z,0.80
2018-01-31T12:54:33.247Z,0.60
2018-01-31T12:57:12.584Z,0.60
2018-01-31T12:59:51.049Z,0.60
2018-01-31T13:05:16.276Z,0.60
2018-01-31T13:07:54.841Z,0.50
2018-01-31T13:10:33.578Z,0.70
2018-01-31T13:13:12.241Z,1.40
2018-01-31T13:15:55.784Z,0.60
2018-01-31T13:18:35.221Z,0.60
2018-01-31T13:21:13.904Z,0.70
2018-01-31T13:26:52.616Z,0.80
2018-01-31T13:29:26.452Z,0.60
2018-01-31T13:32:05.189Z,0.60
2018-01-31T13:34:45.401Z,0.90
2018-01-31T13:37:30.189Z,0.80
2018-01-31T13:40:06.606Z,0.63
2018-01-31T13:42:48.952Z,0.57
2018-01-31T13:45:28.845Z,0.60
2018-01-31T13:48:07.289Z,0.50
2018-01-31T13:50:45.885Z,0.60
2018-01-31T13:53:24.521Z,0.50
2018-01-31T13:56:04.016Z,0.50
2018-01-31T13:58:42.668Z,0.60
2018-01-31T14:01:21.349Z,0.53
2018-01-31T14:04:03.773Z,0.80
2018-01-31T14:09:48.644Z,0.50
2018-01-31T14:12:27.252Z,0.70
2018-01-31T14:15:05.902Z,1.07
2018-01-31T14:17:44.589Z,0.70
2018-01-31T14:20:23.168Z,0.60
2018-01-31T14:23:01.961Z,0.70
2018-01-31T14:25:40.548Z,0.70
2018-01-31T14:28:20.041Z,1.00
2018-01-31T14:30:58.752Z,0.50
2018-01-31T14:33:37.414Z,0.50
2018-01-31T14:36:11.573Z,0.73
2018-01-31T14:38:37.681Z,0.50
2018-01-31T14:41:03.809Z,0.50
2018-01-31T14:43:29.951Z,0.60
2018-01-31T14:45:56.057Z,0.50
2018-01-31T14:48:22.184Z,0.60
2018-01-31T14:50:48.280Z,0.50
2018-01-31T14:53:14.385Z,0.77
2018-01-31T14:55:40.521Z,0.50
2018-01-31T14:58:06.629Z,0.70
2018-01-31T15:00:33.548Z,0.90
2018-01-31T15:02:59.640Z,0.50
2018-01-31T15:05:25.768Z,0.87
2018-01-31T15:07:51.880Z,0.67
2018-01-31T15:10:18.013Z,0.50
2018-01-31T15:12:44.848Z,0.70
2018-01-31T15:15:23.610Z,0.50
2018-01-31T15:17:49.759Z,0.60
2018-01-31T15:20:15.878Z,0.60
2018-01-31T15:22:41.981Z,0.40
2018-01-31T15:25:08.134Z,1.10
2018-01-31T15:27:35.049Z,0.73
2018-01-31T15:30:03.181Z,2.57
2018-01-31T15:32:29.300Z,10.70
2018-01-31T15:34:55.424Z,6.77
2018-01-31T15:37:21.525Z,6.07
2018-01-31T15:39:47.660Z,3.83
2018-01-31T15:42:13.762Z,4.93
2018-01-31T15:44:40.637Z,7.03
2018-01-31T15:47:07.485Z,5.47
2018-01-31T15:49:33.615Z,6.37
2018-01-31T15:51:59.718Z,4.07
2018-01-31T15:54:26.593Z,5.03
2018-01-31T15:56:53.468Z,1.33
2018-01-31T15:59:19.629Z,7.03
2018-01-31T16:01:45.737Z,2.17
2018-01-31T16:04:11.865Z,5.13
2018-01-31T16:06:37.970Z,4.13
2018-01-31T16:09:04.836Z,2.40
2018-01-31T16:11:30.936Z,2.93
2018-01-31T16:13:57.057Z,3.97
2018-01-31T16:16:33.909Z,4.63
2018-01-31T16:19:12.449Z,3.20
2018-01-31T16:21:38.771Z,5.47
2018-01-31T16:24:05.100Z,10.30
2018-01-31T16:26:32.176Z,5.07
2018-01-31T16:32:19.501Z,10.40
2018-01-31T16:34:45.847Z,9.47
2018-01-31T16:37:12.904Z,9.03
2018-01-31T16:39:39.252Z,9.07
2018-01-31T16:42:05.580Z,7.97
2018-01-31T16:44:31.912Z,11.93
2018-01-31T16:46:58.229Z,26.57
2018-01-31T16:49:24.569Z,8.63
2018-01-31T16:51:50.888Z,9.60
2018-01-31T16:54:17.237Z,8.63
2018-01-31T16:56:44.285Z,4.07
2018-01-31T16:59:10.648Z,6.27
2018-01-31T17:01:36.968Z,6.47
2018-01-31T17:04:03.385Z,9.93
2018-01-31T17:06:30.499Z,9.07
2018-01-31T17:08:57.053Z,5.37
2018-01-31T17:11:23.445Z,8.23
2018-01-31T17:13:49.805Z,8.30
2018-01-31T17:16:25.808Z,5.23
2018-01-31T17:18:52.184Z,7.07
2018-01-31T17:21:18.502Z,5.37
2018-01-31T17:23:44.820Z,3.70
2018-01-31T17:26:20.976Z,4.33
2018-01-31T17:28:47.285Z,10.10
2018-01-31T17:31:13.630Z,7.33
2018-01-31T17:33:39.964Z,5.47
2018-01-31T17:36:06.305Z,5.17
2018-01-31T17:38:33.220Z,3.10
2018-01-31T17:40:59.617Z,3.20
2018-01-31T17:43:27.403Z,2.23
2018-01-31T17:45:53.745Z,7.67
2018-01-31T17:48:20.369Z,2.77
2018-01-31T17:50:46.704Z,4.00
2018-01-31T17:53:13.013Z,3.03
2018-01-31T17:55:40.120Z,4.90
2018-01-31T17:58:06.428Z,3.37
2018-01-31T18:00:32.777Z,2.97
2018-01-31T18:02:59.088Z,5.67
2018-01-31T18:05:25.433Z,5.53
2018-01-31T18:07:51.757Z,4.30
2018-01-31T18:10:18.145Z,3.07
2018-01-31T18:12:44.553Z,3.27
2018-01-31T18:15:22.860Z,2.40
2018-01-31T18:17:49.176Z,2.60
2018-01-31T18:20:16.269Z,2.87
2018-01-31T18:22:51.391Z,4.23
2018-01-31T18:25:18.477Z,3.10
2018-01-31T18:27:44.881Z,1.80
2018-01-31T18:30:29.384Z,3.17
2018-01-31T18:32:59.972Z,4.90
2018-01-31T18:35:26.333Z,2.53
2018-01-31T18:37:53.438Z,3.00
2018-01-31T18:40:24.744Z,3.60
2018-01-31T18:42:51.148Z,2.27
2018-01-31T18:45:17.544Z,3.47
2018-01-31T18:47:45.885Z,3.23
2018-01-31T18:50:22.480Z,1.80
2018-01-31T18:52:53.836Z,3.83
2018-01-31T18:58:11.497Z,3.27
2018-01-31T19:00:37.873Z,4.33
2018-01-31T19:03:04.245Z,2.03
2018-01-31T19:05:31.151Z,2.20
2018-01-31T19:07:57.469Z,2.17
2018-01-31T19:10:24.566Z,3.03
2018-01-31T19:12:51.017Z,4.20
2018-01-31T19:15:35.777Z,1.90
2018-01-31T19:18:02.128Z,3.47
2018-01-31T19:20:32.401Z,2.00
2018-01-31T19:23:02.759Z,2.50
2018-01-31T19:25:32.542Z,1.83
2018-01-31T19:28:02.877Z,1.97
2018-01-31T19:30:29.245Z,2.00
2018-01-31T19:32:55.584Z,2.37
2018-01-31T19:35:29.980Z,1.07
2018-01-31T19:37:56.425Z,1.47
2018-01-31T19:40:22.797Z,2.20
2018-01-31T19:42:49.153Z,2.07
2018-01-31T19:45:15.536Z,2.90
2018-01-31T19:47:46.701Z,3.03
2018-01-31T19:50:13.118Z,2.63
2018-01-31T19:52:40.577Z,1.37
2018-01-31T19:55:06.965Z,4.57
2018-01-31T19:57:37.434Z,1.40
2018-01-31T20:00:06.817Z,1.53
2018-01-31T20:02:33.197Z,1.87
2018-01-31T20:05:00.281Z,2.30
2018-01-31T20:07:26.645Z,3.67
2018-01-31T20:09:59.601Z,2.10
2018-01-31T20:12:38.438Z,3.33
2018-01-31T20:15:16.945Z,2.37
2018-01-31T20:17:43.341Z,1.40
2018-01-31T20:20:10.443Z,1.00
2018-01-31T20:22:40.736Z,1.00
2018-01-31T20:25:07.145Z,1.53
2018-01-31T20:27:33.622Z,1.63
2018-01-31T20:30:08.070Z,2.43
2018-01-31T20:32:34.503Z,1.27
2018-01-31T20:35:01.946Z,1.17
2018-01-31T20:37:28.337Z,2.13
2018-01-31T20:39:54.668Z,2.17
2018-01-31T20:42:21.027Z,1.50
2018-01-31T20:44:48.112Z,2.63
2018-01-31T20:47:14.516Z,1.13
2018-01-31T20:49:40.865Z,1.60
2018-01-31T20:52:07.231Z,1.37
2018-01-31T20:54:34.312Z,1.57
2018-01-31T20:57:02.745Z,1.20
2018-01-31T20:59:30.443Z,1.80
2018-01-31T21:01:56.827Z,0.90
2018-01-31T21:04:23.153Z,1.63
2018-01-31T21:10:04.413Z,1.00
2018-01-31T21:12:51.393Z,2.57
2018-01-31T21:15:34.782Z,1.90
2018-01-31T21:18:03.194Z,1.03
2018-01-31T21:20:29.542Z,0.80
2018-01-31T21:22:55.904Z,2.50
2018-01-31T21:25:23.348Z,1.60
2018-01-31T21:27:49.753Z,1.20
2018-01-31T21:30:16.107Z,0.80
2018-01-31T21:32:42.500Z,1.50
2018-01-31T21:35:08.826Z,1.73
2018-01-31T21:37:35.205Z,1.00
2018-01-31T21:40:01.542Z,1.37
2018-01-31T21:42:33.901Z,1.43
2018-01-31T21:45:04.165Z,1.20
2018-01-31T21:47:31.612Z,0.90
2018-01-31T21:49:57.947Z,0.87
2018-01-31T21:52:24.307Z,2.10
2018-01-31T21:54:50.669Z,0.70
2018-01-31T21:57:17.064Z,1.43
2018-01-31T21:59:43.494Z,1.30
2018-01-31T22:02:09.865Z,1.87
2018-01-31T22:04:40.190Z,1.13
2018-01-31T22:07:06.546Z,0.77
2018-01-31T22:09:32.869Z,0.70
2018-01-31T22:11:59.255Z,0.97
2018-01-31T22:14:40.630Z,1.13
2018-01-31T22:17:07.013Z,0.77
2018-01-31T22:19:33.367Z,1.37
2018-01-31T22:22:00.502Z,1.00
2018-01-31T22:24:26.837Z,1.10
2018-01-31T22:26:53.228Z,0.87
2018-01-31T22:29:20.299Z,1.00
2018-01-31T22:31:47.712Z,1.17
2018-01-31T22:34:14.122Z,0.83
2018-01-31T22:36:41.503Z,2.27
2018-01-31T22:39:07.832Z,1.20
2018-01-31T22:41:34.202Z,1.87
2018-01-31T22:44:00.529Z,0.80
2018-01-31T22:46:27.082Z,1.03
2018-01-31T22:48:53.420Z,0.80
2018-01-31T22:51:19.757Z,1.10
2018-01-31T22:53:46.102Z,1.33
2018-01-31T22:56:12.456Z,0.93
2018-01-31T22:58:39.809Z,1.00
2018-01-31T23:01:06.185Z,1.20
2018-01-31T23:03:32.625Z,1.20
2018-01-31T23:05:59.004Z,1.13
2018-01-31T23:08:25.320Z,1.50
2018-01-31T23:10:51.673Z,0.73
2018-01-31T23:13:18.096Z,0.70
2018-01-31T23:16:00.740Z,1.10
2018-01-31T23:18:27.125Z,0.70
2018-01-31T23:21:00.193Z,0.97
2018-01-31T23:23:26.522Z,0.73
2018-01-31T23:25:52.857Z,0.60
2018-01-31T23:28:19.277Z,0.60
2018-01-31T23:30:45.629Z,1.10
2018-01-31T23:33:11.990Z,0.80
2018-01-31T23:35:38.337Z,1.13
2018-01-31T23:38:12.644Z,0.73
2018-01-31T23:40:38.989Z,1.43
2018-01-31T23:43:22.822Z,0.83
2018-01-31T23:45:49.177Z,0.60
2018-01-31T23:48:15.529Z,0.60
2018-01-31T23:50:41.854Z,1.70
2018-01-31T23:53:08.973Z,0.60
2018-01-31T23:55:35.302Z,0.60
2018-01-31T23:58:09.905Z,0.60
