createdAt,value
2017-12-13T00:00:05.509Z,17.21
2017-12-13T00:01:05.493Z,17.23
2017-12-13T00:02:05.473Z,17.25
2017-12-13T00:03:05.478Z,17.19
2017-12-13T00:04:05.429Z,17.14
2017-12-13T00:05:05.412Z,17.23
2017-12-13T00:06:05.378Z,17.25
2017-12-13T00:07:05.362Z,17.23
2017-12-13T00:08:05.344Z,17.25
2017-12-13T00:09:05.315Z,17.21
2017-12-13T00:10:05.306Z,17.23
2017-12-13T00:11:05.287Z,17.34
2017-12-13T00:12:05.267Z,17.19
2017-12-13T00:13:05.225Z,17.31
2017-12-13T00:14:05.207Z,17.23
2017-12-13T00:15:05.193Z,17.28
2017-12-13T00:16:05.162Z,17.28
2017-12-13T00:17:05.684Z,17.30
2017-12-13T00:18:05.116Z,17.25
2017-12-13T00:19:05.126Z,17.31
2017-12-13T00:20:05.089Z,17.19
2017-12-13T00:21:05.070Z,17.22
2017-12-13T00:22:05.047Z,17.23
2017-12-13T00:23:05.017Z,17.28
2017-12-13T00:24:04.995Z,17.28
2017-12-13T00:25:04.977Z,17.22
2017-12-13T00:26:04.957Z,17.23
2017-12-13T00:27:04.937Z,17.21
2017-12-13T00:28:04.899Z,17.22
2017-12-13T00:29:04.880Z,17.21
2017-12-13T00:30:04.867Z,17.28
2017-12-13T00:31:04.862Z,17.22
2017-12-13T00:32:04.812Z,17.28
2017-12-13T00:33:04.810Z,17.22
2017-12-13T00:34:04.782Z,17.25
2017-12-13T00:35:04.762Z,17.25
2017-12-13T00:36:04.724Z,17.28
2017-12-13T00:37:04.706Z,17.16
2017-12-13T00:38:04.762Z,17.19
2017-12-13T00:39:04.738Z,17.22
2017-12-13T00:40:04.710Z,17.19
2017-12-13T00:41:04.692Z,17.19
2017-12-13T00:42:04.665Z,17.18
2017-12-13T00:43:04.657Z,17.15
2017-12-13T00:44:04.637Z,17.21
2017-12-13T00:45:04.607Z,17.34
2017-12-13T00:46:04.593Z,17.23
2017-12-13T00:47:04.573Z,17.25
2017-12-13T00:48:04.534Z,17.25
2017-12-13T00:49:04.549Z,17.23
2017-12-13T00:50:04.500Z,17.23
2017-12-13T00:51:04.485Z,17.21
2017-12-13T00:52:04.463Z,17.16
2017-12-13T00:53:04.449Z,17.22
2017-12-13T00:54:04.416Z,17.21
2017-12-13T00:55:04.386Z,17.19
2017-12-13T00:56:04.368Z,17.19
2017-12-13T00:57:04.346Z,17.12
2017-12-13T00:58:04.323Z,17.21
2017-12-13T00:59:04.308Z,17.19
2017-12-13T01:00:04.276Z,17.19
2017-12-13T01:01:04.257Z,17.22
2017-12-13T01:02:04.238Z,17.21
2017-12-13T01:03:04.212Z,17.21
2017-12-13T01:04:04.206Z,17.16
2017-12-13T01:05:04.207Z,17.18
2017-12-13T01:06:04.145Z,17.16
2017-12-13T01:07:04.140Z,17.16
2017-12-13T01:08:04.117Z,17.19
2017-12-13T01:09:04.082Z,17.18
2017-12-13T01:10:04.062Z,17.16
2017-12-13T01:11:04.050Z,17.15
2017-12-13T01:12:04.017Z,17.16
2017-12-13T01:13:04.002Z,17.23
2017-12-13T01:14:03.972Z,17.23
2017-12-13T01:15:03.951Z,17.22
2017-12-13T01:16:03.927Z,17.30
2017-12-13T01:17:03.901Z,17.25
2017-12-13T01:18:03.902Z,17.31
2017-12-13T01:19:03.872Z,17.22
2017-12-13T01:20:03.853Z,17.25
2017-12-13T01:21:03.837Z,17.28
2017-12-13T01:22:03.826Z,17.22
2017-12-13T01:23:03.793Z,17.23
2017-12-13T01:24:03.757Z,17.21
2017-12-13T01:25:03.741Z,17.19
2017-12-13T01:26:03.713Z,17.36
2017-12-13T01:27:03.693Z,17.30
2017-12-13T01:28:03.679Z,17.33
2017-12-13T01:29:03.663Z,17.28
2017-12-13T01:30:03.624Z,17.36
2017-12-13T01:31:03.604Z,17.30
2017-12-13T01:32:03.615Z,17.30
2017-12-13T01:33:03.567Z,17.31
2017-12-13T01:34:03.534Z,17.34
2017-12-13T01:35:03.517Z,17.36
2017-12-13T01:36:03.511Z,17.22
2017-12-13T01:37:03.487Z,17.33
2017-12-13T01:38:03.452Z,17.36
2017-12-13T01:39:03.443Z,17.37
2017-12-13T01:40:03.419Z,17.28
2017-12-13T01:41:03.382Z,17.23
2017-12-13T01:42:03.377Z,17.30
2017-12-13T01:43:03.347Z,17.25
2017-12-13T01:44:03.325Z,17.37
2017-12-13T01:45:03.295Z,17.30
2017-12-13T01:46:03.300Z,17.33
2017-12-13T01:47:03.269Z,17.38
2017-12-13T01:48:03.238Z,17.33
2017-12-13T01:49:03.229Z,17.33
2017-12-13T01:50:03.204Z,17.34
2017-12-13T01:51:03.164Z,17.41
2017-12-13T01:52:03.148Z,17.34
2017-12-13T01:53:03.132Z,17.37
2017-12-13T01:54:03.107Z,17.36
2017-12-13T01:55:03.085Z,17.40
2017-12-13T01:56:03.071Z,17.46
2017-12-13T01:57:03.047Z,17.41
2017-12-13T01:58:03.013Z,17.49
2017-12-13T01:59:02.998Z,17.38
2017-12-13T02:00:02.986Z,17.44
2017-12-13T02:01:02.962Z,17.46
2017-12-13T02:02:02.930Z,17.43
2017-12-13T02:03:02.915Z,17.48
2017-12-13T02:04:02.903Z,17.41
2017-12-13T02:05:02.879Z,17.48
2017-12-13T02:06:02.855Z,17.52
2017-12-13T02:07:02.835Z,17.48
2017-12-13T02:08:02.818Z,17.46
2017-12-13T02:09:02.786Z,17.55
2017-12-13T02:10:02.757Z,17.51
2017-12-13T02:11:02.745Z,17.56
2017-12-13T02:12:02.721Z,17.56
2017-12-13T02:13:02.619Z,17.62
2017-12-13T02:14:02.607Z,17.55
2017-12-13T02:15:02.604Z,17.62
2017-12-13T02:16:02.561Z,17.63
2017-12-13T02:17:02.544Z,17.58
2017-12-13T02:18:02.518Z,17.63
2017-12-13T02:19:02.496Z,17.63
2017-12-13T02:20:02.465Z,17.59
2017-12-13T02:21:02.464Z,17.66
2017-12-13T02:22:02.425Z,17.66
2017-12-13T02:23:02.409Z,17.63
2017-12-13T02:24:02.384Z,17.66
2017-12-13T02:25:02.369Z,17.66
2017-12-13T02:26:02.338Z,17.68
2017-12-13T02:27:02.329Z,17.63
2017-12-13T02:28:02.300Z,17.70
2017-12-13T02:29:02.276Z,17.64
2017-12-13T02:30:02.303Z,17.62
2017-12-13T02:31:02.230Z,17.66
2017-12-13T02:32:02.240Z,17.64
2017-12-13T02:33:02.204Z,17.68
2017-12-13T02:34:02.181Z,17.66
2017-12-13T02:35:02.150Z,17.66
2017-12-13T02:36:02.126Z,17.68
2017-12-13T02:37:02.117Z,17.59
2017-12-13T02:38:02.084Z,17.59
2017-12-13T02:39:02.085Z,17.68
2017-12-13T02:40:02.041Z,17.66
2017-12-13T02:41:02.028Z,17.71
2017-12-13T02:42:01.994Z,17.68
2017-12-13T02:43:01.977Z,17.68
2017-12-13T02:44:01.953Z,17.66
2017-12-13T02:45:01.939Z,17.72
2017-12-13T02:46:01.920Z,17.64
2017-12-13T02:47:01.902Z,17.66
2017-12-13T02:48:01.874Z,17.71
2017-12-13T02:49:01.852Z,17.71
2017-12-13T02:50:01.832Z,17.77
2017-12-13T02:51:01.803Z,17.72
2017-12-13T02:52:01.783Z,17.72
2017-12-13T02:53:01.759Z,17.66
2017-12-13T02:54:01.748Z,17.63
2017-12-13T02:55:01.744Z,17.72
2017-12-13T02:56:01.706Z,17.72
2017-12-13T02:57:01.675Z,17.71
2017-12-13T02:58:01.650Z,17.75
2017-12-13T02:59:01.632Z,17.74
2017-12-13T03:00:01.619Z,17.74
2017-12-13T03:01:01.853Z,17.71
2017-12-13T03:02:01.572Z,17.70
2017-12-13T03:03:01.539Z,17.68
2017-12-13T03:04:01.522Z,17.64
2017-12-13T03:05:01.517Z,17.71
2017-12-13T03:06:01.490Z,17.63
2017-12-13T03:07:01.466Z,17.71
2017-12-13T03:08:01.440Z,17.70
2017-12-13T03:09:01.417Z,17.68
2017-12-13T03:10:01.401Z,17.64
2017-12-13T03:11:01.373Z,17.62
2017-12-13T03:12:01.359Z,17.62
2017-12-13T03:13:01.328Z,17.63
2017-12-13T03:14:01.305Z,17.56
2017-12-13T03:15:01.283Z,17.58
2017-12-13T03:16:01.270Z,17.64
2017-12-13T03:17:01.254Z,17.56
2017-12-13T03:18:01.235Z,17.64
2017-12-13T03:19:01.215Z,17.58
2017-12-13T03:20:01.192Z,17.58
2017-12-13T03:21:01.160Z,17.63
2017-12-13T03:22:01.161Z,17.58
2017-12-13T03:23:01.129Z,17.54
2017-12-13T03:24:01.110Z,17.54
2017-12-13T03:25:01.077Z,17.52
2017-12-13T03:26:01.065Z,17.55
2017-12-13T03:27:01.026Z,17.58
2017-12-13T03:28:01.016Z,17.58
2017-12-13T03:29:00.998Z,17.49
2017-12-13T03:30:00.971Z,17.52
2017-12-13T03:31:00.953Z,17.51
2017-12-13T03:32:00.947Z,17.59
2017-12-13T03:33:00.909Z,17.59
2017-12-13T03:34:00.885Z,17.63
2017-12-13T03:35:00.854Z,17.56
2017-12-13T03:36:00.830Z,17.62
2017-12-13T03:37:00.822Z,17.58
2017-12-13T03:38:00.813Z,17.59
2017-12-13T03:39:00.763Z,17.64
2017-12-13T03:40:00.776Z,17.58
2017-12-13T03:41:00.740Z,17.54
2017-12-13T03:42:00.703Z,17.56
2017-12-13T03:43:00.680Z,17.62
2017-12-13T03:44:00.670Z,17.52
2017-12-13T03:45:00.637Z,17.59
2017-12-13T03:46:00.630Z,17.52
2017-12-13T03:47:00.595Z,17.49
2017-12-13T03:48:00.571Z,17.48
2017-12-13T03:49:00.547Z,17.48
2017-12-13T03:50:00.543Z,17.51
2017-12-13T03:51:00.523Z,17.49
2017-12-13T03:52:00.498Z,17.51
2017-12-13T03:53:00.471Z,17.44
2017-12-13T03:54:00.451Z,17.49
2017-12-13T03:55:00.445Z,17.41
2017-12-13T03:56:00.406Z,17.46
2017-12-13T03:57:00.389Z,17.48
2017-12-13T03:58:00.371Z,17.49
2017-12-13T03:59:00.346Z,17.46
2017-12-13T04:00:00.322Z,17.55
2017-12-13T04:01:00.289Z,17.55
2017-12-13T04:02:00.279Z,17.55
2017-12-13T04:03:00.259Z,17.48
2017-12-13T04:04:00.244Z,17.48
2017-12-13T04:05:00.207Z,17.48
2017-12-13T04:06:00.190Z,17.40
2017-12-13T04:07:00.172Z,17.41
2017-12-13T04:08:00.140Z,17.43
2017-12-13T04:09:00.119Z,17.46
2017-12-13T04:10:00.101Z,17.49
2017-12-13T04:11:00.076Z,17.40
2017-12-13T04:12:00.068Z,17.41
2017-12-13T04:13:00.046Z,17.36
2017-12-13T04:14:00.025Z,17.34
2017-12-13T04:15:00.008Z,17.38
2017-12-13T04:15:59.974Z,17.40
2017-12-13T04:16:59.951Z,17.31
2017-12-13T04:17:59.932Z,17.40
2017-12-13T04:18:59.904Z,17.43
2017-12-13T04:19:59.892Z,17.37
2017-12-13T04:20:59.873Z,17.36
2017-12-13T04:21:59.851Z,17.41
2017-12-13T04:22:59.833Z,17.34
2017-12-13T04:23:59.808Z,17.46
2017-12-13T04:24:59.775Z,17.43
2017-12-13T04:25:59.751Z,17.38
2017-12-13T04:26:59.728Z,17.41
2017-12-13T04:27:59.707Z,17.41
2017-12-13T04:28:59.685Z,17.44
2017-12-13T04:29:59.671Z,17.38
2017-12-13T04:30:59.639Z,17.36
2017-12-13T04:31:59.633Z,17.40
2017-12-13T04:32:59.609Z,17.41
2017-12-13T04:33:59.573Z,17.36
2017-12-13T04:34:59.568Z,17.46
2017-12-13T04:35:59.542Z,17.43
2017-12-13T04:36:59.524Z,17.38
2017-12-13T04:37:59.501Z,17.41
2017-12-13T04:38:59.471Z,17.49
2017-12-13T04:39:59.458Z,17.46
2017-12-13T04:40:59.428Z,17.40
2017-12-13T04:41:59.409Z,17.44
2017-12-13T04:42:59.393Z,17.46
2017-12-13T04:43:59.358Z,17.44
2017-12-13T04:44:59.332Z,17.46
2017-12-13T04:45:59.330Z,17.38
2017-12-13T04:46:59.299Z,17.58
2017-12-13T04:47:59.273Z,17.51
2017-12-13T04:48:59.251Z,17.58
2017-12-13T04:49:59.226Z,17.51
2017-12-13T04:50:59.216Z,17.54
2017-12-13T04:51:59.190Z,17.48
2017-12-13T04:52:59.183Z,17.55
2017-12-13T04:53:59.146Z,17.52
2017-12-13T04:54:59.134Z,17.52
2017-12-13T04:55:59.114Z,17.48
2017-12-13T04:56:59.083Z,17.58
2017-12-13T04:57:59.084Z,17.44
2017-12-13T04:58:59.036Z,17.52
2017-12-13T04:59:59.015Z,17.55
2017-12-13T05:00:58.993Z,17.44
2017-12-13T05:01:58.972Z,17.43
2017-12-13T05:02:58.949Z,17.41
2017-12-13T05:03:58.935Z,17.52
2017-12-13T05:04:58.913Z,17.40
2017-12-13T05:05:58.892Z,17.37
2017-12-13T05:06:58.877Z,17.40
2017-12-13T05:07:58.852Z,17.38
2017-12-13T05:08:58.817Z,17.40
2017-12-13T05:09:58.809Z,17.44
2017-12-13T05:10:58.791Z,17.44
2017-12-13T05:11:58.755Z,17.44
2017-12-13T05:12:58.744Z,17.34
2017-12-13T05:13:58.740Z,17.46
2017-12-13T05:14:58.704Z,17.33
2017-12-13T05:15:58.683Z,17.26
2017-12-13T05:16:58.661Z,17.30
2017-12-13T05:17:58.628Z,17.34
2017-12-13T05:18:58.602Z,17.41
2017-12-13T05:19:58.592Z,17.41
2017-12-13T05:20:58.564Z,17.41
2017-12-13T05:21:58.566Z,17.33
2017-12-13T05:22:58.525Z,17.36
2017-12-13T05:23:58.525Z,17.34
2017-12-13T05:24:58.484Z,17.44
2017-12-13T05:25:58.445Z,17.34
2017-12-13T05:26:58.459Z,17.36
2017-12-13T05:27:58.415Z,17.41
2017-12-13T05:28:58.398Z,17.38
2017-12-13T05:29:58.382Z,17.31
2017-12-13T05:30:58.342Z,17.33
2017-12-13T05:31:58.329Z,17.33
2017-12-13T05:32:58.329Z,17.30
2017-12-13T05:33:58.284Z,17.30
2017-12-13T05:34:58.256Z,17.34
2017-12-13T05:35:58.283Z,17.22
2017-12-13T05:36:58.212Z,17.36
2017-12-13T05:37:58.205Z,17.38
2017-12-13T05:38:58.168Z,17.31
2017-12-13T05:39:58.152Z,17.38
2017-12-13T05:40:58.125Z,17.40
2017-12-13T05:41:58.117Z,17.19
2017-12-13T05:42:58.113Z,17.25
2017-12-13T05:43:58.064Z,17.22
2017-12-13T05:44:58.036Z,17.40
2017-12-13T05:45:58.015Z,17.36
2017-12-13T05:46:58.006Z,17.40
2017-12-13T05:47:57.980Z,17.37
2017-12-13T05:48:57.952Z,17.30
2017-12-13T05:49:57.938Z,17.26
2017-12-13T05:50:57.914Z,17.36
2017-12-13T05:51:57.886Z,17.38
2017-12-13T05:52:57.880Z,17.34
2017-12-13T05:53:57.845Z,17.23
2017-12-13T05:54:57.853Z,17.30
2017-12-13T05:55:57.812Z,17.31
2017-12-13T05:56:57.786Z,17.25
2017-12-13T05:57:57.767Z,17.31
2017-12-13T05:58:57.734Z,17.40
2017-12-13T05:59:57.721Z,17.40
2017-12-13T06:00:57.704Z,17.34
2017-12-13T06:01:57.684Z,17.23
2017-12-13T06:02:57.647Z,17.26
2017-12-13T06:03:57.640Z,17.22
2017-12-13T06:04:57.613Z,17.23
2017-12-13T06:05:57.590Z,17.25
2017-12-13T06:06:57.557Z,17.19
2017-12-13T06:07:57.548Z,17.23
2017-12-13T06:08:57.517Z,17.23
2017-12-13T06:09:57.509Z,17.22
2017-12-13T06:10:57.476Z,17.26
2017-12-13T06:11:57.460Z,17.28
2017-12-13T06:12:57.438Z,17.23
2017-12-13T06:13:57.407Z,17.21
2017-12-13T06:14:57.385Z,17.28
2017-12-13T06:15:57.361Z,17.21
2017-12-13T06:16:57.347Z,17.21
2017-12-13T06:17:57.365Z,17.26
2017-12-13T06:18:57.307Z,17.12
2017-12-13T06:19:57.311Z,17.22
2017-12-13T06:20:57.259Z,17.25
2017-12-13T06:21:57.241Z,17.23
2017-12-13T06:22:57.232Z,17.19
2017-12-13T06:23:57.218Z,17.26
2017-12-13T06:24:57.198Z,17.18
2017-12-13T06:25:57.148Z,17.22
2017-12-13T06:26:57.138Z,17.25
2017-12-13T06:27:57.118Z,17.23
2017-12-13T06:28:57.096Z,17.25
2017-12-13T06:29:57.057Z,17.31
2017-12-13T06:30:57.047Z,17.34
2017-12-13T06:31:57.018Z,17.34
2017-12-13T06:32:56.995Z,17.26
2017-12-13T06:33:56.973Z,17.40
2017-12-13T06:34:56.959Z,17.30
2017-12-13T06:35:56.959Z,17.33
2017-12-13T06:36:56.922Z,17.31
2017-12-13T06:37:56.902Z,17.33
2017-12-13T06:38:56.864Z,17.33
2017-12-13T06:39:56.851Z,17.31
2017-12-13T06:40:56.836Z,17.31
2017-12-13T06:41:56.810Z,17.25
2017-12-13T06:42:56.776Z,17.51
2017-12-13T06:43:56.785Z,17.34
2017-12-13T06:44:56.732Z,17.38
2017-12-13T06:45:56.722Z,17.40
2017-12-13T06:46:56.693Z,17.36
2017-12-13T06:47:56.675Z,17.41
2017-12-13T06:48:56.661Z,17.40
2017-12-13T06:49:56.653Z,17.49
2017-12-13T06:50:56.613Z,17.46
2017-12-13T06:51:56.594Z,17.49
2017-12-13T06:52:56.559Z,17.46
2017-12-13T06:53:56.548Z,17.46
2017-12-13T06:54:56.518Z,17.49
2017-12-13T06:55:56.558Z,17.41
2017-12-13T06:56:56.472Z,17.48
2017-12-13T06:57:56.450Z,17.48
2017-12-13T06:58:56.438Z,17.46
2017-12-13T06:59:56.437Z,17.46
2017-12-13T07:00:56.396Z,17.37
2017-12-13T07:01:56.362Z,17.46
2017-12-13T07:02:56.342Z,17.43
2017-12-13T07:03:56.318Z,17.52
2017-12-13T07:04:56.308Z,17.55
2017-12-13T07:05:56.283Z,17.48
2017-12-13T07:06:56.264Z,17.56
2017-12-13T07:07:56.249Z,17.51
2017-12-13T07:08:56.222Z,17.54
2017-12-13T07:09:56.206Z,17.55
2017-12-13T07:10:56.186Z,17.48
2017-12-13T07:11:56.162Z,17.52
2017-12-13T07:12:56.124Z,17.54
2017-12-13T07:13:56.120Z,17.51
2017-12-13T07:14:56.103Z,17.55
2017-12-13T07:15:56.073Z,17.63
2017-12-13T07:16:56.053Z,17.58
2017-12-13T07:17:56.023Z,17.58
2017-12-13T07:18:56.008Z,17.64
2017-12-13T07:19:55.993Z,17.59
2017-12-13T07:20:55.966Z,17.52
2017-12-13T07:21:55.945Z,17.51
2017-12-13T07:22:55.923Z,17.58
2017-12-13T07:23:55.896Z,17.63
2017-12-13T07:24:55.869Z,17.59
2017-12-13T07:25:55.859Z,17.59
2017-12-13T07:26:55.836Z,17.56
2017-12-13T07:27:55.817Z,17.63
2017-12-13T07:28:55.791Z,17.59
2017-12-13T07:29:55.768Z,17.64
2017-12-13T07:30:55.740Z,17.64
2017-12-13T07:31:55.726Z,17.62
2017-12-13T07:32:55.703Z,17.63
2017-12-13T07:33:55.676Z,17.56
2017-12-13T07:34:55.661Z,17.58
2017-12-13T07:35:55.628Z,17.62
2017-12-13T07:36:55.613Z,17.64
2017-12-13T07:37:55.599Z,17.63
2017-12-13T07:38:55.591Z,17.58
2017-12-13T07:39:55.558Z,17.51
2017-12-13T07:40:55.532Z,17.56
2017-12-13T07:41:55.515Z,17.62
2017-12-13T07:42:55.505Z,17.56
2017-12-13T07:43:55.462Z,17.63
2017-12-13T07:44:55.438Z,17.63
2017-12-13T07:45:55.429Z,17.58
2017-12-13T07:46:55.396Z,17.54
2017-12-13T07:47:55.373Z,17.59
2017-12-13T07:48:55.352Z,17.56
2017-12-13T07:49:55.343Z,17.59
2017-12-13T07:50:55.334Z,17.52
2017-12-13T07:51:55.299Z,17.68
2017-12-13T07:52:55.280Z,17.63
2017-12-13T07:53:55.251Z,17.63
2017-12-13T07:54:55.231Z,17.63
2017-12-13T07:55:55.201Z,17.63
2017-12-13T07:56:55.195Z,17.59
2017-12-13T07:57:55.163Z,17.64
2017-12-13T07:58:55.136Z,17.68
2017-12-13T07:59:55.116Z,17.58
2017-12-13T08:00:55.094Z,17.64
2017-12-13T08:01:55.086Z,17.63
2017-12-13T08:02:55.061Z,17.66
2017-12-13T08:03:55.033Z,17.66
2017-12-13T08:04:55.082Z,17.63
2017-12-13T08:05:54.986Z,17.63
2017-12-13T08:06:54.971Z,17.62
2017-12-13T08:07:54.972Z,17.64
2017-12-13T08:08:54.922Z,17.63
2017-12-13T08:09:54.918Z,17.62
2017-12-13T08:10:54.895Z,17.58
2017-12-13T08:11:54.858Z,17.58
2017-12-13T08:12:54.849Z,17.64
2017-12-13T08:13:54.821Z,17.59
2017-12-13T08:14:54.806Z,17.63
2017-12-13T08:15:54.785Z,17.62
2017-12-13T08:16:54.765Z,17.59
2017-12-13T08:17:54.723Z,17.59
2017-12-13T08:18:54.705Z,17.62
2017-12-13T08:19:54.698Z,17.58
2017-12-13T08:20:54.693Z,17.58
2017-12-13T08:21:54.649Z,17.63
2017-12-13T08:22:54.618Z,17.56
2017-12-13T08:23:54.607Z,17.64
2017-12-13T08:24:54.580Z,17.68
2017-12-13T08:25:54.566Z,17.70
2017-12-13T08:26:54.553Z,17.70
2017-12-13T08:27:54.512Z,17.68
2017-12-13T08:28:54.519Z,17.66
2017-12-13T08:29:54.480Z,17.63
2017-12-13T08:30:54.448Z,17.64
2017-12-13T08:31:54.451Z,17.70
2017-12-13T08:32:54.404Z,17.64
2017-12-13T08:33:54.379Z,17.68
2017-12-13T08:34:54.375Z,17.70
2017-12-13T08:35:54.353Z,17.66
2017-12-13T08:36:54.319Z,17.74
2017-12-13T08:37:54.298Z,17.70
2017-12-13T08:38:54.283Z,17.66
2017-12-13T08:39:54.263Z,17.63
2017-12-13T08:40:54.257Z,17.71
2017-12-13T08:41:54.223Z,17.70
2017-12-13T08:42:54.215Z,17.77
2017-12-13T08:43:54.183Z,17.75
2017-12-13T08:44:54.147Z,17.74
2017-12-13T08:45:54.125Z,17.81
2017-12-13T08:46:54.110Z,17.78
2017-12-13T08:47:54.084Z,17.74
2017-12-13T08:48:54.057Z,17.79
2017-12-13T08:49:54.050Z,17.84
2017-12-13T08:50:54.032Z,17.79
2017-12-13T08:51:53.998Z,17.79
2017-12-13T08:52:53.984Z,17.89
2017-12-13T08:53:53.968Z,17.75
2017-12-13T08:54:53.947Z,17.84
2017-12-13T08:55:53.923Z,17.82
2017-12-13T08:56:53.885Z,17.87
2017-12-13T08:57:54.407Z,17.75
2017-12-13T08:58:53.844Z,17.78
2017-12-13T08:59:53.839Z,17.84
2017-12-13T09:00:53.828Z,17.82
2017-12-13T09:01:53.780Z,17.89
2017-12-13T09:02:53.773Z,17.89
2017-12-13T09:03:53.778Z,17.89
2017-12-13T09:04:53.714Z,17.93
2017-12-13T09:05:53.861Z,17.93
2017-12-13T09:06:53.686Z,17.93
2017-12-13T09:07:53.649Z,17.93
2017-12-13T09:08:53.641Z,17.93
2017-12-13T09:09:53.618Z,17.96
2017-12-13T09:10:53.596Z,17.96
2017-12-13T09:11:53.572Z,17.95
2017-12-13T09:12:53.575Z,17.97
2017-12-13T09:13:53.536Z,18.10
2017-12-13T09:14:53.501Z,18.00
2017-12-13T09:15:54.221Z,18.03
2017-12-13T09:16:53.993Z,18.03
2017-12-13T09:17:53.454Z,18.00
2017-12-13T09:18:53.418Z,18.08
2017-12-13T09:19:53.408Z,18.17
2017-12-13T09:20:53.379Z,18.15
2017-12-13T09:21:53.358Z,18.07
2017-12-13T09:22:53.342Z,18.12
2017-12-13T09:23:53.312Z,18.18
2017-12-13T09:24:53.307Z,18.21
2017-12-13T09:25:53.278Z,18.14
2017-12-13T09:26:53.263Z,18.18
2017-12-13T09:27:53.226Z,18.20
2017-12-13T09:28:53.212Z,18.29
2017-12-13T09:29:53.190Z,18.35
2017-12-13T09:30:53.168Z,18.39
2017-12-13T09:31:53.156Z,18.33
2017-12-13T09:32:53.130Z,18.44
2017-12-13T09:33:53.102Z,18.33
2017-12-13T09:34:53.087Z,18.48
2017-12-13T09:35:53.073Z,18.47
2017-12-13T09:36:53.053Z,18.42
2017-12-13T09:37:53.018Z,18.50
2017-12-13T09:38:53.026Z,18.55
2017-12-13T09:39:52.971Z,18.54
2017-12-13T09:40:52.973Z,18.60
2017-12-13T09:41:52.943Z,18.55
2017-12-13T09:42:52.915Z,18.57
2017-12-13T09:43:52.909Z,18.48
2017-12-13T09:44:52.880Z,18.52
2017-12-13T09:45:52.853Z,18.45
2017-12-13T09:46:52.832Z,18.44
2017-12-13T09:47:52.827Z,18.44
2017-12-13T09:48:53.352Z,18.32
2017-12-13T09:49:52.782Z,18.36
2017-12-13T09:50:52.761Z,18.33
2017-12-13T09:51:52.737Z,18.47
2017-12-13T09:52:52.711Z,18.52
2017-12-13T09:53:52.682Z,18.54
2017-12-13T09:54:52.673Z,18.52
2017-12-13T09:55:52.657Z,18.48
2017-12-13T09:56:52.653Z,18.57
2017-12-13T09:57:52.602Z,18.62
2017-12-13T09:58:52.586Z,18.65
2017-12-13T09:59:52.572Z,18.62
2017-12-13T10:00:52.554Z,18.76
2017-12-13T10:01:52.532Z,18.80
2017-12-13T10:02:52.517Z,18.63
2017-12-13T10:03:52.490Z,18.65
2017-12-13T10:04:52.486Z,18.70
2017-12-13T10:05:52.433Z,18.72
2017-12-13T10:06:52.419Z,18.78
2017-12-13T10:07:52.393Z,18.69
2017-12-13T10:08:52.378Z,18.70
2017-12-13T10:09:52.361Z,18.65
2017-12-13T10:10:52.349Z,18.88
2017-12-13T10:11:52.330Z,19.02
2017-12-13T10:12:52.306Z,19.04
2017-12-13T10:13:52.312Z,19.22
2017-12-13T10:14:52.262Z,19.21
2017-12-13T10:15:52.243Z,19.18
2017-12-13T10:16:52.213Z,19.22
2017-12-13T10:17:52.205Z,19.21
2017-12-13T10:18:52.183Z,19.26
2017-12-13T10:19:52.170Z,19.14
2017-12-13T10:20:52.126Z,19.02
2017-12-13T10:21:52.118Z,19.06
2017-12-13T10:22:52.104Z,18.99
2017-12-13T10:23:52.082Z,19.02
2017-12-13T10:24:52.062Z,18.90
2017-12-13T10:25:52.024Z,19.00
2017-12-13T10:26:52.021Z,19.07
2017-12-13T10:27:51.999Z,19.18
2017-12-13T10:28:51.978Z,19.25
2017-12-13T10:29:51.960Z,19.08
2017-12-13T10:30:51.936Z,19.04
2017-12-13T10:31:51.933Z,18.94
2017-12-13T10:32:51.895Z,19.00
2017-12-13T10:33:51.872Z,18.98
2017-12-13T10:34:51.865Z,18.99
2017-12-13T10:35:51.841Z,19.06
2017-12-13T10:36:51.810Z,19.19
2017-12-13T10:37:51.801Z,19.18
2017-12-13T10:38:51.775Z,19.14
2017-12-13T10:39:51.763Z,19.11
2017-12-13T10:40:51.741Z,19.10
2017-12-13T10:41:51.717Z,19.06
2017-12-13T10:42:51.679Z,19.02
2017-12-13T10:43:51.677Z,19.02
2017-12-13T10:44:51.653Z,18.98
2017-12-13T10:45:51.622Z,18.92
2017-12-13T10:46:51.601Z,18.94
2017-12-13T10:47:51.582Z,19.02
2017-12-13T10:48:51.562Z,19.02
2017-12-13T10:49:51.546Z,18.94
2017-12-13T10:50:51.524Z,18.94
2017-12-13T10:51:51.498Z,18.95
2017-12-13T10:52:51.494Z,19.07
2017-12-13T10:53:51.466Z,19.11
2017-12-13T10:54:51.455Z,19.28
2017-12-13T10:55:51.434Z,19.32
2017-12-13T10:56:51.412Z,19.44
2017-12-13T10:57:51.395Z,19.47
2017-12-13T10:58:51.821Z,19.68
2017-12-13T10:59:51.356Z,19.84
2017-12-13T11:00:51.328Z,19.61
2017-12-13T11:01:51.298Z,19.61
2017-12-13T11:02:51.281Z,19.47
2017-12-13T11:03:51.259Z,19.37
2017-12-13T11:04:51.236Z,19.31
2017-12-13T11:05:51.232Z,19.28
2017-12-13T11:06:51.206Z,19.04
2017-12-13T11:07:51.186Z,18.95
2017-12-13T11:08:51.163Z,18.91
2017-12-13T11:09:51.157Z,18.90
2017-12-13T11:10:51.136Z,18.99
2017-12-13T11:11:51.115Z,19.02
2017-12-13T11:12:51.083Z,19.07
2017-12-13T11:13:51.078Z,19.14
2017-12-13T11:14:51.080Z,19.18
2017-12-13T11:15:51.025Z,19.33
2017-12-13T11:16:51.037Z,19.26
2017-12-13T11:17:50.997Z,19.41
2017-12-13T11:18:50.969Z,19.31
2017-12-13T11:19:50.976Z,19.39
2017-12-13T11:20:50.935Z,19.51
2017-12-13T11:21:50.938Z,19.61
2017-12-13T11:22:50.890Z,19.73
2017-12-13T11:23:50.875Z,19.43
2017-12-13T11:24:50.851Z,19.21
2017-12-13T11:25:50.837Z,19.14
2017-12-13T11:26:50.809Z,19.21
2017-12-13T11:27:50.797Z,19.33
2017-12-13T11:28:50.782Z,19.41
2017-12-13T11:29:50.763Z,19.39
2017-12-13T11:30:50.730Z,19.23
2017-12-13T11:31:50.712Z,19.22
2017-12-13T11:32:50.702Z,19.22
2017-12-13T11:33:50.681Z,19.25
2017-12-13T11:34:50.654Z,19.16
2017-12-13T11:35:50.646Z,19.10
2017-12-13T11:36:50.624Z,19.08
2017-12-13T11:37:50.603Z,19.18
2017-12-13T11:38:50.575Z,19.26
2017-12-13T11:39:50.561Z,19.25
2017-12-13T11:40:50.540Z,19.26
2017-12-13T11:41:50.520Z,19.39
2017-12-13T11:42:50.490Z,19.41
2017-12-13T11:43:50.480Z,19.44
2017-12-13T11:44:50.463Z,19.59
2017-12-13T11:45:50.453Z,19.65
2017-12-13T11:46:50.410Z,19.56
2017-12-13T11:47:50.389Z,19.46
2017-12-13T11:48:50.385Z,19.51
2017-12-13T11:49:50.378Z,19.56
2017-12-13T11:50:50.330Z,19.50
2017-12-13T11:51:50.319Z,19.56
2017-12-13T11:52:50.296Z,19.62
2017-12-13T11:53:50.274Z,19.74
2017-12-13T11:54:50.255Z,19.81
2017-12-13T11:55:50.236Z,19.87
2017-12-13T11:56:50.229Z,19.74
2017-12-13T11:57:50.205Z,19.84
2017-12-13T11:58:50.179Z,20.05
2017-12-13T11:59:50.173Z,20.28
2017-12-13T12:00:50.150Z,20.58
2017-12-13T12:01:50.122Z,20.72
2017-12-13T12:02:50.126Z,20.77
2017-12-13T12:03:50.098Z,20.73
2017-12-13T12:04:50.061Z,20.64
2017-12-13T12:05:50.040Z,20.33
2017-12-13T12:06:50.026Z,20.14
2017-12-13T12:07:50.005Z,20.14
2017-12-13T12:08:49.996Z,20.24
2017-12-13T12:09:49.959Z,20.28
2017-12-13T12:10:49.963Z,20.43
2017-12-13T12:11:49.943Z,20.55
2017-12-13T12:12:49.919Z,20.64
2017-12-13T12:13:49.894Z,20.77
2017-12-13T12:14:49.874Z,20.91
2017-12-13T12:15:49.889Z,20.80
2017-12-13T12:16:49.868Z,20.74
2017-12-13T12:17:49.890Z,20.92
2017-12-13T12:18:49.829Z,21.04
2017-12-13T12:19:49.786Z,21.16
2017-12-13T12:20:49.763Z,21.27
2017-12-13T12:21:49.747Z,21.35
2017-12-13T12:22:49.727Z,21.52
2017-12-13T12:23:49.740Z,21.27
2017-12-13T12:24:49.703Z,21.24
2017-12-13T12:25:49.685Z,21.34
2017-12-13T12:26:49.649Z,21.46
2017-12-13T12:27:49.649Z,21.53
2017-12-13T12:28:49.648Z,21.50
2017-12-13T12:29:49.597Z,21.46
2017-12-13T12:30:49.583Z,21.07
2017-12-13T12:31:49.567Z,21.06
2017-12-13T12:32:49.547Z,20.88
2017-12-13T12:33:49.531Z,20.70
2017-12-13T12:34:49.542Z,20.62
2017-12-13T12:35:49.506Z,20.79
2017-12-13T12:36:49.474Z,20.88
2017-12-13T12:37:49.470Z,20.80
2017-12-13T12:38:49.442Z,20.85
2017-12-13T12:39:49.429Z,20.72
2017-12-13T12:40:49.421Z,20.80
2017-12-13T12:41:49.392Z,21.12
2017-12-13T12:42:49.814Z,21.10
2017-12-13T12:43:49.356Z,20.98
2017-12-13T12:44:49.352Z,20.80
2017-12-13T12:45:49.319Z,20.84
2017-12-13T12:46:49.313Z,20.69
2017-12-13T12:47:49.289Z,20.76
2017-12-13T12:48:49.267Z,21.09
2017-12-13T12:49:49.265Z,21.37
2017-12-13T12:50:49.269Z,21.52
2017-12-13T12:51:49.228Z,21.58