createdAt,value
2024-02-11T00:00:48.345Z,41.25
2024-02-11T00:03:16.945Z,39.25
2024-02-11T00:05:45.871Z,33.75
2024-02-11T00:08:13.222Z,42.75
2024-02-11T00:10:40.225Z,37.00
2024-02-11T00:13:07.363Z,36.50
2024-02-11T00:15:34.336Z,32.75
2024-02-11T00:18:01.445Z,35.00
2024-02-11T00:20:28.735Z,38.50
2024-02-11T00:22:55.820Z,44.25
2024-02-11T00:25:22.878Z,38.00
2024-02-11T00:27:54.182Z,36.25
2024-02-11T00:30:23.739Z,43.25
2024-02-11T00:32:51.074Z,30.50
2024-02-11T00:35:19.977Z,43.25
2024-02-11T00:37:47.388Z,32.25
2024-02-11T00:40:14.690Z,41.25
2024-02-11T00:42:43.060Z,46.00
2024-02-11T00:45:13.431Z,42.75
2024-02-11T00:47:43.117Z,36.00
2024-02-11T00:50:13.016Z,47.25
2024-02-11T00:52:43.468Z,45.50
2024-02-11T00:55:11.693Z,40.75
2024-02-11T00:57:39.838Z,37.25
2024-02-11T01:00:13.778Z,52.00
2024-02-11T01:02:41.139Z,39.00
2024-02-11T01:05:08.856Z,43.00
2024-02-11T01:07:42.243Z,47.25
2024-02-11T01:10:16.030Z,37.00
2024-02-11T01:12:45.320Z,39.00
2024-02-11T01:15:14.606Z,49.75
2024-02-11T01:17:44.397Z,48.50
2024-02-11T01:20:17.406Z,48.00
2024-02-11T01:22:47.440Z,39.25
2024-02-11T01:25:20.759Z,43.75
2024-02-11T01:27:48.242Z,42.50
2024-02-11T01:30:16.060Z,41.75
2024-02-11T01:32:43.128Z,41.50
2024-02-11T01:35:10.609Z,44.50
2024-02-11T01:37:41.608Z,40.75
2024-02-11T01:40:19.285Z,37.50
2024-02-11T01:42:47.665Z,38.25
2024-02-11T01:45:16.746Z,41.75
2024-02-11T01:47:46.866Z,41.25
2024-02-11T01:50:18.582Z,41.75
2024-02-11T01:52:48.137Z,38.75
2024-02-11T01:55:19.660Z,39.50
2024-02-11T01:57:48.292Z,48.00
2024-02-11T02:00:16.685Z,40.00
2024-02-11T02:02:44.568Z,36.25
2024-02-11T02:05:11.795Z,46.00
2024-02-11T02:07:40.320Z,49.00
2024-02-11T02:10:08.689Z,43.50
2024-02-11T02:12:36.991Z,46.25
2024-02-11T02:15:05.048Z,38.75
2024-02-11T02:17:32.311Z,40.50
2024-02-11T02:19:59.280Z,50.25
2024-02-11T02:22:26.338Z,44.25
2024-02-11T02:24:53.368Z,38.25
2024-02-11T02:27:20.398Z,42.00
2024-02-11T02:29:47.302Z,48.75
2024-02-11T02:32:14.339Z,41.25
2024-02-11T02:34:42.322Z,44.25
2024-02-11T02:37:09.485Z,49.50
2024-02-11T02:39:37.402Z,44.75
2024-02-11T02:42:05.201Z,39.25
2024-02-11T02:44:32.298Z,43.25
2024-02-11T02:46:59.716Z,50.75
2024-02-11T02:49:28.490Z,46.00
2024-02-11T02:51:59.172Z,42.50
2024-02-11T02:54:26.176Z,45.00
2024-02-11T02:56:53.031Z,47.00
2024-02-11T02:59:21.547Z,50.25
2024-02-11T03:01:49.172Z,44.50
2024-02-11T03:04:17.679Z,52.25
2024-02-11T03:06:44.848Z,48.00
2024-02-11T03:09:11.856Z,37.25
2024-02-11T03:11:40.891Z,46.00
2024-02-11T03:14:07.984Z,45.00
2024-02-11T03:16:35.144Z,51.50
2024-02-11T03:19:02.222Z,46.75
2024-02-11T03:21:29.261Z,48.00
2024-02-11T03:23:56.723Z,48.75
2024-02-11T03:26:23.778Z,50.00
2024-02-11T03:28:50.980Z,38.25
2024-02-11T03:31:18.132Z,43.50
2024-02-11T03:33:45.183Z,45.75
2024-02-11T03:36:12.245Z,47.00
2024-02-11T03:38:39.212Z,42.25
2024-02-11T03:41:09.130Z,44.75
2024-02-11T03:43:36.364Z,52.00
2024-02-11T03:46:03.364Z,46.75
2024-02-11T03:48:30.479Z,37.75
2024-02-11T03:50:57.676Z,41.75
2024-02-11T03:53:24.659Z,38.50
2024-02-11T03:55:51.929Z,44.00
2024-02-11T03:58:18.791Z,43.50
2024-02-11T04:00:46.123Z,39.00
2024-02-11T04:03:14.344Z,40.00
2024-02-11T04:05:44.896Z,43.50
2024-02-11T04:08:13.713Z,41.50
2024-02-11T04:10:41.144Z,44.50
2024-02-11T04:13:11.696Z,43.50
2024-02-11T04:15:39.723Z,40.25
2024-02-11T04:18:12.280Z,46.25
2024-02-11T04:20:39.981Z,43.50
2024-02-11T04:23:09.782Z,44.75
2024-02-11T04:25:38.293Z,45.75
2024-02-11T04:28:10.173Z,47.75
2024-02-11T04:30:44.071Z,46.00
2024-02-11T04:33:16.205Z,47.00
2024-02-11T04:35:43.765Z,34.50
2024-02-11T04:38:14.563Z,44.75
2024-02-11T04:40:43.286Z,37.25
2024-02-11T04:43:10.719Z,46.00
2024-02-11T04:45:39.802Z,43.50
2024-02-11T04:48:07.816Z,55.00
2024-02-11T04:50:36.654Z,47.25
2024-02-11T04:53:04.984Z,42.25
2024-02-11T04:55:45.367Z,37.75
2024-02-11T04:58:18.011Z,51.00
2024-02-11T05:00:52.799Z,53.25
2024-02-11T05:03:21.123Z,51.50
2024-02-11T05:05:53.248Z,45.00
2024-02-11T05:08:25.108Z,46.50
2024-02-11T05:10:55.088Z,45.50
2024-02-11T05:13:30.958Z,36.00
2024-02-11T05:16:01.293Z,46.00
2024-02-11T05:18:31.550Z,50.75
2024-02-11T05:20:58.737Z,43.00
2024-02-11T05:23:26.124Z,37.50
2024-02-11T05:25:53.256Z,42.75
2024-02-11T05:28:21.023Z,34.50
2024-02-11T05:30:51.375Z,40.75
2024-02-11T05:33:21.161Z,33.75
2024-02-11T05:35:51.151Z,26.50
2024-02-11T05:38:23.797Z,35.25
2024-02-11T05:40:52.651Z,36.00
2024-02-11T05:43:22.987Z,39.00
2024-02-11T05:45:50.509Z,33.25
2024-02-11T05:48:19.497Z,34.75
2024-02-11T05:50:49.888Z,37.00
2024-02-11T05:53:17.829Z,30.00
2024-02-11T05:55:45.724Z,32.50
2024-02-11T05:58:12.938Z,31.50
2024-02-11T06:00:44.930Z,32.75
2024-02-11T06:03:12.612Z,33.00
2024-02-11T06:05:42.501Z,37.50
2024-02-11T06:08:11.658Z,32.25
2024-02-11T06:10:39.108Z,34.75
2024-02-11T06:13:10.423Z,25.00
2024-02-11T06:15:39.734Z,30.00
2024-02-11T06:18:08.131Z,28.25
2024-02-11T06:20:35.940Z,47.00
2024-02-11T06:23:06.474Z,34.25
2024-02-11T06:25:34.630Z,32.25
2024-02-11T06:28:02.734Z,29.25
2024-02-11T06:30:30.572Z,31.50
2024-02-11T06:32:58.132Z,30.75
2024-02-11T06:35:26.198Z,31.50
2024-02-11T06:37:53.996Z,32.75
2024-02-11T06:40:27.614Z,28.75
2024-02-11T06:42:56.130Z,18.50
2024-02-11T06:45:24.146Z,32.50
2024-02-11T06:47:52.335Z,33.75
2024-02-11T06:50:22.148Z,31.75
2024-02-11T06:52:50.874Z,32.25
2024-02-11T06:55:20.458Z,25.00
2024-02-11T06:57:47.890Z,40.25
2024-02-11T07:00:17.240Z,34.50
2024-02-11T07:02:49.403Z,31.75
2024-02-11T07:05:18.164Z,31.75
2024-02-11T07:07:46.470Z,30.75
2024-02-11T07:10:15.666Z,27.25
2024-02-11T07:12:43.995Z,27.50
2024-02-11T07:15:12.687Z,33.50
2024-02-11T07:17:42.646Z,36.25
2024-02-11T07:20:13.156Z,43.75
2024-02-11T07:22:42.193Z,29.50
2024-02-11T07:25:09.790Z,42.50
2024-02-11T07:27:37.145Z,29.25
2024-02-11T07:30:04.463Z,44.75
2024-02-11T07:32:33.412Z,34.50
2024-02-11T07:35:00.861Z,31.75
2024-02-11T07:37:28.986Z,29.50
2024-02-11T07:39:56.177Z,42.25
2024-02-11T07:42:27.540Z,44.00
2024-02-11T07:44:55.064Z,40.25
2024-02-11T07:47:22.413Z,37.50
2024-02-11T07:49:50.740Z,46.50
2024-02-11T07:52:18.944Z,39.75
2024-02-11T07:54:46.472Z,39.00
2024-02-11T07:57:13.478Z,41.50
2024-02-11T07:59:40.813Z,46.50
2024-02-11T08:02:08.416Z,50.75
2024-02-11T08:04:35.815Z,39.00
2024-02-11T08:07:03.042Z,39.75
2024-02-11T08:09:30.483Z,48.00
2024-02-11T08:11:57.542Z,43.50
2024-02-11T08:14:24.470Z,50.75
2024-02-11T08:16:51.545Z,43.25
2024-02-11T08:19:18.710Z,45.00
2024-02-11T08:21:46.017Z,40.00
2024-02-11T08:24:13.026Z,45.50
2024-02-11T08:26:40.124Z,51.50
2024-02-11T08:29:07.186Z,39.50
2024-02-11T08:31:34.318Z,48.25
2024-02-11T08:34:02.118Z,49.00
2024-02-11T08:36:29.430Z,41.50
2024-02-11T08:38:57.350Z,46.75
2024-02-11T08:41:24.455Z,45.50
2024-02-11T08:43:51.990Z,31.75
2024-02-11T08:46:18.956Z,36.25
2024-02-11T08:48:46.688Z,37.50
2024-02-11T08:51:16.718Z,40.75
2024-02-11T08:53:44.036Z,34.50
2024-02-11T08:56:11.726Z,41.75
2024-02-11T08:58:39.310Z,44.00
2024-02-11T09:01:09.303Z,42.25
2024-02-11T09:03:38.957Z,41.25
2024-02-11T09:06:07.012Z,38.00
2024-02-11T09:08:34.298Z,43.75
2024-02-11T09:11:08.024Z,38.25
2024-02-11T09:13:38.583Z,45.75
2024-02-11T09:16:06.794Z,44.25
2024-02-11T09:18:34.931Z,40.25
2024-02-11T09:21:03.197Z,37.00
2024-02-11T09:23:30.971Z,34.75
2024-02-11T09:25:58.275Z,34.75
2024-02-11T09:28:25.939Z,37.75
2024-02-11T09:30:53.020Z,36.00
2024-02-11T09:33:21.530Z,36.75
2024-02-11T09:35:50.136Z,39.75
2024-02-11T09:38:18.165Z,32.50
2024-02-11T09:40:46.701Z,28.75
2024-02-11T09:43:16.519Z,29.75
2024-02-11T09:45:45.885Z,43.00
2024-02-11T09:48:14.260Z,32.00
2024-02-11T09:50:43.672Z,36.25
2024-02-11T09:53:15.426Z,39.25
2024-02-11T09:55:48.173Z,31.50
2024-02-11T09:58:15.305Z,37.75
2024-02-11T10:00:42.310Z,33.50
2024-02-11T10:03:13.899Z,32.50
2024-02-11T10:05:43.703Z,36.75
2024-02-11T10:08:17.558Z,31.75
2024-02-11T10:10:49.159Z,31.25
2024-02-11T10:13:20.860Z,38.25
2024-02-11T10:15:51.767Z,33.50
2024-02-11T10:18:20.251Z,29.50
2024-02-11T10:20:48.650Z,32.25
2024-02-11T10:23:16.819Z,33.00
2024-02-11T10:25:48.837Z,31.00
2024-02-11T10:28:16.328Z,29.67
2024-02-11T10:30:43.778Z,33.00
2024-02-11T10:33:14.100Z,25.33
2024-02-11T10:35:43.143Z,30.67
2024-02-11T10:38:11.473Z,34.75
2024-02-11T10:40:44.201Z,27.67
2024-02-11T10:43:12.578Z,27.67
2024-02-11T10:45:40.453Z,31.50
2024-02-11T10:48:09.078Z,30.00
2024-02-11T10:50:36.256Z,33.50
2024-02-11T10:53:06.560Z,38.50
2024-02-11T10:55:46.813Z,32.75
2024-02-11T10:58:18.218Z,35.00
2024-02-11T11:00:48.537Z,34.75
2024-02-11T11:03:17.664Z,28.00
2024-02-11T11:05:47.304Z,35.75
2024-02-11T11:08:15.514Z,27.75
2024-02-11T11:10:43.256Z,27.25
2024-02-11T11:13:10.261Z,30.25
2024-02-11T11:15:37.345Z,32.50
2024-02-11T11:18:05.514Z,26.75
2024-02-11T11:20:35.193Z,32.33
2024-02-11T11:23:04.011Z,38.00
2024-02-11T11:25:32.960Z,42.00
2024-02-11T11:28:16.599Z,50.50
2024-02-11T11:30:44.258Z,28.33
2024-02-11T11:33:14.601Z,29.00
2024-02-11T11:35:42.710Z,31.33
2024-02-11T11:38:09.907Z,31.67
2024-02-11T11:40:40.317Z,32.33
2024-02-11T11:43:18.820Z,31.33
2024-02-11T11:45:58.204Z,25.33
2024-02-11T11:48:28.224Z,33.33
2024-02-11T11:51:00.698Z,24.00
2024-02-11T11:53:30.327Z,34.00
2024-02-11T11:55:58.943Z,35.33
2024-02-11T11:58:28.264Z,29.00
2024-02-11T12:00:59.101Z,28.00
2024-02-11T12:03:27.796Z,30.67
2024-02-11T12:05:57.263Z,31.33
2024-02-11T12:08:26.756Z,32.00
2024-02-11T12:11:07.931Z,21.67
2024-02-11T12:13:37.404Z,34.00
2024-02-11T12:16:11.013Z,42.67
2024-02-11T12:18:41.691Z,40.00
2024-02-11T12:21:11.882Z,35.33
2024-02-11T12:23:39.801Z,33.67
2024-02-11T12:26:08.458Z,30.67
2024-02-11T12:28:38.699Z,36.67
2024-02-11T12:31:16.727Z,32.67
2024-02-11T12:33:48.704Z,28.75
2024-02-11T12:36:21.415Z,26.25
2024-02-11T12:38:49.481Z,25.67
2024-02-11T12:41:17.314Z,29.00
2024-02-11T12:43:46.121Z,28.00
2024-02-11T12:46:13.945Z,27.00
2024-02-11T12:48:43.234Z,29.00
2024-02-11T12:51:12.726Z,29.25
2024-02-11T12:53:40.075Z,34.50
2024-02-11T12:56:12.241Z,33.00
2024-02-11T12:58:40.839Z,27.00
2024-02-11T13:01:16.548Z,30.67
2024-02-11T13:03:45.240Z,29.67
2024-02-11T13:06:12.543Z,34.67
2024-02-11T13:08:40.661Z,24.33
2024-02-11T13:11:09.368Z,30.67
2024-02-11T13:13:37.314Z,33.00
2024-02-11T13:16:07.381Z,33.33
2024-02-11T13:18:35.637Z,25.67
2024-02-11T13:21:05.084Z,28.33
2024-02-11T13:23:32.540Z,33.00
2024-02-11T13:26:01.168Z,32.67
2024-02-11T13:28:28.538Z,37.33
2024-02-11T13:31:07.131Z,32.00
2024-02-11T13:33:41.923Z,45.00
2024-02-11T13:36:11.849Z,39.00
2024-02-11T13:38:39.177Z,28.33
2024-02-11T13:41:06.631Z,26.00
2024-02-11T13:43:34.491Z,25.67
2024-02-11T13:46:01.869Z,30.33
2024-02-11T13:48:29.429Z,28.00
2024-02-11T13:50:56.936Z,29.00
2024-02-11T13:53:24.315Z,33.67
2024-02-11T13:55:51.781Z,31.33
2024-02-11T13:58:19.851Z,31.67
2024-02-11T14:00:47.274Z,26.00
2024-02-11T14:03:14.406Z,38.67
2024-02-11T14:05:42.314Z,24.33
2024-02-11T14:08:10.024Z,21.00
2024-02-11T14:10:37.290Z,27.33
2024-02-11T14:13:06.304Z,29.33
2024-02-11T14:15:36.833Z,33.00
2024-02-11T14:18:08.336Z,26.33
2024-02-11T14:20:36.182Z,31.67
2024-02-11T14:23:03.704Z,33.33
2024-02-11T14:25:31.185Z,31.67
2024-02-11T14:27:58.563Z,31.67
2024-02-11T14:30:28.154Z,31.67
2024-02-11T14:32:57.032Z,27.00
2024-02-11T14:35:26.091Z,31.33
2024-02-11T14:37:53.780Z,35.33
2024-02-11T14:40:23.060Z,21.50
2024-02-11T14:42:50.403Z,35.00
2024-02-11T14:45:17.717Z,26.33
2024-02-11T14:47:46.063Z,36.00
2024-02-11T14:50:13.786Z,30.67
2024-02-11T14:52:42.268Z,32.00
2024-02-11T14:55:09.653Z,32.00
2024-02-11T14:57:37.015Z,29.33
2024-02-11T15:00:10.740Z,28.67
2024-02-11T15:02:42.448Z,32.33
2024-02-11T15:05:16.090Z,27.00
2024-02-11T15:07:43.409Z,20.33
2024-02-11T15:10:11.161Z,31.33
2024-02-11T15:12:38.994Z,31.67
2024-02-11T15:15:06.652Z,22.67
2024-02-11T15:17:34.058Z,37.00
2024-02-11T15:20:01.186Z,31.67
2024-02-11T15:22:28.687Z,32.00
2024-02-11T15:24:56.057Z,33.00
2024-02-11T15:27:25.366Z,30.00
2024-02-11T15:29:52.308Z,31.33
2024-02-11T15:32:19.345Z,28.67
2024-02-11T15:34:46.608Z,33.00
2024-02-11T15:37:13.958Z,29.00
2024-02-11T15:39:41.385Z,29.33
2024-02-11T15:42:09.959Z,27.33
2024-02-11T15:44:39.114Z,32.67
2024-02-11T15:47:12.248Z,31.33
2024-02-11T15:49:41.685Z,35.33
2024-02-11T15:52:11.384Z,25.67
2024-02-11T15:54:42.844Z,29.00
2024-02-11T15:57:13.699Z,31.67
2024-02-11T15:59:45.142Z,29.00
2024-02-11T16:02:13.736Z,31.67
2024-02-11T16:04:42.834Z,26.67
2024-02-11T16:07:10.391Z,26.33
2024-02-11T16:09:38.162Z,29.67
2024-02-11T16:12:09.430Z,34.00
2024-02-11T16:14:36.972Z,22.67
2024-02-11T16:17:04.821Z,30.67
2024-02-11T16:19:34.027Z,21.67
2024-02-11T16:22:04.172Z,30.67
2024-02-11T16:24:31.594Z,23.25
2024-02-11T16:26:58.647Z,20.25
2024-02-11T16:29:25.903Z,22.00
2024-02-11T16:31:53.254Z,24.00
2024-02-11T16:34:20.224Z,17.00
2024-02-11T16:36:48.300Z,28.33
2024-02-11T16:39:15.488Z,19.00
2024-02-11T16:41:43.309Z,21.00
2024-02-11T16:44:10.976Z,24.00
2024-02-11T16:46:38.550Z,25.00
2024-02-11T16:49:06.942Z,28.33
2024-02-11T16:51:34.879Z,25.33
2024-02-11T16:54:02.040Z,23.00
2024-02-11T16:56:29.725Z,23.67
2024-02-11T16:58:57.686Z,17.00
2024-02-11T17:01:25.813Z,28.00
2024-02-11T17:03:52.870Z,26.33
2024-02-11T17:06:20.519Z,24.67
2024-02-11T17:08:47.980Z,27.00
2024-02-11T17:11:15.189Z,32.00
2024-02-11T17:13:42.477Z,23.33
2024-02-11T17:16:09.540Z,23.67
2024-02-11T17:18:36.920Z,26.67
2024-02-11T17:21:11.736Z,21.00
2024-02-11T17:23:41.171Z,19.33
2024-02-11T17:26:09.491Z,18.00
2024-02-11T17:28:37.319Z,23.33
2024-02-11T17:31:05.326Z,24.67
2024-02-11T17:33:32.763Z,24.00
2024-02-11T17:36:01.851Z,24.00
2024-02-11T17:38:30.400Z,24.00
2024-02-11T17:40:58.713Z,29.67
2024-02-11T17:43:28.672Z,30.67
2024-02-11T17:45:58.032Z,32.00
2024-02-11T17:48:25.322Z,25.00
2024-02-11T17:50:54.177Z,21.67
2024-02-11T17:53:25.385Z,28.50
2024-02-11T17:55:55.510Z,20.33
2024-02-11T17:58:22.700Z,24.67
2024-02-11T18:00:56.709Z,31.75
2024-02-11T18:03:28.352Z,20.33
2024-02-11T18:05:56.009Z,22.75
2024-02-11T18:08:24.400Z,17.75
2024-02-11T18:10:52.689Z,22.50
2024-02-11T18:13:21.223Z,29.25
2024-02-11T18:15:48.303Z,25.00
2024-02-11T18:18:15.617Z,19.67
2024-02-11T18:20:43.597Z,30.50
2024-02-11T18:23:11.053Z,20.00
2024-02-11T18:25:54.602Z,20.33
2024-02-11T18:28:26.454Z,19.00
2024-02-11T18:30:53.884Z,25.50
2024-02-11T18:33:22.059Z,13.67
2024-02-11T18:35:49.208Z,27.50
2024-02-11T18:38:17.354Z,22.50
2024-02-11T18:40:44.709Z,22.33
2024-02-11T18:43:11.915Z,24.50
2024-02-11T18:45:39.058Z,21.00
2024-02-11T18:48:06.619Z,27.00
2024-02-11T18:50:33.994Z,27.50
2024-02-11T18:53:02.220Z,31.00
2024-02-11T18:55:29.778Z,23.25
2024-02-11T18:57:56.802Z,27.33
2024-02-11T19:00:25.547Z,24.00
2024-02-11T19:02:52.648Z,23.00
2024-02-11T19:05:20.024Z,21.75
2024-02-11T19:07:47.496Z,22.50
2024-02-11T19:10:20.208Z,24.33
2024-02-11T19:12:48.510Z,26.00
2024-02-11T19:15:15.825Z,17.67
2024-02-11T19:17:47.399Z,19.67
2024-02-11T19:20:18.222Z,24.00
2024-02-11T19:22:46.756Z,24.00
2024-02-11T19:25:17.780Z,27.00
2024-02-11T19:27:47.045Z,23.33
2024-02-11T19:30:15.159Z,17.67
2024-02-11T19:32:43.105Z,22.00
2024-02-11T19:35:10.723Z,21.33
2024-02-11T19:37:39.910Z,26.33
2024-02-11T19:40:12.483Z,20.00
2024-02-11T19:42:43.914Z,17.00
2024-02-11T19:45:13.341Z,27.25
2024-02-11T19:47:40.552Z,17.75
2024-02-11T19:50:09.592Z,20.33
2024-02-11T19:52:37.676Z,13.33
2024-02-11T19:55:05.529Z,25.33
2024-02-11T19:57:32.612Z,20.33
2024-02-11T19:59:59.968Z,23.33
2024-02-11T20:02:27.124Z,20.33
2024-02-11T20:04:55.814Z,19.33
2024-02-11T20:07:25.839Z,29.67
2024-02-11T20:09:53.735Z,14.00
2024-02-11T20:12:23.825Z,20.00
2024-02-11T20:14:52.130Z,19.33
2024-02-11T20:17:19.652Z,14.00
2024-02-11T20:19:47.421Z,19.33
2024-02-11T20:22:14.651Z,15.67
2024-02-11T20:24:41.798Z,23.00
2024-02-11T20:27:09.179Z,18.67
2024-02-11T20:29:40.075Z,12.67
2024-02-11T20:32:10.466Z,18.33
2024-02-11T20:34:42.543Z,22.33
2024-02-11T20:37:09.865Z,14.33
2024-02-11T20:39:36.930Z,16.33
2024-02-11T20:42:05.206Z,21.00
2024-02-11T20:44:34.723Z,21.33
2024-02-11T20:47:02.200Z,19.00
2024-02-11T20:49:29.584Z,20.67
2024-02-11T20:51:56.731Z,12.00
2024-02-11T20:54:23.839Z,17.33
2024-02-11T20:56:51.807Z,20.00
2024-02-11T20:59:19.091Z,17.00
2024-02-11T21:01:46.295Z,18.67
2024-02-11T21:04:13.573Z,22.75
2024-02-11T21:06:43.232Z,16.67
2024-02-11T21:09:12.846Z,15.00
2024-02-11T21:11:40.474Z,18.75
2024-02-11T21:14:10.518Z,16.00
2024-02-11T21:16:40.243Z,14.00
2024-02-11T21:19:13.860Z,20.25
2024-02-11T21:21:41.766Z,11.67
2024-02-11T21:24:11.830Z,15.00
2024-02-11T21:26:39.442Z,21.00
2024-02-11T21:29:07.540Z,17.67
2024-02-11T21:31:35.525Z,19.33
2024-02-11T21:34:02.525Z,14.67
2024-02-11T21:36:29.943Z,13.67
2024-02-11T21:38:57.533Z,15.00
2024-02-11T21:41:24.658Z,13.00
2024-02-11T21:43:54.150Z,14.33
2024-02-11T21:46:22.035Z,17.33
2024-02-11T21:48:59.806Z,18.00
2024-02-11T21:51:27.337Z,12.00
2024-02-11T21:53:54.231Z,17.67
2024-02-11T21:56:21.238Z,12.00
2024-02-11T21:58:48.150Z,14.67
2024-02-11T22:01:15.107Z,15.33
2024-02-11T22:03:42.001Z,12.67
2024-02-11T22:06:09.121Z,16.00
2024-02-11T22:08:36.152Z,15.67
2024-02-11T22:11:04.413Z,13.67
2024-02-11T22:13:33.012Z,11.67
2024-02-11T22:16:01.703Z,17.00
2024-02-11T22:18:29.753Z,11.00
2024-02-11T22:20:58.242Z,16.67
2024-02-11T22:23:25.659Z,19.33
2024-02-11T22:25:52.716Z,16.00
2024-02-11T22:28:19.913Z,14.00
2024-02-11T22:30:47.005Z,15.00
2024-02-11T22:33:14.460Z,11.67
2024-02-11T22:35:42.423Z,14.67
2024-02-11T22:38:09.901Z,18.33
2024-02-11T22:40:36.921Z,18.67
2024-02-11T22:43:06.256Z,14.00
2024-02-11T22:45:33.388Z,18.33
2024-02-11T22:48:00.454Z,11.33
2024-02-11T22:50:27.687Z,15.67
2024-02-11T22:52:54.766Z,12.00
2024-02-11T22:55:21.739Z,16.33
2024-02-11T22:57:48.931Z,18.00
2024-02-11T23:00:34.888Z,12.00
2024-02-11T23:03:06.817Z,10.00
2024-02-11T23:05:39.694Z,12.00
2024-02-11T23:08:08.883Z,12.00
2024-02-11T23:10:37.586Z,18.67
2024-02-11T23:13:05.193Z,16.00
2024-02-11T23:15:32.455Z,13.67
2024-02-11T23:18:01.205Z,14.00
2024-02-11T23:20:28.766Z,13.67
2024-02-11T23:22:59.796Z,10.33
2024-02-11T23:25:28.302Z,14.33
2024-02-11T23:27:55.430Z,14.67
2024-02-11T23:30:25.775Z,18.25
2024-02-11T23:32:53.060Z,13.00
2024-02-11T23:35:20.757Z,17.33
2024-02-11T23:37:47.715Z,17.67
2024-02-11T23:40:15.170Z,14.67
2024-02-11T23:42:42.244Z,13.00
2024-02-11T23:45:10.619Z,14.33
2024-02-11T23:47:38.015Z,11.00
2024-02-11T23:50:05.883Z,7.00
2024-02-11T23:52:33.542Z,16.00
2024-02-11T23:55:00.882Z,12.00
2024-02-11T23:57:27.976Z,13.67
2024-02-11T23:59:55.224Z,14.75
