createdAt,value
2019-05-21T20:29:43.025Z,20.10
2019-05-21T20:32:14.119Z,18.60
2019-05-21T20:34:43.818Z,17.90
2019-05-21T20:37:15.624Z,17.50
2019-05-21T20:39:47.758Z,17.30
2019-05-21T20:42:20.273Z,17.20
2019-05-21T20:44:50.326Z,17.00
2019-05-21T20:47:19.813Z,16.90
2019-05-21T20:49:50.972Z,16.90
2019-05-21T20:52:21.226Z,16.70
2019-05-21T20:54:52.715Z,16.80
2019-05-21T20:57:23.385Z,16.70
2019-05-21T20:59:52.972Z,16.70
2019-05-21T21:02:22.966Z,16.70
2019-05-21T21:04:52.586Z,16.70
2019-05-21T21:07:22.105Z,16.70
2019-05-21T21:09:52.135Z,16.70
2019-05-21T21:12:21.670Z,16.70
2019-05-21T21:14:52.198Z,16.60
2019-05-21T21:17:21.805Z,16.50
2019-05-21T21:19:51.304Z,16.40
2019-05-21T21:22:20.883Z,16.40
2019-05-21T21:24:50.372Z,16.40
2019-05-21T21:27:20.148Z,16.40
2019-05-21T21:29:50.550Z,16.30
2019-05-21T21:32:20.613Z,16.30
2019-05-21T21:34:50.113Z,16.30
2019-05-21T21:37:19.976Z,16.30
2019-05-21T21:39:49.543Z,16.30
2019-05-21T21:42:18.965Z,16.20
2019-05-21T21:44:48.463Z,16.10
2019-05-21T21:47:18.207Z,15.90
2019-05-21T21:49:48.914Z,15.80
2019-05-21T21:52:18.508Z,15.90
2019-05-21T21:54:47.883Z,15.90
2019-05-21T21:57:17.468Z,15.80
2019-05-21T21:59:47.098Z,15.70
2019-05-21T22:02:23.454Z,15.70
2019-05-21T22:04:53.692Z,15.60
2019-05-21T22:07:23.574Z,15.50
2019-05-21T22:09:53.742Z,15.60
2019-05-21T22:12:24.520Z,15.60
2019-05-21T22:14:57.506Z,15.70
2019-05-21T22:17:27.066Z,15.60
2019-05-21T22:19:57.824Z,15.60
2019-05-21T22:22:27.382Z,15.50
2019-05-21T22:24:57.264Z,15.50
2019-05-21T22:27:26.739Z,15.50
2019-05-21T22:29:56.334Z,15.60
2019-05-21T22:32:26.574Z,15.70
2019-05-21T22:34:55.993Z,15.70
2019-05-21T22:37:26.471Z,15.60
2019-05-21T22:39:55.858Z,15.50
2019-05-21T22:42:25.272Z,15.50
2019-05-21T22:45:07.524Z,15.40
2019-05-21T22:47:26.597Z,15.30
2019-05-21T22:49:55.968Z,15.30
2019-05-21T22:52:25.360Z,15.30
2019-05-21T22:54:54.819Z,15.30
2019-05-21T22:57:26.160Z,15.30
2019-05-21T22:59:55.331Z,15.30
2019-05-21T23:02:26.697Z,15.20
2019-05-21T23:04:56.308Z,15.20
2019-05-21T23:07:25.779Z,15.20
2019-05-21T23:09:56.023Z,15.30
2019-05-21T23:12:25.803Z,15.20
2019-05-21T23:14:55.276Z,15.10
2019-05-21T23:17:29.092Z,15.20
2019-05-21T23:20:14.102Z,15.10
2019-05-21T23:22:47.276Z,15.30
2019-05-21T23:25:18.194Z,15.20
2019-05-21T23:27:48.579Z,15.20
2019-05-21T23:30:20.365Z,15.10
2019-05-21T23:32:50.658Z,15.00
2019-05-21T23:35:20.481Z,14.90
2019-05-21T23:37:51.236Z,14.80
2019-05-21T23:40:22.212Z,14.70
2019-05-21T23:42:51.698Z,14.70
2019-05-21T23:45:21.166Z,14.70
2019-05-21T23:47:50.661Z,14.70
2019-05-21T23:50:20.718Z,14.60
2019-05-21T23:52:51.784Z,14.50
2019-05-21T23:55:21.204Z,14.40
2019-05-21T23:57:50.751Z,14.50
