createdAt,value
2023-04-24T00:01:38.149Z,14.03
2023-04-24T00:04:05.557Z,13.97
2023-04-24T00:06:35.726Z,14.03
2023-04-24T00:09:03.725Z,13.97
2023-04-24T00:11:31.257Z,13.96
2023-04-24T00:13:58.487Z,13.99
2023-04-24T00:16:25.827Z,13.97
2023-04-24T00:18:57.341Z,13.97
2023-04-24T00:21:26.883Z,13.93
2023-04-24T00:23:54.535Z,13.90
2023-04-24T00:26:21.600Z,13.87
2023-04-24T00:28:48.847Z,13.87
2023-04-24T00:31:16.104Z,13.88
2023-04-24T00:33:43.212Z,13.86
2023-04-24T00:36:10.834Z,13.85
2023-04-24T00:38:37.985Z,13.83
2023-04-24T00:41:05.344Z,13.82
2023-04-24T00:43:32.915Z,13.77
2023-04-24T00:46:02.470Z,13.78
2023-04-24T00:48:29.638Z,13.72
2023-04-24T00:50:56.812Z,13.78
2023-04-24T00:53:23.844Z,13.77
2023-04-24T00:55:51.859Z,13.74
2023-04-24T00:58:19.784Z,13.47
2023-04-24T01:00:47.400Z,13.71
2023-04-24T01:03:15.395Z,13.70
2023-04-24T01:05:43.497Z,13.68
2023-04-24T01:08:11.254Z,13.69
2023-04-24T01:10:40.176Z,13.69
2023-04-24T01:13:09.540Z,13.69
2023-04-24T01:15:37.319Z,13.63
2023-04-24T01:18:05.391Z,13.63
2023-04-24T01:20:33.446Z,13.64
2023-04-24T01:23:01.658Z,13.61
2023-04-24T01:25:29.493Z,13.61
2023-04-24T01:27:58.239Z,13.60
2023-04-24T01:30:25.808Z,13.60
2023-04-24T01:32:53.485Z,13.61
2023-04-24T01:35:21.376Z,13.62
2023-04-24T01:37:48.546Z,13.66
2023-04-24T01:40:15.846Z,13.68
2023-04-24T01:42:43.781Z,13.66
2023-04-24T01:45:13.094Z,13.62
2023-04-24T01:47:40.813Z,13.60
2023-04-24T01:50:08.694Z,13.59
2023-04-24T01:52:37.195Z,13.56
2023-04-24T01:55:05.725Z,13.56
2023-04-24T01:57:33.146Z,13.58
2023-04-24T02:00:00.670Z,13.58
2023-04-24T02:02:31.145Z,13.58
2023-04-24T02:04:58.571Z,13.58
2023-04-24T02:07:25.657Z,13.58
2023-04-24T02:09:52.836Z,13.56
2023-04-24T02:12:19.905Z,13.58
2023-04-24T02:14:46.954Z,13.58
2023-04-24T02:17:15.323Z,13.56
2023-04-24T02:19:42.634Z,13.60
2023-04-24T02:22:11.776Z,13.64
2023-04-24T02:24:39.722Z,13.66
2023-04-24T02:27:07.762Z,13.66
2023-04-24T02:29:35.042Z,13.71
2023-04-24T02:32:02.265Z,13.72
2023-04-24T02:34:29.306Z,13.74
2023-04-24T02:36:56.399Z,13.71
2023-04-24T02:39:23.627Z,13.74
2023-04-24T02:41:50.798Z,13.77
2023-04-24T02:44:18.542Z,13.77
2023-04-24T02:46:45.935Z,13.74
2023-04-24T02:49:13.550Z,13.71
2023-04-24T02:51:42.357Z,13.71
2023-04-24T02:54:11.221Z,13.71
2023-04-24T02:56:38.438Z,13.71
2023-04-24T02:59:07.286Z,13.69
2023-04-24T03:01:34.832Z,13.63
2023-04-24T03:04:02.122Z,13.50
2023-04-24T03:06:29.713Z,13.51
2023-04-24T03:08:56.755Z,13.53
2023-04-24T03:11:24.093Z,13.52
2023-04-24T03:13:51.265Z,13.50
2023-04-24T03:16:18.403Z,13.47
2023-04-24T03:18:45.461Z,13.50
2023-04-24T03:21:13.705Z,13.50
2023-04-24T03:23:41.704Z,13.52
2023-04-24T03:26:10.683Z,13.54
2023-04-24T03:28:43.529Z,13.53
2023-04-24T03:31:11.452Z,13.45
2023-04-24T03:33:38.845Z,13.44
2023-04-24T03:36:07.864Z,13.39
2023-04-24T03:38:39.576Z,13.40
2023-04-24T03:41:31.397Z,13.44
2023-04-24T03:44:11.971Z,13.43
2023-04-24T03:46:39.278Z,13.48
2023-04-24T03:49:07.412Z,13.48
2023-04-24T03:51:37.934Z,13.43
2023-04-24T03:54:25.607Z,13.43
2023-04-24T03:56:54.263Z,13.43
2023-04-24T03:59:21.488Z,13.43
2023-04-24T04:01:59.208Z,13.42
2023-04-24T04:04:26.892Z,13.39
2023-04-24T04:06:54.492Z,13.32
2023-04-24T04:09:22.687Z,13.27
2023-04-24T04:11:49.807Z,13.23
2023-04-24T04:14:16.972Z,13.21
2023-04-24T04:16:47.799Z,13.25
2023-04-24T04:19:15.599Z,13.26
2023-04-24T04:21:42.784Z,13.38
2023-04-24T04:24:17.776Z,13.45
2023-04-24T04:26:48.175Z,13.53
2023-04-24T04:29:29.065Z,13.59
2023-04-24T04:31:56.503Z,13.62
2023-04-24T04:34:24.442Z,13.70
2023-04-24T04:36:52.736Z,13.77
2023-04-24T04:39:33.123Z,13.77
2023-04-24T04:42:03.334Z,13.80
2023-04-24T04:44:37.461Z,13.75
2023-04-24T04:47:06.692Z,13.80
2023-04-24T04:49:36.452Z,13.81
2023-04-24T04:52:06.135Z,13.79
2023-04-24T04:54:33.314Z,13.82
2023-04-24T04:57:04.144Z,13.83
2023-04-24T04:59:31.933Z,13.87
2023-04-24T05:02:04.846Z,13.94
2023-04-24T05:04:32.671Z,14.03
2023-04-24T05:07:00.626Z,14.03
2023-04-24T05:09:30.716Z,14.09
2023-04-24T05:12:03.360Z,14.12
2023-04-24T05:14:34.972Z,14.14
2023-04-24T05:17:02.340Z,14.12
2023-04-24T05:19:31.142Z,14.10
2023-04-24T05:21:58.345Z,14.10
2023-04-24T05:24:25.691Z,14.06
2023-04-24T05:27:14.815Z,14.01
2023-04-24T05:29:42.459Z,14.00
2023-04-24T05:32:10.262Z,14.04
2023-04-24T05:34:37.985Z,14.07
2023-04-24T05:37:09.272Z,14.09
2023-04-24T05:39:36.855Z,14.12
2023-04-24T05:42:05.651Z,14.10
2023-04-24T05:44:32.767Z,14.09
2023-04-24T05:47:00.273Z,14.06
2023-04-24T05:49:27.446Z,14.08
2023-04-24T05:51:55.164Z,14.10
2023-04-24T05:54:22.893Z,14.07
2023-04-24T05:56:51.503Z,14.13
2023-04-24T05:59:28.364Z,14.09
2023-04-24T06:01:55.503Z,14.14
2023-04-24T06:04:25.763Z,14.15
2023-04-24T06:06:57.045Z,14.17
2023-04-24T06:09:24.872Z,14.17
2023-04-24T06:11:55.547Z,14.24
2023-04-24T06:14:26.418Z,14.30
2023-04-24T06:17:13.754Z,14.40
2023-04-24T06:19:42.180Z,14.50
2023-04-24T06:22:11.045Z,14.45
2023-04-24T06:24:38.476Z,14.54
2023-04-24T06:27:05.662Z,14.55
2023-04-24T06:29:34.624Z,14.59
2023-04-24T06:32:01.861Z,14.58
2023-04-24T06:34:29.097Z,14.57
2023-04-24T06:36:56.925Z,14.56
2023-04-24T06:39:23.957Z,14.55
2023-04-24T06:41:51.327Z,14.50
2023-04-24T06:44:22.612Z,14.56
2023-04-24T06:46:49.722Z,14.59
2023-04-24T06:49:17.350Z,14.65
2023-04-24T06:51:44.443Z,14.73
2023-04-24T06:54:11.512Z,14.82
2023-04-24T06:56:38.751Z,14.85
2023-04-24T06:59:05.941Z,14.87
2023-04-24T07:01:33.077Z,14.91
2023-04-24T07:04:00.929Z,15.03
2023-04-24T07:06:28.567Z,15.09
2023-04-24T07:11:24.936Z,15.20
2023-04-24T07:13:52.123Z,15.30
2023-04-24T07:16:19.502Z,15.39
2023-04-24T07:18:46.674Z,15.38
2023-04-24T07:21:13.741Z,15.48
2023-04-24T07:23:42.471Z,15.58
2023-04-24T07:26:09.692Z,15.62
2023-04-24T07:28:36.847Z,15.72
2023-04-24T07:31:04.201Z,15.81
2023-04-24T07:33:31.587Z,15.89
2023-04-24T07:35:58.888Z,15.99
2023-04-24T07:38:27.140Z,16.08
2023-04-24T07:40:54.255Z,16.12
2023-04-24T07:43:22.035Z,16.14
2023-04-24T07:45:49.557Z,16.17
2023-04-24T07:48:17.534Z,16.18
2023-04-24T07:50:45.645Z,16.17
2023-04-24T07:53:12.677Z,16.18
2023-04-24T07:55:39.732Z,16.12
2023-04-24T07:58:06.942Z,16.16
2023-04-24T08:00:34.166Z,16.13
2023-04-24T08:03:01.509Z,16.18
2023-04-24T08:05:30.064Z,16.21
2023-04-24T08:07:57.329Z,16.21
2023-04-24T08:10:25.043Z,16.24
2023-04-24T08:12:52.582Z,16.26
2023-04-24T08:15:19.868Z,16.23
2023-04-24T08:17:46.973Z,16.28
2023-04-24T08:20:16.864Z,16.26
2023-04-24T08:22:44.586Z,16.25
2023-04-24T08:25:12.648Z,16.23
2023-04-24T08:27:40.111Z,16.23
2023-04-24T08:30:08.527Z,16.19
2023-04-24T08:32:35.842Z,16.24
2023-04-24T08:35:03.132Z,16.26
2023-04-24T08:37:30.970Z,16.24
2023-04-24T08:39:58.260Z,16.32
2023-04-24T08:42:25.904Z,16.36
2023-04-24T08:44:53.194Z,16.42
2023-04-24T08:47:22.015Z,16.52
2023-04-24T08:49:51.202Z,16.65
2023-04-24T08:52:20.849Z,16.78
2023-04-24T08:54:48.896Z,16.93
2023-04-24T08:57:16.564Z,17.22
2023-04-24T08:59:44.702Z,17.46
2023-04-24T09:02:13.248Z,17.54
2023-04-24T09:04:42.227Z,17.56
2023-04-24T09:07:11.846Z,17.54
2023-04-24T09:09:40.508Z,17.56
2023-04-24T09:12:08.047Z,17.61
2023-04-24T09:14:37.401Z,17.73
2023-04-24T09:17:04.728Z,17.78
2023-04-24T09:19:31.883Z,17.89
2023-04-24T09:21:59.087Z,17.95
2023-04-24T09:24:26.334Z,18.01
2023-04-24T09:27:00.236Z,18.03
2023-04-24T09:29:27.525Z,18.02
2023-04-24T09:31:54.925Z,18.00
2023-04-24T09:34:27.054Z,18.03
2023-04-24T09:36:55.484Z,18.06
2023-04-24T09:39:22.853Z,18.16
2023-04-24T09:41:51.921Z,18.40
2023-04-24T09:44:24.265Z,18.52
2023-04-24T09:46:54.692Z,18.77
2023-04-24T09:49:23.956Z,19.10
2023-04-24T09:51:51.175Z,19.52
2023-04-24T09:54:23.765Z,19.88
2023-04-24T09:56:52.074Z,20.08
2023-04-24T09:59:20.782Z,20.26
2023-04-24T10:01:50.605Z,20.30
2023-04-24T10:04:22.977Z,20.13
2023-04-24T10:06:51.293Z,19.97
2023-04-24T10:09:23.517Z,19.84
2023-04-24T10:11:53.049Z,19.81
2023-04-24T10:14:22.617Z,19.84
2023-04-24T10:16:51.647Z,19.81
2023-04-24T10:19:21.840Z,19.66
2023-04-24T10:21:49.318Z,19.49
2023-04-24T10:24:18.283Z,19.38
2023-04-24T10:26:47.216Z,19.26
2023-04-24T10:29:16.725Z,19.22
2023-04-24T10:31:46.806Z,19.16
2023-04-24T10:34:16.749Z,19.15
2023-04-24T10:36:49.289Z,19.04
2023-04-24T10:39:17.852Z,18.99
2023-04-24T10:41:45.942Z,18.97
2023-04-24T10:44:16.117Z,18.98
2023-04-24T10:46:49.399Z,18.93
2023-04-24T10:49:16.612Z,18.95
2023-04-24T10:51:51.098Z,18.98
2023-04-24T10:54:36.077Z,18.94
2023-04-24T10:57:31.869Z,18.90
2023-04-24T11:00:22.274Z,18.86
2023-04-24T11:02:51.786Z,18.91
2023-04-24T11:05:20.163Z,19.03
2023-04-24T11:08:17.129Z,19.14
2023-04-24T11:10:48.742Z,19.17
2023-04-24T11:13:22.390Z,19.08
2023-04-24T11:16:27.184Z,19.05
2023-04-24T11:19:02.749Z,18.99
2023-04-24T11:21:56.755Z,18.94
2023-04-24T11:24:25.163Z,18.98
2023-04-24T11:26:57.842Z,19.22
2023-04-24T11:29:40.282Z,19.49
2023-04-24T11:32:18.561Z,19.70
2023-04-24T11:34:50.494Z,19.70
2023-04-24T11:37:17.899Z,19.73
2023-04-24T11:39:45.124Z,19.76
2023-04-24T11:42:15.625Z,19.88
2023-04-24T11:44:44.024Z,19.83
2023-04-24T11:47:11.271Z,19.85
2023-04-24T11:49:38.847Z,19.91
2023-04-24T11:52:06.537Z,19.82
2023-04-24T11:54:33.946Z,19.70
2023-04-24T11:57:05.720Z,19.46
2023-04-24T11:59:38.148Z,19.39
2023-04-24T12:02:07.142Z,19.37
2023-04-24T12:04:42.458Z,19.32
2023-04-24T12:07:09.975Z,19.35
2023-04-24T12:09:57.487Z,19.31
2023-04-24T12:12:27.637Z,19.23
2023-04-24T12:14:57.200Z,19.11
2023-04-24T12:17:32.434Z,18.97
2023-04-24T12:20:04.529Z,18.87
2023-04-24T12:22:52.299Z,18.80
2023-04-24T12:25:20.510Z,18.76
2023-04-24T12:27:53.771Z,18.70
2023-04-24T12:30:21.025Z,18.57
2023-04-24T12:32:50.697Z,18.58
2023-04-24T12:35:22.129Z,18.63
2023-04-24T12:37:49.421Z,18.65
2023-04-24T12:40:17.100Z,18.69
2023-04-24T12:42:49.965Z,18.71
2023-04-24T12:45:18.325Z,18.68
2023-04-24T12:47:47.000Z,18.68
2023-04-24T12:50:16.763Z,18.63
2023-04-24T12:52:44.843Z,18.53
2023-04-24T12:55:13.353Z,18.40
2023-04-24T12:57:41.211Z,18.36
2023-04-24T13:00:09.769Z,18.33
2023-04-24T13:02:37.716Z,18.27
2023-04-24T13:05:05.423Z,18.27
2023-04-24T13:07:32.677Z,18.30
2023-04-24T13:09:59.776Z,18.27
2023-04-24T13:12:27.718Z,18.29
2023-04-24T13:14:55.213Z,18.29
2023-04-24T13:17:23.655Z,18.33
2023-04-24T13:19:52.774Z,18.32
2023-04-24T13:22:20.037Z,18.33
2023-04-24T13:24:49.713Z,18.31
2023-04-24T13:27:17.609Z,18.29
2023-04-24T13:29:45.221Z,18.32
2023-04-24T13:32:12.497Z,18.31
2023-04-24T13:34:40.297Z,18.35
2023-04-24T13:37:09.195Z,18.39
2023-04-24T13:39:36.819Z,18.45
2023-04-24T13:42:05.256Z,18.43
2023-04-24T13:44:32.757Z,18.50
2023-04-24T13:47:00.201Z,18.52
2023-04-24T13:49:27.762Z,18.59
2023-04-24T13:51:56.881Z,18.65
2023-04-24T13:54:27.324Z,18.71
2023-04-24T13:56:54.662Z,18.77
2023-04-24T13:59:25.064Z,18.87
2023-04-24T14:01:51.960Z,18.90
2023-04-24T14:04:19.379Z,18.98
2023-04-24T14:06:46.650Z,19.02
2023-04-24T14:09:14.183Z,19.07
2023-04-24T14:11:41.814Z,19.07
2023-04-24T14:14:09.371Z,19.02
2023-04-24T14:16:36.631Z,18.95
2023-04-24T14:19:03.778Z,18.86
2023-04-24T14:21:31.650Z,18.82
2023-04-24T14:23:58.775Z,18.74
2023-04-24T14:26:26.157Z,18.64
2023-04-24T14:28:58.176Z,18.62
2023-04-24T14:31:34.817Z,18.52
2023-04-24T14:34:02.057Z,18.53
2023-04-24T14:36:29.242Z,18.55
2023-04-24T14:38:56.929Z,18.51
2023-04-24T14:41:24.075Z,18.55
2023-04-24T14:43:51.275Z,18.56
2023-04-24T14:46:18.513Z,18.58
2023-04-24T14:48:46.223Z,18.57
2023-04-24T14:51:13.298Z,18.55
2023-04-24T14:53:40.463Z,18.60
2023-04-24T14:56:07.657Z,18.56
2023-04-24T14:58:35.617Z,18.54
2023-04-24T15:01:02.735Z,18.51
2023-04-24T15:03:30.759Z,18.47
2023-04-24T15:05:59.095Z,18.40
2023-04-24T15:08:26.185Z,18.42
2023-04-24T15:10:53.498Z,18.39
2023-04-24T15:13:21.063Z,18.31
2023-04-24T15:15:48.745Z,18.28
2023-04-24T15:18:15.924Z,18.21
2023-04-24T15:20:43.390Z,18.17
2023-04-24T15:23:10.821Z,18.16
2023-04-24T15:25:39.347Z,18.12
2023-04-24T15:28:07.086Z,18.09
2023-04-24T15:30:34.464Z,18.07
2023-04-24T15:33:02.906Z,18.04
2023-04-24T15:35:30.327Z,18.02
2023-04-24T15:37:57.456Z,17.96
2023-04-24T15:40:24.661Z,17.96
2023-04-24T15:42:51.817Z,17.96
2023-04-24T15:45:18.978Z,17.87
2023-04-24T15:47:49.505Z,17.81
2023-04-24T15:50:17.215Z,17.77
2023-04-24T15:52:44.637Z,17.71
2023-04-24T15:55:12.176Z,17.66
2023-04-24T15:57:40.160Z,17.59
2023-04-24T16:00:08.048Z,17.52
2023-04-24T16:02:41.486Z,17.46
2023-04-24T16:05:09.056Z,17.45
2023-04-24T16:07:36.406Z,17.36
2023-04-24T16:10:03.738Z,17.35
2023-04-24T16:12:30.937Z,17.31
2023-04-24T16:14:58.427Z,17.20
2023-04-24T16:17:25.672Z,17.11
2023-04-24T16:19:52.790Z,16.98
2023-04-24T16:22:19.904Z,16.79
2023-04-24T16:24:48.236Z,16.66
2023-04-24T16:27:16.026Z,16.47
2023-04-24T16:29:43.222Z,16.26
2023-04-24T16:32:11.282Z,16.06
2023-04-24T16:34:38.404Z,15.85
2023-04-24T16:37:06.620Z,15.59
2023-04-24T16:39:34.414Z,15.40
2023-04-24T16:42:02.087Z,15.25
2023-04-24T16:44:29.329Z,15.11
2023-04-24T16:46:56.953Z,15.04
2023-04-24T16:49:24.317Z,14.97
2023-04-24T16:51:51.555Z,14.93
2023-04-24T16:54:18.654Z,14.87
2023-04-24T16:56:45.944Z,14.83
2023-04-24T16:59:13.140Z,14.83
2023-04-24T17:01:40.204Z,14.82
2023-04-24T17:04:07.446Z,14.71
2023-04-24T17:06:35.176Z,14.69
2023-04-24T17:09:02.747Z,14.61
2023-04-24T17:11:31.242Z,14.67
2023-04-24T17:14:01.463Z,14.69
2023-04-24T17:16:29.251Z,14.68
2023-04-24T17:18:56.450Z,14.66
2023-04-24T17:21:23.551Z,14.71
2023-04-24T17:23:51.121Z,14.72
2023-04-24T17:26:18.354Z,14.62
2023-04-24T17:28:45.563Z,14.67
2023-04-24T17:31:12.812Z,14.65
2023-04-24T17:33:40.005Z,14.55
2023-04-24T17:36:07.542Z,14.56
2023-04-24T17:38:34.813Z,14.43
2023-04-24T17:41:01.984Z,14.41
2023-04-24T17:43:29.062Z,14.39
2023-04-24T17:45:56.739Z,14.41
2023-04-24T17:48:23.980Z,14.41
2023-04-24T17:50:51.898Z,14.37
2023-04-24T17:53:19.233Z,14.33
2023-04-24T17:55:46.767Z,14.38
2023-04-24T17:58:14.870Z,14.33
2023-04-24T18:00:42.563Z,14.30
2023-04-24T18:03:10.538Z,14.27
2023-04-24T18:05:39.228Z,14.30
2023-04-24T18:08:07.607Z,14.31
2023-04-24T18:10:37.713Z,14.33
2023-04-24T18:13:05.817Z,14.33
2023-04-24T18:15:33.098Z,14.31
2023-04-24T18:18:00.603Z,14.33
2023-04-24T18:20:27.951Z,14.40
2023-04-24T18:22:55.059Z,14.43
2023-04-24T18:25:27.142Z,14.38
2023-04-24T18:27:55.985Z,14.45
2023-04-24T18:30:24.295Z,14.48
2023-04-24T18:32:53.516Z,14.46
2023-04-24T18:35:21.902Z,14.46
2023-04-24T18:37:50.261Z,14.45
2023-04-24T18:40:17.842Z,14.45
2023-04-24T18:42:45.282Z,14.43
2023-04-24T18:45:14.893Z,14.39
2023-04-24T18:47:43.625Z,14.36
2023-04-24T18:50:11.699Z,14.36
2023-04-24T18:52:39.460Z,14.38
2023-04-24T18:55:07.266Z,14.40
2023-04-24T18:57:34.607Z,14.36
2023-04-24T19:00:02.279Z,14.35
2023-04-24T19:02:29.666Z,14.36
2023-04-24T19:04:56.866Z,14.34
2023-04-24T19:07:24.374Z,14.38
2023-04-24T19:09:51.563Z,14.36
2023-04-24T19:12:20.345Z,14.36
2023-04-24T19:14:49.171Z,14.35
2023-04-24T19:17:22.544Z,14.34
2023-04-24T19:19:49.830Z,14.34
2023-04-24T19:22:18.088Z,14.30
2023-04-24T19:24:45.207Z,14.34
2023-04-24T19:27:12.736Z,14.32
2023-04-24T19:29:42.194Z,14.27
2023-04-24T19:32:09.548Z,14.23
2023-04-24T19:34:38.390Z,14.21
2023-04-24T19:37:08.147Z,14.17
2023-04-24T19:39:35.899Z,14.16
2023-04-24T19:42:07.386Z,14.14
2023-04-24T19:44:34.736Z,14.09
2023-04-24T19:47:01.998Z,14.09
2023-04-24T19:49:29.150Z,14.07
2023-04-24T19:51:56.286Z,14.08
2023-04-24T19:54:24.009Z,14.08
2023-04-24T19:56:51.265Z,14.06
2023-04-24T19:59:18.374Z,14.05
2023-04-24T20:01:45.577Z,14.07
2023-04-24T20:04:13.073Z,14.05
2023-04-24T20:06:40.417Z,14.02
2023-04-24T20:09:07.583Z,13.99
2023-04-24T20:11:35.149Z,13.95
2023-04-24T20:14:03.941Z,13.93
2023-04-24T20:16:31.460Z,13.85
2023-04-24T20:18:59.187Z,13.81
2023-04-24T20:21:26.904Z,13.75
2023-04-24T20:23:54.101Z,13.67
2023-04-24T20:26:21.701Z,13.67
2023-04-24T20:28:49.370Z,13.68
2023-04-24T20:31:17.148Z,13.69
2023-04-24T20:33:45.734Z,13.63
2023-04-24T20:36:12.889Z,13.66
2023-04-24T20:38:40.186Z,13.64
2023-04-24T20:41:09.063Z,13.62
2023-04-24T20:43:36.660Z,13.61
2023-04-24T20:46:03.880Z,13.57
2023-04-24T20:48:31.385Z,13.50
2023-04-24T20:50:58.494Z,13.53
2023-04-24T20:53:25.658Z,13.57
2023-04-24T20:55:53.031Z,13.59
2023-04-24T20:58:21.214Z,13.58
2023-04-24T21:00:48.773Z,13.59
2023-04-24T21:03:16.219Z,13.60
2023-04-24T21:05:43.604Z,13.52
2023-04-24T21:08:10.744Z,13.46
2023-04-24T21:10:37.792Z,13.40
2023-04-24T21:13:04.942Z,13.36
2023-04-24T21:15:32.079Z,13.37
2023-04-24T21:17:59.240Z,13.37
2023-04-24T21:20:26.924Z,13.36
2023-04-24T21:22:53.938Z,13.38
2023-04-24T21:25:21.015Z,13.34
2023-04-24T21:27:48.356Z,13.32
2023-04-24T21:30:15.574Z,13.28
2023-04-24T21:32:42.789Z,13.32
2023-04-24T21:35:10.108Z,13.28
2023-04-24T21:37:39.374Z,13.24
2023-04-24T21:40:08.077Z,13.26
2023-04-24T21:42:35.649Z,13.25
2023-04-24T21:45:03.268Z,13.23
2023-04-24T21:47:30.523Z,13.19
2023-04-24T21:49:57.692Z,13.16
2023-04-24T21:52:24.801Z,13.14
2023-04-24T21:54:51.843Z,13.08
2023-04-24T21:57:19.289Z,13.05
2023-04-24T21:59:47.568Z,13.06
2023-04-24T22:02:15.047Z,13.01
2023-04-24T22:04:42.418Z,13.07
2023-04-24T22:07:10.065Z,13.07
2023-04-24T22:09:37.095Z,13.04
2023-04-24T22:12:05.720Z,13.09
2023-04-24T22:14:33.147Z,13.06
2023-04-24T22:17:00.321Z,13.05
2023-04-24T22:19:28.443Z,13.05
2023-04-24T22:21:55.617Z,12.99
2023-04-24T22:24:22.852Z,12.96
2023-04-24T22:26:50.153Z,12.96
2023-04-24T22:29:17.273Z,12.91
2023-04-24T22:31:45.606Z,12.90
2023-04-24T22:34:12.732Z,12.89
2023-04-24T22:36:39.799Z,12.89
2023-04-24T22:39:07.540Z,12.88
2023-04-24T22:41:34.784Z,12.84
2023-04-24T22:44:02.415Z,12.82
2023-04-24T22:46:31.255Z,12.80
2023-04-24T22:48:58.623Z,12.79
2023-04-24T22:51:26.278Z,12.80
2023-04-24T22:53:54.865Z,12.81
2023-04-24T22:56:22.059Z,12.78
2023-04-24T22:58:49.773Z,12.73
2023-04-24T23:01:17.603Z,12.72
2023-04-24T23:03:44.893Z,12.72
2023-04-24T23:06:11.964Z,12.68
2023-04-24T23:08:39.113Z,12.67
2023-04-24T23:11:06.319Z,12.63
2023-04-24T23:13:33.604Z,12.57
2023-04-24T23:16:00.831Z,12.55
2023-04-24T23:18:28.013Z,12.51
2023-04-24T23:20:55.212Z,12.52
2023-04-24T23:23:22.283Z,12.54
2023-04-24T23:25:49.300Z,12.45
2023-04-24T23:28:16.443Z,12.46
2023-04-24T23:30:43.613Z,12.41
2023-04-24T23:33:11.099Z,12.34
2023-04-24T23:35:38.323Z,12.33
2023-04-24T23:38:05.517Z,12.31
2023-04-24T23:40:32.636Z,12.31
2023-04-24T23:43:06.669Z,12.30
2023-04-24T23:45:34.994Z,12.17
2023-04-24T23:48:02.157Z,12.16
2023-04-24T23:50:29.324Z,12.12
2023-04-24T23:52:56.733Z,12.14
2023-04-24T23:55:23.883Z,12.12
2023-04-24T23:57:50.944Z,12.07
