createdAt,value
2018-08-18T00:00:31.793Z,99.99
2018-08-18T00:02:03.611Z,99.99
2018-08-18T00:03:34.930Z,99.99
2018-08-18T00:05:06.499Z,99.99
2018-08-18T00:06:38.068Z,99.99
2018-08-18T00:08:09.737Z,99.99
2018-08-18T00:09:41.206Z,99.99
2018-08-18T00:11:12.775Z,99.99
2018-08-18T00:12:44.344Z,99.99
2018-08-18T00:14:16.013Z,99.99
2018-08-18T00:15:47.482Z,99.99
2018-08-18T00:17:19.051Z,99.99
2018-08-18T00:18:50.622Z,99.99
2018-08-18T00:20:22.468Z,99.99
2018-08-18T00:21:53.758Z,99.99
2018-08-18T00:23:25.471Z,99.99
2018-08-18T00:24:56.896Z,99.99
2018-08-18T00:26:28.566Z,99.99
2018-08-18T00:28:00.039Z,99.99
2018-08-18T00:29:31.604Z,99.99
2018-08-18T00:31:03.173Z,99.99
2018-08-18T00:32:34.843Z,99.99
2018-08-18T00:34:06.344Z,99.99
2018-08-18T00:35:37.880Z,99.99
2018-08-18T00:37:09.449Z,99.99
2018-08-18T00:38:41.223Z,99.99
2018-08-18T00:40:12.588Z,99.99
2018-08-18T00:41:44.158Z,99.99
2018-08-18T00:43:15.726Z,99.99
2018-08-18T00:44:47.400Z,99.99
2018-08-18T00:46:18.865Z,99.99
2018-08-18T00:47:50.434Z,99.99
2018-08-18T00:49:22.003Z,99.99
2018-08-18T00:50:53.671Z,99.99
2018-08-18T00:52:25.140Z,99.99
2018-08-18T00:53:56.709Z,99.99
2018-08-18T00:55:28.297Z,99.99
2018-08-18T00:57:00.049Z,99.99
2018-08-18T00:58:31.416Z,99.99
2018-08-18T01:00:02.990Z,99.99
2018-08-18T01:01:34.606Z,99.99
2018-08-18T01:03:06.224Z,99.99
2018-08-18T01:04:37.694Z,99.99
2018-08-18T01:06:09.263Z,99.99
2018-08-18T01:07:40.832Z,99.99
2018-08-18T01:09:12.523Z,99.99
2018-08-18T01:10:43.969Z,99.99
2018-08-18T01:12:15.587Z,99.99
2018-08-18T01:13:47.271Z,99.99
2018-08-18T01:15:18.928Z,99.99
2018-08-18T01:16:50.273Z,99.99
2018-08-18T01:18:21.842Z,99.99
2018-08-18T01:19:53.388Z,99.99
2018-08-18T01:21:25.208Z,99.99
2018-08-18T01:22:56.521Z,99.99
2018-08-18T01:24:28.090Z,99.99
2018-08-18T01:25:59.661Z,99.99
2018-08-18T01:27:31.447Z,99.99
2018-08-18T01:29:02.798Z,99.99
2018-08-18T01:30:34.372Z,99.99
2018-08-18T01:32:05.936Z,99.99
2018-08-18T01:33:37.761Z,99.99
2018-08-18T01:35:09.079Z,99.99
2018-08-18T01:36:40.645Z,99.99
2018-08-18T01:38:12.213Z,99.99
2018-08-18T01:39:43.883Z,99.99
2018-08-18T01:41:15.352Z,99.99
2018-08-18T01:42:46.929Z,99.99
2018-08-18T01:44:18.492Z,99.99
2018-08-18T01:45:50.163Z,99.99
2018-08-18T01:47:21.630Z,99.99
2018-08-18T01:48:53.197Z,99.99
2018-08-18T01:50:24.767Z,99.99
2018-08-18T01:51:56.435Z,99.99
2018-08-18T01:53:27.904Z,99.99
2018-08-18T01:54:59.473Z,99.99
2018-08-18T01:56:31.042Z,99.99
2018-08-18T01:58:02.712Z,99.99
2018-08-18T01:59:34.180Z,99.99
2018-08-18T02:01:05.750Z,99.99
2018-08-18T02:02:37.318Z,99.99
2018-08-18T02:04:09.136Z,99.99
2018-08-18T02:05:40.457Z,99.99
2018-08-18T02:07:12.024Z,99.99
2018-08-18T02:08:43.594Z,99.99
2018-08-18T02:10:15.263Z,99.99
2018-08-18T02:11:46.756Z,99.99
2018-08-18T02:13:18.301Z,99.99
2018-08-18T02:14:49.868Z,99.99
2018-08-18T02:16:21.537Z,99.99
2018-08-18T02:17:53.006Z,99.99
2018-08-18T02:19:24.577Z,99.99
2018-08-18T02:20:56.145Z,99.99
2018-08-18T02:22:27.968Z,99.99
2018-08-18T02:23:59.282Z,99.99
2018-08-18T02:25:30.850Z,99.99
2018-08-18T02:27:02.419Z,99.99
2018-08-18T02:28:34.089Z,99.99
2018-08-18T02:30:05.558Z,99.99
2018-08-18T02:31:37.126Z,99.99
2018-08-18T02:33:08.695Z,99.99
2018-08-18T02:34:40.368Z,99.99
2018-08-18T02:36:11.882Z,99.99
2018-08-18T02:39:14.972Z,99.99
2018-08-18T02:40:46.791Z,99.99
2018-08-18T02:42:18.110Z,99.99
2018-08-18T02:43:49.679Z,99.99
2018-08-18T02:45:21.248Z,99.99
2018-08-18T02:46:52.919Z,99.99
2018-08-18T02:48:24.386Z,99.99
2018-08-18T02:49:55.955Z,99.99
2018-08-18T02:51:27.525Z,99.99
2018-08-18T02:52:59.262Z,99.99
2018-08-18T02:54:30.663Z,99.99
2018-08-18T02:56:02.232Z,99.99
2018-08-18T02:57:33.801Z,99.99
2018-08-18T02:59:05.572Z,99.99
2018-08-18T03:00:36.939Z,99.99
2018-08-18T03:02:08.506Z,99.99
2018-08-18T03:03:40.098Z,99.99
2018-08-18T03:05:11.745Z,99.99
2018-08-18T03:06:43.219Z,99.99
2018-08-18T03:08:14.807Z,99.99
2018-08-18T03:09:46.353Z,99.99
2018-08-18T03:11:18.021Z,99.99
2018-08-18T03:12:49.489Z,99.99
2018-08-18T03:14:21.058Z,99.99
2018-08-18T03:15:52.632Z,99.99
2018-08-18T03:17:24.345Z,99.99
2018-08-18T03:18:55.764Z,99.99
2018-08-18T03:20:27.334Z,99.99
2018-08-18T03:21:58.902Z,99.99
2018-08-18T03:23:30.571Z,99.99
2018-08-18T03:25:02.039Z,99.99
2018-08-18T03:26:33.607Z,99.99
2018-08-18T03:28:05.176Z,99.99
2018-08-18T03:29:36.846Z,99.99
2018-08-18T03:31:08.313Z,99.99
2018-08-18T03:32:39.886Z,99.99
2018-08-18T03:34:11.454Z,99.99
2018-08-18T03:35:43.119Z,99.99
2018-08-18T03:37:14.590Z,99.99
2018-08-18T03:38:46.159Z,99.99
2018-08-18T03:40:17.726Z,99.99
2018-08-18T03:41:49.549Z,99.99
2018-08-18T03:43:20.864Z,99.99
2018-08-18T03:44:52.431Z,99.99
2018-08-18T03:46:24.007Z,99.99
2018-08-18T03:47:55.672Z,99.99
2018-08-18T03:49:33.200Z,99.99
2018-08-18T03:50:58.707Z,99.99
2018-08-18T03:52:30.366Z,99.99
2018-08-18T03:54:02.126Z,99.99
2018-08-18T03:55:33.416Z,99.99
2018-08-18T03:57:04.982Z,99.99
2018-08-18T03:58:36.566Z,99.99
2018-08-18T04:00:08.219Z,99.99
2018-08-18T04:01:39.760Z,99.99
2018-08-18T04:03:11.258Z,99.99
2018-08-18T04:04:42.825Z,99.99
2018-08-18T04:06:14.495Z,99.99
2018-08-18T04:07:45.998Z,99.99
2018-08-18T04:09:17.636Z,99.99
2018-08-18T04:10:49.143Z,99.99
2018-08-18T04:12:21.020Z,99.99
2018-08-18T04:13:52.238Z,99.99
2018-08-18T04:15:23.806Z,99.99
2018-08-18T04:16:55.376Z,99.99
2018-08-18T04:18:27.044Z,99.99
2018-08-18T04:19:58.513Z,99.99
2018-08-18T04:21:30.082Z,99.99
2018-08-18T04:23:01.666Z,99.99
2018-08-18T04:24:33.319Z,99.99
2018-08-18T04:26:04.788Z,99.99
2018-08-18T04:27:36.359Z,99.99
2018-08-18T04:29:07.926Z,99.99
2018-08-18T04:30:39.695Z,99.99
2018-08-18T04:32:11.065Z,99.99
2018-08-18T04:33:42.633Z,99.99
2018-08-18T04:35:14.251Z,99.99
2018-08-18T04:36:45.771Z,99.99
2018-08-18T04:38:17.341Z,99.99
2018-08-18T04:39:48.910Z,99.99
2018-08-18T04:41:20.501Z,99.99
2018-08-18T04:42:52.299Z,99.99
2018-08-18T04:44:23.617Z,99.99
2018-08-18T04:45:55.186Z,99.99
2018-08-18T04:47:26.756Z,99.99
2018-08-18T04:48:58.525Z,99.99
2018-08-18T04:50:29.963Z,99.99
2018-08-18T04:52:01.463Z,99.99
2018-08-18T04:53:33.032Z,99.99
2018-08-18T04:55:04.702Z,99.99
2018-08-18T04:56:36.170Z,99.99
2018-08-18T04:58:07.739Z,99.99
2018-08-18T04:59:39.309Z,99.99
2018-08-18T05:01:10.978Z,99.99
2018-08-18T05:02:42.449Z,99.99
2018-08-18T05:04:14.015Z,99.99
2018-08-18T05:05:45.584Z,99.99
2018-08-18T05:07:17.406Z,99.99
2018-08-18T05:08:48.728Z,99.99
2018-08-18T05:10:20.292Z,99.99
2018-08-18T05:11:51.861Z,99.99
2018-08-18T05:13:23.680Z,99.99
2018-08-18T05:14:55.000Z,99.99
2018-08-18T05:16:26.568Z,99.99
2018-08-18T05:17:58.140Z,99.99
2018-08-18T05:19:29.808Z,99.99
2018-08-18T05:21:01.276Z,99.99
2018-08-18T05:22:32.845Z,99.99
2018-08-18T05:24:04.415Z,99.99
2018-08-18T05:25:36.634Z,99.99
2018-08-18T05:27:07.552Z,99.99
2018-08-18T05:28:39.127Z,99.99
2018-08-18T05:30:10.691Z,99.99
2018-08-18T05:31:42.359Z,99.99
2018-08-18T05:33:13.828Z,99.99
2018-08-18T05:34:45.398Z,99.99
2018-08-18T05:36:16.966Z,99.99
2018-08-18T05:37:48.635Z,99.99
2018-08-18T05:39:20.104Z,99.99
2018-08-18T05:40:51.673Z,99.99
2018-08-18T05:42:23.241Z,99.99
2018-08-18T05:43:55.211Z,99.99
2018-08-18T05:45:26.379Z,99.99
2018-08-18T05:46:57.948Z,99.99
2018-08-18T05:48:29.516Z,99.99
2018-08-18T05:50:01.086Z,99.99
2018-08-18T05:51:32.655Z,99.99
2018-08-18T05:53:04.224Z,99.99
2018-08-18T05:54:35.792Z,99.99
2018-08-18T05:56:07.461Z,99.99
2018-08-18T05:57:38.930Z,99.99
2018-08-18T05:59:10.500Z,99.99
2018-08-18T06:00:42.069Z,99.99
2018-08-18T06:02:13.838Z,99.99
2018-08-18T06:03:45.206Z,99.99
2018-08-18T06:05:16.775Z,99.99
2018-08-18T06:06:48.344Z,99.99
2018-08-18T06:08:20.014Z,99.99
2018-08-18T06:09:51.481Z,99.99
2018-08-18T06:11:23.050Z,99.99
2018-08-18T06:12:54.620Z,99.99
2018-08-18T06:14:26.442Z,99.99
2018-08-18T06:15:57.758Z,99.99
2018-08-18T06:17:29.327Z,99.99
2018-08-18T06:19:00.897Z,99.99
2018-08-18T06:20:32.566Z,99.99
2018-08-18T06:22:04.033Z,99.99
2018-08-18T06:23:35.603Z,99.99
2018-08-18T06:25:07.171Z,99.99
2018-08-18T06:26:38.745Z,99.99
2018-08-18T06:28:10.309Z,99.99
2018-08-18T06:29:41.878Z,99.99
2018-08-18T06:31:13.447Z,99.99
2018-08-18T06:32:45.115Z,99.99
2018-08-18T06:34:16.584Z,99.99
2018-08-18T06:35:48.152Z,99.99
2018-08-18T06:37:19.721Z,99.99
2018-08-18T06:38:51.490Z,99.99
2018-08-18T06:40:22.858Z,99.99
2018-08-18T06:41:54.509Z,99.99
2018-08-18T06:43:25.995Z,99.99
2018-08-18T06:44:57.815Z,99.99
2018-08-18T06:46:29.132Z,99.99
2018-08-18T06:48:00.701Z,99.99
2018-08-18T06:49:32.269Z,99.99
2018-08-18T06:51:03.938Z,99.99
2018-08-18T06:52:35.407Z,99.99
2018-08-18T06:54:06.975Z,99.99
2018-08-18T06:55:38.543Z,99.99
2018-08-18T06:57:10.847Z,99.99
2018-08-18T06:58:41.680Z,99.99
2018-08-18T07:00:13.248Z,99.99
2018-08-18T07:01:44.817Z,99.99
2018-08-18T07:03:16.485Z,99.99
2018-08-18T07:04:47.953Z,99.99
2018-08-18T07:06:19.522Z,99.99
2018-08-18T07:07:51.090Z,99.99
2018-08-18T07:09:22.759Z,99.99
2018-08-18T07:10:54.232Z,99.99
2018-08-18T07:12:25.795Z,99.99
2018-08-18T07:13:57.363Z,99.99
2018-08-18T07:15:29.282Z,99.99
2018-08-18T07:17:00.500Z,99.99
2018-08-18T07:18:32.068Z,99.99
2018-08-18T07:20:03.637Z,99.99
2018-08-18T07:21:35.305Z,99.99
2018-08-18T07:23:06.774Z,99.99
2018-08-18T07:24:38.348Z,99.99
2018-08-18T07:26:09.909Z,99.99
2018-08-18T07:27:41.478Z,99.99
2018-08-18T07:29:13.062Z,99.99
2018-08-18T07:30:44.614Z,99.99
2018-08-18T07:32:16.185Z,99.99
2018-08-18T07:33:47.851Z,99.99
2018-08-18T07:35:19.319Z,99.99
2018-08-18T07:36:50.887Z,99.99
2018-08-18T07:38:22.457Z,99.99
2018-08-18T07:39:54.124Z,99.99
2018-08-18T07:41:25.591Z,99.99
2018-08-18T07:42:57.159Z,99.99
2018-08-18T07:44:28.727Z,99.99
2018-08-18T07:46:00.546Z,99.99
2018-08-18T07:47:31.865Z,99.99
2018-08-18T07:49:03.439Z,99.99
2018-08-18T07:50:35.001Z,99.99
2018-08-18T07:52:06.668Z,99.99
2018-08-18T07:53:38.234Z,99.99
2018-08-18T07:55:09.703Z,99.99
2018-08-18T07:56:41.271Z,99.99
2018-08-18T07:58:12.840Z,99.99
2018-08-18T07:59:44.474Z,99.99
2018-08-18T08:01:15.975Z,99.99
2018-08-18T08:02:47.543Z,99.99
2018-08-18T08:04:19.216Z,99.99
2018-08-18T08:05:50.801Z,99.99
2018-08-18T08:07:22.247Z,99.99
2018-08-18T08:08:53.815Z,99.99
2018-08-18T08:10:25.633Z,99.99
2018-08-18T08:11:56.958Z,99.99
2018-08-18T08:13:28.519Z,99.99
2018-08-18T08:15:00.088Z,99.99
2018-08-18T08:16:31.905Z,99.99
2018-08-18T08:18:03.233Z,99.99
2018-08-18T08:19:34.790Z,99.99
2018-08-18T08:21:06.362Z,99.99
2018-08-18T08:22:37.926Z,99.99
2018-08-18T08:24:09.494Z,99.99
2018-08-18T08:25:41.062Z,99.99
2018-08-18T08:27:12.631Z,99.99
2018-08-18T08:28:45.149Z,99.99
2018-08-18T08:30:15.765Z,99.99
2018-08-18T08:31:47.333Z,99.99
2018-08-18T08:33:18.900Z,99.99
2018-08-18T08:34:50.571Z,99.99
2018-08-18T08:36:22.038Z,99.99
2018-08-18T08:37:53.608Z,99.99
2018-08-18T08:39:25.173Z,99.99
2018-08-18T08:40:56.840Z,99.99
2018-08-18T08:42:28.309Z,99.99
2018-08-18T08:43:59.876Z,99.99
2018-08-18T08:45:31.446Z,99.99
2018-08-18T08:47:03.414Z,99.99
2018-08-18T08:48:34.581Z,99.99
2018-08-18T08:50:06.160Z,99.99
2018-08-18T08:51:37.714Z,99.99
2018-08-18T08:53:09.283Z,99.99
2018-08-18T08:54:40.851Z,99.99
2018-08-18T08:56:12.422Z,99.99
2018-08-18T08:57:43.988Z,99.99
2018-08-18T08:59:15.555Z,99.99
2018-08-18T09:00:47.134Z,99.99
2018-08-18T09:02:18.691Z,99.99
2018-08-18T09:03:50.258Z,99.99
2018-08-18T09:05:22.029Z,99.99
2018-08-18T09:06:53.394Z,99.99
2018-08-18T09:08:24.962Z,99.99
2018-08-18T09:09:56.532Z,99.99
2018-08-18T09:11:28.099Z,99.99
2018-08-18T09:12:59.698Z,99.99
2018-08-18T09:14:31.233Z,99.99
2018-08-18T09:16:02.802Z,99.99
2018-08-18T09:17:34.622Z,99.99
2018-08-18T09:19:05.937Z,99.99
2018-08-18T09:20:37.506Z,99.99
2018-08-18T09:22:09.077Z,99.99
2018-08-18T09:23:40.792Z,99.99
2018-08-18T09:25:12.262Z,99.99
2018-08-18T09:26:43.782Z,99.99
2018-08-18T09:28:15.394Z,99.99
2018-08-18T09:29:46.914Z,99.99
2018-08-18T09:31:18.482Z,99.99
2018-08-18T09:32:50.117Z,99.99
2018-08-18T09:34:21.688Z,99.99
2018-08-18T09:35:53.328Z,99.99
2018-08-18T09:37:24.766Z,99.99
2018-08-18T09:38:56.325Z,99.99
2018-08-18T09:40:27.933Z,99.99
2018-08-18T09:42:00.015Z,99.99
2018-08-18T09:43:31.029Z,99.99
2018-08-18T09:45:02.599Z,99.99
2018-08-18T09:46:34.168Z,99.99
2018-08-18T09:48:05.839Z,99.99
2018-08-18T09:49:37.610Z,99.99
2018-08-18T09:51:08.872Z,99.99
2018-08-18T09:52:40.443Z,99.99
2018-08-18T09:54:12.112Z,99.99
2018-08-18T09:55:43.582Z,99.99
2018-08-18T09:57:15.686Z,99.99
2018-08-18T09:58:46.720Z,99.99
2018-08-18T10:00:18.540Z,99.99
2018-08-18T10:01:49.860Z,99.99
2018-08-18T10:04:53.001Z,99.99
2018-08-18T10:06:24.679Z,99.99
2018-08-18T10:09:27.917Z,99.99
2018-08-18T10:10:59.285Z,99.99
2018-08-18T10:12:30.956Z,99.99
2018-08-18T10:14:02.428Z,99.99
2018-08-18T10:15:33.997Z,99.99
2018-08-18T10:17:05.568Z,99.99
2018-08-18T10:18:37.341Z,99.99
2018-08-18T10:20:08.713Z,99.99
2018-08-18T10:21:40.283Z,99.99
2018-08-18T10:23:11.856Z,99.99
2018-08-18T10:26:15.636Z,99.99
2018-08-18T10:27:46.574Z,99.99
2018-08-18T10:29:18.146Z,99.99
2018-08-18T10:32:21.592Z,99.99
2018-08-18T10:33:52.863Z,99.99
2018-08-18T10:35:24.435Z,99.99
2018-08-18T10:36:56.315Z,99.99
2018-08-18T10:38:27.791Z,99.99
2018-08-18T10:40:00.303Z,99.99
2018-08-18T10:41:31.031Z,99.99
2018-08-18T10:43:02.301Z,99.99
2018-08-18T10:44:33.875Z,99.99
2018-08-18T10:46:05.447Z,99.99
2018-08-18T10:47:37.021Z,99.99
2018-08-18T10:49:08.600Z,99.99
2018-08-18T10:50:40.270Z,99.99
2018-08-18T10:52:11.945Z,99.99
2018-08-18T10:53:43.316Z,99.99
2018-08-18T10:55:14.891Z,99.99
2018-08-18T10:56:47.023Z,99.99
2018-08-18T10:58:18.240Z,99.99
2018-08-18T10:59:49.610Z,99.99
2018-08-18T11:01:21.184Z,99.99
2018-08-18T11:02:52.860Z,99.99
2018-08-18T11:04:24.333Z,99.99
2018-08-18T11:07:27.482Z,99.99
2018-08-18T11:08:59.159Z,99.99
2018-08-18T11:10:31.189Z,99.99
2018-08-18T11:12:02.206Z,99.99
2018-08-18T11:13:34.718Z,99.99
2018-08-18T11:15:06.089Z,99.99
2018-08-18T11:16:36.925Z,99.99
2018-08-18T11:18:08.504Z,99.99
2018-08-18T11:21:11.945Z,99.99
2018-08-18T11:22:43.215Z,99.99
2018-08-18T11:24:14.788Z,99.99
2018-08-18T11:25:46.898Z,99.99
2018-08-18T11:27:18.041Z,99.99
2018-08-18T11:28:49.717Z,99.99
2018-08-18T11:30:21.279Z,99.99
2018-08-18T11:33:24.771Z,99.99
2018-08-18T11:34:56.330Z,99.99
2018-08-18T11:37:58.963Z,99.99
2018-08-18T11:39:30.603Z,99.99
2018-08-18T11:41:02.078Z,99.99
2018-08-18T11:42:33.949Z,99.99
2018-08-18T11:44:05.217Z,99.99
2018-08-18T11:45:36.891Z,99.99
2018-08-18T11:47:08.756Z,99.99
2018-08-18T11:50:11.546Z,99.99
2018-08-18T11:51:43.379Z,99.99
2018-08-18T11:53:14.649Z,99.99
2018-08-18T11:54:46.223Z,99.99
2018-08-18T11:56:18.017Z,99.99
2018-08-18T11:57:49.765Z,99.99
2018-08-18T12:00:52.923Z,99.99
2018-08-18T12:02:24.138Z,99.99
2018-08-18T12:03:55.752Z,99.99
2018-08-18T12:05:27.237Z,99.99
2018-08-18T12:06:59.206Z,99.99
2018-08-18T12:08:30.384Z,99.99
2018-08-18T12:10:02.147Z,99.99
2018-08-18T12:11:33.589Z,99.99
2018-08-18T12:14:36.709Z,99.99
2018-08-18T12:16:08.610Z,99.99
2018-08-18T12:17:40.006Z,99.99
2018-08-18T12:20:42.962Z,99.99
2018-08-18T12:22:14.622Z,99.99
2018-08-18T12:23:46.207Z,99.99
2018-08-18T12:25:18.322Z,99.99
2018-08-18T12:26:49.526Z,99.99
2018-08-18T12:28:22.108Z,99.99
2018-08-18T12:29:52.869Z,99.99
2018-08-18T12:32:55.534Z,99.99
2018-08-18T12:34:27.434Z,99.99
2018-08-18T12:35:58.798Z,99.99
2018-08-18T12:37:30.402Z,99.99
2018-08-18T12:40:33.631Z,99.99
2018-08-18T12:42:05.512Z,99.99
2018-08-18T12:43:36.696Z,99.99
2018-08-18T12:45:09.118Z,99.99
2018-08-18T12:46:39.948Z,99.99
2018-08-18T12:48:11.602Z,99.99
2018-08-18T12:49:43.248Z,99.99
2018-08-18T12:51:15.025Z,99.99
2018-08-18T12:52:47.141Z,99.99
2018-08-18T12:54:18.218Z,99.99
2018-08-18T12:55:49.417Z,99.99
2018-08-18T12:57:21.280Z,99.99
2018-08-18T12:58:52.473Z,99.99
2018-08-18T13:00:25.254Z,99.99
2018-08-18T13:01:55.776Z,99.99
2018-08-18T13:03:27.198Z,99.99
2018-08-18T13:04:58.897Z,99.99
2018-08-18T13:08:03.246Z,99.99
2018-08-18T13:09:33.805Z,99.99
2018-08-18T13:11:05.275Z,99.49
2018-08-18T13:15:40.429Z,99.99
2018-08-18T13:17:11.608Z,99.99
2018-08-18T13:20:15.559Z,98.77
2018-08-18T13:21:46.172Z,99.99
2018-08-18T13:23:17.950Z,99.99
2018-08-18T13:24:49.609Z,99.99
2018-08-18T13:26:22.755Z,99.99
2018-08-18T13:29:24.669Z,99.99
2018-08-18T13:30:56.002Z,99.99
2018-08-18T13:32:27.223Z,99.99
2018-08-18T13:33:59.692Z,99.99
2018-08-18T13:35:31.271Z,99.99
2018-08-18T13:40:05.042Z,99.99
2018-08-18T13:41:36.795Z,99.99
2018-08-18T13:43:09.693Z,99.99
2018-08-18T13:46:13.065Z,99.99
2018-08-18T13:47:43.053Z,99.99
2018-08-18T13:49:16.359Z,99.99
2018-08-18T13:50:46.931Z,99.99
2018-08-18T13:52:17.779Z,99.99
2018-08-18T13:53:49.351Z,99.64
2018-08-18T13:55:20.740Z,97.24
2018-08-18T13:56:52.479Z,97.28
2018-08-18T13:58:23.797Z,98.14
2018-08-18T13:59:57.174Z,99.21
2018-08-18T14:01:27.012Z,99.68
2018-08-18T14:02:58.531Z,97.91
2018-08-18T14:04:30.409Z,97.91
2018-08-18T14:06:01.900Z,96.32
2018-08-18T14:07:33.399Z,99.11
2018-08-18T14:10:36.772Z,96.70
2018-08-18T14:12:08.415Z,97.52
2018-08-18T14:13:40.216Z,96.61
2018-08-18T14:15:11.462Z,98.44
2018-08-18T14:16:43.040Z,96.94
2018-08-18T14:18:14.564Z,98.29
2018-08-18T14:19:45.947Z,98.19
2018-08-18T14:21:17.546Z,98.91
2018-08-18T14:22:49.144Z,99.01
2018-08-18T14:24:21.111Z,97.96
2018-08-18T14:25:52.656Z,96.70
2018-08-18T14:27:24.080Z,96.22
2018-08-18T14:28:55.617Z,98.39
2018-08-18T14:30:27.078Z,97.76
2018-08-18T14:31:59.210Z,97.38
2018-08-18T14:33:31.749Z,97.09
2018-08-18T14:35:01.895Z,97.14
2018-08-18T14:36:35.330Z,96.22
2018-08-18T14:38:04.972Z,95.84
2018-08-18T14:39:36.545Z,96.99
2018-08-18T14:41:08.607Z,96.99
2018-08-18T14:42:40.324Z,97.38
2018-08-18T14:44:11.493Z,96.94
2018-08-18T14:45:43.268Z,95.31
2018-08-18T14:47:15.053Z,95.40
2018-08-18T14:50:17.603Z,95.98
2018-08-18T14:51:49.067Z,95.74
2018-08-18T14:53:20.756Z,94.40
2018-08-18T14:54:52.531Z,94.30
2018-08-18T14:56:24.679Z,93.43
2018-08-18T14:57:55.533Z,94.97
2018-08-18T14:59:26.939Z,94.20
2018-08-18T15:00:58.828Z,95.40
2018-08-18T15:02:30.280Z,94.92
2018-08-18T15:04:01.916Z,95.21
2018-08-18T15:05:33.394Z,95.89
2018-08-18T15:07:04.845Z,94.39
2018-08-18T15:08:36.712Z,91.06
2018-08-18T15:10:08.284Z,90.24
2018-08-18T15:11:40.133Z,89.81
2018-08-18T15:13:11.136Z,90.44
2018-08-18T15:14:43.078Z,91.41
2018-08-18T15:16:14.563Z,92.08
2018-08-18T15:17:45.889Z,91.36
2018-08-18T15:19:17.459Z,91.36
2018-08-18T15:20:49.132Z,91.06
2018-08-18T15:23:52.245Z,90.44
2018-08-18T15:25:24.177Z,90.05
2018-08-18T15:26:55.540Z,90.39
2018-08-18T15:28:27.895Z,94.15
2018-08-18T15:33:02.572Z,93.87
2018-08-18T15:34:35.293Z,94.10
2018-08-18T15:36:05.259Z,93.82
2018-08-18T15:37:36.408Z,94.35
2018-08-18T15:39:08.162Z,94.06
2018-08-18T15:42:11.149Z,90.58
2018-08-18T15:43:44.198Z,91.94
2018-08-18T15:45:14.446Z,93.62
2018-08-18T15:46:45.878Z,94.34
2018-08-18T15:48:17.458Z,93.62
2018-08-18T15:49:49.239Z,92.80
2018-08-18T15:52:53.047Z,92.90
2018-08-18T15:55:55.351Z,90.10
2018-08-18T15:57:26.975Z,91.36
2018-08-18T16:00:30.188Z,92.37
2018-08-18T16:02:01.676Z,91.55
2018-08-18T16:03:33.783Z,90.64
2018-08-18T16:05:04.825Z,91.55
2018-08-18T16:08:08.235Z,90.00
2018-08-18T16:09:39.594Z,88.21
2018-08-18T16:11:11.143Z,82.68
2018-08-18T16:12:43.228Z,83.03
2018-08-18T16:14:14.607Z,85.41
2018-08-18T16:15:47.299Z,88.55
2018-08-18T16:18:49.105Z,88.02
2018-08-18T16:21:52.323Z,88.90
2018-08-18T16:24:55.371Z,85.21
2018-08-18T16:26:26.951Z,77.86
2018-08-18T16:27:58.733Z,76.00
2018-08-18T16:31:01.827Z,74.77
2018-08-18T16:32:33.284Z,75.45
2018-08-18T16:35:36.850Z,76.54
2018-08-18T16:38:39.616Z,76.14
2018-08-18T16:40:11.200Z,72.74
2018-08-18T16:41:43.105Z,71.16
2018-08-18T16:43:14.466Z,71.96
2018-08-18T16:44:46.312Z,74.84
2018-08-18T16:46:17.541Z,80.76
2018-08-18T16:49:21.587Z,85.64
2018-08-18T16:50:52.603Z,84.33
2018-08-18T16:52:23.881Z,81.89
2018-08-18T16:58:33.469Z,85.26
2018-08-18T17:00:02.311Z,86.71
2018-08-18T17:01:33.400Z,85.97
2018-08-18T17:03:08.005Z,81.48
2018-08-18T17:04:37.008Z,81.37
2018-08-18T17:06:08.443Z,84.67
2018-08-18T17:07:39.926Z,86.11
2018-08-18T17:09:11.724Z,85.21
2018-08-18T17:10:43.601Z,86.94
2018-08-18T17:12:15.332Z,84.08
2018-08-18T17:13:47.050Z,80.62
2018-08-18T17:15:18.383Z,78.56
2018-08-18T17:16:49.691Z,79.16
2018-08-18T17:18:21.351Z,80.63
2018-08-18T17:19:53.532Z,84.86
2018-08-18T17:21:24.872Z,88.15
2018-08-18T17:22:56.616Z,85.35
2018-08-18T17:24:28.931Z,83.44
2018-08-18T17:25:59.458Z,83.01
2018-08-18T17:27:31.084Z,85.10
2018-08-18T17:29:02.540Z,82.90
2018-08-18T17:30:34.067Z,77.88
2018-08-18T17:32:06.338Z,76.07
2018-08-18T17:33:38.573Z,74.68
2018-08-18T17:35:09.234Z,80.94
2018-08-18T17:36:40.395Z,84.95
2018-08-18T17:38:11.993Z,90.53
2018-08-18T17:39:43.848Z,92.99
2018-08-18T17:42:47.175Z,89.79
2018-08-18T17:44:17.760Z,85.72
2018-08-18T17:45:50.840Z,84.72
2018-08-18T17:47:22.675Z,88.06
2018-08-18T17:50:24.929Z,87.62
2018-08-18T17:51:57.223Z,85.53
2018-08-18T17:53:28.261Z,83.63
2018-08-18T17:54:59.073Z,80.05
2018-08-18T17:56:31.222Z,81.30
2018-08-18T17:58:02.335Z,82.15
2018-08-18T17:59:33.882Z,86.03
2018-08-18T18:02:37.101Z,88.06
2018-08-18T18:04:08.516Z,86.46
2018-08-18T18:05:40.734Z,86.85
2018-08-18T18:07:11.733Z,85.77
2018-08-18T18:08:44.023Z,82.72
2018-08-18T18:10:15.317Z,84.32
2018-08-18T18:11:46.783Z,83.98
2018-08-18T18:13:18.803Z,82.95
2018-08-18T18:14:50.087Z,80.82
2018-08-18T18:16:21.939Z,80.24
2018-08-18T18:17:53.549Z,82.33
2018-08-18T18:19:26.302Z,80.96
2018-08-18T18:20:56.966Z,80.44
2018-08-18T18:22:28.116Z,83.41
2018-08-18T18:23:58.976Z,83.84
2018-08-18T18:25:30.620Z,82.62
2018-08-18T18:27:02.450Z,82.97
2018-08-18T18:28:33.587Z,81.21
2018-08-18T18:30:05.177Z,81.50
2018-08-18T18:31:36.850Z,87.34
2018-08-18T18:33:09.146Z,92.08
2018-08-18T18:34:40.217Z,89.12
2018-08-18T18:37:43.075Z,88.35
2018-08-18T18:39:14.907Z,87.96
2018-08-18T18:40:46.443Z,88.78
2018-08-18T18:42:18.127Z,85.68
2018-08-18T18:43:49.399Z,86.60
2018-08-18T18:45:21.081Z,86.16
2018-08-18T18:46:52.561Z,84.52
2018-08-18T18:49:56.027Z,91.59
2018-08-18T18:52:59.289Z,93.57
2018-08-18T18:54:30.550Z,93.32
2018-08-18T18:56:02.703Z,90.03
2018-08-18T18:59:05.711Z,90.05
2018-08-18T19:02:08.873Z,91.97
2018-08-18T19:05:12.060Z,90.72
2018-08-18T19:06:43.273Z,91.59
2018-08-18T19:08:15.143Z,89.99
2018-08-18T19:09:47.235Z,89.99
2018-08-18T19:11:18.054Z,94.15
2018-08-18T19:12:49.629Z,94.92
2018-08-18T19:15:53.033Z,96.42
2018-08-18T19:18:56.287Z,97.38
2018-08-18T19:20:27.522Z,97.91
2018-08-18T19:21:59.087Z,98.05
2018-08-18T19:23:30.497Z,99.49
2018-08-18T19:25:02.426Z,99.99
2018-08-18T19:26:34.337Z,99.99
2018-08-18T19:28:05.604Z,99.99
2018-08-18T19:29:37.185Z,99.99
2018-08-18T19:31:08.529Z,99.99
2018-08-18T19:32:40.810Z,99.99
2018-08-18T19:34:12.522Z,99.99
2018-08-18T19:35:43.234Z,99.99
2018-08-18T19:37:15.285Z,99.99
2018-08-18T19:38:46.480Z,99.99
2018-08-18T19:40:17.891Z,99.99
2018-08-18T19:41:50.298Z,99.99
2018-08-18T19:43:23.045Z,98.49
2018-08-18T19:44:54.055Z,99.11
2018-08-18T19:46:25.254Z,99.99
2018-08-18T19:47:55.868Z,99.99
2018-08-18T19:49:27.575Z,99.44
2018-08-18T19:51:00.095Z,98.10
2018-08-18T19:52:30.824Z,99.40
2018-08-18T19:54:02.649Z,99.64
2018-08-18T19:55:34.267Z,99.01
2018-08-18T19:58:36.715Z,99.99
2018-08-18T20:00:08.597Z,99.99
2018-08-18T20:03:11.640Z,99.99
2018-08-18T20:06:15.128Z,99.99
2018-08-18T20:07:46.486Z,99.99
2018-08-18T20:09:17.926Z,99.99
2018-08-18T20:10:49.455Z,99.99
2018-08-18T20:12:20.927Z,99.99
2018-08-18T20:13:52.516Z,99.99
2018-08-18T20:15:24.282Z,99.99
2018-08-18T20:16:55.718Z,99.99
2018-08-18T20:18:27.630Z,99.99
2018-08-18T20:19:59.502Z,99.99
2018-08-18T20:21:30.663Z,99.99
2018-08-18T20:24:33.675Z,99.99
2018-08-18T20:26:05.698Z,99.99
2018-08-18T20:27:38.244Z,99.99
2018-08-18T20:29:08.287Z,99.99
2018-08-18T20:32:11.327Z,99.99
2018-08-18T20:33:44.006Z,99.99
2018-08-18T20:35:14.822Z,99.99
2018-08-18T20:36:46.358Z,99.99
2018-08-18T20:38:17.814Z,99.99
2018-08-18T20:39:49.490Z,99.99
2018-08-18T20:41:20.756Z,99.99
2018-08-18T20:42:52.328Z,99.99
2018-08-18T20:44:24.105Z,99.99
2018-08-18T20:45:55.621Z,99.99
2018-08-18T20:47:27.044Z,99.99
2018-08-18T20:48:58.686Z,99.99
2018-08-18T20:50:30.186Z,99.99
2018-08-18T20:52:02.008Z,99.99
2018-08-18T20:53:33.389Z,99.99
2018-08-18T20:55:04.903Z,99.99
2018-08-18T20:56:36.472Z,99.99
2018-08-18T20:58:08.143Z,99.99
2018-08-18T20:59:39.615Z,99.99
2018-08-18T21:01:11.186Z,99.99
2018-08-18T21:02:42.764Z,99.99
2018-08-18T21:04:14.429Z,99.99
2018-08-18T21:05:45.900Z,99.99
2018-08-18T21:07:17.471Z,99.99
2018-08-18T21:08:49.046Z,99.99