createdAt,value
2023-05-02T00:00:09.304Z,2.50
2023-05-02T00:02:36.587Z,2.43
2023-05-02T00:05:22.346Z,2.10
2023-05-02T00:07:49.231Z,1.67
2023-05-02T00:10:16.306Z,2.30
2023-05-02T00:12:43.068Z,2.57
2023-05-02T00:15:10.419Z,3.17
2023-05-02T00:17:40.483Z,3.20
2023-05-02T00:20:09.490Z,2.20
2023-05-02T00:22:36.561Z,2.80
2023-05-02T00:25:03.622Z,3.30
2023-05-02T00:27:30.782Z,2.43
2023-05-02T00:29:59.734Z,2.40
2023-05-02T00:32:27.576Z,3.03
2023-05-02T00:34:54.608Z,2.10
2023-05-02T00:37:21.467Z,2.90
2023-05-02T00:39:48.300Z,3.07
2023-05-02T00:42:15.130Z,3.03
2023-05-02T00:44:41.945Z,2.33
2023-05-02T00:47:08.822Z,2.93
2023-05-02T00:49:35.613Z,3.40
2023-05-02T00:52:03.155Z,2.60
2023-05-02T00:54:31.400Z,2.30
2023-05-02T00:57:17.122Z,2.57
2023-05-02T00:59:44.346Z,2.70
2023-05-02T01:02:32.470Z,1.87
2023-05-02T01:05:08.236Z,2.37
2023-05-02T01:08:09.781Z,3.23
2023-05-02T01:10:50.006Z,3.03
2023-05-02T01:13:38.646Z,2.20
2023-05-02T01:16:07.947Z,3.20
2023-05-02T01:18:38.796Z,2.80
2023-05-02T01:21:09.286Z,2.50
2023-05-02T01:23:44.243Z,2.73
2023-05-02T01:26:33.682Z,2.37
2023-05-02T01:29:09.340Z,2.40
2023-05-02T01:31:39.628Z,2.73
2023-05-02T01:34:10.366Z,2.43
2023-05-02T01:36:43.394Z,2.53
2023-05-02T01:39:13.497Z,2.37
2023-05-02T01:41:41.887Z,2.77
2023-05-02T01:44:11.223Z,2.10
2023-05-02T01:46:42.237Z,1.97
2023-05-02T01:49:09.354Z,2.33
2023-05-02T01:51:40.857Z,2.17
2023-05-02T01:54:10.575Z,2.53
2023-05-02T01:56:39.703Z,3.03
2023-05-02T01:59:09.028Z,3.00
2023-05-02T02:01:39.481Z,2.40
2023-05-02T02:04:09.395Z,2.63
2023-05-02T02:06:36.332Z,2.70
2023-05-02T02:09:03.997Z,2.40
2023-05-02T02:11:57.626Z,2.57
2023-05-02T02:14:34.636Z,1.50
2023-05-02T02:17:06.350Z,2.23
2023-05-02T02:19:33.641Z,2.43
2023-05-02T02:22:01.456Z,2.80
2023-05-02T02:24:48.959Z,2.13
2023-05-02T02:27:16.010Z,2.60
2023-05-02T02:29:43.124Z,1.87
2023-05-02T02:32:09.939Z,2.73
2023-05-02T02:34:36.995Z,2.20
2023-05-02T02:37:29.923Z,2.70
2023-05-02T02:40:06.579Z,2.33
2023-05-02T02:42:40.973Z,2.07
2023-05-02T02:45:29.136Z,2.57
2023-05-02T02:48:36.007Z,1.87
2023-05-02T02:51:20.092Z,2.03
2023-05-02T02:54:25.882Z,2.00
2023-05-02T02:57:02.203Z,1.63
2023-05-02T02:59:41.603Z,1.90
2023-05-02T03:02:12.986Z,2.07
2023-05-02T03:04:43.282Z,1.90
2023-05-02T03:07:29.107Z,1.90
2023-05-02T03:10:14.282Z,2.73
2023-05-02T03:12:41.408Z,1.77
2023-05-02T03:15:24.235Z,2.03
2023-05-02T03:17:52.081Z,1.77
2023-05-02T03:20:37.400Z,2.03
2023-05-02T03:23:05.065Z,1.80
2023-05-02T03:25:32.488Z,2.43
2023-05-02T03:27:59.284Z,2.60
2023-05-02T03:30:26.229Z,2.40
2023-05-02T03:32:53.353Z,2.20
2023-05-02T03:35:20.414Z,2.20
2023-05-02T03:37:50.770Z,1.73
2023-05-02T03:40:21.841Z,2.00
2023-05-02T03:42:48.945Z,2.33
2023-05-02T03:45:27.641Z,1.93
2023-05-02T03:47:55.505Z,1.90
2023-05-02T03:50:23.254Z,2.17
2023-05-02T03:52:52.115Z,1.67
2023-05-02T03:55:25.887Z,1.90
2023-05-02T03:57:52.734Z,2.23
2023-05-02T04:00:19.800Z,2.20
2023-05-02T04:03:13.096Z,2.23
2023-05-02T04:05:42.582Z,2.17
2023-05-02T04:08:11.551Z,1.77
2023-05-02T04:10:38.463Z,1.87
2023-05-02T04:13:08.301Z,1.47
2023-05-02T04:15:37.754Z,2.03
2023-05-02T04:18:05.529Z,2.20
2023-05-02T04:20:33.644Z,1.50
2023-05-02T04:23:00.614Z,1.67
2023-05-02T04:25:27.947Z,2.23
2023-05-02T04:27:57.203Z,1.50
2023-05-02T04:30:25.488Z,1.90
2023-05-02T04:33:03.986Z,1.40
2023-05-02T04:35:34.865Z,1.43
2023-05-02T04:38:03.101Z,1.80
2023-05-02T04:40:30.728Z,1.60
2023-05-02T04:43:04.394Z,1.50
2023-05-02T04:45:39.672Z,1.13
2023-05-02T04:48:13.027Z,1.40
2023-05-02T04:50:39.904Z,1.17
2023-05-02T04:53:07.082Z,1.47
2023-05-02T04:55:33.946Z,1.67
2023-05-02T04:58:01.072Z,2.10
2023-05-02T05:00:28.017Z,1.97
2023-05-02T05:02:54.866Z,1.40
2023-05-02T05:05:21.875Z,1.67
2023-05-02T05:07:49.831Z,1.80
2023-05-02T05:10:17.652Z,2.37
2023-05-02T05:12:46.474Z,2.83
2023-05-02T05:15:14.384Z,2.60
2023-05-02T05:20:29.725Z,2.07
2023-05-02T05:22:59.404Z,2.20
2023-05-02T05:25:27.769Z,2.30
2023-05-02T05:27:56.372Z,1.67
2023-05-02T05:30:25.178Z,1.70
2023-05-02T05:32:53.426Z,1.53
2023-05-02T05:35:21.483Z,1.30
2023-05-02T05:37:48.236Z,1.63
2023-05-02T05:40:17.246Z,1.50
2023-05-02T05:42:48.365Z,1.40
2023-05-02T05:45:22.765Z,1.50
2023-05-02T05:48:08.140Z,1.60
2023-05-02T05:50:40.972Z,1.50
2023-05-02T05:53:08.230Z,1.60
2023-05-02T05:55:39.089Z,1.77
2023-05-02T05:58:07.105Z,1.20
2023-05-02T06:00:36.237Z,1.83
2023-05-02T06:03:04.112Z,1.57
2023-05-02T06:05:33.737Z,1.63
2023-05-02T06:08:00.717Z,1.33
2023-05-02T06:10:27.664Z,1.30
2023-05-02T06:12:54.514Z,1.40
2023-05-02T06:15:26.309Z,1.33
2023-05-02T06:18:11.779Z,1.50
2023-05-02T06:20:57.467Z,1.70
2023-05-02T06:23:24.387Z,1.20
2023-05-02T06:25:51.407Z,1.77
2023-05-02T06:28:18.227Z,1.40
2023-05-02T06:30:45.032Z,1.50
2023-05-02T06:33:12.468Z,1.43
2023-05-02T06:35:39.310Z,1.50
2023-05-02T06:38:06.080Z,1.20
2023-05-02T06:40:36.465Z,1.50
2023-05-02T06:43:03.417Z,2.50
2023-05-02T06:45:30.378Z,1.20
2023-05-02T06:48:15.751Z,1.77
2023-05-02T06:50:42.779Z,1.10
2023-05-02T06:53:09.686Z,1.30
2023-05-02T06:55:36.671Z,0.90
2023-05-02T06:58:03.485Z,1.10
2023-05-02T07:00:30.541Z,0.83
2023-05-02T07:02:57.432Z,1.60
2023-05-02T07:05:24.281Z,1.33
2023-05-02T07:07:51.076Z,1.00
2023-05-02T07:10:17.901Z,1.30
2023-05-02T07:12:44.678Z,1.27
2023-05-02T07:15:11.533Z,1.00
2023-05-02T07:17:38.452Z,0.80
2023-05-02T07:20:06.033Z,0.73
2023-05-02T07:22:32.920Z,0.80
2023-05-02T07:25:02.381Z,0.80
2023-05-02T07:27:29.157Z,0.90
2023-05-02T07:29:55.928Z,0.80
2023-05-02T07:32:25.325Z,1.00
2023-05-02T07:34:56.332Z,0.50
2023-05-02T07:37:23.324Z,1.00
2023-05-02T07:39:50.214Z,1.00
2023-05-02T07:42:17.083Z,0.43
2023-05-02T07:44:43.931Z,0.70
2023-05-02T07:47:10.957Z,0.97
2023-05-02T07:49:37.752Z,0.60
2023-05-02T07:52:04.799Z,0.80
2023-05-02T07:54:31.620Z,0.60
2023-05-02T07:57:02.384Z,0.70
2023-05-02T07:59:31.130Z,0.90
2023-05-02T08:01:58.160Z,1.33
2023-05-02T08:04:25.237Z,0.63
2023-05-02T08:06:52.283Z,0.60
2023-05-02T08:09:19.184Z,0.70
2023-05-02T08:11:47.411Z,0.53
2023-05-02T08:14:16.112Z,0.73
2023-05-02T08:16:46.069Z,0.90
2023-05-02T08:19:13.574Z,0.55
2023-05-02T08:21:40.542Z,0.77
2023-05-02T08:24:07.344Z,0.40
2023-05-02T08:26:34.154Z,0.75
2023-05-02T08:29:01.272Z,0.95
2023-05-02T08:31:28.177Z,0.68
2023-05-02T08:33:54.938Z,0.47
2023-05-02T08:36:21.858Z,0.50
2023-05-02T08:38:49.596Z,0.57
2023-05-02T08:41:18.568Z,0.40
2023-05-02T08:43:48.636Z,0.60
2023-05-02T08:46:17.447Z,0.60
2023-05-02T08:48:45.938Z,0.45
2023-05-02T08:51:15.660Z,0.50
2023-05-02T08:53:42.758Z,1.05
2023-05-02T08:56:11.593Z,0.63
2023-05-02T09:01:27.381Z,0.73
2023-05-02T09:03:56.060Z,0.60
2023-05-02T09:06:23.258Z,0.80
2023-05-02T09:08:54.654Z,0.60
2023-05-02T09:11:22.244Z,0.95
2023-05-02T09:13:51.806Z,1.20
2023-05-02T09:16:25.807Z,0.60
2023-05-02T09:18:58.113Z,0.57
2023-05-02T09:21:46.241Z,0.88
2023-05-02T09:24:32.138Z,0.50
2023-05-02T09:27:03.661Z,0.47
2023-05-02T09:29:36.197Z,0.80
2023-05-02T09:32:45.469Z,0.60
2023-05-02T09:35:31.473Z,0.82
2023-05-02T09:38:23.078Z,0.73
2023-05-02T09:40:56.621Z,0.52
2023-05-02T09:43:23.978Z,0.88
2023-05-02T09:46:20.277Z,0.40
2023-05-02T09:48:57.787Z,0.55
2023-05-02T09:51:25.771Z,0.80
2023-05-02T09:53:52.981Z,0.40
2023-05-02T09:56:19.749Z,1.08
2023-05-02T09:58:46.679Z,0.70
2023-05-02T10:01:19.813Z,0.60
2023-05-02T10:03:48.070Z,0.73
2023-05-02T10:06:20.729Z,0.50
2023-05-02T10:08:48.414Z,0.85
2023-05-02T10:11:15.384Z,0.60
2023-05-02T10:13:43.858Z,1.10
2023-05-02T10:16:13.258Z,1.02
2023-05-02T10:18:47.374Z,0.85
2023-05-02T10:21:18.948Z,1.00
2023-05-02T10:23:45.828Z,0.82
2023-05-02T10:26:17.283Z,0.77
2023-05-02T10:28:44.225Z,0.50
2023-05-02T10:31:14.866Z,0.98
2023-05-02T10:33:42.389Z,1.25
2023-05-02T10:36:14.918Z,0.93
2023-05-02T10:38:42.246Z,0.90
2023-05-02T10:41:16.147Z,0.82
2023-05-02T10:43:47.437Z,1.00
2023-05-02T10:46:51.846Z,1.40
2023-05-02T10:49:23.043Z,1.02
2023-05-02T10:52:08.583Z,0.73
2023-05-02T10:54:36.069Z,1.15
2023-05-02T10:57:06.353Z,0.63
2023-05-02T10:59:38.715Z,1.00
2023-05-02T11:02:24.102Z,0.82
2023-05-02T11:05:04.933Z,1.00
2023-05-02T11:07:33.918Z,1.20
2023-05-02T11:10:20.293Z,1.05
2023-05-02T11:12:55.086Z,1.10
2023-05-02T11:15:27.828Z,0.93
2023-05-02T11:18:03.783Z,0.90
2023-05-02T11:20:31.934Z,0.98
2023-05-02T11:23:21.605Z,1.02
2023-05-02T11:26:00.462Z,1.00
2023-05-02T11:28:48.467Z,0.63
2023-05-02T11:31:28.227Z,1.67
2023-05-02T11:34:04.657Z,2.28
2023-05-02T11:36:35.689Z,1.00
2023-05-02T11:39:05.395Z,1.77
2023-05-02T11:41:43.824Z,0.95
2023-05-02T11:44:10.775Z,1.00
2023-05-02T11:46:38.961Z,0.93
2023-05-02T11:49:09.688Z,1.27
2023-05-02T11:51:37.521Z,1.30
2023-05-02T11:54:04.964Z,1.45
2023-05-02T11:56:31.951Z,1.63
2023-05-02T11:59:00.249Z,1.42
2023-05-02T12:01:27.652Z,1.08
2023-05-02T12:04:07.278Z,1.30
2023-05-02T12:06:34.473Z,1.63
2023-05-02T12:09:31.488Z,1.10
2023-05-02T12:11:58.515Z,1.30
2023-05-02T12:14:30.014Z,1.23
2023-05-02T12:16:59.388Z,1.02
2023-05-02T12:19:27.343Z,1.50
2023-05-02T12:21:54.466Z,1.70
2023-05-02T12:24:41.235Z,1.33
2023-05-02T12:27:17.242Z,1.13
2023-05-02T12:29:46.102Z,1.83
2023-05-02T12:32:13.881Z,1.58
2023-05-02T12:34:41.707Z,1.30
2023-05-02T12:37:09.324Z,1.65
2023-05-02T12:39:39.927Z,1.63
2023-05-02T12:42:11.841Z,1.70
2023-05-02T12:44:39.855Z,1.40
2023-05-02T12:47:07.833Z,2.05
2023-05-02T12:49:55.220Z,2.35
2023-05-02T12:52:47.577Z,2.05
2023-05-02T12:55:24.444Z,2.13
2023-05-02T12:57:59.786Z,2.15
2023-05-02T13:00:26.582Z,2.38
2023-05-02T13:02:53.429Z,2.00
2023-05-02T13:05:20.766Z,1.90
2023-05-02T13:07:47.640Z,1.80
2023-05-02T13:10:15.303Z,2.10
2023-05-02T13:12:42.096Z,1.48
2023-05-02T13:15:09.185Z,2.70
2023-05-02T13:17:36.186Z,1.60
2023-05-02T13:20:03.829Z,1.52
2023-05-02T13:22:30.863Z,2.40
2023-05-02T13:24:57.625Z,1.80
2023-05-02T13:27:24.791Z,2.47
2023-05-02T13:30:11.830Z,2.00
2023-05-02T13:32:39.386Z,2.20
2023-05-02T13:35:06.892Z,2.10
2023-05-02T13:37:33.727Z,1.52
2023-05-02T13:40:00.835Z,2.00
2023-05-02T13:42:27.844Z,1.42
2023-05-02T13:44:54.598Z,1.85
2023-05-02T13:47:21.716Z,1.75
2023-05-02T13:49:48.490Z,1.70
2023-05-02T13:52:16.069Z,2.70
2023-05-02T13:54:43.230Z,1.50
2023-05-02T13:57:10.372Z,2.13
2023-05-02T13:59:37.190Z,1.73
2023-05-02T14:02:03.990Z,1.67
2023-05-02T14:04:30.987Z,2.28
2023-05-02T14:06:57.851Z,1.48
2023-05-02T14:09:25.451Z,1.95
2023-05-02T14:11:52.324Z,1.63
2023-05-02T14:14:19.171Z,1.90
2023-05-02T14:19:30.378Z,1.98
2023-05-02T14:21:57.122Z,1.80
2023-05-02T14:24:23.964Z,1.50
2023-05-02T14:26:50.833Z,1.40
2023-05-02T14:29:36.653Z,1.88
2023-05-02T14:32:41.242Z,1.70
2023-05-02T14:35:08.544Z,2.00
2023-05-02T14:37:35.426Z,2.28
2023-05-02T14:40:02.435Z,2.05
2023-05-02T14:42:29.688Z,1.60
2023-05-02T14:45:15.190Z,1.23
2023-05-02T14:47:42.494Z,1.85
2023-05-02T14:50:09.802Z,2.25
2023-05-02T14:52:36.647Z,1.90
2023-05-02T14:55:41.174Z,1.77
2023-05-02T14:58:10.026Z,1.50
2023-05-02T15:00:38.265Z,1.92
2023-05-02T15:03:07.922Z,1.70
2023-05-02T15:05:36.753Z,1.83
2023-05-02T15:08:03.873Z,1.80
2023-05-02T15:10:30.915Z,2.00
2023-05-02T15:12:57.670Z,1.40
2023-05-02T15:15:25.372Z,1.77
2023-05-02T15:17:53.180Z,1.45
2023-05-02T15:20:20.211Z,1.90
2023-05-02T15:22:47.136Z,1.27
2023-05-02T15:25:13.919Z,1.85
2023-05-02T15:27:40.981Z,1.80
2023-05-02T15:30:08.806Z,1.55
2023-05-02T15:32:35.757Z,1.90
2023-05-02T15:35:21.451Z,1.65
2023-05-02T15:37:48.256Z,1.30
2023-05-02T15:40:15.020Z,1.65
2023-05-02T15:42:41.998Z,1.88
2023-05-02T15:45:12.308Z,1.83
2023-05-02T15:47:40.021Z,2.33
2023-05-02T15:50:08.017Z,2.15
2023-05-02T15:52:34.877Z,2.17
2023-05-02T15:55:01.814Z,1.90
2023-05-02T15:57:28.831Z,1.95
2023-05-02T15:59:55.926Z,1.75
2023-05-02T16:02:22.764Z,1.75
2023-05-02T16:05:08.406Z,2.25
2023-05-02T16:07:35.261Z,2.92
2023-05-02T16:10:02.360Z,1.85
2023-05-02T16:12:29.454Z,1.58
2023-05-02T16:17:59.732Z,2.08
2023-05-02T16:20:27.811Z,1.40
2023-05-02T16:22:55.301Z,2.05
2023-05-02T16:25:22.130Z,1.95
2023-05-02T16:27:49.141Z,2.35
2023-05-02T16:30:16.417Z,2.30
2023-05-02T16:32:43.383Z,1.98
2023-05-02T16:35:13.093Z,1.65
2023-05-02T16:37:41.298Z,1.88
2023-05-02T16:40:09.638Z,1.98
2023-05-02T16:42:37.200Z,1.80
2023-05-02T16:45:04.606Z,1.92
2023-05-02T16:47:31.486Z,2.20
2023-05-02T16:49:59.839Z,1.88
2023-05-02T16:52:27.785Z,1.98
2023-05-02T16:57:58.432Z,2.20
2023-05-02T17:00:25.330Z,2.55
2023-05-02T17:02:55.130Z,2.10
2023-05-02T17:05:22.653Z,1.65
2023-05-02T17:08:09.180Z,1.60
2023-05-02T17:10:56.277Z,1.52
2023-05-02T17:13:23.346Z,1.67
2023-05-02T17:15:50.269Z,1.63
2023-05-02T17:18:17.155Z,1.65
2023-05-02T17:20:46.032Z,2.10
2023-05-02T17:23:31.257Z,2.10
2023-05-02T17:25:59.174Z,2.08
2023-05-02T17:28:26.083Z,2.05
2023-05-02T17:30:56.138Z,1.80
2023-05-02T17:33:23.058Z,2.88
2023-05-02T17:35:49.918Z,2.17
2023-05-02T17:38:54.374Z,2.40
2023-05-02T17:41:21.467Z,2.30
2023-05-02T17:43:48.846Z,2.30
2023-05-02T17:46:15.645Z,1.95
2023-05-02T17:48:45.994Z,2.00
2023-05-02T17:51:13.024Z,1.73
2023-05-02T17:53:39.952Z,2.22
2023-05-02T17:56:07.052Z,2.05
2023-05-02T17:58:35.483Z,2.35
2023-05-02T18:01:09.703Z,1.85
2023-05-02T18:03:37.769Z,2.10
2023-05-02T18:06:04.954Z,2.28
2023-05-02T18:08:31.976Z,2.17
2023-05-02T18:10:59.389Z,1.50
2023-05-02T18:13:27.194Z,1.85
2023-05-02T18:16:01.537Z,2.30
2023-05-02T18:18:28.631Z,2.25
2023-05-02T18:20:55.871Z,1.52
2023-05-02T18:23:22.762Z,2.30
2023-05-02T18:25:49.534Z,1.83
2023-05-02T18:28:16.282Z,1.77
2023-05-02T18:30:43.079Z,1.92
2023-05-02T18:33:09.949Z,1.45
2023-05-02T18:35:36.759Z,1.50
2023-05-02T18:38:06.841Z,1.48
2023-05-02T18:40:33.651Z,2.20
2023-05-02T18:43:00.446Z,1.52
2023-05-02T18:45:28.593Z,2.10
2023-05-02T18:47:55.443Z,2.28
2023-05-02T18:50:22.493Z,1.88
2023-05-02T18:52:49.281Z,1.70
2023-05-02T18:55:16.123Z,1.83
2023-05-02T18:57:44.260Z,2.03
2023-05-02T19:00:12.248Z,1.45
2023-05-02T19:02:39.167Z,2.33
2023-05-02T19:07:53.810Z,1.95
2023-05-02T19:10:20.564Z,2.47
2023-05-02T19:12:47.615Z,3.17
2023-05-02T19:15:14.551Z,2.30
2023-05-02T19:20:27.530Z,2.08
2023-05-02T19:23:07.090Z,1.77
2023-05-02T19:25:41.708Z,2.05
2023-05-02T19:28:08.582Z,1.67
2023-05-02T19:30:35.434Z,1.60
2023-05-02T19:33:02.321Z,2.00
2023-05-02T19:35:33.988Z,1.77
2023-05-02T19:38:19.776Z,1.75
2023-05-02T19:40:46.728Z,1.95
2023-05-02T19:43:13.485Z,2.03
2023-05-02T19:45:40.285Z,2.28
2023-05-02T19:48:07.299Z,2.28
2023-05-02T19:50:34.235Z,2.15
2023-05-02T19:53:02.101Z,2.17
2023-05-02T19:55:28.932Z,2.28
2023-05-02T19:57:55.742Z,2.03
2023-05-02T20:00:22.594Z,1.88
2023-05-02T20:02:51.340Z,2.35
2023-05-02T20:05:18.515Z,2.85
2023-05-02T20:07:46.546Z,2.13
2023-05-02T20:10:13.806Z,2.13
2023-05-02T20:12:44.875Z,2.05
2023-05-02T20:15:11.965Z,1.98
2023-05-02T20:17:58.448Z,2.13
2023-05-02T20:20:25.348Z,2.23
2023-05-02T20:22:52.087Z,1.70
2023-05-02T20:25:18.889Z,2.03
2023-05-02T20:27:45.656Z,1.45
2023-05-02T20:30:12.861Z,1.63
2023-05-02T20:33:10.632Z,2.22
2023-05-02T20:35:42.188Z,1.88
2023-05-02T20:38:08.980Z,2.88
2023-05-02T20:40:39.374Z,2.47
2023-05-02T20:43:06.596Z,2.08
2023-05-02T20:45:33.469Z,2.40
2023-05-02T20:48:00.414Z,3.33
2023-05-02T20:50:27.402Z,2.08
2023-05-02T20:52:54.561Z,1.83
2023-05-02T20:55:23.013Z,2.13
2023-05-02T20:57:53.295Z,2.13
2023-05-02T21:00:22.784Z,2.10
2023-05-02T21:02:50.012Z,2.10
2023-05-02T21:05:16.976Z,2.10
2023-05-02T21:07:44.865Z,1.97
2023-05-02T21:10:11.871Z,2.40
2023-05-02T21:12:57.205Z,2.23
2023-05-02T21:15:24.167Z,2.20
2023-05-02T21:17:59.902Z,2.20
2023-05-02T21:20:27.479Z,1.90
2023-05-02T21:22:54.264Z,2.47
2023-05-02T21:25:39.510Z,2.13
2023-05-02T21:28:06.418Z,1.93
2023-05-02T21:30:33.472Z,2.60
2023-05-02T21:33:00.401Z,2.60
2023-05-02T21:35:28.753Z,2.10
2023-05-02T21:37:55.621Z,2.00
2023-05-02T21:40:22.491Z,1.90
2023-05-02T21:42:49.268Z,2.47
2023-05-02T21:45:16.048Z,2.33
2023-05-02T21:47:43.273Z,1.90
2023-05-02T21:50:10.463Z,2.80
2023-05-02T21:52:37.365Z,1.80
2023-05-02T21:55:04.463Z,2.33
2023-05-02T21:57:31.228Z,1.87
2023-05-02T21:59:57.984Z,3.23
2023-05-02T22:02:24.773Z,2.33
2023-05-02T22:04:51.898Z,2.13
2023-05-02T22:07:18.771Z,2.40
2023-05-02T22:09:46.170Z,2.50
2023-05-02T22:12:50.755Z,2.37
2023-05-02T22:15:17.658Z,2.67
2023-05-02T22:17:46.252Z,2.92
2023-05-02T22:20:13.241Z,2.80
2023-05-02T22:22:41.238Z,2.10
2023-05-02T22:25:08.682Z,3.00
2023-05-02T22:27:35.803Z,2.30
2023-05-02T22:30:02.787Z,2.40
2023-05-02T22:32:29.882Z,3.10
2023-05-02T22:34:56.686Z,2.27
2023-05-02T22:37:23.473Z,2.80
2023-05-02T22:39:51.119Z,2.60
2023-05-02T22:42:18.521Z,2.60
2023-05-02T22:44:54.139Z,2.50
2023-05-02T22:47:21.904Z,2.43
2023-05-02T22:49:49.227Z,2.50
2023-05-02T22:52:18.425Z,2.37
2023-05-02T22:54:45.329Z,3.37
2023-05-02T22:57:12.237Z,2.50
2023-05-02T22:59:39.073Z,3.83
2023-05-02T23:02:05.900Z,2.53
2023-05-02T23:04:33.540Z,2.27
2023-05-02T23:07:00.485Z,2.17
2023-05-02T23:09:27.288Z,2.40
2023-05-02T23:11:54.117Z,2.07
2023-05-02T23:14:22.908Z,2.57
2023-05-02T23:16:50.062Z,2.83
2023-05-02T23:19:17.269Z,2.60
2023-05-02T23:21:44.160Z,2.30
2023-05-02T23:24:11.147Z,2.60
2023-05-02T23:26:37.941Z,2.40
2023-05-02T23:29:06.431Z,2.50
2023-05-02T23:31:33.731Z,2.53
2023-05-02T23:34:00.839Z,2.97
2023-05-02T23:36:27.737Z,3.00
2023-05-02T23:38:54.649Z,2.00
2023-05-02T23:41:22.217Z,2.17
2023-05-02T23:43:49.403Z,2.60
2023-05-02T23:46:16.192Z,2.60
2023-05-02T23:48:43.028Z,2.30
2023-05-02T23:51:09.880Z,2.23
2023-05-02T23:53:36.714Z,2.80
2023-05-02T23:56:03.628Z,2.30
2023-05-02T23:58:30.547Z,2.70
