createdAt,value
2022-12-06T00:01:19.342Z,9.30
2022-12-06T00:03:48.143Z,9.30
2022-12-06T00:06:18.076Z,10.43
2022-12-06T00:08:46.358Z,10.32
2022-12-06T00:11:16.044Z,10.63
2022-12-06T00:13:43.469Z,8.63
2022-12-06T00:16:13.923Z,11.18
2022-12-06T00:18:41.822Z,9.50
2022-12-06T00:21:30.223Z,10.43
2022-12-06T00:24:18.151Z,10.75
2022-12-06T00:26:46.449Z,10.63
2022-12-06T00:29:16.194Z,10.55
2022-12-06T00:31:43.548Z,9.98
2022-12-06T00:34:10.208Z,10.80
2022-12-06T00:36:39.932Z,9.65
2022-12-06T00:39:12.048Z,10.57
2022-12-06T00:41:39.535Z,10.95
2022-12-06T00:44:06.705Z,11.43
2022-12-06T00:46:34.882Z,10.93
2022-12-06T00:49:03.975Z,10.63
2022-12-06T00:51:32.058Z,11.68
2022-12-06T00:53:59.207Z,11.23
2022-12-06T00:56:28.750Z,10.90
2022-12-06T00:58:56.007Z,11.70
2022-12-06T01:01:25.852Z,11.98
2022-12-06T01:04:00.171Z,12.38
2022-12-06T01:06:30.940Z,13.07
2022-12-06T01:09:01.293Z,12.38
2022-12-06T01:11:29.086Z,13.25
2022-12-06T01:13:56.315Z,13.55
2022-12-06T01:16:26.252Z,11.35
2022-12-06T01:19:01.374Z,12.02
2022-12-06T01:21:28.918Z,11.85
2022-12-06T01:23:55.504Z,13.32
2022-12-06T01:26:23.770Z,13.63
2022-12-06T01:28:53.741Z,13.98
2022-12-06T01:31:23.587Z,13.82
2022-12-06T01:33:50.360Z,12.32
2022-12-06T01:36:22.816Z,11.98
2022-12-06T01:38:54.344Z,14.25
2022-12-06T01:41:22.216Z,14.60
2022-12-06T01:43:49.556Z,12.15
2022-12-06T01:46:37.611Z,12.98
2022-12-06T01:49:13.444Z,12.15
2022-12-06T01:51:45.864Z,12.77
2022-12-06T01:54:16.467Z,13.18
2022-12-06T01:56:43.981Z,12.75
2022-12-06T01:59:12.251Z,12.52
2022-12-06T02:01:40.484Z,15.13
2022-12-06T02:04:08.329Z,13.25
2022-12-06T02:06:35.223Z,11.45
2022-12-06T02:09:04.949Z,12.75
2022-12-06T02:11:35.176Z,12.60
2022-12-06T02:14:05.789Z,12.70
2022-12-06T02:16:45.204Z,13.48
2022-12-06T02:19:30.038Z,14.18
2022-12-06T02:22:17.528Z,13.13
2022-12-06T02:25:26.129Z,11.93
2022-12-06T02:28:27.284Z,12.15
2022-12-06T02:30:57.052Z,13.38
2022-12-06T02:33:35.914Z,13.57
2022-12-06T02:36:30.377Z,11.95
2022-12-06T02:39:25.074Z,13.35
2022-12-06T02:42:00.806Z,12.07
2022-12-06T02:44:36.451Z,13.70
2022-12-06T02:47:11.017Z,12.85
2022-12-06T02:49:44.743Z,14.80
2022-12-06T02:52:13.374Z,14.20
2022-12-06T02:54:43.950Z,14.27
2022-12-06T02:57:10.706Z,14.13
2022-12-06T02:59:37.295Z,11.60
2022-12-06T03:02:09.699Z,11.40
2022-12-06T03:04:49.679Z,12.55
2022-12-06T03:07:44.264Z,12.18
2022-12-06T03:10:19.879Z,16.80
2022-12-06T03:12:59.469Z,11.73
2022-12-06T03:15:48.362Z,13.60
2022-12-06T03:18:41.912Z,13.45
2022-12-06T03:21:15.434Z,12.20
2022-12-06T03:23:48.118Z,11.60
2022-12-06T03:26:19.311Z,13.50
2022-12-06T03:28:48.215Z,13.02
2022-12-06T03:31:15.729Z,12.57
2022-12-06T03:33:53.032Z,12.25
2022-12-06T03:36:21.087Z,12.90
2022-12-06T03:38:55.816Z,11.90
2022-12-06T03:41:27.026Z,11.60
2022-12-06T03:43:53.861Z,12.85
2022-12-06T03:46:27.986Z,12.38
2022-12-06T03:49:06.787Z,12.10
2022-12-06T03:51:36.202Z,12.55
2022-12-06T03:54:06.072Z,12.18
2022-12-06T03:56:36.667Z,10.95
2022-12-06T03:59:10.228Z,11.60
2022-12-06T04:01:38.290Z,10.50
2022-12-06T04:04:05.616Z,10.75
2022-12-06T04:06:32.653Z,11.80
2022-12-06T04:09:22.860Z,11.95
2022-12-06T04:11:49.476Z,12.20
2022-12-06T04:14:18.896Z,11.18
2022-12-06T04:17:06.360Z,9.80
2022-12-06T04:19:32.981Z,12.38
2022-12-06T04:22:17.948Z,12.02
2022-12-06T04:24:44.563Z,10.90
2022-12-06T04:27:29.405Z,11.32
2022-12-06T04:30:14.547Z,11.45
2022-12-06T04:32:59.531Z,10.55
2022-12-06T04:35:44.585Z,11.10
2022-12-06T04:38:29.795Z,11.05
2022-12-06T04:40:56.351Z,11.10
2022-12-06T04:43:41.457Z,9.45
2022-12-06T04:46:13.694Z,10.98
2022-12-06T04:48:40.443Z,11.63
2022-12-06T04:51:07.320Z,16.25
2022-12-06T04:53:33.992Z,12.82
2022-12-06T04:56:01.661Z,13.55
2022-12-06T04:58:28.206Z,13.02
2022-12-06T05:00:55.636Z,11.68
2022-12-06T05:03:22.254Z,14.63
2022-12-06T05:05:50.004Z,9.95
2022-12-06T05:08:16.784Z,10.85
2022-12-06T05:10:48.044Z,10.27
2022-12-06T05:13:15.753Z,10.45
2022-12-06T05:16:04.590Z,10.85
2022-12-06T05:18:31.939Z,11.95
2022-12-06T05:21:27.835Z,10.48
2022-12-06T05:23:55.300Z,11.20
2022-12-06T05:26:24.796Z,10.80
2022-12-06T05:28:52.350Z,10.73
2022-12-06T05:31:19.639Z,10.95
2022-12-06T05:33:47.037Z,11.68
2022-12-06T05:36:16.870Z,12.80
2022-12-06T05:38:47.088Z,11.13
2022-12-06T05:41:18.690Z,13.85
2022-12-06T05:43:45.272Z,14.48
2022-12-06T05:46:12.458Z,14.55
2022-12-06T05:48:39.147Z,13.60
2022-12-06T05:51:05.893Z,13.77
2022-12-06T05:53:32.528Z,13.32
2022-12-06T05:56:09.173Z,13.45
2022-12-06T05:58:36.179Z,11.15
2022-12-06T06:01:02.968Z,13.45
2022-12-06T06:03:29.662Z,22.33
2022-12-06T06:05:59.124Z,16.25
2022-12-06T06:08:27.080Z,12.02
2022-12-06T06:10:53.800Z,11.05
2022-12-06T06:13:20.727Z,9.20
2022-12-06T06:15:49.036Z,11.40
2022-12-06T06:18:16.553Z,9.52
2022-12-06T06:20:52.159Z,10.48
2022-12-06T06:23:19.734Z,9.60
2022-12-06T06:25:46.535Z,9.73
2022-12-06T06:28:13.051Z,10.55
2022-12-06T06:30:39.669Z,8.63
2022-12-06T06:33:06.248Z,10.55
2022-12-06T06:35:33.080Z,10.23
2022-12-06T06:38:00.254Z,11.65
2022-12-06T06:40:27.186Z,9.90
2022-12-06T06:42:53.773Z,11.27
2022-12-06T06:45:25.210Z,10.25
2022-12-06T06:47:54.887Z,10.25
2022-12-06T06:50:21.447Z,10.02
2022-12-06T06:52:48.191Z,10.55
2022-12-06T06:55:14.824Z,9.85
2022-12-06T06:57:41.459Z,13.48
2022-12-06T07:00:09.483Z,10.52
2022-12-06T07:02:37.400Z,11.82
2022-12-06T07:05:04.118Z,11.30
2022-12-06T07:07:31.528Z,12.70
2022-12-06T07:09:58.624Z,11.57
2022-12-06T07:12:25.536Z,11.45
2022-12-06T07:14:52.094Z,12.57
2022-12-06T07:17:18.781Z,12.40
2022-12-06T07:19:45.397Z,12.63
2022-12-06T07:22:11.982Z,13.88
2022-12-06T07:24:42.871Z,13.10
2022-12-06T07:27:10.309Z,12.43
2022-12-06T07:29:36.947Z,12.82
2022-12-06T07:32:03.477Z,9.60
2022-12-06T07:34:30.545Z,12.82
2022-12-06T07:36:57.143Z,10.93
2022-12-06T07:39:23.798Z,10.77
2022-12-06T07:42:08.933Z,14.55
2022-12-06T07:45:02.270Z,11.68
2022-12-06T07:47:34.436Z,11.70
2022-12-06T07:50:01.629Z,9.77
2022-12-06T07:52:36.241Z,10.82
2022-12-06T07:55:04.739Z,12.45
2022-12-06T07:57:31.548Z,13.20
2022-12-06T07:59:58.499Z,10.48
2022-12-06T08:02:26.568Z,12.65
2022-12-06T08:04:53.943Z,10.93
2022-12-06T08:07:22.091Z,8.95
2022-12-06T08:09:49.196Z,10.10
2022-12-06T08:12:15.738Z,9.43
2022-12-06T08:14:42.287Z,12.02
2022-12-06T08:17:08.940Z,12.85
2022-12-06T08:19:35.531Z,13.88
2022-12-06T08:22:02.166Z,10.52
2022-12-06T08:24:28.718Z,13.10
2022-12-06T08:26:55.598Z,10.45
2022-12-06T08:29:22.776Z,10.38
2022-12-06T08:31:49.394Z,11.18
2022-12-06T08:34:16.851Z,11.18
2022-12-06T08:36:44.128Z,11.05
2022-12-06T08:39:12.265Z,9.73
2022-12-06T08:41:58.197Z,14.15
2022-12-06T08:44:29.370Z,12.85
2022-12-06T08:46:57.144Z,16.48
2022-12-06T08:49:25.271Z,15.48
2022-12-06T08:51:52.848Z,13.57
2022-12-06T08:54:22.472Z,12.10
2022-12-06T08:56:49.679Z,11.02
2022-12-06T08:59:16.571Z,11.23
2022-12-06T09:01:43.448Z,12.45
2022-12-06T09:04:11.052Z,9.20
2022-12-06T09:06:39.878Z,12.60
2022-12-06T09:09:09.054Z,10.38
2022-12-06T09:11:36.337Z,9.77
2022-12-06T09:14:03.472Z,10.52
2022-12-06T09:16:30.220Z,10.70
2022-12-06T09:18:57.538Z,11.90
2022-12-06T09:21:30.476Z,12.38
2022-12-06T09:23:58.040Z,11.70
2022-12-06T09:26:25.264Z,12.52
2022-12-06T09:28:53.715Z,11.02
2022-12-06T09:31:20.438Z,12.15
2022-12-06T09:33:47.256Z,11.70
2022-12-06T09:36:18.382Z,11.35
2022-12-06T09:38:47.437Z,13.70
2022-12-06T09:41:32.751Z,13.68
2022-12-06T09:44:24.220Z,10.95
2022-12-06T09:47:09.503Z,12.18
2022-12-06T09:49:45.250Z,14.98
2022-12-06T09:52:49.699Z,14.82
2022-12-06T09:55:22.379Z,13.02
2022-12-06T09:58:09.125Z,12.88
2022-12-06T10:00:45.977Z,12.45
2022-12-06T10:03:35.559Z,11.18
2022-12-06T10:06:12.018Z,12.38
2022-12-06T10:08:50.774Z,12.20
2022-12-06T10:11:23.464Z,12.57
2022-12-06T10:14:16.213Z,11.10
2022-12-06T10:17:09.227Z,12.15
2022-12-06T10:20:14.011Z,11.15
2022-12-06T10:23:02.513Z,9.23
2022-12-06T10:26:17.107Z,12.57
2022-12-06T10:28:53.732Z,9.70
2022-12-06T10:31:57.982Z,12.60
2022-12-06T10:34:33.809Z,10.07
2022-12-06T10:37:22.457Z,13.13
2022-12-06T10:39:52.225Z,11.77
2022-12-06T10:42:37.359Z,10.60
2022-12-06T10:45:42.598Z,13.75
2022-12-06T10:48:22.045Z,13.43
2022-12-06T10:50:55.850Z,12.43
2022-12-06T10:53:26.931Z,13.00
2022-12-06T10:56:02.990Z,11.70
2022-12-06T10:58:51.280Z,13.88
2022-12-06T11:01:23.653Z,11.60
2022-12-06T11:03:56.185Z,10.65
2022-12-06T11:06:34.292Z,8.57
2022-12-06T11:09:12.379Z,9.63
2022-12-06T11:11:39.343Z,9.20
2022-12-06T11:14:18.372Z,10.65
2022-12-06T11:16:53.918Z,10.80
2022-12-06T11:19:33.357Z,8.68
2022-12-06T11:22:36.911Z,10.13
2022-12-06T11:25:09.424Z,8.63
2022-12-06T11:30:33.040Z,9.25
2022-12-06T11:33:01.793Z,10.45
2022-12-06T11:35:29.617Z,10.30
2022-12-06T11:38:07.379Z,10.32
2022-12-06T11:40:44.870Z,8.25
2022-12-06T11:43:18.031Z,8.98
2022-12-06T11:45:46.006Z,9.32
2022-12-06T11:48:38.585Z,10.45
2022-12-06T11:51:13.063Z,11.18
2022-12-06T11:53:48.508Z,8.23
2022-12-06T11:56:31.622Z,7.90
2022-12-06T11:59:21.924Z,9.40
2022-12-06T12:01:50.424Z,8.15
2022-12-06T12:04:42.843Z,7.10
2022-12-06T12:07:09.422Z,8.70
2022-12-06T12:10:10.506Z,8.13
2022-12-06T12:13:06.790Z,7.30
2022-12-06T12:15:34.629Z,7.00
2022-12-06T12:18:02.847Z,8.57
2022-12-06T12:20:39.313Z,8.25
2022-12-06T12:23:18.401Z,7.53
2022-12-06T12:25:59.626Z,7.35
2022-12-06T12:28:32.214Z,6.80
2022-12-06T12:31:08.190Z,7.30
2022-12-06T12:33:35.100Z,8.52
2022-12-06T12:36:04.650Z,7.78
2022-12-06T12:38:37.289Z,10.52
2022-12-06T12:41:19.457Z,7.22
2022-12-06T12:44:28.539Z,8.85
2022-12-06T12:46:49.021Z,10.68
2022-12-06T12:49:23.444Z,9.88
2022-12-06T12:51:51.164Z,10.45
2022-12-06T12:54:34.790Z,9.25
2022-12-06T12:57:07.042Z,9.00
2022-12-06T12:59:38.869Z,7.72
2022-12-06T13:02:24.006Z,7.63
2022-12-06T13:05:11.150Z,7.38
2022-12-06T13:07:43.369Z,8.45
2022-12-06T13:10:30.626Z,7.32
2022-12-06T13:13:21.751Z,6.85
2022-12-06T13:15:52.276Z,7.78
2022-12-06T13:18:37.886Z,6.80
2022-12-06T13:21:23.415Z,8.27
2022-12-06T13:23:53.757Z,6.85
2022-12-06T13:26:20.246Z,6.97
2022-12-06T13:28:52.561Z,7.03
2022-12-06T13:31:23.756Z,6.35
2022-12-06T13:34:00.363Z,7.78
2022-12-06T13:36:31.078Z,6.47
2022-12-06T13:38:57.626Z,7.43
2022-12-06T13:41:54.961Z,6.53
2022-12-06T13:44:42.019Z,6.15
2022-12-06T13:47:27.011Z,7.53
2022-12-06T13:49:58.490Z,6.70
2022-12-06T13:52:43.425Z,7.78
2022-12-06T13:55:25.112Z,6.85
2022-12-06T13:57:59.552Z,7.45
2022-12-06T14:00:32.471Z,7.68
2022-12-06T14:03:17.133Z,7.00
2022-12-06T14:06:15.303Z,7.85
2022-12-06T14:08:51.264Z,8.43
2022-12-06T14:11:24.090Z,8.30
2022-12-06T14:13:59.653Z,5.70
2022-12-06T14:16:29.207Z,6.40
2022-12-06T14:18:55.975Z,4.85
2022-12-06T14:21:38.574Z,3.88
2022-12-06T14:24:05.272Z,5.03
2022-12-06T14:26:34.881Z,9.05
2022-12-06T14:29:01.791Z,3.95
2022-12-06T14:31:37.347Z,6.22
2022-12-06T14:34:04.256Z,6.57
2022-12-06T14:36:35.103Z,11.30
2022-12-06T14:39:23.783Z,11.45
2022-12-06T14:42:17.290Z,5.82
2022-12-06T14:44:49.506Z,4.38
2022-12-06T14:47:18.243Z,4.13
2022-12-06T14:50:09.320Z,2.83
2022-12-06T14:52:35.887Z,3.70
2022-12-06T14:55:11.690Z,3.10
2022-12-06T14:57:55.873Z,2.25
2022-12-06T15:00:27.861Z,3.28
2022-12-06T15:03:06.666Z,2.30
2022-12-06T15:05:41.817Z,4.30
2022-12-06T15:08:26.859Z,2.72
2022-12-06T15:11:01.592Z,3.70
2022-12-06T15:13:29.367Z,3.22
2022-12-06T15:16:22.552Z,3.60
2022-12-06T15:18:58.500Z,4.20
2022-12-06T15:21:25.062Z,3.90
2022-12-06T15:23:53.828Z,3.97
2022-12-06T15:26:22.122Z,5.07
2022-12-06T15:28:49.740Z,7.00
2022-12-06T15:31:28.036Z,5.65
2022-12-06T15:33:55.567Z,4.30
2022-12-06T15:36:27.767Z,3.72
2022-12-06T15:38:54.324Z,3.10
2022-12-06T15:41:26.318Z,4.25
2022-12-06T15:43:54.121Z,4.78
2022-12-06T15:46:25.087Z,4.65
2022-12-06T15:48:54.107Z,3.60
2022-12-06T15:51:26.287Z,4.22
2022-12-06T15:53:54.579Z,4.78
2022-12-06T15:56:24.123Z,9.48
2022-12-06T15:58:51.212Z,5.75
2022-12-06T16:01:23.919Z,4.78
2022-12-06T16:03:53.088Z,4.13
2022-12-06T16:06:21.330Z,3.28
2022-12-06T16:08:48.495Z,5.70
2022-12-06T16:11:21.182Z,5.10
2022-12-06T16:13:47.801Z,4.35
2022-12-06T16:16:16.281Z,4.65
2022-12-06T16:18:43.019Z,5.13
2022-12-06T16:21:19.253Z,3.90
2022-12-06T16:24:16.452Z,5.00
2022-12-06T16:26:45.028Z,4.88
2022-12-06T16:29:17.455Z,4.93
2022-12-06T16:31:45.478Z,5.22
2022-12-06T16:34:12.477Z,4.32
2022-12-06T16:36:57.805Z,5.55
2022-12-06T16:39:24.732Z,5.18
2022-12-06T16:41:51.313Z,5.82
2022-12-06T16:44:17.911Z,5.90
2022-12-06T16:46:45.660Z,5.32
2022-12-06T16:52:04.620Z,5.68
2022-12-06T16:54:31.213Z,6.32
2022-12-06T16:56:57.752Z,6.50
2022-12-06T16:59:24.323Z,11.13
2022-12-06T17:01:54.572Z,9.52
2022-12-06T17:04:21.775Z,7.05
2022-12-06T17:06:48.790Z,6.00
2022-12-06T17:09:15.680Z,5.63
2022-12-06T17:12:01.410Z,5.57
2022-12-06T17:14:29.410Z,6.82
2022-12-06T17:16:56.892Z,12.77
2022-12-06T17:19:28.198Z,14.57
2022-12-06T17:21:55.626Z,12.80
2022-12-06T17:24:24.570Z,19.45
2022-12-06T17:26:51.182Z,8.45
2022-12-06T17:29:17.932Z,7.25
2022-12-06T17:31:44.609Z,7.22
2022-12-06T17:34:15.376Z,5.78
2022-12-06T17:36:42.737Z,5.18
2022-12-06T17:39:10.209Z,5.40
2022-12-06T17:41:55.337Z,6.32
2022-12-06T17:44:21.958Z,6.78
2022-12-06T17:46:48.588Z,9.80
2022-12-06T17:49:21.228Z,7.78
2022-12-06T17:51:47.918Z,6.57
2022-12-06T17:54:19.213Z,9.75
2022-12-06T17:56:48.150Z,8.10
2022-12-06T17:59:17.773Z,9.93
2022-12-06T18:02:13.656Z,7.65
2022-12-06T18:04:31.745Z,7.82
2022-12-06T18:06:58.504Z,7.25
2022-12-06T18:09:25.535Z,9.00
2022-12-06T18:11:52.184Z,9.30
2022-12-06T18:14:18.900Z,9.57
2022-12-06T18:16:46.709Z,7.95
2022-12-06T18:19:19.302Z,6.70
2022-12-06T18:21:46.806Z,7.05
2022-12-06T18:24:25.532Z,8.07
2022-12-06T18:26:54.515Z,6.68
2022-12-06T18:29:23.315Z,5.65
2022-12-06T18:31:50.840Z,6.47
2022-12-06T18:34:17.991Z,5.85
2022-12-06T18:36:44.705Z,7.05
2022-12-06T18:39:15.358Z,10.18
2022-12-06T18:41:45.251Z,22.00
2022-12-06T18:44:13.095Z,10.30
2022-12-06T18:46:42.439Z,6.45
2022-12-06T18:49:12.133Z,8.15
2022-12-06T18:51:39.255Z,16.98
2022-12-06T18:54:08.016Z,9.07
2022-12-06T18:56:35.565Z,6.63
2022-12-06T18:59:05.761Z,6.72
2022-12-06T19:01:34.877Z,6.55
2022-12-06T19:04:03.939Z,6.38
2022-12-06T19:06:33.624Z,10.13
2022-12-06T19:09:04.168Z,8.95
2022-12-06T19:11:30.871Z,6.57
2022-12-06T19:14:01.442Z,4.78
2022-12-06T19:16:49.469Z,5.40
2022-12-06T19:19:21.913Z,6.35
2022-12-06T19:21:50.191Z,6.78
2022-12-06T19:24:20.191Z,7.25
2022-12-06T19:26:48.657Z,7.20
2022-12-06T19:29:15.908Z,7.40
2022-12-06T19:31:43.463Z,7.47
2022-12-06T19:34:21.908Z,5.45
2022-12-06T19:36:49.630Z,5.82
2022-12-06T19:39:17.864Z,7.13
2022-12-06T19:42:03.479Z,7.13
2022-12-06T19:44:30.540Z,6.97
2022-12-06T19:46:58.114Z,7.32
2022-12-06T19:49:26.481Z,6.18
2022-12-06T19:51:53.107Z,5.38
2022-12-06T19:54:25.420Z,5.88
2022-12-06T19:56:54.770Z,6.75
2022-12-06T19:59:21.952Z,6.50
2022-12-06T20:01:48.889Z,6.75
2022-12-06T20:04:20.398Z,6.03
2022-12-06T20:06:47.324Z,6.53
2022-12-06T20:09:14.194Z,4.93
2022-12-06T20:12:01.136Z,6.53
2022-12-06T20:14:36.387Z,5.38
2022-12-06T20:17:06.098Z,7.10
2022-12-06T20:19:33.732Z,8.98
2022-12-06T20:22:00.456Z,6.80
2022-12-06T20:24:27.878Z,7.40
2022-12-06T20:26:55.227Z,8.93
2022-12-06T20:29:22.323Z,7.70
2022-12-06T20:31:51.591Z,7.28
2022-12-06T20:34:18.728Z,6.72
2022-12-06T20:36:45.481Z,7.00
2022-12-06T20:39:19.577Z,6.38
2022-12-06T20:41:47.185Z,7.82
2022-12-06T20:44:14.434Z,9.80
2022-12-06T20:46:41.209Z,7.72
2022-12-06T20:49:07.915Z,6.32
2022-12-06T20:51:34.611Z,6.25
2022-12-06T20:54:03.929Z,5.97
2022-12-06T20:56:35.796Z,7.60
2022-12-06T20:59:04.279Z,7.47
2022-12-06T21:01:34.498Z,7.43
2022-12-06T21:04:01.252Z,6.10
2022-12-06T21:06:27.837Z,5.13
2022-12-06T21:08:54.721Z,6.82
2022-12-06T21:11:24.987Z,6.45
2022-12-06T21:13:53.610Z,6.65
2022-12-06T21:16:31.037Z,6.10
2022-12-06T21:19:10.649Z,6.60
2022-12-06T21:21:39.842Z,9.30
2022-12-06T21:24:18.244Z,7.93
2022-12-06T21:26:45.035Z,5.57
2022-12-06T21:29:18.353Z,12.52
2022-12-06T21:31:45.891Z,47.83
2022-12-06T21:34:13.848Z,22.30
2022-12-06T21:36:40.970Z,32.60
2022-12-06T21:39:08.367Z,22.08
2022-12-06T21:41:34.915Z,24.70
2022-12-06T21:44:01.527Z,72.75
2022-12-06T21:46:28.224Z,40.70
2022-12-06T21:48:57.489Z,76.53
2022-12-06T21:51:26.432Z,59.22
2022-12-06T21:53:53.757Z,34.25
2022-12-06T21:56:25.975Z,44.38
2022-12-06T21:58:52.844Z,49.10
2022-12-06T22:01:22.059Z,14.73
2022-12-06T22:03:50.451Z,92.70
2022-12-06T22:06:17.301Z,26.95
2022-12-06T22:08:45.780Z,18.33
2022-12-06T22:11:18.428Z,8.45
2022-12-06T22:13:46.467Z,7.63
2022-12-06T22:16:14.538Z,7.40
2022-12-06T22:18:45.608Z,5.60
2022-12-06T22:21:21.545Z,6.13
2022-12-06T22:23:48.555Z,6.18
2022-12-06T22:26:17.448Z,5.45
2022-12-06T22:28:44.701Z,6.00
2022-12-06T22:31:15.741Z,6.07
2022-12-06T22:33:42.704Z,5.68
2022-12-06T22:36:09.968Z,6.88
2022-12-06T22:38:36.820Z,8.68
2022-12-06T22:41:03.716Z,6.78
2022-12-06T22:43:30.877Z,9.05
2022-12-06T22:46:07.389Z,6.78
2022-12-06T22:48:34.325Z,7.22
2022-12-06T22:51:30.464Z,5.88
2022-12-06T22:54:04.916Z,5.97
2022-12-06T22:56:35.908Z,6.35
2022-12-06T22:59:02.783Z,6.32
2022-12-06T23:01:32.212Z,6.93
2022-12-06T23:04:01.906Z,7.13
2022-12-06T23:06:28.929Z,7.55
2022-12-06T23:08:55.710Z,6.28
2022-12-06T23:11:25.603Z,6.15
2022-12-06T23:13:55.664Z,5.32
2022-12-06T23:16:25.806Z,6.25
2022-12-06T23:18:53.160Z,4.70
2022-12-06T23:21:25.865Z,6.57
2022-12-06T23:23:57.432Z,7.18
2022-12-06T23:26:27.788Z,6.03
2022-12-06T23:28:54.389Z,5.82
2022-12-06T23:31:25.791Z,5.65
2022-12-06T23:36:25.391Z,4.60
2022-12-06T23:38:58.634Z,6.20
2022-12-06T23:41:28.176Z,4.25
2022-12-06T23:43:55.723Z,5.20
2022-12-06T23:46:25.656Z,5.28
2022-12-06T23:48:52.988Z,5.05
2022-12-06T23:51:23.349Z,4.03
2022-12-06T23:53:51.980Z,4.45
2022-12-06T23:56:20.170Z,4.75
2022-12-06T23:58:48.630Z,4.63
