createdAt,value
2018-07-21T00:00:55.154Z,19.00
2018-07-21T00:03:22.816Z,17.60
2018-07-21T00:05:50.430Z,18.80
2018-07-21T00:08:19.354Z,12.80
2018-07-21T00:10:48.268Z,20.20
2018-07-21T00:13:15.898Z,19.20
2018-07-21T00:15:43.847Z,18.40
2018-07-21T00:18:11.472Z,25.20
2018-07-21T00:20:39.123Z,21.00
2018-07-21T00:23:07.970Z,17.60
2018-07-21T00:25:36.098Z,22.60
2018-07-21T00:28:04.510Z,21.00
2018-07-21T00:30:33.866Z,17.60
2018-07-21T00:33:01.500Z,22.60
2018-07-21T00:35:29.129Z,20.60
2018-07-21T00:37:57.044Z,21.20
2018-07-21T00:40:24.659Z,21.60
2018-07-21T00:42:52.290Z,17.60
2018-07-21T00:45:19.921Z,21.00
2018-07-21T00:47:48.807Z,19.60
2018-07-21T00:50:17.026Z,22.80
2018-07-21T00:52:44.627Z,18.60
2018-07-21T00:55:15.145Z,21.00
2018-07-21T00:57:43.019Z,23.80
2018-07-21T01:00:11.259Z,22.40
2018-07-21T01:02:38.872Z,28.20
2018-07-21T01:05:07.471Z,24.00
2018-07-21T01:07:35.383Z,24.00
2018-07-21T01:10:03.648Z,27.40
2018-07-21T01:12:31.308Z,22.40
2018-07-21T01:14:58.984Z,19.80
2018-07-21T01:17:26.982Z,21.60
2018-07-21T01:19:54.626Z,23.80
2018-07-21T01:22:22.226Z,25.00
2018-07-21T01:24:49.964Z,25.20
2018-07-21T01:27:17.972Z,22.00
2018-07-21T01:29:45.602Z,23.40
2018-07-21T01:32:13.235Z,19.20
2018-07-21T01:34:42.179Z,23.20
2018-07-21T01:37:10.177Z,20.00
2018-07-21T01:39:37.793Z,22.40
2018-07-21T01:42:05.899Z,23.80
2018-07-21T01:44:34.080Z,23.80
2018-07-21T01:47:02.626Z,25.60
2018-07-21T01:49:30.215Z,24.80
2018-07-21T01:51:58.521Z,25.40
2018-07-21T01:54:26.420Z,28.00
2018-07-21T01:56:54.095Z,24.20
2018-07-21T01:59:21.722Z,24.00
2018-07-21T02:01:50.496Z,26.00
2018-07-21T02:04:18.351Z,25.20
2018-07-21T02:06:46.032Z,30.00
2018-07-21T02:09:13.663Z,27.40
2018-07-21T02:11:41.355Z,27.20
2018-07-21T02:14:09.755Z,20.40
2018-07-21T02:16:37.421Z,26.60
2018-07-21T02:19:05.343Z,27.60
2018-07-21T02:21:33.995Z,28.80
2018-07-21T02:24:01.651Z,27.80
2018-07-21T02:26:29.268Z,26.20
2018-07-21T02:28:58.071Z,24.80
2018-07-21T02:31:25.960Z,24.00
2018-07-21T02:33:53.589Z,29.80
2018-07-21T02:36:21.219Z,23.20
2018-07-21T02:38:49.132Z,29.00
2018-07-21T02:41:17.580Z,29.00
2018-07-21T02:43:45.731Z,27.00
2018-07-21T02:46:13.347Z,26.40
2018-07-21T02:48:41.263Z,25.60
2018-07-21T02:51:08.880Z,21.80
2018-07-21T02:53:36.545Z,28.80
2018-07-21T02:56:05.168Z,27.40
2018-07-21T02:58:33.133Z,27.20
2018-07-21T03:01:00.785Z,27.00
2018-07-21T03:03:28.424Z,26.00
2018-07-21T03:05:56.067Z,30.60
2018-07-21T03:08:24.244Z,25.60
2018-07-21T03:10:51.872Z,28.60
2018-07-21T03:13:19.493Z,18.40
2018-07-21T03:15:47.379Z,25.00
2018-07-21T03:18:15.068Z,27.20
2018-07-21T03:20:42.687Z,29.60
2018-07-21T03:23:11.527Z,29.20
2018-07-21T03:25:39.161Z,23.80
2018-07-21T03:28:06.779Z,24.60
2018-07-21T03:30:34.427Z,24.60
2018-07-21T03:33:02.330Z,24.80
2018-07-21T03:35:29.931Z,27.00
2018-07-21T03:37:57.639Z,26.20
2018-07-21T03:40:25.375Z,30.20
2018-07-21T03:42:53.011Z,24.40
2018-07-21T03:45:20.660Z,29.40
2018-07-21T03:47:48.521Z,26.40
2018-07-21T03:50:16.476Z,23.20
2018-07-21T03:52:44.201Z,26.80
2018-07-21T03:55:11.906Z,20.40
2018-07-21T03:57:39.557Z,24.40
2018-07-21T04:00:07.440Z,25.20
2018-07-21T04:02:35.039Z,28.60
2018-07-21T04:05:02.678Z,24.60
2018-07-21T04:07:30.427Z,23.00
2018-07-21T04:09:58.313Z,31.00
2018-07-21T04:12:26.001Z,26.40
2018-07-21T04:14:53.687Z,25.60
2018-07-21T04:17:26.891Z,18.20
2018-07-21T04:19:56.490Z,27.20
2018-07-21T04:22:26.115Z,23.20
2018-07-21T04:24:54.405Z,25.40
2018-07-21T04:27:23.517Z,27.00
2018-07-21T04:29:51.541Z,26.00
2018-07-21T04:32:19.921Z,26.80
2018-07-21T04:34:47.547Z,24.20
2018-07-21T04:37:15.445Z,27.40
2018-07-21T04:39:43.642Z,33.00
2018-07-21T04:42:11.878Z,30.00
2018-07-21T04:44:39.683Z,29.20
2018-07-21T04:47:08.216Z,26.60
2018-07-21T04:49:35.851Z,28.80
2018-07-21T04:52:03.765Z,27.80
2018-07-21T04:54:31.653Z,28.40
2018-07-21T04:56:59.284Z,27.80
2018-07-21T04:59:26.898Z,23.00
2018-07-21T05:01:55.141Z,25.60
2018-07-21T05:04:23.044Z,28.00
2018-07-21T05:06:50.685Z,32.80
2018-07-21T05:09:18.724Z,25.40
2018-07-21T05:11:46.609Z,32.40
2018-07-21T05:14:14.223Z,30.60
2018-07-21T05:16:41.847Z,35.80
2018-07-21T05:19:09.491Z,32.40
2018-07-21T05:21:38.552Z,34.60
2018-07-21T05:24:06.453Z,31.00
2018-07-21T05:26:34.137Z,31.00
2018-07-21T05:29:04.760Z,31.60
2018-07-21T05:31:32.804Z,31.20
2018-07-21T05:34:00.486Z,31.20
2018-07-21T05:36:28.127Z,28.00
2018-07-21T05:38:55.745Z,29.80
2018-07-21T05:41:23.659Z,30.80
2018-07-21T05:43:51.292Z,28.60
2018-07-21T05:46:18.958Z,31.00
2018-07-21T05:48:46.555Z,29.80
2018-07-21T05:51:14.576Z,26.80
2018-07-21T05:53:42.220Z,31.40
2018-07-21T05:56:09.841Z,28.80
2018-07-21T05:58:37.804Z,29.00
2018-07-21T06:01:05.463Z,27.00
2018-07-21T06:03:33.099Z,29.00
2018-07-21T06:06:01.002Z,31.20
2018-07-21T06:08:29.314Z,24.80
2018-07-21T06:10:56.966Z,28.00
2018-07-21T06:13:28.495Z,28.80
2018-07-21T06:15:56.234Z,34.40
2018-07-21T06:18:23.911Z,30.00
2018-07-21T06:20:51.853Z,27.80
2018-07-21T06:23:19.486Z,29.20
2018-07-21T06:25:47.135Z,33.00
2018-07-21T06:28:15.031Z,35.60
2018-07-21T06:30:42.661Z,36.00
2018-07-21T06:33:10.295Z,30.40
2018-07-21T06:35:38.252Z,30.80
2018-07-21T06:38:05.890Z,30.00
2018-07-21T06:40:33.530Z,30.60
2018-07-21T06:43:02.102Z,32.80
2018-07-21T06:45:29.819Z,29.60
2018-07-21T06:47:57.467Z,31.00
2018-07-21T06:50:25.380Z,27.40
2018-07-21T06:52:53.029Z,31.60
2018-07-21T06:55:20.660Z,30.60
2018-07-21T06:57:48.633Z,27.60
2018-07-21T07:00:16.323Z,26.80
2018-07-21T07:02:43.984Z,25.60
2018-07-21T07:05:11.997Z,27.60
2018-07-21T07:07:39.614Z,27.40
2018-07-21T07:10:07.686Z,24.40
2018-07-21T07:12:35.622Z,29.60
2018-07-21T07:15:03.263Z,26.60
2018-07-21T07:17:31.916Z,31.00
2018-07-21T07:19:59.854Z,30.60
2018-07-21T07:22:27.479Z,26.80
2018-07-21T07:24:55.076Z,27.20
2018-07-21T07:27:22.963Z,32.40
2018-07-21T07:29:50.628Z,22.80
2018-07-21T07:32:18.285Z,25.80
2018-07-21T07:34:47.817Z,26.40
2018-07-21T07:37:15.695Z,28.20
2018-07-21T07:39:43.283Z,24.40
2018-07-21T07:42:11.969Z,29.80
2018-07-21T07:44:40.584Z,31.60
2018-07-21T07:47:08.250Z,27.40
2018-07-21T07:49:36.171Z,28.20
2018-07-21T07:52:03.867Z,27.80
2018-07-21T07:54:31.600Z,28.20
2018-07-21T07:57:00.313Z,24.80
2018-07-21T07:59:28.626Z,25.00
2018-07-21T08:01:56.312Z,31.80
2018-07-21T08:04:24.259Z,25.80
2018-07-21T08:06:51.879Z,27.40
2018-07-21T08:09:19.544Z,30.20
2018-07-21T08:11:47.458Z,25.20
2018-07-21T08:14:15.172Z,27.40
2018-07-21T08:16:42.772Z,29.00
2018-07-21T08:19:10.727Z,25.20
2018-07-21T08:21:38.998Z,29.00
2018-07-21T08:24:06.648Z,28.00
2018-07-21T08:26:34.560Z,29.40
2018-07-21T08:29:03.501Z,25.80
2018-07-21T08:31:31.109Z,25.40
2018-07-21T08:33:59.024Z,24.20
2018-07-21T08:36:26.627Z,21.80
2018-07-21T08:38:54.279Z,29.60
2018-07-21T08:41:22.198Z,24.00
2018-07-21T08:43:50.427Z,28.60
2018-07-21T08:46:18.070Z,26.20
2018-07-21T08:48:46.023Z,23.40
2018-07-21T08:51:14.370Z,17.80
2018-07-21T08:53:42.027Z,22.40
2018-07-21T08:56:10.028Z,27.40
2018-07-21T08:58:37.654Z,25.60
2018-07-21T09:01:05.299Z,21.20
2018-07-21T09:03:34.684Z,28.20
2018-07-21T09:06:02.470Z,26.20
2018-07-21T09:08:30.887Z,23.40
2018-07-21T09:10:58.831Z,24.40
2018-07-21T09:13:26.460Z,26.60
2018-07-21T09:15:54.140Z,25.00
2018-07-21T09:18:23.413Z,26.20
2018-07-21T09:20:52.975Z,26.00
2018-07-21T09:25:57.099Z,25.40
2018-07-21T09:28:25.684Z,29.00
2018-07-21T09:30:54.596Z,33.20
2018-07-21T09:33:23.061Z,26.00
2018-07-21T09:35:50.685Z,28.60
2018-07-21T09:38:18.340Z,24.00
2018-07-21T09:40:46.560Z,28.00
2018-07-21T09:43:14.219Z,28.20
2018-07-21T09:45:41.867Z,31.40
2018-07-21T09:48:11.705Z,26.60
2018-07-21T09:50:39.551Z,28.80
2018-07-21T09:53:07.259Z,28.40
2018-07-21T09:55:36.202Z,26.00
2018-07-21T09:58:03.865Z,22.20
2018-07-21T10:00:36.415Z,30.80
2018-07-21T10:03:05.192Z,28.40
2018-07-21T10:05:36.397Z,22.80
2018-07-21T10:08:06.388Z,30.00
2018-07-21T10:10:34.266Z,26.00
2018-07-21T10:13:01.900Z,24.80
2018-07-21T10:15:29.600Z,27.60
2018-07-21T10:17:58.056Z,24.20
2018-07-21T10:20:25.709Z,27.20
2018-07-21T10:22:53.307Z,27.00
2018-07-21T10:25:26.111Z,24.00
2018-07-21T10:27:59.342Z,24.80
2018-07-21T10:30:27.253Z,23.80
2018-07-21T10:32:54.881Z,27.40
2018-07-21T10:35:22.538Z,25.40
2018-07-21T10:37:52.434Z,26.60
2018-07-21T10:40:20.766Z,27.20
2018-07-21T10:42:48.460Z,28.80
2018-07-21T10:45:16.392Z,28.00
2018-07-21T10:47:44.303Z,24.20
2018-07-21T10:50:12.589Z,25.40
2018-07-21T10:52:41.690Z,27.80
2018-07-21T10:55:10.328Z,28.60
2018-07-21T10:57:38.000Z,29.60
2018-07-21T11:00:07.411Z,28.60
2018-07-21T11:02:35.108Z,31.00
2018-07-21T11:05:02.758Z,29.20
2018-07-21T11:07:31.304Z,27.60
2018-07-21T11:09:59.098Z,27.00
2018-07-21T11:12:28.680Z,30.20
2018-07-21T11:14:56.590Z,27.00
2018-07-21T11:17:26.271Z,27.80
2018-07-21T11:19:55.507Z,25.40
2018-07-21T11:22:26.067Z,23.60
2018-07-21T11:24:54.659Z,30.40
2018-07-21T11:27:23.530Z,25.40
2018-07-21T11:29:58.839Z,26.00
2018-07-21T11:32:27.359Z,30.60
2018-07-21T11:34:55.635Z,24.40
2018-07-21T11:37:23.650Z,27.60
2018-07-21T11:39:51.859Z,27.60
2018-07-21T11:42:19.496Z,27.60
2018-07-21T11:44:47.374Z,27.80
2018-07-21T11:47:14.974Z,28.80
2018-07-21T11:49:42.567Z,25.80
2018-07-21T11:52:10.498Z,26.60
2018-07-21T11:54:38.823Z,26.00
2018-07-21T11:57:06.468Z,31.20
2018-07-21T11:59:34.425Z,26.00
2018-07-21T12:02:02.616Z,23.40
2018-07-21T12:04:31.252Z,26.80
2018-07-21T12:06:59.324Z,25.60
2018-07-21T12:09:27.617Z,26.80
2018-07-21T12:11:56.577Z,29.80
2018-07-21T12:14:24.454Z,30.60
2018-07-21T12:16:52.097Z,31.20
2018-07-21T12:19:19.746Z,25.20
2018-07-21T12:21:47.651Z,28.80
2018-07-21T12:24:15.287Z,29.40
2018-07-21T12:26:44.117Z,29.20
2018-07-21T12:29:12.652Z,28.20
2018-07-21T12:31:41.283Z,28.40
2018-07-21T12:34:10.516Z,26.80
2018-07-21T12:39:14.590Z,29.40
2018-07-21T12:41:42.218Z,27.20
2018-07-21T12:44:10.144Z,28.40
2018-07-21T12:46:37.763Z,26.40
2018-07-21T12:49:05.417Z,25.40
2018-07-21T12:51:36.053Z,28.60
2018-07-21T12:56:38.654Z,28.20
2018-07-21T12:59:07.345Z,27.40
2018-07-21T13:01:36.903Z,26.40
2018-07-21T13:04:04.556Z,28.20
2018-07-21T13:06:34.574Z,30.20
2018-07-21T13:09:05.256Z,26.00
2018-07-21T13:11:32.880Z,28.60
2018-07-21T13:14:02.278Z,26.60
2018-07-21T13:16:29.924Z,29.20
2018-07-21T13:18:57.588Z,28.60
2018-07-21T13:21:26.163Z,29.40
2018-07-21T13:23:53.952Z,26.20
2018-07-21T13:26:21.597Z,25.20
2018-07-21T13:28:49.549Z,26.20
2018-07-21T13:31:17.180Z,29.60
2018-07-21T13:33:44.847Z,28.60
2018-07-21T13:36:12.734Z,28.00
2018-07-21T13:38:40.343Z,26.00
2018-07-21T13:41:09.412Z,24.40
2018-07-21T13:43:37.585Z,25.40
2018-07-21T13:46:05.201Z,24.20
2018-07-21T13:48:32.786Z,25.80
2018-07-21T13:51:02.241Z,28.40
2018-07-21T13:53:30.471Z,25.60
2018-07-21T13:55:58.116Z,23.00
2018-07-21T13:58:26.111Z,25.80
2018-07-21T14:00:54.684Z,27.80
2018-07-21T14:03:22.367Z,23.00
2018-07-21T14:05:51.829Z,24.60
2018-07-21T14:08:19.437Z,25.60
2018-07-21T14:10:47.908Z,26.60
2018-07-21T14:13:15.823Z,25.40
2018-07-21T14:15:44.397Z,33.80
2018-07-21T14:18:12.056Z,25.60
2018-07-21T14:20:39.959Z,31.80
2018-07-21T14:23:07.620Z,30.40
2018-07-21T14:25:35.237Z,29.40
2018-07-21T14:28:03.367Z,26.20
2018-07-21T14:30:30.998Z,30.80
2018-07-21T14:32:58.605Z,31.40
2018-07-21T14:35:26.570Z,25.40
2018-07-21T14:37:55.906Z,27.80
2018-07-21T14:40:23.583Z,23.00
2018-07-21T14:42:51.534Z,24.60
2018-07-21T14:45:21.358Z,26.60
2018-07-21T14:50:27.360Z,21.40
2018-07-21T14:52:55.920Z,21.40
2018-07-21T14:55:23.621Z,20.60
2018-07-21T14:57:54.803Z,18.20
2018-07-21T15:00:22.553Z,16.60
2018-07-21T15:02:50.204Z,17.00
2018-07-21T15:05:18.702Z,16.00
2018-07-21T15:07:46.859Z,16.80
2018-07-21T15:10:14.471Z,18.00
2018-07-21T15:12:43.548Z,18.80
2018-07-21T15:15:11.197Z,21.60
2018-07-21T15:17:40.294Z,19.20
2018-07-21T15:20:08.216Z,22.20
2018-07-21T15:22:37.431Z,19.00
2018-07-21T15:25:05.060Z,22.40
2018-07-21T15:27:34.954Z,22.60
2018-07-21T15:30:03.201Z,17.40
2018-07-21T15:32:32.229Z,22.00
2018-07-21T15:35:01.748Z,15.40
2018-07-21T15:37:30.034Z,13.40
2018-07-21T15:39:57.650Z,19.40
2018-07-21T15:42:25.527Z,18.60
2018-07-21T15:44:53.136Z,13.40
2018-07-21T15:47:20.787Z,15.60
2018-07-21T15:49:49.410Z,15.20
2018-07-21T15:52:17.058Z,12.40
2018-07-21T15:54:44.712Z,11.60
2018-07-21T15:57:15.577Z,12.00
2018-07-21T15:59:43.197Z,11.60
2018-07-21T16:02:10.799Z,13.20
2018-07-21T16:04:38.678Z,13.00
2018-07-21T16:07:06.336Z,18.80
2018-07-21T16:09:33.984Z,22.20
2018-07-21T16:12:01.899Z,21.20
2018-07-21T16:14:29.490Z,22.40
2018-07-21T16:16:57.908Z,21.00
2018-07-21T16:19:29.408Z,20.00
2018-07-21T16:21:57.034Z,20.60
2018-07-21T16:24:24.660Z,26.20
2018-07-21T16:26:52.603Z,27.00
2018-07-21T16:29:21.009Z,26.80
2018-07-21T16:31:48.658Z,22.00
2018-07-21T16:34:16.542Z,27.40
2018-07-21T16:36:44.188Z,24.00
2018-07-21T16:39:12.703Z,21.80
2018-07-21T16:41:43.652Z,24.60
2018-07-21T16:44:11.338Z,25.00
2018-07-21T16:46:38.963Z,25.40
2018-07-21T16:49:10.597Z,28.20
2018-07-21T16:51:38.466Z,29.40
2018-07-21T16:54:06.919Z,26.00
2018-07-21T16:56:34.566Z,25.00
2018-07-21T16:59:03.351Z,26.00
2018-07-21T17:01:31.219Z,27.80
2018-07-21T17:03:59.714Z,21.60
2018-07-21T17:06:27.316Z,27.80
2018-07-21T17:08:55.202Z,25.20
2018-07-21T17:11:24.508Z,24.60
2018-07-21T17:13:52.144Z,25.80
2018-07-21T17:16:20.567Z,24.20
2018-07-21T17:18:48.393Z,24.40
2018-07-21T17:21:16.776Z,27.40
2018-07-21T17:23:45.975Z,25.40
2018-07-21T17:26:14.261Z,24.40
2018-07-21T17:28:41.947Z,24.00
2018-07-21T17:31:10.577Z,23.20
2018-07-21T17:33:39.397Z,26.00
2018-07-21T17:36:08.651Z,26.80
2018-07-21T17:38:36.608Z,21.60
2018-07-21T17:41:05.331Z,25.00
2018-07-21T17:43:32.958Z,21.20
2018-07-21T17:46:00.881Z,23.20
2018-07-21T17:48:28.525Z,25.00
2018-07-21T17:50:56.150Z,24.20
2018-07-21T17:53:24.059Z,24.80
2018-07-21T17:55:51.662Z,26.20
2018-07-21T17:58:20.867Z,22.40
2018-07-21T18:00:50.380Z,24.80
2018-07-21T18:03:18.056Z,25.00
2018-07-21T18:05:45.818Z,26.00
2018-07-21T18:08:14.549Z,25.60
2018-07-21T18:10:42.910Z,23.80
2018-07-21T18:13:11.097Z,24.40
2018-07-21T18:15:39.676Z,25.20
2018-07-21T18:18:07.332Z,20.40
2018-07-21T18:20:35.817Z,29.00
2018-07-21T18:23:03.783Z,28.80
2018-07-21T18:25:31.521Z,24.40
2018-07-21T18:27:59.703Z,24.60
2018-07-21T18:30:29.842Z,23.20
2018-07-21T18:32:57.498Z,25.20
2018-07-21T18:35:25.096Z,25.60
2018-07-21T18:37:54.466Z,26.20
2018-07-21T18:40:22.166Z,22.80
2018-07-21T18:42:50.010Z,24.40
2018-07-21T18:45:20.973Z,24.80
2018-07-21T18:47:48.638Z,27.40
2018-07-21T18:50:16.255Z,19.40
2018-07-21T18:52:44.175Z,21.80
2018-07-21T18:55:12.159Z,16.20
2018-07-21T18:57:41.243Z,20.20
2018-07-21T19:00:11.126Z,16.60
2018-07-21T19:02:38.766Z,17.20
2018-07-21T19:05:06.436Z,22.80
2018-07-21T19:07:35.351Z,17.80
2018-07-21T19:10:03.750Z,14.20
2018-07-21T19:12:36.602Z,22.40
2018-07-21T19:15:04.574Z,14.00
2018-07-21T19:17:32.234Z,15.60
2018-07-21T19:20:04.810Z,21.40
2018-07-21T19:22:35.243Z,15.60
2018-07-21T19:25:07.676Z,16.40
2018-07-21T19:27:35.405Z,15.80
2018-07-21T19:30:03.947Z,17.00
2018-07-21T19:32:36.661Z,18.20
2018-07-21T19:35:04.382Z,16.00
2018-07-21T19:37:37.439Z,16.80
2018-07-21T19:40:05.400Z,16.40
2018-07-21T19:42:33.915Z,21.60
2018-07-21T19:45:02.445Z,27.20
2018-07-21T19:47:30.121Z,26.40
2018-07-21T19:49:57.976Z,29.60
2018-07-21T19:52:26.460Z,28.60
2018-07-21T19:54:56.085Z,28.60
2018-07-21T19:57:24.446Z,32.00
2018-07-21T19:59:52.569Z,29.00
2018-07-21T20:02:20.235Z,29.00
2018-07-21T20:04:47.922Z,27.40
2018-07-21T20:07:15.889Z,25.60
2018-07-21T20:09:43.618Z,29.40
2018-07-21T20:12:12.240Z,25.80
2018-07-21T20:14:41.364Z,32.00
2018-07-21T20:17:10.670Z,29.00
2018-07-21T20:19:38.375Z,29.40
2018-07-21T20:22:08.603Z,28.00
2018-07-21T20:24:36.540Z,29.00
2018-07-21T20:27:04.159Z,29.20
2018-07-21T20:29:33.922Z,31.00
2018-07-21T20:32:01.556Z,30.80
2018-07-21T20:34:32.600Z,28.60
2018-07-21T20:37:00.470Z,29.00
2018-07-21T20:39:28.553Z,31.00
2018-07-21T20:41:57.197Z,31.20
2018-07-21T20:44:28.834Z,28.00
2018-07-21T20:46:56.478Z,24.80
2018-07-21T20:49:27.250Z,25.60
2018-07-21T20:51:56.157Z,24.00
2018-07-21T20:54:24.589Z,27.60
2018-07-21T20:56:53.449Z,29.80
2018-07-21T20:59:25.977Z,29.60
2018-07-21T21:01:53.851Z,30.60
2018-07-21T21:04:23.657Z,23.80
2018-07-21T21:06:51.655Z,26.20
2018-07-21T21:09:19.467Z,24.40
2018-07-21T21:11:48.349Z,24.00
2018-07-21T21:14:17.670Z,23.40
2018-07-21T21:16:46.359Z,27.60
2018-07-21T21:19:15.209Z,31.60
2018-07-21T21:21:44.231Z,38.00
2018-07-21T21:24:14.672Z,30.80
2018-07-21T21:26:43.427Z,27.00
2018-07-21T21:29:16.111Z,29.00
2018-07-21T21:31:43.748Z,31.80
2018-07-21T21:34:11.407Z,28.40
2018-07-21T21:36:39.919Z,28.40
2018-07-21T21:39:07.565Z,28.80
2018-07-21T21:41:35.240Z,30.20
2018-07-21T21:44:03.916Z,32.00
2018-07-21T21:46:32.470Z,30.40
2018-07-21T21:49:00.961Z,24.60
2018-07-21T21:51:30.072Z,23.60
2018-07-21T21:53:57.714Z,26.40
2018-07-21T21:56:25.345Z,22.80
2018-07-21T21:58:57.038Z,24.80
2018-07-21T22:01:25.073Z,25.20
2018-07-21T22:03:52.676Z,27.00
2018-07-21T22:06:20.575Z,18.80
2018-07-21T22:08:49.199Z,25.20
2018-07-21T22:11:16.831Z,26.60
2018-07-21T22:13:46.181Z,25.60
2018-07-21T22:16:13.770Z,30.80
2018-07-21T22:18:46.071Z,25.20
2018-07-21T22:21:14.020Z,26.60
2018-07-21T22:23:41.641Z,24.80
2018-07-21T22:26:11.224Z,26.40
2018-07-21T22:28:39.991Z,28.80
2018-07-21T22:31:07.633Z,28.80
2018-07-21T22:33:35.918Z,26.80
2018-07-21T22:36:04.436Z,30.40
2018-07-21T22:38:34.931Z,30.80
2018-07-21T22:41:02.586Z,29.20
2018-07-21T22:43:31.411Z,28.80
2018-07-21T22:46:00.474Z,28.20
2018-07-21T22:48:30.903Z,30.00
2018-07-21T22:50:58.823Z,31.00
2018-07-21T22:53:28.425Z,32.20
2018-07-21T22:55:56.047Z,28.40
2018-07-21T22:58:23.715Z,29.40
2018-07-21T23:00:54.241Z,27.40
2018-07-21T23:03:23.457Z,30.60
2018-07-21T23:05:51.914Z,28.40
2018-07-21T23:08:19.555Z,34.40
2018-07-21T23:10:47.712Z,33.40
2018-07-21T23:13:16.387Z,30.40
2018-07-21T23:15:45.694Z,28.60
2018-07-21T23:18:13.656Z,27.40
2018-07-21T23:20:44.429Z,32.00
2018-07-21T23:23:12.072Z,31.60
2018-07-21T23:25:40.024Z,32.20
2018-07-21T23:28:07.636Z,31.20
2018-07-21T23:30:36.092Z,33.00
2018-07-21T23:33:04.404Z,33.20
2018-07-21T23:35:32.407Z,27.80
2018-07-21T23:38:00.039Z,29.20
2018-07-21T23:40:27.662Z,30.20
2018-07-21T23:42:55.539Z,31.80
2018-07-21T23:45:24.271Z,32.80
2018-07-21T23:47:51.902Z,27.40
2018-07-21T23:50:19.551Z,30.80
2018-07-21T23:52:47.467Z,30.40
2018-07-21T23:55:15.074Z,27.40
2018-07-21T23:57:44.367Z,29.40
