createdAt,value
2018-03-15T00:02:19.148Z,99660.23
2018-03-15T00:04:45.617Z,99659.33
2018-03-15T00:07:12.839Z,99646.51
2018-03-15T00:09:39.298Z,99644.76
2018-03-15T00:12:05.906Z,99637.22
2018-03-15T00:14:32.365Z,99637.22
2018-03-15T00:17:00.014Z,99631.91
2018-03-15T00:19:26.474Z,99631.45
2018-03-15T00:21:52.953Z,99628.37
2018-03-15T00:24:19.426Z,99623.52
2018-03-15T00:26:47.540Z,99621.28
2018-03-15T00:29:15.044Z,99615.10
2018-03-15T00:31:42.353Z,99620.86
2018-03-15T00:34:09.697Z,99612.90
2018-03-15T00:36:36.246Z,99612.05
2018-03-15T00:39:02.947Z,99613.30
2018-03-15T00:41:29.491Z,99611.12
2018-03-15T00:43:55.936Z,99606.68
2018-03-15T00:46:22.405Z,99605.81
2018-03-15T00:48:48.844Z,99602.67
2018-03-15T00:51:15.294Z,99599.59
2018-03-15T00:53:41.751Z,99599.17
2018-03-15T00:56:08.211Z,99593.86
2018-03-15T00:58:34.667Z,99587.22
2018-03-15T01:01:01.232Z,99585.84
2018-03-15T01:03:27.680Z,99581.45
2018-03-15T01:05:54.907Z,99573.50
2018-03-15T01:08:21.353Z,99572.14
2018-03-15T01:10:47.815Z,99566.83
2018-03-15T01:13:14.257Z,99557.56
2018-03-15T01:15:40.726Z,99560.67
2018-03-15T01:18:07.188Z,99554.91
2018-03-15T01:20:34.450Z,99549.66
2018-03-15T01:23:01.677Z,99550.05
2018-03-15T01:25:28.153Z,99548.27
2018-03-15T01:27:55.383Z,99547.40
2018-03-15T01:30:21.850Z,99543.84
2018-03-15T01:32:48.340Z,99537.20
2018-03-15T01:35:14.798Z,99533.64
2018-03-15T01:37:41.251Z,99531.41
2018-03-15T01:40:07.716Z,99532.34
2018-03-15T01:42:34.189Z,99527.91
2018-03-15T01:45:00.697Z,99529.23
2018-03-15T01:47:27.168Z,99526.16
2018-03-15T01:49:55.144Z,99516.87
2018-03-15T01:52:21.620Z,99521.70
2018-03-15T01:54:48.840Z,99519.46
2018-03-15T01:57:15.344Z,99518.55
2018-03-15T01:59:42.554Z,99512.83
2018-03-15T02:02:09.028Z,99508.42
2018-03-15T02:04:35.507Z,99509.75
2018-03-15T02:07:01.962Z,99502.20
2018-03-15T02:09:28.446Z,99493.39
2018-03-15T02:11:54.905Z,99492.01
2018-03-15T02:14:21.373Z,99490.26
2018-03-15T02:16:48.612Z,99494.72
2018-03-15T02:19:15.067Z,99495.63
2018-03-15T02:21:41.573Z,99492.01
2018-03-15T02:24:08.017Z,99492.48
2018-03-15T02:26:34.460Z,99484.95
2018-03-15T02:29:00.910Z,99475.23
2018-03-15T02:31:27.354Z,99466.42
2018-03-15T02:33:53.856Z,99475.23
2018-03-15T02:36:21.138Z,99460.63
2018-03-15T02:38:48.353Z,99463.70
2018-03-15T02:41:14.811Z,99462.38
2018-03-15T02:43:42.031Z,99459.23
2018-03-15T02:46:08.483Z,99458.39
2018-03-15T02:48:35.018Z,99445.55
2018-03-15T02:51:01.470Z,99450.01
2018-03-15T02:53:28.001Z,99453.51
2018-03-15T02:55:55.329Z,99445.55
2018-03-15T02:58:21.787Z,99446.88
2018-03-15T03:00:48.271Z,99438.91
2018-03-15T03:03:14.730Z,99439.33
2018-03-15T03:05:41.220Z,99434.98
2018-03-15T03:08:08.445Z,99430.88
2018-03-15T03:10:34.916Z,99430.45
2018-03-15T03:13:01.373Z,99426.89
2018-03-15T03:15:27.875Z,99427.38
2018-03-15T03:17:54.330Z,99421.65
2018-03-15T03:20:20.833Z,99426.54
2018-03-15T03:22:47.281Z,99417.61
2018-03-15T03:25:13.726Z,99417.18
2018-03-15T03:27:40.169Z,99421.59
2018-03-15T03:30:06.623Z,99415.86
2018-03-15T03:32:33.870Z,99407.41
2018-03-15T03:35:00.322Z,99411.39
2018-03-15T03:37:27.560Z,99404.81
2018-03-15T03:39:54.000Z,99403.06
2018-03-15T03:42:20.468Z,99403.00
2018-03-15T03:44:46.913Z,99403.42
2018-03-15T03:47:13.411Z,99401.64
2018-03-15T03:49:39.862Z,99400.77
2018-03-15T03:52:06.352Z,99399.89
2018-03-15T03:54:32.805Z,99403.42
2018-03-15T03:56:59.297Z,99409.64
2018-03-15T03:59:25.769Z,99399.92
2018-03-15T04:01:52.251Z,99394.62
2018-03-15T04:04:18.707Z,99395.94
2018-03-15T04:06:45.951Z,99387.49
2018-03-15T04:09:12.400Z,99380.44
2018-03-15T04:11:38.861Z,99385.29
2018-03-15T04:14:05.319Z,99388.37
2018-03-15T04:16:32.533Z,99383.58
2018-03-15T04:18:58.975Z,99383.51
2018-03-15T04:21:25.420Z,99378.20
2018-03-15T04:23:51.861Z,99380.02
2018-03-15T04:26:18.379Z,99374.67
2018-03-15T04:28:44.853Z,99370.23
2018-03-15T04:31:11.300Z,99367.55
2018-03-15T04:33:37.765Z,99363.59
2018-03-15T04:36:04.220Z,99365.38
2018-03-15T04:38:30.719Z,99364.47
2018-03-15T04:40:57.185Z,99354.28
2018-03-15T04:43:23.671Z,99355.18
2018-03-15T04:45:50.130Z,99342.81
2018-03-15T04:48:17.393Z,99345.47
2018-03-15T04:50:43.846Z,99333.06
2018-03-15T04:53:11.094Z,99341.84
2018-03-15T04:55:37.560Z,99329.47
2018-03-15T04:58:04.923Z,99326.88
2018-03-15T05:00:32.133Z,99312.22
2018-03-15T05:02:58.590Z,99311.38
2018-03-15T05:05:25.052Z,99309.14
2018-03-15T05:07:51.502Z,99296.77
2018-03-15T05:10:18.723Z,99292.79
2018-03-15T05:12:45.165Z,99283.50
2018-03-15T05:15:11.623Z,99279.94
2018-03-15T05:17:38.079Z,99275.95
2018-03-15T05:20:04.540Z,99276.86
2018-03-15T05:22:31.008Z,99276.86
2018-03-15T05:24:57.478Z,99273.78
2018-03-15T05:27:23.932Z,99270.22
2018-03-15T05:29:50.420Z,99266.70
2018-03-15T05:32:16.871Z,99270.64
2018-03-15T05:34:43.350Z,99263.10
2018-03-15T05:37:10.576Z,99261.35
2018-03-15T05:39:37.055Z,99251.64
2018-03-15T05:42:03.970Z,99250.73
2018-03-15T05:44:30.469Z,99245.00
2018-03-15T05:46:56.940Z,99237.95
2018-03-15T05:49:23.402Z,99236.06
2018-03-15T05:51:49.873Z,99229.50
2018-03-15T05:54:16.331Z,99229.91
2018-03-15T05:56:42.787Z,99225.02
2018-03-15T05:59:10.019Z,99226.84
2018-03-15T06:01:36.523Z,99222.44
2018-03-15T06:04:03.102Z,99221.11
2018-03-15T06:06:29.544Z,99224.19
2018-03-15T06:08:55.988Z,99223.77
2018-03-15T06:11:22.434Z,99235.64
2018-03-15T06:13:48.869Z,99232.98
2018-03-15T06:16:15.308Z,99231.66
2018-03-15T06:18:41.780Z,99222.89
2018-03-15T06:21:08.252Z,99221.01
2018-03-15T06:23:34.711Z,99216.79
2018-03-15T06:26:01.176Z,99209.69
2018-03-15T06:28:28.408Z,99210.75
2018-03-15T06:30:55.654Z,99202.69
2018-03-15T06:33:22.105Z,99201.62
2018-03-15T06:35:48.609Z,99203.86
2018-03-15T06:38:15.081Z,99200.71
2018-03-15T06:40:41.530Z,99199.80
2018-03-15T06:43:08.752Z,99197.98
2018-03-15T06:45:35.989Z,99194.49
2018-03-15T06:48:02.502Z,99191.00
2018-03-15T06:50:28.961Z,99203.30
2018-03-15T06:52:55.415Z,99201.06
2018-03-15T06:55:21.887Z,99191.77
2018-03-15T06:57:48.332Z,99211.69
2018-03-15T07:00:14.826Z,99203.78
2018-03-15T07:02:41.278Z,99207.70
2018-03-15T07:05:07.767Z,99215.67
2018-03-15T07:07:34.219Z,99217.48
2018-03-15T07:10:01.482Z,99216.16
2018-03-15T07:12:27.955Z,99221.88
2018-03-15T07:14:54.424Z,99216.96
2018-03-15T07:17:20.868Z,99220.55
2018-03-15T07:19:47.313Z,99213.56
2018-03-15T07:22:13.781Z,99210.84
2018-03-15T07:24:40.224Z,99212.59
2018-03-15T07:27:06.670Z,99205.53
2018-03-15T07:29:33.111Z,99215.25
2018-03-15T07:31:59.580Z,99216.99
2018-03-15T07:34:26.053Z,99218.33
2018-03-15T07:36:53.260Z,99222.73
2018-03-15T07:39:19.767Z,99218.74
2018-03-15T07:41:46.184Z,99216.54
2018-03-15T07:44:12.638Z,99209.91
2018-03-15T07:46:39.099Z,99200.29
2018-03-15T07:49:06.313Z,99192.75
2018-03-15T07:51:32.771Z,99182.55
2018-03-15T07:53:59.241Z,99183.94
2018-03-15T07:56:25.734Z,99174.58
2018-03-15T07:58:52.209Z,99169.27
2018-03-15T08:01:18.671Z,99167.52
2018-03-15T08:03:45.116Z,99169.34
2018-03-15T08:06:11.571Z,99165.78
2018-03-15T08:08:38.027Z,99172.00
2018-03-15T08:11:05.242Z,99163.55
2018-03-15T08:13:31.708Z,99160.95
2018-03-15T08:15:58.162Z,99152.50
2018-03-15T08:18:24.618Z,99146.36
2018-03-15T08:20:51.206Z,99144.81
2018-03-15T08:23:17.682Z,99154.67
2018-03-15T08:25:44.147Z,99158.19
2018-03-15T08:28:10.602Z,99152.19
2018-03-15T08:30:37.056Z,99154.31
2018-03-15T08:33:04.257Z,99153.45
2018-03-15T08:35:30.784Z,99152.54
2018-03-15T08:37:57.208Z,99155.64
2018-03-15T08:40:25.172Z,99153.87
2018-03-15T08:42:51.668Z,99152.50
2018-03-15T08:45:18.224Z,99147.68
2018-03-15T08:47:44.686Z,99149.42
2018-03-15T08:50:11.153Z,99133.92
2018-03-15T08:52:37.607Z,99128.61
2018-03-15T08:55:04.197Z,99132.11
2018-03-15T08:57:31.432Z,99124.20
2018-03-15T08:59:57.904Z,99125.53
2018-03-15T09:02:25.136Z,99130.78
2018-03-15T09:04:51.681Z,99128.55
2018-03-15T09:07:18.109Z,99120.16
2018-03-15T09:09:44.611Z,99112.61
2018-03-15T09:12:11.830Z,99115.34
2018-03-15T09:14:38.311Z,99098.92
2018-03-15T09:17:04.836Z,99102.00
2018-03-15T09:19:31.316Z,99102.37
2018-03-15T09:21:58.543Z,99093.61
2018-03-15T09:24:25.866Z,99090.95
2018-03-15T09:26:52.336Z,99091.44
2018-03-15T09:29:18.833Z,99086.63
2018-03-15T09:31:46.063Z,99077.27
2018-03-15T09:34:12.593Z,99076.36
2018-03-15T09:36:39.067Z,99071.88
2018-03-15T09:39:05.547Z,99065.25
2018-03-15T09:41:32.045Z,99070.14
2018-03-15T09:43:58.502Z,99053.37
2018-03-15T09:46:25.028Z,99053.86
2018-03-15T09:48:51.509Z,99055.53
2018-03-15T09:51:18.795Z,99053.37
2018-03-15T09:53:45.272Z,99050.23
2018-03-15T09:56:11.786Z,99041.84
2018-03-15T09:58:39.052Z,99042.69
2018-03-15T10:01:06.305Z,99031.16
2018-03-15T10:03:33.568Z,99038.77
2018-03-15T10:06:00.854Z,99037.38
2018-03-15T10:08:27.333Z,99035.63
2018-03-15T10:10:53.827Z,99030.31
2018-03-15T10:13:21.080Z,99030.25
2018-03-15T10:15:47.569Z,99030.25
2018-03-15T10:18:14.047Z,99031.25
2018-03-15T10:20:40.577Z,99016.45
2018-03-15T10:23:07.045Z,99013.16
2018-03-15T10:25:33.554Z,99013.13
2018-03-15T10:28:00.782Z,99006.91
2018-03-15T10:30:28.040Z,99008.66
2018-03-15T10:32:54.513Z,99013.55
2018-03-15T10:35:21.012Z,99007.81
2018-03-15T10:37:47.481Z,99008.17
2018-03-15T10:40:13.955Z,99009.56
2018-03-15T10:42:41.218Z,99000.27
2018-03-15T10:45:08.454Z,98997.20
2018-03-15T10:47:34.953Z,98994.16
2018-03-15T10:50:01.439Z,98995.45
2018-03-15T10:52:27.944Z,98990.08
2018-03-15T10:54:54.405Z,98994.79
2018-03-15T10:57:20.896Z,98991.65
2018-03-15T10:59:47.400Z,98992.14
2018-03-15T11:02:13.896Z,98990.39
2018-03-15T11:04:40.340Z,98992.23
2018-03-15T11:07:06.959Z,98995.31
2018-03-15T11:09:33.432Z,98979.80
2018-03-15T11:11:59.910Z,98977.15
2018-03-15T11:14:26.386Z,98972.89
2018-03-15T11:16:52.860Z,98966.25
2018-03-15T11:19:19.339Z,98968.91
2018-03-15T11:21:46.579Z,98963.95
2018-03-15T11:24:13.055Z,98955.56
2018-03-15T11:26:39.522Z,98954.23
2018-03-15T11:29:06.003Z,98957.31
2018-03-15T11:31:32.471Z,98957.14
2018-03-15T11:33:59.722Z,98961.40
2018-03-15T11:36:27.714Z,98954.34
2018-03-15T11:38:54.965Z,98967.58
2018-03-15T11:41:21.453Z,98964.92
2018-03-15T11:43:48.014Z,98957.48
2018-03-15T11:46:14.437Z,98954.83
2018-03-15T11:48:41.720Z,98951.27
2018-03-15T11:51:08.212Z,98949.00
2018-03-15T11:53:34.703Z,98953.44
2018-03-15T11:56:01.191Z,98949.03
2018-03-15T11:58:29.669Z,98949.10
2018-03-15T12:00:56.142Z,98947.70
2018-03-15T12:03:22.642Z,98938.38
2018-03-15T12:05:49.131Z,98934.43
2018-03-15T12:08:15.601Z,98929.13
2018-03-15T12:10:42.097Z,98928.70
2018-03-15T12:13:08.601Z,98929.20
2018-03-15T12:15:35.869Z,98923.39
2018-03-15T12:18:03.846Z,98923.78
2018-03-15T12:20:30.397Z,98917.56
2018-03-15T12:22:56.917Z,98920.81
2018-03-15T12:25:23.489Z,98906.62
2018-03-15T12:27:49.961Z,98907.95
2018-03-15T12:30:17.211Z,98905.38
2018-03-15T12:32:43.657Z,98903.73
2018-03-15T12:35:10.120Z,98897.47
2018-03-15T12:37:36.575Z,98893.07
2018-03-15T12:40:03.853Z,98891.74
2018-03-15T12:42:30.338Z,98894.81
2018-03-15T12:44:56.794Z,98885.52
2018-03-15T12:47:23.269Z,98884.69
2018-03-15T12:49:49.723Z,98897.89
2018-03-15T12:52:16.942Z,98895.66
2018-03-15T12:54:43.385Z,98889.02
2018-03-15T12:57:09.838Z,98889.51
2018-03-15T12:59:36.308Z,98884.20
2018-03-15T13:02:03.918Z,98888.18
2018-03-15T13:04:30.382Z,98882.03
2018-03-15T13:06:56.838Z,98883.71
2018-03-15T13:09:23.309Z,98875.74
2018-03-15T13:11:49.756Z,98870.44
2018-03-15T13:14:16.214Z,98877.00
2018-03-15T13:16:42.671Z,98865.05
2018-03-15T13:19:09.895Z,98858.91
2018-03-15T13:21:36.355Z,98869.42
2018-03-15T13:24:02.856Z,98863.69
2018-03-15T13:26:29.360Z,98860.55
2018-03-15T13:28:55.823Z,98863.62
2018-03-15T13:31:23.085Z,98851.74
2018-03-15T13:33:49.560Z,98853.95
2018-03-15T13:36:16.019Z,98851.30
2018-03-15T13:38:42.475Z,98850.87
2018-03-15T13:41:08.933Z,98854.39
2018-03-15T13:43:35.406Z,98848.59
2018-03-15T13:46:02.021Z,98854.39
2018-03-15T13:48:28.511Z,98858.84
2018-03-15T13:50:54.954Z,98856.14
2018-03-15T13:53:21.410Z,98858.37
2018-03-15T13:55:48.634Z,98862.36
2018-03-15T13:58:15.090Z,98858.84
2018-03-15T14:00:41.540Z,98857.05
2018-03-15T14:03:07.995Z,98850.34
2018-03-15T14:05:34.455Z,98858.31
2018-03-15T14:08:01.688Z,98852.09
2018-03-15T14:10:28.147Z,98853.00
2018-03-15T14:12:54.612Z,98848.11
2018-03-15T14:15:21.829Z,98849.50
2018-03-15T14:17:48.276Z,98853.42
2018-03-15T14:20:14.759Z,98849.44
2018-03-15T14:22:41.223Z,98857.82
2018-03-15T14:25:08.471Z,98854.67
2018-03-15T14:27:36.483Z,98859.95
2018-03-15T14:30:03.563Z,98860.86
2018-03-15T14:32:30.501Z,98856.88
2018-03-15T14:34:58.003Z,98857.33
2018-03-15T14:37:25.747Z,98852.89
2018-03-15T14:39:53.218Z,98855.16
2018-03-15T14:42:20.790Z,98860.89
2018-03-15T14:44:48.159Z,98860.41
2018-03-15T14:47:15.203Z,98867.53
2018-03-15T14:49:42.894Z,98863.97
2018-03-15T14:52:10.465Z,98860.36
2018-03-15T14:54:37.830Z,98864.34
2018-03-15T14:57:05.215Z,98860.41
2018-03-15T14:59:32.464Z,98850.23
2018-03-15T15:01:59.423Z,98853.77
2018-03-15T15:04:27.507Z,98856.38
2018-03-15T15:06:55.695Z,98857.29
2018-03-15T15:09:23.728Z,98861.73
2018-03-15T15:11:50.738Z,98852.89
2018-03-15T15:14:18.006Z,98856.42
2018-03-15T15:16:45.482Z,98855.05
2018-03-15T15:19:13.161Z,98851.00
2018-03-15T15:21:40.575Z,98848.91
2018-03-15T15:24:07.804Z,98853.34
2018-03-15T15:26:35.270Z,98852.82
2018-03-15T15:29:02.623Z,98854.14
2018-03-15T15:31:30.184Z,98847.52
2018-03-15T15:33:57.571Z,98842.69
2018-03-15T15:36:25.102Z,98847.93
2018-03-15T15:38:52.699Z,98847.44
2018-03-15T15:41:20.368Z,98845.77
2018-03-15T15:43:46.995Z,98850.09
2018-03-15T15:46:13.479Z,98845.62
2018-03-15T15:48:39.989Z,98837.31
2018-03-15T15:51:08.092Z,98842.97
2018-03-15T15:53:35.301Z,98838.45
2018-03-15T15:56:02.651Z,98835.49
2018-03-15T15:58:29.097Z,98831.28
2018-03-15T16:00:55.587Z,98828.45
2018-03-15T16:03:22.048Z,98830.85
2018-03-15T16:05:49.275Z,98834.30
2018-03-15T16:08:15.734Z,98830.14
2018-03-15T16:10:42.177Z,98839.44
2018-03-15T16:13:08.733Z,98830.60
2018-03-15T16:15:35.205Z,98827.95
2018-03-15T16:18:02.597Z,98833.67
2018-03-15T16:20:29.056Z,98833.67
2018-03-15T16:22:55.581Z,98833.67
2018-03-15T16:25:22.794Z,98833.75
2018-03-15T16:27:49.291Z,98846.48
2018-03-15T16:30:16.514Z,98842.09
2018-03-15T16:32:43.012Z,98843.84
2018-03-15T16:35:09.475Z,98854.80
2018-03-15T16:37:35.959Z,98857.04
2018-03-15T16:40:02.419Z,98863.26
2018-03-15T16:42:28.917Z,98858.37
2018-03-15T16:44:55.551Z,98869.90
2018-03-15T16:47:22.138Z,98876.11
2018-03-15T16:49:48.693Z,98879.53
2018-03-15T16:52:15.150Z,98891.97
2018-03-15T16:54:41.737Z,98895.54
2018-03-15T16:57:08.328Z,98902.17
2018-03-15T16:59:34.802Z,98904.83
2018-03-15T17:02:01.337Z,98906.58
2018-03-15T17:04:27.793Z,98910.56
2018-03-15T17:06:54.251Z,98915.88
2018-03-15T17:09:21.538Z,98919.36
2018-03-15T17:11:48.006Z,98921.59
2018-03-15T17:14:14.448Z,98912.80
2018-03-15T17:16:40.906Z,98923.42
2018-03-15T17:19:07.409Z,98921.59
2018-03-15T17:21:34.635Z,98930.97
2018-03-15T17:24:01.188Z,98924.74
2018-03-15T17:26:27.781Z,98924.74
2018-03-15T17:28:54.278Z,98926.56
2018-03-15T17:31:20.731Z,98925.16
2018-03-15T17:33:48.127Z,98935.37
2018-03-15T17:36:15.606Z,98932.71
2018-03-15T17:38:42.938Z,98930.89
2018-03-15T17:41:09.737Z,98925.58
2018-03-15T17:43:36.281Z,98944.17
2018-03-15T17:46:03.749Z,98938.86
2018-03-15T17:48:30.225Z,98945.01
2018-03-15T17:50:56.952Z,98942.42
2018-03-15T17:53:23.873Z,98941.52
2018-03-15T17:55:51.170Z,98939.34
2018-03-15T17:58:17.718Z,98942.42
2018-03-15T18:00:44.987Z,98942.91
2018-03-15T18:03:12.662Z,98945.50
2018-03-15T18:05:39.903Z,98940.26
2018-03-15T18:08:07.301Z,98946.83
2018-03-15T18:10:34.662Z,98944.66
2018-03-15T18:13:02.816Z,98948.64
2018-03-15T18:15:30.319Z,98949.06
2018-03-15T18:17:57.799Z,98948.64
2018-03-15T18:20:25.363Z,98949.97
2018-03-15T18:22:52.690Z,98947.73
2018-03-15T18:25:20.014Z,98958.77
2018-03-15T18:27:47.830Z,98958.35
2018-03-15T18:30:15.237Z,98964.92
2018-03-15T18:32:43.529Z,98965.41
2018-03-15T18:35:10.283Z,98967.16
2018-03-15T18:37:38.326Z,98970.23
2018-03-15T18:40:05.466Z,98970.72
2018-03-15T18:42:32.901Z,98978.16
2018-03-15T18:45:00.366Z,98978.65
2018-03-15T18:47:28.917Z,98979.11
2018-03-15T18:49:56.383Z,98980.85
2018-03-15T18:52:24.804Z,98982.67
2018-03-15T18:54:52.295Z,98990.11
2018-03-15T18:57:19.651Z,98984.83
2018-03-15T18:59:47.133Z,98984.41
2018-03-15T19:02:15.067Z,98988.81
2018-03-15T19:04:42.585Z,98995.00
2018-03-15T19:07:10.966Z,98998.56
2018-03-15T19:09:38.229Z,98993.67
2018-03-15T19:12:05.818Z,98997.23
2018-03-15T19:14:34.107Z,98999.40
2018-03-15T19:17:01.768Z,98998.59
2018-03-15T19:19:29.352Z,99002.06
2018-03-15T19:21:57.739Z,99001.22
2018-03-15T19:24:25.930Z,99003.42
2018-03-15T19:26:54.811Z,99007.37
2018-03-15T19:29:22.106Z,99013.52
2018-03-15T19:31:49.534Z,99019.67
2018-03-15T19:34:16.835Z,99021.90
2018-03-15T19:36:44.200Z,99026.72
2018-03-15T19:39:12.483Z,99031.20
2018-03-15T19:41:40.569Z,99027.22
2018-03-15T19:44:08.870Z,99033.85
2018-03-15T19:46:36.235Z,99037.34
2018-03-15T19:49:04.319Z,99047.55
2018-03-15T19:51:31.786Z,99051.04
2018-03-15T19:53:59.464Z,99052.83
2018-03-15T19:56:26.917Z,99050.63
2018-03-15T19:58:54.420Z,99044.86
2018-03-15T20:01:22.077Z,99056.84
2018-03-15T20:03:49.649Z,99051.95
2018-03-15T20:06:17.837Z,99049.72
2018-03-15T20:08:45.407Z,99050.63
2018-03-15T20:11:13.463Z,99051.04
2018-03-15T20:13:41.064Z,99055.02
2018-03-15T20:16:08.456Z,99054.15
2018-03-15T20:18:36.097Z,99050.59
2018-03-15T20:21:03.450Z,99049.19
2018-03-15T20:23:30.919Z,99047.93
2018-03-15T20:25:58.413Z,99041.22
2018-03-15T20:28:25.884Z,99046.60
2018-03-15T20:30:53.462Z,99049.26
2018-03-15T20:33:21.738Z,99052.75
2018-03-15T20:35:49.114Z,99052.75
2018-03-15T20:38:16.481Z,99054.56
2018-03-15T20:40:43.951Z,99053.24
2018-03-15T20:43:12.138Z,99057.64
2018-03-15T20:45:39.570Z,99064.70
2018-03-15T20:48:06.960Z,99062.53
2018-03-15T20:50:34.218Z,99066.94
2018-03-15T20:53:01.776Z,99073.58
2018-03-15T20:55:29.159Z,99072.25
2018-03-15T20:57:56.522Z,99070.02
2018-03-15T21:00:23.913Z,99072.67
2018-03-15T21:02:52.102Z,99075.81
2018-03-15T21:05:19.930Z,99076.65
2018-03-15T21:07:47.140Z,99074.41
2018-03-15T21:10:14.714Z,99076.65
2018-03-15T21:12:42.169Z,99075.33
2018-03-15T21:15:10.329Z,99074.84
2018-03-15T21:17:37.638Z,99082.45
2018-03-15T21:20:05.503Z,99078.40
2018-03-15T21:22:32.681Z,99079.30
2018-03-15T21:24:59.676Z,99078.81
2018-03-15T21:27:26.951Z,99073.58
2018-03-15T21:29:54.165Z,99069.95
2018-03-15T21:32:21.497Z,99069.11
2018-03-15T21:34:48.747Z,99065.13
2018-03-15T21:37:15.407Z,99062.47
2018-03-15T21:39:42.203Z,99062.47
2018-03-15T21:42:08.946Z,99060.23
2018-03-15T21:44:35.711Z,99053.17
2018-03-15T21:47:02.463Z,99054.02
2018-03-15T21:49:29.194Z,99046.95
2018-03-15T21:51:55.875Z,99044.30
2018-03-15T21:54:22.602Z,99036.27
2018-03-15T21:56:49.345Z,99029.20
2018-03-15T21:59:16.837Z,99023.97
2018-03-15T22:01:43.593Z,99026.13
2018-03-15T22:04:10.348Z,99023.48
2018-03-15T22:06:37.097Z,99018.23
2018-03-15T22:09:04.158Z,99018.16
2018-03-15T22:11:31.526Z,99015.93
2018-03-15T22:13:58.484Z,99021.66
2018-03-15T22:16:25.852Z,99015.93
2018-03-15T22:18:53.207Z,99017.67
2018-03-15T22:21:20.587Z,99014.18
2018-03-15T22:23:48.060Z,99011.03
2018-03-15T22:26:15.518Z,99015.02
2018-03-15T22:28:42.999Z,99013.69
2018-03-15T22:31:10.260Z,99020.78
2018-03-15T22:33:37.679Z,99012.37
2018-03-15T22:36:04.791Z,99018.58
2018-03-15T22:38:32.288Z,99018.30
2018-03-15T22:40:59.835Z,99012.50
2018-03-15T22:43:27.511Z,99019.49
2018-03-15T22:45:55.697Z,99018.13
2018-03-15T22:48:23.268Z,99018.16
2018-03-15T22:50:51.434Z,99018.55
2018-03-15T22:53:20.555Z,99029.59
2018-03-15T22:55:48.651Z,99021.20
2018-03-15T22:58:16.328Z,99022.14
2018-03-15T23:00:43.756Z,99025.19
2018-03-15T23:03:11.239Z,99025.61
2018-03-15T23:05:39.544Z,99022.11
2018-03-15T23:08:06.863Z,99022.53
2018-03-15T23:10:34.319Z,99027.03
2018-03-15T23:13:01.750Z,99026.52
2018-03-15T23:15:30.141Z,99030.42
2018-03-15T23:17:58.227Z,99029.62
2018-03-15T23:20:25.809Z,99030.84
2018-03-15T23:22:53.380Z,99027.77
2018-03-15T23:25:21.062Z,99030.91
2018-03-15T23:27:48.524Z,99028.19
2018-03-15T23:30:16.309Z,99029.10
2018-03-15T23:32:44.483Z,99034.83
2018-03-15T23:35:12.168Z,99033.08
2018-03-15T23:37:39.529Z,99034.34
2018-03-15T23:40:07.929Z,99042.73
2018-03-15T23:42:35.091Z,99035.80
2018-03-15T23:45:02.658Z,99037.97
2018-03-15T23:47:30.770Z,99039.72
2018-03-15T23:49:58.211Z,99044.05
2018-03-15T23:52:25.686Z,99039.23
2018-03-15T23:54:53.151Z,99042.31
2018-03-15T23:57:21.956Z,99043.63
2018-03-15T23:59:50.776Z,99047.62
