createdAt,value
2022-09-30T00:01:26.549Z,5.40
2022-09-30T00:03:54.340Z,6.10
2022-09-30T00:06:21.967Z,7.03
2022-09-30T00:08:48.924Z,6.60
2022-09-30T00:11:18.579Z,5.28
2022-09-30T00:13:49.189Z,6.82
2022-09-30T00:16:17.681Z,7.25
2022-09-30T00:18:45.540Z,6.88
2022-09-30T00:21:13.777Z,5.43
2022-09-30T00:23:40.847Z,6.10
2022-09-30T00:26:12.154Z,6.03
2022-09-30T00:28:39.892Z,5.72
2022-09-30T00:31:11.238Z,5.90
2022-09-30T00:33:38.550Z,7.75
2022-09-30T00:36:05.643Z,5.35
2022-09-30T00:38:32.507Z,7.25
2022-09-30T00:41:00.808Z,5.63
2022-09-30T00:43:53.376Z,5.90
2022-09-30T00:46:43.695Z,7.85
2022-09-30T00:49:20.597Z,7.10
2022-09-30T00:51:57.181Z,8.35
2022-09-30T00:54:31.387Z,11.52
2022-09-30T00:57:02.445Z,5.82
2022-09-30T00:59:44.979Z,6.07
2022-09-30T01:02:13.696Z,6.03
2022-09-30T01:04:42.928Z,6.03
2022-09-30T01:07:10.889Z,5.65
2022-09-30T01:09:40.702Z,8.70
2022-09-30T01:12:14.299Z,7.07
2022-09-30T01:14:42.151Z,12.20
2022-09-30T01:17:28.363Z,5.80
2022-09-30T01:20:24.624Z,6.35
2022-09-30T01:23:22.585Z,5.68
2022-09-30T01:26:10.231Z,6.72
2022-09-30T01:29:09.649Z,6.43
2022-09-30T01:31:47.065Z,5.78
2022-09-30T01:34:51.589Z,6.93
2022-09-30T01:37:37.611Z,7.45
2022-09-30T01:40:26.364Z,5.88
2022-09-30T01:43:02.577Z,6.30
2022-09-30T01:45:46.738Z,7.68
2022-09-30T01:48:26.004Z,7.32
2022-09-30T01:51:05.095Z,5.72
2022-09-30T01:53:38.366Z,6.35
2022-09-30T01:56:13.043Z,6.65
2022-09-30T01:59:05.939Z,7.55
2022-09-30T02:01:39.286Z,6.25
2022-09-30T02:04:12.719Z,7.13
2022-09-30T02:06:45.291Z,6.60
2022-09-30T02:09:21.389Z,6.50
2022-09-30T02:11:48.469Z,6.10
2022-09-30T02:14:29.162Z,6.55
2022-09-30T02:17:02.830Z,7.32
2022-09-30T02:19:41.530Z,5.80
2022-09-30T02:22:18.776Z,6.20
2022-09-30T02:24:50.706Z,6.72
2022-09-30T02:27:24.330Z,6.80
2022-09-30T02:29:56.724Z,8.23
2022-09-30T02:32:35.781Z,6.07
2022-09-30T02:35:26.838Z,7.47
2022-09-30T02:38:03.612Z,6.68
2022-09-30T02:41:06.468Z,5.97
2022-09-30T02:43:34.142Z,6.50
2022-09-30T02:46:25.818Z,6.90
2022-09-30T02:48:52.808Z,5.80
2022-09-30T02:51:50.005Z,8.43
2022-09-30T02:54:43.548Z,6.28
2022-09-30T02:57:28.824Z,7.65
2022-09-30T02:59:56.287Z,6.00
2022-09-30T03:02:23.712Z,5.53
2022-09-30T03:04:51.383Z,7.00
2022-09-30T03:07:18.642Z,5.82
2022-09-30T03:09:45.576Z,7.10
2022-09-30T03:12:30.942Z,5.85
2022-09-30T03:15:09.535Z,6.72
2022-09-30T03:18:03.392Z,7.78
2022-09-30T03:21:07.845Z,5.80
2022-09-30T03:23:55.830Z,6.57
2022-09-30T03:26:29.846Z,6.68
2022-09-30T03:29:02.612Z,7.40
2022-09-30T03:31:42.801Z,6.22
2022-09-30T03:34:37.816Z,5.70
2022-09-30T03:37:18.026Z,10.15
2022-09-30T03:39:55.352Z,5.80
2022-09-30T03:42:38.131Z,5.70
2022-09-30T03:45:15.938Z,5.38
2022-09-30T03:47:49.344Z,5.43
2022-09-30T03:50:20.812Z,5.57
2022-09-30T03:52:49.307Z,5.90
2022-09-30T03:55:17.324Z,7.95
2022-09-30T03:57:44.860Z,5.40
2022-09-30T04:00:13.325Z,5.00
2022-09-30T04:02:40.345Z,5.82
2022-09-30T04:05:08.524Z,5.25
2022-09-30T04:07:36.109Z,5.30
2022-09-30T04:10:03.757Z,5.78
2022-09-30T04:12:30.668Z,6.00
2022-09-30T04:14:57.570Z,5.50
2022-09-30T04:17:24.482Z,6.90
2022-09-30T04:19:51.334Z,5.05
2022-09-30T04:22:18.328Z,5.57
2022-09-30T04:24:45.366Z,7.50
2022-09-30T04:27:12.242Z,7.30
2022-09-30T04:29:39.016Z,5.88
2022-09-30T04:32:05.857Z,5.05
2022-09-30T04:34:32.834Z,6.40
2022-09-30T04:36:59.711Z,6.10
2022-09-30T04:39:26.496Z,5.10
2022-09-30T04:41:53.999Z,8.65
2022-09-30T04:44:21.491Z,7.18
2022-09-30T04:46:48.745Z,8.55
2022-09-30T04:49:15.590Z,7.88
2022-09-30T04:51:46.149Z,6.00
2022-09-30T04:54:13.480Z,5.82
2022-09-30T04:56:40.308Z,7.45
2022-09-30T04:59:07.342Z,5.88
2022-09-30T05:01:34.432Z,6.55
2022-09-30T05:04:01.902Z,5.70
2022-09-30T05:06:29.001Z,6.00
2022-09-30T05:08:55.905Z,5.30
2022-09-30T05:11:23.026Z,6.05
2022-09-30T05:13:51.153Z,6.95
2022-09-30T05:16:18.268Z,7.95
2022-09-30T05:18:48.355Z,6.53
2022-09-30T05:21:17.585Z,7.63
2022-09-30T05:23:44.907Z,8.45
2022-09-30T05:26:12.759Z,7.40
2022-09-30T05:28:41.745Z,8.75
2022-09-30T05:31:09.043Z,7.30
2022-09-30T05:33:36.371Z,8.75
2022-09-30T05:36:06.609Z,5.68
2022-09-30T05:38:33.957Z,8.05
2022-09-30T05:41:13.265Z,7.78
2022-09-30T05:43:41.963Z,6.28
2022-09-30T05:46:09.048Z,8.00
2022-09-30T05:48:36.058Z,7.70
2022-09-30T05:51:03.101Z,9.15
2022-09-30T05:53:32.200Z,5.55
2022-09-30T05:55:59.521Z,11.15
2022-09-30T05:58:27.584Z,7.53
2022-09-30T06:00:54.734Z,8.02
2022-09-30T06:03:21.886Z,9.48
2022-09-30T06:05:49.041Z,7.68
2022-09-30T06:08:16.222Z,7.68
2022-09-30T06:10:44.315Z,9.48
2022-09-30T06:13:11.695Z,14.73
2022-09-30T06:15:39.379Z,8.05
2022-09-30T06:18:06.831Z,7.93
2022-09-30T06:20:34.118Z,8.82
2022-09-30T06:23:01.800Z,8.48
2022-09-30T06:25:29.675Z,8.75
2022-09-30T06:27:57.350Z,10.73
2022-09-30T06:30:24.571Z,9.25
2022-09-30T06:32:52.111Z,8.98
2022-09-30T06:35:20.532Z,7.78
2022-09-30T06:37:51.215Z,10.43
2022-09-30T06:40:18.478Z,6.55
2022-09-30T06:42:45.343Z,8.10
2022-09-30T06:45:23.258Z,10.63
2022-09-30T06:48:00.367Z,8.63
2022-09-30T06:50:28.189Z,8.88
2022-09-30T06:53:00.222Z,11.35
2022-09-30T06:55:28.727Z,6.95
2022-09-30T06:57:56.488Z,8.98
2022-09-30T07:00:24.161Z,11.20
2022-09-30T07:02:51.063Z,7.53
2022-09-30T07:05:19.023Z,9.25
2022-09-30T07:07:45.955Z,7.65
2022-09-30T07:10:12.795Z,7.32
2022-09-30T07:12:40.999Z,10.35
2022-09-30T07:15:12.797Z,7.82
2022-09-30T07:17:40.822Z,9.73
2022-09-30T07:20:08.463Z,7.50
2022-09-30T07:22:35.923Z,8.73
2022-09-30T07:25:04.376Z,11.07
2022-09-30T07:27:33.262Z,10.07
2022-09-30T07:32:48.194Z,7.63
2022-09-30T07:35:15.084Z,11.02
2022-09-30T07:37:41.983Z,7.88
2022-09-30T07:40:09.562Z,9.27
2022-09-30T07:42:46.038Z,9.80
2022-09-30T07:45:17.139Z,9.13
2022-09-30T07:47:44.144Z,13.10
2022-09-30T07:50:13.354Z,8.25
2022-09-30T07:52:40.306Z,8.82
2022-09-30T07:55:07.590Z,10.25
2022-09-30T07:57:34.479Z,7.90
2022-09-30T08:00:12.047Z,7.60
2022-09-30T08:02:48.451Z,11.02
2022-09-30T08:05:15.564Z,7.63
2022-09-30T08:07:42.483Z,9.52
2022-09-30T08:10:09.791Z,8.57
2022-09-30T08:12:37.523Z,7.85
2022-09-30T08:15:06.175Z,7.85
2022-09-30T08:17:33.124Z,8.07
2022-09-30T08:20:00.062Z,12.93
2022-09-30T08:22:28.182Z,6.07
2022-09-30T08:24:54.989Z,6.32
2022-09-30T08:27:21.926Z,9.88
2022-09-30T08:29:58.265Z,9.35
2022-09-30T08:32:30.768Z,7.53
2022-09-30T08:34:57.610Z,6.35
2022-09-30T08:37:24.605Z,10.48
2022-09-30T08:39:51.666Z,6.05
2022-09-30T08:42:39.553Z,7.32
2022-09-30T08:45:45.778Z,6.95
2022-09-30T08:48:31.706Z,5.70
2022-09-30T08:51:29.099Z,6.78
2022-09-30T08:53:59.471Z,6.35
2022-09-30T08:56:30.739Z,8.00
2022-09-30T08:59:33.603Z,5.40
2022-09-30T09:02:17.399Z,6.28
2022-09-30T09:04:45.413Z,5.47
2022-09-30T09:07:36.577Z,5.93
2022-09-30T09:10:41.308Z,5.57
2022-09-30T09:13:17.032Z,4.68
2022-09-30T09:16:20.054Z,5.07
2022-09-30T09:18:58.136Z,4.40
2022-09-30T09:21:44.710Z,5.15
2022-09-30T09:24:40.326Z,4.05
2022-09-30T09:27:27.528Z,6.30
2022-09-30T09:30:24.895Z,6.18
2022-09-30T09:32:58.093Z,3.58
2022-09-30T09:35:42.802Z,3.35
2022-09-30T09:38:27.388Z,4.35
2022-09-30T09:41:11.139Z,4.18
2022-09-30T09:43:50.599Z,4.57
2022-09-30T09:46:23.545Z,3.80
2022-09-30T09:49:30.131Z,5.75
2022-09-30T09:52:15.849Z,2.97
2022-09-30T09:54:51.298Z,6.35
2022-09-30T09:57:25.991Z,5.82
2022-09-30T10:00:22.725Z,3.35
2022-09-30T10:03:12.656Z,3.47
2022-09-30T10:05:39.929Z,3.20
2022-09-30T10:08:19.877Z,2.63
2022-09-30T10:11:09.918Z,2.65
2022-09-30T10:13:45.388Z,5.60
2022-09-30T10:16:35.664Z,4.10
2022-09-30T10:19:09.419Z,2.85
2022-09-30T10:21:36.661Z,4.45
2022-09-30T10:24:26.336Z,3.25
2022-09-30T10:26:53.194Z,5.45
2022-09-30T10:29:34.393Z,7.43
2022-09-30T10:32:06.509Z,4.50
2022-09-30T10:34:40.160Z,2.83
2022-09-30T10:37:25.207Z,5.57
2022-09-30T10:40:06.466Z,2.88
2022-09-30T10:42:36.078Z,2.15
2022-09-30T10:45:10.381Z,2.70
2022-09-30T10:47:45.123Z,3.53
2022-09-30T10:50:20.607Z,2.42
2022-09-30T10:53:01.535Z,4.93
2022-09-30T10:55:45.541Z,2.67
2022-09-30T10:58:24.459Z,3.58
2022-09-30T11:01:11.144Z,2.80
2022-09-30T11:03:48.919Z,4.10
2022-09-30T11:06:15.939Z,3.75
2022-09-30T11:08:55.494Z,3.30
2022-09-30T11:11:27.545Z,2.20
2022-09-30T11:14:06.476Z,3.15
2022-09-30T11:17:10.079Z,3.30
2022-09-30T11:19:48.468Z,3.00
2022-09-30T11:22:31.317Z,3.10
2022-09-30T11:24:59.212Z,2.92
2022-09-30T11:28:12.495Z,2.95
2022-09-30T11:31:15.662Z,3.25
2022-09-30T11:33:59.558Z,3.78
2022-09-30T11:36:43.338Z,2.85
2022-09-30T11:39:18.593Z,2.17
2022-09-30T11:42:02.624Z,3.03
2022-09-30T11:44:29.626Z,6.47
2022-09-30T11:47:07.304Z,2.47
2022-09-30T11:49:58.456Z,3.53
2022-09-30T11:52:42.733Z,2.90
2022-09-30T11:55:15.304Z,3.90
2022-09-30T11:57:47.979Z,2.65
2022-09-30T12:00:17.665Z,2.55
2022-09-30T12:02:46.604Z,5.25
2022-09-30T12:05:22.800Z,2.63
2022-09-30T12:08:03.413Z,1.98
2022-09-30T12:10:36.074Z,2.08
2022-09-30T12:13:25.263Z,2.55
2022-09-30T12:15:55.773Z,2.33
2022-09-30T12:18:32.169Z,2.78
2022-09-30T12:21:03.322Z,2.42
2022-09-30T12:23:39.881Z,2.17
2022-09-30T12:26:07.002Z,2.95
2022-09-30T12:29:13.128Z,1.88
2022-09-30T12:32:08.966Z,2.75
2022-09-30T12:34:44.592Z,2.53
2022-09-30T12:37:14.578Z,3.90
2022-09-30T12:40:00.162Z,2.83
2022-09-30T12:42:52.829Z,4.53
2022-09-30T12:45:29.658Z,3.75
2022-09-30T12:47:59.044Z,3.97
2022-09-30T12:50:40.933Z,3.60
2022-09-30T12:53:32.731Z,2.70
2022-09-30T12:56:09.348Z,2.03
2022-09-30T12:58:45.859Z,6.78
2022-09-30T13:01:18.100Z,2.60
2022-09-30T13:04:01.792Z,3.17
2022-09-30T13:06:49.569Z,2.67
2022-09-30T13:09:16.347Z,3.40
2022-09-30T13:11:55.323Z,3.00
2022-09-30T13:14:43.280Z,2.88
2022-09-30T13:17:13.432Z,2.33
2022-09-30T13:19:41.911Z,4.88
2022-09-30T13:22:20.999Z,2.92
2022-09-30T13:25:05.858Z,4.65
2022-09-30T13:27:45.644Z,1.90
2022-09-30T13:30:18.249Z,2.10
2022-09-30T13:33:04.977Z,2.42
2022-09-30T13:35:37.579Z,2.55
2022-09-30T13:38:34.020Z,2.45
2022-09-30T13:41:26.067Z,1.95
2022-09-30T13:44:04.248Z,3.75
2022-09-30T13:46:51.844Z,2.90
2022-09-30T13:49:57.424Z,3.00
2022-09-30T13:52:32.691Z,3.47
2022-09-30T13:55:06.629Z,1.50
2022-09-30T13:58:02.538Z,1.40
2022-09-30T14:01:02.351Z,3.50
2022-09-30T14:03:53.422Z,2.30
2022-09-30T14:06:57.054Z,1.38
2022-09-30T14:09:29.980Z,6.85
2022-09-30T14:12:09.507Z,1.60
2022-09-30T14:14:49.410Z,1.67
2022-09-30T14:17:46.921Z,1.40
2022-09-30T14:20:38.479Z,2.63
2022-09-30T14:23:16.245Z,2.15
2022-09-30T14:25:53.090Z,1.70
2022-09-30T14:28:30.701Z,2.13
2022-09-30T14:31:08.453Z,1.67
2022-09-30T14:33:36.812Z,2.30
2022-09-30T14:36:12.030Z,2.17
2022-09-30T14:38:40.008Z,1.70
2022-09-30T14:41:18.259Z,1.58
2022-09-30T14:43:47.185Z,1.67
2022-09-30T14:46:31.299Z,1.42
2022-09-30T14:49:04.573Z,1.65
2022-09-30T14:51:37.968Z,1.30
2022-09-30T14:54:06.326Z,1.67
2022-09-30T14:56:35.796Z,1.33
2022-09-30T14:59:27.169Z,2.60
2022-09-30T15:02:00.562Z,1.00
2022-09-30T15:04:34.674Z,2.13
2022-09-30T15:07:04.087Z,3.40
2022-09-30T15:09:35.026Z,2.28
2022-09-30T15:12:16.439Z,1.58
2022-09-30T15:14:54.995Z,1.60
2022-09-30T15:17:38.571Z,2.55
2022-09-30T15:20:23.909Z,1.38
2022-09-30T15:22:55.125Z,1.90
2022-09-30T15:25:22.870Z,1.60
2022-09-30T15:27:50.601Z,1.75
2022-09-30T15:30:18.495Z,4.43
2022-09-30T15:32:50.253Z,1.23
2022-09-30T15:35:23.459Z,1.40
2022-09-30T15:37:52.064Z,1.02
2022-09-30T15:40:42.963Z,1.10
2022-09-30T15:43:15.662Z,2.47
2022-09-30T15:45:44.718Z,1.42
2022-09-30T15:48:27.448Z,4.15
2022-09-30T15:50:57.083Z,1.83
2022-09-30T15:53:32.295Z,1.35
2022-09-30T15:56:19.533Z,1.30
2022-09-30T15:59:05.236Z,1.48
2022-09-30T16:01:52.472Z,1.25
2022-09-30T16:04:19.361Z,2.22
2022-09-30T16:06:52.315Z,2.00
2022-09-30T16:09:33.545Z,1.85
2022-09-30T16:12:14.300Z,1.35
2022-09-30T16:14:52.345Z,2.53
2022-09-30T16:17:21.965Z,1.52
2022-09-30T16:19:54.463Z,1.33
2022-09-30T16:22:40.011Z,1.90
2022-09-30T16:25:20.829Z,0.90
2022-09-30T16:27:48.719Z,1.40
2022-09-30T16:30:17.871Z,1.42
2022-09-30T16:32:48.301Z,1.50
2022-09-30T16:35:18.835Z,1.83
2022-09-30T16:37:46.116Z,3.45
2022-09-30T16:40:19.797Z,1.45
2022-09-30T16:42:46.809Z,3.10
2022-09-30T16:45:15.119Z,2.05
2022-09-30T16:47:43.513Z,1.88
2022-09-30T16:50:30.586Z,1.85
2022-09-30T16:52:57.566Z,1.95
2022-09-30T16:55:26.142Z,2.67
2022-09-30T16:57:57.328Z,1.50
2022-09-30T17:00:25.649Z,1.88
2022-09-30T17:02:52.563Z,1.63
2022-09-30T17:05:22.327Z,2.72
2022-09-30T17:07:56.102Z,1.30
2022-09-30T17:10:26.143Z,1.70
2022-09-30T17:12:53.562Z,1.60
2022-09-30T17:15:20.997Z,2.20
2022-09-30T17:17:48.414Z,1.70
2022-09-30T17:20:15.700Z,1.80
2022-09-30T17:22:44.619Z,1.50
2022-09-30T17:25:11.684Z,1.70
2022-09-30T17:27:39.139Z,2.05
2022-09-30T17:30:08.677Z,2.10
2022-09-30T17:32:36.380Z,2.53
2022-09-30T17:35:03.798Z,2.05
2022-09-30T17:37:31.347Z,2.53
2022-09-30T17:39:58.287Z,2.17
2022-09-30T17:42:43.702Z,2.05
2022-09-30T17:45:11.136Z,2.95
2022-09-30T17:47:39.788Z,1.90
2022-09-30T17:50:07.549Z,6.57
2022-09-30T17:52:34.455Z,3.10
2022-09-30T17:55:01.648Z,2.05
2022-09-30T17:57:28.498Z,2.13
2022-09-30T17:59:58.807Z,1.88
2022-09-30T18:02:26.009Z,3.17
2022-09-30T18:04:54.366Z,1.77
2022-09-30T18:07:23.806Z,2.35
2022-09-30T18:09:51.125Z,1.90
2022-09-30T18:12:17.951Z,2.90
2022-09-30T18:14:45.131Z,2.33
2022-09-30T18:17:12.285Z,3.03
2022-09-30T18:19:39.287Z,3.47
2022-09-30T18:22:06.198Z,1.90
2022-09-30T18:24:51.571Z,1.92
2022-09-30T18:27:21.425Z,2.35
2022-09-30T18:29:48.968Z,3.33
2022-09-30T18:32:17.515Z,2.08
2022-09-30T18:34:44.455Z,2.83
2022-09-30T18:37:11.279Z,4.80
2022-09-30T18:39:38.224Z,2.42
2022-09-30T18:42:05.657Z,3.92
2022-09-30T18:44:32.654Z,2.75
2022-09-30T18:46:59.908Z,1.98
2022-09-30T18:49:26.846Z,2.70
2022-09-30T18:51:53.723Z,3.13
2022-09-30T18:54:20.846Z,2.60
2022-09-30T18:56:47.691Z,3.83
2022-09-30T18:59:18.240Z,3.20
2022-09-30T19:01:48.239Z,2.35
2022-09-30T19:04:15.577Z,2.58
2022-09-30T19:06:44.376Z,2.80
2022-09-30T19:09:11.529Z,2.80
2022-09-30T19:11:42.748Z,2.05
2022-09-30T19:14:12.509Z,3.08
2022-09-30T19:16:40.304Z,2.00
2022-09-30T19:19:10.325Z,2.33
2022-09-30T19:21:38.927Z,2.90
2022-09-30T19:24:08.696Z,2.78
2022-09-30T19:26:37.755Z,2.67
2022-09-30T19:29:05.496Z,2.67
2022-09-30T19:31:33.957Z,2.58
2022-09-30T19:34:02.078Z,2.35
2022-09-30T19:36:40.858Z,3.15
2022-09-30T19:39:14.343Z,2.70
2022-09-30T19:41:41.429Z,2.42
2022-09-30T19:44:08.407Z,3.85
2022-09-30T19:46:35.681Z,2.50
2022-09-30T19:49:02.567Z,2.85
2022-09-30T19:51:30.622Z,3.90
2022-09-30T19:54:06.371Z,2.15
2022-09-30T19:56:36.112Z,2.72
2022-09-30T19:59:03.314Z,1.90
2022-09-30T20:01:31.089Z,2.28
2022-09-30T20:04:04.743Z,2.10
2022-09-30T20:06:33.434Z,2.50
2022-09-30T20:09:02.369Z,4.28
2022-09-30T20:11:35.424Z,7.32
2022-09-30T20:14:25.366Z,2.20
2022-09-30T20:16:52.942Z,2.55
2022-09-30T20:19:20.534Z,2.10
2022-09-30T20:21:47.498Z,2.53
2022-09-30T20:24:16.609Z,1.98
2022-09-30T20:26:44.951Z,1.80
2022-09-30T20:29:12.561Z,2.92
2022-09-30T20:31:41.404Z,1.70
2022-09-30T20:34:15.167Z,7.28
2022-09-30T20:36:42.491Z,2.17
2022-09-30T20:39:09.871Z,3.53
2022-09-30T20:41:38.503Z,2.13
2022-09-30T20:44:08.041Z,3.08
2022-09-30T20:46:35.510Z,3.63
2022-09-30T20:49:03.066Z,2.60
2022-09-30T20:51:31.498Z,2.15
2022-09-30T20:53:59.497Z,3.33
2022-09-30T20:56:44.143Z,3.88
2022-09-30T20:59:15.971Z,2.47
2022-09-30T21:01:42.896Z,3.53
2022-09-30T21:04:09.811Z,5.20
2022-09-30T21:06:36.692Z,3.47
2022-09-30T21:09:03.834Z,2.72
2022-09-30T21:11:31.389Z,3.97
2022-09-30T21:13:58.468Z,1.92
2022-09-30T21:16:25.933Z,2.80
2022-09-30T21:18:53.468Z,2.25
2022-09-30T21:21:21.851Z,2.80
2022-09-30T21:23:52.128Z,1.45
2022-09-30T21:26:21.447Z,1.70
2022-09-30T21:28:49.656Z,2.75
2022-09-30T21:31:20.391Z,2.58
2022-09-30T21:33:53.290Z,2.28
2022-09-30T21:36:21.399Z,2.08
2022-09-30T21:38:49.686Z,2.95
2022-09-30T21:41:17.098Z,2.38
2022-09-30T21:43:44.379Z,2.65
2022-09-30T21:46:13.928Z,2.47
2022-09-30T21:48:41.484Z,2.40
2022-09-30T21:51:09.839Z,1.75
2022-09-30T21:53:38.916Z,2.97
2022-09-30T21:56:07.011Z,2.35
2022-09-30T21:58:34.275Z,4.55
2022-09-30T22:01:04.182Z,3.95
2022-09-30T22:03:37.333Z,3.15
2022-09-30T22:06:07.952Z,1.90
2022-09-30T22:08:42.035Z,3.65
2022-09-30T22:11:11.296Z,2.50
2022-09-30T22:13:40.792Z,4.45
2022-09-30T22:16:08.493Z,2.83
2022-09-30T22:18:35.718Z,2.30
2022-09-30T22:21:05.984Z,2.60
2022-09-30T22:23:33.068Z,3.40
2022-09-30T22:26:27.085Z,3.45
2022-09-30T22:29:05.956Z,8.75
2022-09-30T22:31:33.804Z,3.80
2022-09-30T22:34:21.816Z,2.20
2022-09-30T22:37:07.138Z,1.77
2022-09-30T22:39:34.050Z,1.92
2022-09-30T22:42:01.394Z,2.20
2022-09-30T22:44:31.584Z,1.95
2022-09-30T22:47:00.262Z,3.03
2022-09-30T22:49:28.199Z,2.95
2022-09-30T22:51:56.822Z,1.88
2022-09-30T22:54:25.694Z,3.25
2022-09-30T22:56:54.924Z,2.30
2022-09-30T22:59:23.403Z,2.58
2022-09-30T23:01:50.752Z,3.65
2022-09-30T23:04:18.434Z,3.03
2022-09-30T23:06:49.406Z,3.03
2022-09-30T23:09:17.357Z,1.90
2022-09-30T23:11:46.089Z,5.82
2022-09-30T23:14:13.430Z,1.73
2022-09-30T23:16:40.883Z,1.67
2022-09-30T23:19:07.796Z,2.42
2022-09-30T23:21:34.940Z,2.80
2022-09-30T23:24:02.323Z,4.00
2022-09-30T23:26:31.244Z,1.90
2022-09-30T23:28:59.002Z,2.08
2022-09-30T23:31:26.460Z,3.17
2022-09-30T23:33:56.336Z,2.10
2022-09-30T23:36:26.657Z,2.22
2022-09-30T23:38:53.755Z,2.72
2022-09-30T23:41:21.441Z,2.20
2022-09-30T23:43:48.727Z,2.35
2022-09-30T23:46:17.990Z,2.42
2022-09-30T23:48:45.950Z,2.13
2022-09-30T23:51:14.191Z,5.78
2022-09-30T23:53:42.711Z,2.13
2022-09-30T23:56:17.678Z,3.15
2022-09-30T23:58:46.091Z,2.85
