createdAt,value
2018-10-19T00:02:08.775Z,13.50
2018-10-19T00:04:37.064Z,9.43
2018-10-19T00:07:05.674Z,9.88
2018-10-19T00:09:33.871Z,9.95
2018-10-19T00:12:02.250Z,15.10
2018-10-19T00:14:30.571Z,8.60
2018-10-19T00:16:58.893Z,11.00
2018-10-19T00:19:27.237Z,9.30
2018-10-19T00:21:55.534Z,8.68
2018-10-19T00:24:23.835Z,12.13
2018-10-19T00:26:52.098Z,10.08
2018-10-19T00:29:20.408Z,11.50
2018-10-19T00:31:48.599Z,12.60
2018-10-19T00:34:16.811Z,13.43
2018-10-19T00:36:45.108Z,10.18
2018-10-19T00:39:13.838Z,8.08
2018-10-19T00:41:42.597Z,8.83
2018-10-19T00:44:11.231Z,8.90
2018-10-19T00:46:39.523Z,9.30
2018-10-19T00:49:07.977Z,10.48
2018-10-19T00:51:36.502Z,9.58
2018-10-19T00:54:05.042Z,8.73
2018-10-19T00:56:33.367Z,9.08
2018-10-19T00:59:01.638Z,8.25
2018-10-19T01:01:29.823Z,8.40
2018-10-19T01:03:58.006Z,9.78
2018-10-19T01:06:26.338Z,9.28
2018-10-19T01:08:54.599Z,8.75
2018-10-19T01:11:22.826Z,9.08
2018-10-19T01:13:51.015Z,10.25
2018-10-19T01:16:19.297Z,8.88
2018-10-19T01:18:47.553Z,10.93
2018-10-19T01:21:15.824Z,9.15
2018-10-19T01:23:44.028Z,10.53
2018-10-19T01:26:12.231Z,8.60
2018-10-19T01:28:40.500Z,11.48
2018-10-19T01:31:08.691Z,9.05
2018-10-19T01:33:36.891Z,9.15
2018-10-19T01:36:06.419Z,9.05
2018-10-19T01:38:35.010Z,9.10
2018-10-19T01:41:03.253Z,10.88
2018-10-19T01:43:31.345Z,10.90
2018-10-19T01:45:59.564Z,9.15
2018-10-19T01:48:28.342Z,9.08
2018-10-19T01:50:57.091Z,9.83
2018-10-19T01:53:25.242Z,15.23
2018-10-19T01:55:53.448Z,9.68
2018-10-19T01:58:22.036Z,9.40
2018-10-19T02:00:50.188Z,13.15
2018-10-19T02:03:18.368Z,11.30
2018-10-19T02:05:46.595Z,9.88
2018-10-19T02:08:15.000Z,9.00
2018-10-19T02:10:43.227Z,13.38
2018-10-19T02:13:11.403Z,10.23
2018-10-19T02:15:39.702Z,9.18
2018-10-19T02:18:08.013Z,7.67
2018-10-19T02:20:36.198Z,10.50
2018-10-19T02:23:04.435Z,9.23
2018-10-19T02:25:32.595Z,9.53
2018-10-19T02:28:01.034Z,9.95
2018-10-19T02:30:29.201Z,8.08
2018-10-19T02:32:57.383Z,17.57
2018-10-19T02:35:25.521Z,9.15
2018-10-19T02:37:53.672Z,8.53
2018-10-19T02:40:21.845Z,8.45
2018-10-19T02:42:50.035Z,11.53
2018-10-19T02:45:18.311Z,9.90
2018-10-19T02:47:46.415Z,8.80
2018-10-19T02:50:14.618Z,7.83
2018-10-19T02:52:42.762Z,8.45
2018-10-19T02:55:10.973Z,12.05
2018-10-19T02:57:39.178Z,11.70
2018-10-19T03:00:09.172Z,9.78
2018-10-19T03:02:37.371Z,9.25
2018-10-19T03:05:06.760Z,9.75
2018-10-19T03:07:34.935Z,10.32
2018-10-19T03:10:03.119Z,10.10
2018-10-19T03:12:31.275Z,11.12
2018-10-19T03:14:59.534Z,9.13
2018-10-19T03:17:27.633Z,9.43
2018-10-19T03:19:55.822Z,9.13
2018-10-19T03:22:24.071Z,11.83
2018-10-19T03:24:52.255Z,12.43
2018-10-19T03:27:20.490Z,8.80
2018-10-19T03:29:48.627Z,12.63
2018-10-19T03:32:16.799Z,9.08
2018-10-19T03:34:44.930Z,9.33
2018-10-19T03:37:13.162Z,10.08
2018-10-19T03:39:41.347Z,8.90
2018-10-19T03:42:09.509Z,11.40
2018-10-19T03:47:26.895Z,11.10
2018-10-19T03:49:55.088Z,9.38
2018-10-19T03:52:23.243Z,13.20
2018-10-19T03:54:51.416Z,8.65
2018-10-19T03:57:20.507Z,8.50
2018-10-19T03:59:49.227Z,11.93
2018-10-19T04:02:18.512Z,11.25
2018-10-19T04:04:46.723Z,11.45
2018-10-19T04:07:14.970Z,8.73
2018-10-19T04:09:43.171Z,8.75
2018-10-19T04:12:11.345Z,11.05
2018-10-19T04:14:39.506Z,10.08
2018-10-19T04:17:07.730Z,10.93
2018-10-19T04:19:35.906Z,9.48
2018-10-19T04:22:04.151Z,9.85
2018-10-19T04:24:32.367Z,10.00
2018-10-19T04:27:00.549Z,15.43
2018-10-19T04:29:28.719Z,10.08
2018-10-19T04:31:56.878Z,10.68
2018-10-19T04:34:25.130Z,12.63
2018-10-19T04:36:59.626Z,13.45
2018-10-19T04:39:27.835Z,14.40
2018-10-19T04:41:56.131Z,25.20
2018-10-19T04:44:24.376Z,21.30
2018-10-19T04:46:52.581Z,11.10
2018-10-19T04:49:20.756Z,23.12
2018-10-19T04:51:48.982Z,28.60
2018-10-19T04:54:17.471Z,17.52
2018-10-19T04:56:45.819Z,36.85
2018-10-19T04:59:14.174Z,45.45
2018-10-19T05:01:42.344Z,34.78
2018-10-19T05:04:10.562Z,43.78
2018-10-19T05:06:38.787Z,26.25
2018-10-19T05:09:08.872Z,42.80
2018-10-19T05:11:37.214Z,49.60
2018-10-19T05:14:05.437Z,34.45
2018-10-19T05:16:33.740Z,57.98
2018-10-19T05:19:02.010Z,66.50
2018-10-19T05:21:30.218Z,22.75
2018-10-19T05:23:58.416Z,37.90
2018-10-19T05:26:27.650Z,38.28
2018-10-19T05:28:55.876Z,21.33
2018-10-19T05:31:24.894Z,18.82
2018-10-19T05:33:54.798Z,16.40
2018-10-19T05:36:23.022Z,33.35
2018-10-19T05:38:51.318Z,31.10
2018-10-19T05:41:19.875Z,34.43
2018-10-19T05:43:48.095Z,42.95
2018-10-19T05:46:16.363Z,33.08
2018-10-19T05:48:44.607Z,35.70
2018-10-19T05:51:12.827Z,17.27
2018-10-19T05:53:41.051Z,26.68
2018-10-19T05:56:09.606Z,17.90
2018-10-19T05:58:37.950Z,18.35
2018-10-19T06:01:06.384Z,41.95
2018-10-19T06:03:34.619Z,45.05
2018-10-19T06:06:02.795Z,72.03
2018-10-19T06:08:30.979Z,46.35
2018-10-19T06:10:59.152Z,52.38
2018-10-19T06:13:27.415Z,38.90
2018-10-19T06:15:55.575Z,36.77
2018-10-19T06:18:23.806Z,44.58
2018-10-19T06:20:51.969Z,33.53
2018-10-19T06:23:20.125Z,65.57
2018-10-19T06:25:48.316Z,44.80
2018-10-19T06:28:16.472Z,45.35
2018-10-19T06:30:44.670Z,26.12
2018-10-19T06:33:12.846Z,36.03
2018-10-19T06:35:41.020Z,22.90
2018-10-19T06:38:09.230Z,17.95
2018-10-19T06:40:37.447Z,25.25
2018-10-19T06:43:06.414Z,32.15
2018-10-19T06:45:34.590Z,16.45
2018-10-19T06:48:02.832Z,16.70
2018-10-19T06:50:31.012Z,24.23
2018-10-19T06:52:59.240Z,20.60
2018-10-19T06:55:27.404Z,23.27
2018-10-19T06:57:55.621Z,18.05
2018-10-19T07:00:23.856Z,18.67
2018-10-19T07:02:52.055Z,15.43
2018-10-19T07:05:20.968Z,12.95
2018-10-19T07:07:49.215Z,12.70
2018-10-19T07:10:17.365Z,11.65
2018-10-19T07:12:45.566Z,14.23
2018-10-19T07:15:13.796Z,11.57
2018-10-19T07:17:41.990Z,16.67
2018-10-19T07:20:11.144Z,14.80
2018-10-19T07:22:39.552Z,13.35
2018-10-19T07:25:08.327Z,12.43
2018-10-19T07:27:36.585Z,11.00
2018-10-19T07:30:05.379Z,11.43
2018-10-19T07:32:33.569Z,11.60
2018-10-19T07:35:01.826Z,9.80
2018-10-19T07:37:29.923Z,10.35
2018-10-19T07:39:58.138Z,9.90
2018-10-19T07:42:26.434Z,8.85
2018-10-19T07:44:54.539Z,9.58
2018-10-19T07:47:22.899Z,10.05
2018-10-19T07:49:50.943Z,9.05
2018-10-19T07:52:19.152Z,9.95
2018-10-19T07:54:47.364Z,10.95
2018-10-19T07:57:15.530Z,10.08
2018-10-19T07:59:43.729Z,9.88
2018-10-19T08:02:12.040Z,9.98
2018-10-19T08:04:40.152Z,10.05
2018-10-19T08:07:08.371Z,9.55
2018-10-19T08:09:36.581Z,10.58
2018-10-19T08:12:04.825Z,12.33
2018-10-19T08:14:32.991Z,10.32
2018-10-19T08:17:01.281Z,10.28
2018-10-19T08:19:29.483Z,11.78
2018-10-19T08:21:57.704Z,11.83
2018-10-19T08:24:25.895Z,11.53
2018-10-19T08:26:54.196Z,9.93
2018-10-19T08:29:22.447Z,11.22
2018-10-19T08:31:50.699Z,10.05
2018-10-19T08:34:18.890Z,10.80
2018-10-19T08:36:47.073Z,10.98
2018-10-19T08:39:15.335Z,10.60
2018-10-19T08:41:43.632Z,10.98
2018-10-19T08:44:11.737Z,11.10
2018-10-19T08:46:41.171Z,11.10
2018-10-19T08:49:10.808Z,10.18
2018-10-19T08:51:39.817Z,9.40
2018-10-19T08:54:08.407Z,10.13
2018-10-19T08:56:36.710Z,11.20
2018-10-19T08:59:04.942Z,10.32
2018-10-19T09:01:33.198Z,10.45
2018-10-19T09:04:01.450Z,10.10
2018-10-19T09:06:29.667Z,10.20
2018-10-19T09:08:57.875Z,12.80
2018-10-19T09:11:26.212Z,9.73
2018-10-19T09:13:54.369Z,11.13
2018-10-19T09:16:22.623Z,11.03
2018-10-19T09:18:50.830Z,10.30
2018-10-19T09:21:19.051Z,10.20
2018-10-19T09:23:47.284Z,9.90
2018-10-19T09:26:15.550Z,10.07
2018-10-19T09:28:43.764Z,10.07
2018-10-19T09:31:12.004Z,11.00
2018-10-19T09:33:42.210Z,12.17
2018-10-19T09:36:10.640Z,10.60
2018-10-19T09:38:39.042Z,12.00
2018-10-19T09:41:07.400Z,12.07
2018-10-19T09:43:35.516Z,10.60
2018-10-19T09:46:03.735Z,12.20
2018-10-19T09:48:31.908Z,12.10
2018-10-19T09:51:00.132Z,12.80
2018-10-19T09:53:28.548Z,14.03
2018-10-19T09:55:56.747Z,16.70
2018-10-19T09:58:24.980Z,15.07
2018-10-19T10:00:55.205Z,14.03
2018-10-19T10:03:23.415Z,11.57
2018-10-19T10:05:51.807Z,12.20
2018-10-19T10:08:20.033Z,13.73
2018-10-19T10:10:48.434Z,12.57
2018-10-19T10:13:16.740Z,11.13
2018-10-19T10:15:45.196Z,15.43
2018-10-19T10:18:13.427Z,16.57
2018-10-19T10:20:41.636Z,10.27
2018-10-19T10:23:09.845Z,12.67
2018-10-19T10:25:38.053Z,14.27
2018-10-19T10:28:06.324Z,23.03
2018-10-19T10:30:34.532Z,23.00
2018-10-19T10:33:02.705Z,40.10
2018-10-19T10:35:30.901Z,42.90
2018-10-19T10:37:59.079Z,32.67
2018-10-19T10:40:27.673Z,39.83
2018-10-19T10:42:55.942Z,40.87
2018-10-19T10:45:24.125Z,40.90
2018-10-19T10:47:52.768Z,47.43
2018-10-19T10:50:21.030Z,42.53
2018-10-19T10:52:51.319Z,44.37
2018-10-19T10:55:19.539Z,46.27
2018-10-19T10:57:47.914Z,40.20
2018-10-19T11:00:16.124Z,40.33
2018-10-19T11:02:44.514Z,36.63
2018-10-19T11:05:12.741Z,42.37
2018-10-19T11:07:41.059Z,38.80
2018-10-19T11:10:09.552Z,41.03
2018-10-19T11:12:37.679Z,37.50
2018-10-19T11:15:06.528Z,42.87
2018-10-19T11:17:34.767Z,40.10
2018-10-19T11:20:03.248Z,43.27
2018-10-19T11:22:31.484Z,44.63
2018-10-19T11:24:59.728Z,44.47
2018-10-19T11:27:27.900Z,38.43
2018-10-19T11:29:56.220Z,42.03
2018-10-19T11:32:24.402Z,41.37
2018-10-19T11:34:52.656Z,40.30
2018-10-19T11:37:21.000Z,47.70
2018-10-19T11:40:00.495Z,40.13
2018-10-19T11:42:29.127Z,43.13
2018-10-19T11:44:57.371Z,40.30
2018-10-19T11:47:25.606Z,34.83
2018-10-19T11:49:53.896Z,45.43
2018-10-19T11:52:22.132Z,45.00
2018-10-19T11:54:50.344Z,40.90
2018-10-19T11:57:18.568Z,39.43
2018-10-19T11:59:46.765Z,39.90
2018-10-19T12:02:15.048Z,43.73
2018-10-19T12:04:43.328Z,39.40
2018-10-19T12:07:11.564Z,48.73
2018-10-19T12:09:39.734Z,41.67
2018-10-19T12:12:07.940Z,41.83
2018-10-19T12:14:36.182Z,41.60
2018-10-19T12:17:04.477Z,43.70
2018-10-19T12:19:32.672Z,39.80
2018-10-19T12:22:00.913Z,41.60
2018-10-19T12:24:29.124Z,38.13
2018-10-19T12:26:57.396Z,39.00
2018-10-19T12:29:25.552Z,41.03
2018-10-19T12:31:53.933Z,37.20
2018-10-19T12:34:22.322Z,38.23
2018-10-19T12:36:50.660Z,35.03
2018-10-19T12:39:19.049Z,43.17
2018-10-19T12:41:47.427Z,36.63
2018-10-19T12:44:15.694Z,36.80
2018-10-19T12:46:57.608Z,35.07
2018-10-19T12:49:25.853Z,37.30
2018-10-19T12:51:54.112Z,38.60
2018-10-19T12:54:22.385Z,38.97
2018-10-19T12:56:50.520Z,37.97
2018-10-19T12:59:18.797Z,39.67
2018-10-19T13:01:46.960Z,34.70
2018-10-19T13:04:15.200Z,36.40
2018-10-19T13:06:43.412Z,42.57
2018-10-19T13:09:12.800Z,37.60
2018-10-19T13:11:41.088Z,41.37
2018-10-19T13:14:09.332Z,40.97
2018-10-19T13:16:37.522Z,38.30
2018-10-19T13:19:05.731Z,34.93
2018-10-19T13:21:33.946Z,37.20
2018-10-19T13:24:02.175Z,37.37
2018-10-19T13:26:30.638Z,39.40
2018-10-19T13:28:58.864Z,39.73
2018-10-19T13:31:27.049Z,38.67
2018-10-19T13:33:55.279Z,36.93
2018-10-19T13:36:23.481Z,32.97
2018-10-19T13:38:51.662Z,34.87
2018-10-19T13:41:19.881Z,41.30
2018-10-19T13:43:48.089Z,37.47
2018-10-19T13:46:16.317Z,36.07
2018-10-19T13:48:44.536Z,44.83
2018-10-19T13:51:12.813Z,33.67
2018-10-19T13:53:40.943Z,35.83
2018-10-19T13:56:09.235Z,32.43
2018-10-19T13:58:37.596Z,33.73
2018-10-19T14:01:06.422Z,35.97
2018-10-19T14:03:34.633Z,39.23
2018-10-19T14:06:02.830Z,37.70
2018-10-19T14:08:31.031Z,39.43
2018-10-19T14:10:59.259Z,39.27
2018-10-19T14:13:27.421Z,35.77
2018-10-19T14:15:55.613Z,40.90
2018-10-19T14:18:23.844Z,39.90
2018-10-19T14:20:52.069Z,40.47
2018-10-19T14:23:20.297Z,41.40
2018-10-19T14:25:48.500Z,39.00
2018-10-19T14:28:16.711Z,38.97
2018-10-19T14:30:44.906Z,38.90
2018-10-19T14:33:13.252Z,33.67
2018-10-19T14:35:41.323Z,37.43
2018-10-19T14:38:09.544Z,34.93
2018-10-19T14:40:37.743Z,35.07
2018-10-19T14:43:05.982Z,37.43
2018-10-19T14:45:34.172Z,35.97
2018-10-19T14:48:02.383Z,38.07
2018-10-19T14:50:30.589Z,50.07
2018-10-19T14:52:58.820Z,40.00
2018-10-19T14:55:26.965Z,38.50
2018-10-19T14:57:55.208Z,38.87
2018-10-19T15:00:23.396Z,36.20
2018-10-19T15:02:51.616Z,33.90
2018-10-19T15:05:20.203Z,36.00
2018-10-19T15:07:48.394Z,39.03
2018-10-19T15:10:18.156Z,36.87
2018-10-19T15:12:46.159Z,31.40
2018-10-19T15:15:16.809Z,36.40
2018-10-19T15:17:45.210Z,36.70
2018-10-19T15:20:14.315Z,35.13
2018-10-19T15:22:42.496Z,35.87
2018-10-19T15:25:11.069Z,32.23
2018-10-19T15:27:40.177Z,36.03
2018-10-19T15:30:11.859Z,33.43
2018-10-19T15:32:40.080Z,33.97
2018-10-19T15:35:08.708Z,32.40
2018-10-19T15:37:36.914Z,31.00
2018-10-19T15:40:05.433Z,27.20
2018-10-19T15:42:33.656Z,30.03
2018-10-19T15:45:01.922Z,27.80
2018-10-19T15:47:32.008Z,28.57
2018-10-19T15:50:00.283Z,29.53
2018-10-19T15:52:28.875Z,27.23
2018-10-19T15:54:57.130Z,30.43
2018-10-19T15:57:25.425Z,25.47
2018-10-19T15:59:53.542Z,27.83
2018-10-19T16:02:22.310Z,29.43
2018-10-19T16:04:50.605Z,21.87
2018-10-19T16:07:19.176Z,16.77
2018-10-19T16:09:47.707Z,39.23
2018-10-19T16:12:16.016Z,22.60
2018-10-19T16:14:44.223Z,22.90
2018-10-19T16:17:12.546Z,22.70
2018-10-19T16:19:41.158Z,26.00
2018-10-19T16:22:09.396Z,23.47
2018-10-19T16:24:37.660Z,23.97
2018-10-19T16:27:05.983Z,24.63
2018-10-19T16:29:34.164Z,24.87
2018-10-19T16:32:02.429Z,23.87
2018-10-19T16:34:30.690Z,22.37
2018-10-19T16:36:58.914Z,20.73
2018-10-19T16:39:27.119Z,21.40
2018-10-19T16:41:55.370Z,25.33
2018-10-19T16:44:23.581Z,21.50
2018-10-19T16:46:51.784Z,24.70
2018-10-19T16:49:19.992Z,20.67
2018-10-19T16:51:48.294Z,25.43
2018-10-19T16:54:16.546Z,24.70
2018-10-19T16:56:44.713Z,29.77
2018-10-19T16:59:12.956Z,27.37
2018-10-19T17:01:41.262Z,25.07
2018-10-19T17:04:09.591Z,24.73
2018-10-19T17:06:37.754Z,23.50
2018-10-19T17:09:09.598Z,27.80
2018-10-19T17:11:37.907Z,28.07
2018-10-19T17:14:06.242Z,23.50
2018-10-19T17:16:34.492Z,20.20
2018-10-19T17:19:02.802Z,22.87
2018-10-19T17:21:31.105Z,21.20
2018-10-19T17:23:59.483Z,21.87
2018-10-19T17:26:27.631Z,23.87
2018-10-19T17:28:55.973Z,25.50
2018-10-19T17:31:24.218Z,26.07
2018-10-19T17:33:52.832Z,28.37
2018-10-19T17:36:20.762Z,27.73
2018-10-19T17:38:49.020Z,36.83
2018-10-19T17:41:17.236Z,31.83
2018-10-19T17:43:45.696Z,34.43
2018-10-19T17:46:13.999Z,31.00
2018-10-19T17:48:42.216Z,33.57
2018-10-19T17:51:10.477Z,34.77
2018-10-19T17:53:38.692Z,34.67
2018-10-19T17:56:07.669Z,40.17
2018-10-19T17:58:36.342Z,34.23
2018-10-19T18:01:04.981Z,32.20
2018-10-19T18:03:33.953Z,32.77
2018-10-19T18:06:03.134Z,28.83
2018-10-19T18:08:33.147Z,37.23
2018-10-19T18:11:02.255Z,36.27
2018-10-19T18:13:31.339Z,33.73
2018-10-19T18:16:00.265Z,36.07
2018-10-19T18:18:29.119Z,38.37
2018-10-19T18:20:58.183Z,33.10
2018-10-19T18:23:27.640Z,36.30
2018-10-19T18:26:03.325Z,36.93
2018-10-19T18:28:32.475Z,34.80
2018-10-19T18:31:01.265Z,29.53
2018-10-19T18:33:38.810Z,33.50
2018-10-19T18:36:07.809Z,31.87
2018-10-19T18:38:36.782Z,33.27
2018-10-19T18:41:06.872Z,32.97
2018-10-19T18:43:35.663Z,35.40
2018-10-19T18:46:05.513Z,34.97
2018-10-19T18:48:35.192Z,34.13
2018-10-19T18:51:04.638Z,30.80
2018-10-19T18:53:33.689Z,27.87
2018-10-19T18:56:02.762Z,28.83
2018-10-19T18:58:32.497Z,32.23
2018-10-19T19:01:01.495Z,30.20
2018-10-19T19:03:31.156Z,28.80
2018-10-19T19:06:00.057Z,33.27
2018-10-19T19:08:31.653Z,33.33
2018-10-19T19:11:01.451Z,33.08
2018-10-19T19:13:31.952Z,34.33
2018-10-19T19:16:02.213Z,33.85
2018-10-19T19:18:32.641Z,31.30
2018-10-19T19:21:02.573Z,29.95
2018-10-19T19:23:34.339Z,35.48
2018-10-19T19:26:08.801Z,34.90
2018-10-19T19:28:40.521Z,35.17
2018-10-19T19:31:10.066Z,35.88
2018-10-19T19:33:44.819Z,27.62
2018-10-19T19:36:13.571Z,32.85
2018-10-19T19:38:43.211Z,31.62
2018-10-19T19:41:17.574Z,33.00
2018-10-19T19:43:47.075Z,37.65
2018-10-19T19:46:16.465Z,37.50
2018-10-19T19:48:50.774Z,35.43
2018-10-19T19:51:20.150Z,34.73
2018-10-19T19:53:49.149Z,30.68
2018-10-19T19:56:18.290Z,30.55
2018-10-19T19:58:48.566Z,28.50
2018-10-19T20:01:21.713Z,29.20
2018-10-19T20:03:52.531Z,30.43
2018-10-19T20:06:24.458Z,31.23
2018-10-19T20:08:57.155Z,34.18
2018-10-19T20:11:29.985Z,35.35
2018-10-19T20:14:00.911Z,31.40
2018-10-19T20:16:31.275Z,31.95
2018-10-19T20:19:00.930Z,30.90
2018-10-19T20:21:31.118Z,34.08
2018-10-19T20:24:00.979Z,29.40
2018-10-19T20:26:31.738Z,29.85
2018-10-19T20:29:01.958Z,33.63
2018-10-19T20:31:34.406Z,32.90
2018-10-19T20:34:05.788Z,38.73
2018-10-19T20:36:40.843Z,32.98
2018-10-19T20:39:12.296Z,34.10
2018-10-19T20:41:47.327Z,34.95
2018-10-19T20:44:19.992Z,37.33
2018-10-19T20:46:53.575Z,32.30
2018-10-19T20:49:34.508Z,29.70
2018-10-19T20:52:07.266Z,33.00
2018-10-19T20:54:41.254Z,30.05
2018-10-19T20:57:11.331Z,32.98
2018-10-19T20:59:41.444Z,27.75
2018-10-19T21:02:11.950Z,31.73
2018-10-19T21:04:43.141Z,30.35
2018-10-19T21:07:15.881Z,27.27
2018-10-19T21:09:53.895Z,30.55
2018-10-19T21:12:24.545Z,38.73
2018-10-19T21:14:55.750Z,29.65
2018-10-19T21:17:28.728Z,28.35
2018-10-19T21:19:59.701Z,33.40
2018-10-19T21:22:29.843Z,42.17
2018-10-19T21:24:59.129Z,43.68
2018-10-19T21:27:30.094Z,39.83
2018-10-19T21:30:00.163Z,38.25
2018-10-19T21:32:29.937Z,40.85
2018-10-19T21:35:02.742Z,40.00
2018-10-19T21:37:33.706Z,37.60
2018-10-19T21:40:07.443Z,43.60
2018-10-19T21:42:37.269Z,40.92
2018-10-19T21:45:08.621Z,41.98
2018-10-19T21:47:37.978Z,41.25
2018-10-19T21:50:12.935Z,40.50
2018-10-19T21:52:45.044Z,37.83
2018-10-19T21:55:14.000Z,34.83
2018-10-19T21:57:44.077Z,35.92
2018-10-19T22:00:15.457Z,32.88
2018-10-19T22:02:47.991Z,34.48
2018-10-19T22:05:17.528Z,32.73
2018-10-19T22:07:47.351Z,36.45
2018-10-19T22:10:22.666Z,38.48
2018-10-19T22:13:00.042Z,38.02
2018-10-19T22:15:30.878Z,37.45
2018-10-19T22:18:04.401Z,31.85
2018-10-19T22:20:39.809Z,34.08
2018-10-19T22:23:16.419Z,38.28
2018-10-19T22:25:46.145Z,35.15
2018-10-19T22:28:18.841Z,33.55
2018-10-19T22:30:50.808Z,33.13
2018-10-19T22:33:20.994Z,30.65
2018-10-19T22:35:50.972Z,37.48
2018-10-19T22:38:26.056Z,34.10
2018-10-19T22:41:00.311Z,33.13
2018-10-19T22:43:33.138Z,36.33
2018-10-19T22:46:03.954Z,33.45
2018-10-19T22:48:34.040Z,32.55
2018-10-19T22:51:05.580Z,34.25
2018-10-19T22:53:55.757Z,34.88
2018-10-19T22:56:25.036Z,30.15
2018-10-19T22:59:06.490Z,36.85
2018-10-19T23:01:42.494Z,40.50
2018-10-19T23:04:16.937Z,36.42
2018-10-19T23:06:50.769Z,35.52
2018-10-19T23:09:23.630Z,33.85
2018-10-19T23:12:16.480Z,41.88
2018-10-19T23:14:55.284Z,33.38
2018-10-19T23:17:32.140Z,35.50
2018-10-19T23:20:10.748Z,34.08
2018-10-19T23:22:46.848Z,37.35
2018-10-19T23:25:17.480Z,31.23
2018-10-19T23:27:47.203Z,31.93
2018-10-19T23:30:17.934Z,36.90
2018-10-19T23:32:50.528Z,33.88
2018-10-19T23:35:20.280Z,34.03
2018-10-19T23:37:50.217Z,37.23
2018-10-19T23:40:19.746Z,32.20
2018-10-19T23:42:49.650Z,39.40
2018-10-19T23:45:20.297Z,31.77
2018-10-19T23:47:50.046Z,34.27
2018-10-19T23:50:20.518Z,30.92
2018-10-19T23:52:53.493Z,39.70
2018-10-19T23:55:25.988Z,33.55
2018-10-19T23:57:55.943Z,34.40
