createdAt,value
2022-12-20T00:01:01.947Z,73.89
2022-12-20T00:03:29.934Z,74.01
2022-12-20T00:05:59.387Z,73.81
2022-12-20T00:08:27.179Z,73.66
2022-12-20T00:10:54.994Z,73.80
2022-12-20T00:13:22.771Z,74.21
2022-12-20T00:15:50.651Z,74.21
2022-12-20T00:18:19.505Z,73.72
2022-12-20T00:20:47.313Z,73.68
2022-12-20T00:23:16.599Z,73.81
2022-12-20T00:25:44.665Z,74.05
2022-12-20T00:28:12.495Z,73.70
2022-12-20T00:30:40.261Z,73.91
2022-12-20T00:33:08.049Z,73.68
2022-12-20T00:35:35.910Z,74.19
2022-12-20T00:38:03.713Z,74.01
2022-12-20T00:40:32.808Z,74.12
2022-12-20T00:43:00.573Z,73.66
2022-12-20T00:45:28.432Z,73.63
2022-12-20T00:47:56.289Z,73.90
2022-12-20T00:50:24.147Z,73.73
2022-12-20T00:52:52.159Z,74.10
2022-12-20T00:55:20.025Z,73.77
2022-12-20T00:57:49.202Z,74.01
2022-12-20T01:00:17.667Z,73.92
2022-12-20T01:02:45.631Z,73.99
2022-12-20T01:05:13.537Z,73.68
2022-12-20T01:07:41.377Z,73.90
2022-12-20T01:10:10.392Z,73.78
2022-12-20T01:12:38.265Z,73.37
2022-12-20T01:15:08.955Z,73.45
2022-12-20T01:17:38.377Z,73.10
2022-12-20T01:20:07.947Z,73.42
2022-12-20T01:22:35.967Z,73.42
2022-12-20T01:25:03.806Z,73.63
2022-12-20T01:27:31.806Z,73.41
2022-12-20T01:29:59.734Z,72.93
2022-12-20T01:32:28.858Z,73.28
2022-12-20T01:34:56.681Z,72.86
2022-12-20T01:37:24.510Z,72.86
2022-12-20T01:39:52.440Z,72.94
2022-12-20T01:42:20.282Z,72.97
2022-12-20T01:44:55.957Z,72.74
2022-12-20T01:47:25.531Z,72.82
2022-12-20T01:49:56.819Z,73.14
2022-12-20T01:52:31.256Z,72.76
2022-12-20T01:55:06.557Z,73.04
2022-12-20T01:57:41.294Z,72.82
2022-12-20T02:00:10.868Z,73.03
2022-12-20T02:02:42.306Z,72.36
2022-12-20T02:05:14.566Z,72.70
2022-12-20T02:07:49.429Z,72.78
2022-12-20T02:10:19.200Z,72.47
2022-12-20T02:12:49.356Z,72.21
2022-12-20T02:15:36.541Z,72.71
2022-12-20T02:18:17.365Z,72.31
2022-12-20T02:21:02.390Z,72.12
2022-12-20T02:23:55.860Z,72.69
2022-12-20T02:26:51.271Z,72.34
2022-12-20T02:29:26.479Z,72.20
2022-12-20T02:32:03.594Z,72.33
2022-12-20T02:34:34.755Z,72.27
2022-12-20T02:37:02.833Z,72.50
2022-12-20T02:39:33.651Z,71.72
2022-12-20T02:42:06.584Z,72.17
2022-12-20T02:44:56.348Z,72.16
2022-12-20T02:47:30.747Z,71.62
2022-12-20T02:49:59.157Z,72.02
2022-12-20T02:52:31.082Z,72.46
2022-12-20T02:55:00.846Z,72.02
2022-12-20T02:57:39.044Z,72.05
2022-12-20T03:00:11.625Z,71.88
2022-12-20T03:02:56.887Z,72.31
2022-12-20T03:05:27.645Z,71.78
2022-12-20T03:07:57.104Z,71.87
2022-12-20T03:10:27.044Z,72.16
2022-12-20T03:12:54.977Z,72.21
2022-12-20T03:15:23.163Z,71.92
2022-12-20T03:17:57.539Z,71.81
2022-12-20T03:20:25.927Z,71.86
2022-12-20T03:22:53.725Z,72.06
2022-12-20T03:25:21.588Z,72.17
2022-12-20T03:27:49.482Z,72.09
2022-12-20T03:30:18.564Z,71.88
2022-12-20T03:32:46.413Z,71.74
2022-12-20T03:35:15.608Z,71.24
2022-12-20T03:37:43.590Z,71.09
2022-12-20T03:40:13.881Z,70.71
2022-12-20T03:42:41.755Z,70.96
2022-12-20T03:45:10.457Z,70.53
2022-12-20T03:47:38.723Z,70.83
2022-12-20T03:50:08.467Z,70.73
2022-12-20T03:52:38.233Z,70.22
2022-12-20T03:55:07.237Z,70.21
2022-12-20T03:57:42.981Z,70.71
2022-12-20T04:00:26.111Z,70.22
2022-12-20T04:03:00.988Z,70.18
2022-12-20T04:05:30.381Z,70.98
2022-12-20T04:07:59.941Z,70.85
2022-12-20T04:10:27.830Z,70.86
2022-12-20T04:12:55.845Z,71.03
2022-12-20T04:15:23.911Z,70.89
2022-12-20T04:17:53.853Z,70.90
2022-12-20T04:20:22.170Z,71.03
2022-12-20T04:23:00.106Z,70.79
2022-12-20T04:25:28.447Z,71.09
2022-12-20T04:27:56.886Z,71.27
2022-12-20T04:30:25.765Z,70.90
2022-12-20T04:32:54.744Z,70.82
2022-12-20T04:35:22.945Z,70.64
2022-12-20T04:37:50.922Z,70.62
2022-12-20T04:40:20.892Z,71.03
2022-12-20T04:42:52.948Z,70.96
2022-12-20T04:45:21.358Z,70.97
2022-12-20T04:47:50.582Z,70.63
2022-12-20T04:50:24.354Z,70.39
2022-12-20T04:53:09.738Z,70.43
2022-12-20T04:55:40.484Z,70.20
2022-12-20T04:58:08.942Z,70.73
2022-12-20T05:00:40.307Z,71.01
2022-12-20T05:03:21.827Z,70.44
2022-12-20T05:05:49.878Z,70.22
2022-12-20T05:08:18.370Z,70.42
2022-12-20T05:10:49.217Z,70.27
2022-12-20T05:13:17.766Z,70.52
2022-12-20T05:15:52.276Z,70.21
2022-12-20T05:18:25.019Z,70.19
2022-12-20T05:21:17.606Z,70.23
2022-12-20T05:24:06.127Z,70.55
2022-12-20T05:26:44.946Z,70.65
2022-12-20T05:29:13.403Z,70.88
2022-12-20T05:31:41.385Z,70.63
2022-12-20T05:34:10.459Z,70.31
2022-12-20T05:36:40.039Z,70.64
2022-12-20T05:39:09.204Z,70.92
2022-12-20T05:41:41.550Z,70.33
2022-12-20T05:44:10.800Z,70.80
2022-12-20T05:46:42.717Z,70.88
2022-12-20T05:49:16.169Z,70.95
2022-12-20T05:51:44.157Z,70.46
2022-12-20T05:54:25.217Z,70.74
2022-12-20T05:57:01.485Z,71.21
2022-12-20T05:59:40.711Z,70.67
2022-12-20T06:02:15.588Z,70.84
2022-12-20T06:04:44.517Z,70.82
2022-12-20T06:07:17.505Z,70.61
2022-12-20T06:09:48.387Z,71.04
2022-12-20T06:12:18.786Z,70.82
2022-12-20T06:14:49.085Z,70.64
2022-12-20T06:17:20.058Z,70.31
2022-12-20T06:19:48.076Z,70.52
2022-12-20T06:22:17.887Z,70.79
2022-12-20T06:24:56.575Z,71.22
2022-12-20T06:27:28.532Z,71.26
2022-12-20T06:30:05.545Z,71.41
2022-12-20T06:32:44.990Z,71.28
2022-12-20T06:35:14.334Z,71.28
2022-12-20T06:37:43.250Z,71.20
2022-12-20T06:40:14.225Z,71.22
2022-12-20T06:42:42.302Z,71.45
2022-12-20T06:45:13.164Z,71.58
2022-12-20T06:47:41.331Z,71.39
2022-12-20T06:50:10.093Z,71.78
2022-12-20T06:52:37.910Z,71.41
2022-12-20T06:55:06.434Z,71.61
2022-12-20T06:57:37.470Z,71.72
2022-12-20T07:00:07.224Z,72.08
2022-12-20T07:02:36.594Z,72.01
2022-12-20T07:05:04.791Z,71.13
2022-12-20T07:07:33.759Z,70.89
2022-12-20T07:10:04.527Z,71.55
2022-12-20T07:12:33.301Z,71.12
2022-12-20T07:15:01.287Z,70.92
2022-12-20T07:17:29.133Z,70.75
2022-12-20T07:19:58.285Z,70.95
2022-12-20T07:22:26.085Z,70.76
2022-12-20T07:24:54.105Z,70.44
2022-12-20T07:27:22.143Z,70.43
2022-12-20T07:29:49.989Z,70.62
2022-12-20T07:32:18.033Z,69.79
2022-12-20T07:34:45.886Z,69.25
2022-12-20T07:37:15.117Z,68.95
2022-12-20T07:39:43.308Z,68.22
2022-12-20T07:42:12.399Z,68.93
2022-12-20T07:44:43.781Z,68.86
2022-12-20T07:47:11.713Z,69.03
2022-12-20T07:49:39.499Z,68.40
2022-12-20T07:52:12.173Z,68.56
2022-12-20T07:54:46.929Z,68.58
2022-12-20T07:57:19.738Z,68.38
2022-12-20T07:59:53.377Z,67.53
2022-12-20T08:02:24.902Z,67.95
2022-12-20T08:04:54.870Z,67.44
2022-12-20T08:07:23.127Z,67.32
2022-12-20T08:09:52.783Z,67.71
2022-12-20T08:12:21.666Z,67.62
2022-12-20T08:14:52.370Z,67.00
2022-12-20T08:17:20.309Z,67.28
2022-12-20T08:19:48.850Z,66.71
2022-12-20T08:22:16.751Z,66.75
2022-12-20T08:24:44.583Z,66.63
2022-12-20T08:27:13.982Z,66.68
2022-12-20T08:29:41.900Z,66.48
2022-12-20T08:32:10.129Z,66.78
2022-12-20T08:34:38.179Z,66.63
2022-12-20T08:37:10.734Z,66.28
2022-12-20T08:39:42.458Z,65.75
2022-12-20T08:42:10.250Z,65.79
2022-12-20T08:44:39.356Z,65.72
2022-12-20T08:47:07.291Z,66.17
2022-12-20T08:49:35.145Z,66.03
2022-12-20T08:52:03.037Z,65.72
2022-12-20T08:54:30.822Z,65.26
2022-12-20T08:56:58.751Z,65.35
2022-12-20T08:59:26.708Z,65.09
2022-12-20T09:01:55.950Z,65.56
2022-12-20T09:04:23.854Z,65.47
2022-12-20T09:06:51.763Z,65.48
2022-12-20T09:09:19.692Z,66.20
2022-12-20T09:11:47.628Z,65.94
2022-12-20T09:14:15.505Z,66.24
2022-12-20T09:16:43.262Z,65.94
2022-12-20T09:19:14.328Z,66.12
2022-12-20T09:21:42.615Z,66.13
2022-12-20T09:24:11.487Z,66.37
2022-12-20T09:26:40.815Z,65.65
2022-12-20T09:29:08.706Z,65.90
2022-12-20T09:31:37.019Z,65.59
2022-12-20T09:34:05.542Z,65.73
2022-12-20T09:36:34.817Z,65.54
2022-12-20T09:39:02.825Z,65.18
2022-12-20T09:41:34.685Z,65.05
2022-12-20T09:44:11.573Z,64.76
2022-12-20T09:46:40.360Z,64.67
2022-12-20T09:49:12.591Z,64.10
2022-12-20T09:51:57.495Z,63.60
2022-12-20T09:54:35.442Z,63.40
2022-12-20T09:57:08.970Z,63.22
2022-12-20T09:59:44.497Z,63.18
2022-12-20T10:02:54.449Z,63.16
2022-12-20T10:05:16.534Z,63.02
2022-12-20T10:07:54.977Z,63.05
2022-12-20T10:10:46.504Z,62.82
2022-12-20T10:13:37.930Z,62.50
2022-12-20T10:16:19.347Z,62.78
2022-12-20T10:18:58.374Z,62.42
2022-12-20T10:21:35.446Z,62.23
2022-12-20T10:24:11.249Z,62.39
2022-12-20T10:26:39.513Z,62.24
2022-12-20T10:29:07.669Z,61.85
2022-12-20T10:31:36.635Z,62.17
2022-12-20T10:34:04.523Z,61.67
2022-12-20T10:36:33.821Z,61.58
2022-12-20T10:39:03.191Z,61.92
2022-12-20T10:41:34.801Z,62.18
2022-12-20T10:44:05.013Z,62.42
2022-12-20T10:46:38.629Z,62.19
2022-12-20T10:49:31.616Z,62.50
2022-12-20T10:52:02.946Z,63.00
2022-12-20T10:54:35.403Z,62.83
2022-12-20T10:57:16.619Z,63.19
2022-12-20T10:59:49.112Z,63.17
2022-12-20T11:02:38.924Z,63.36
2022-12-20T11:05:23.740Z,63.36
2022-12-20T11:10:45.983Z,63.38
2022-12-20T11:13:25.736Z,62.98
2022-12-20T11:15:57.829Z,62.93
2022-12-20T11:18:38.790Z,64.02
2022-12-20T11:21:27.389Z,63.86
2022-12-20T11:24:03.545Z,64.15
2022-12-20T11:26:43.650Z,63.79
2022-12-20T11:29:26.184Z,63.45
2022-12-20T11:32:02.565Z,63.67
2022-12-20T11:34:40.190Z,63.42
2022-12-20T11:37:19.187Z,63.22
2022-12-20T11:40:01.748Z,62.74
2022-12-20T11:42:38.875Z,62.63
2022-12-20T11:45:16.473Z,62.64
2022-12-20T11:48:05.411Z,62.38
2022-12-20T11:50:47.506Z,62.21
2022-12-20T11:53:24.010Z,62.19
2022-12-20T11:55:55.430Z,62.23
2022-12-20T11:58:27.958Z,62.41
2022-12-20T12:01:01.967Z,61.86
2022-12-20T12:03:35.129Z,61.91
2022-12-20T12:06:06.339Z,61.49
2022-12-20T12:08:49.139Z,61.98
2022-12-20T12:11:56.165Z,62.18
2022-12-20T12:14:18.788Z,61.68
2022-12-20T12:16:53.432Z,61.39
2022-12-20T12:19:22.346Z,61.38
2022-12-20T12:21:58.201Z,61.48
2022-12-20T12:24:30.484Z,61.40
2022-12-20T12:27:00.395Z,61.38
2022-12-20T12:29:30.737Z,61.36
2022-12-20T12:32:05.793Z,61.53
2022-12-20T12:34:58.433Z,61.07
2022-12-20T12:37:49.734Z,60.91
2022-12-20T12:40:34.856Z,60.72
2022-12-20T12:43:23.792Z,60.42
2022-12-20T12:45:57.466Z,60.57
2022-12-20T12:48:36.699Z,60.48
2022-12-20T12:51:06.017Z,60.13
2022-12-20T12:53:38.377Z,60.17
2022-12-20T12:56:46.724Z,60.06
2022-12-20T12:59:25.511Z,60.09
2022-12-20T13:01:55.770Z,60.04
2022-12-20T13:04:29.301Z,60.03
2022-12-20T13:07:00.083Z,60.18
2022-12-20T13:09:42.414Z,60.49
2022-12-20T13:12:51.329Z,60.71
2022-12-20T13:15:51.912Z,61.00
2022-12-20T13:18:30.243Z,61.09
2022-12-20T13:21:28.398Z,61.34
2022-12-20T13:24:38.740Z,61.74
2022-12-20T13:27:27.731Z,61.97
2022-12-20T13:30:18.866Z,61.78
2022-12-20T13:33:23.864Z,62.26
2022-12-20T13:36:03.695Z,62.16
2022-12-20T13:38:57.712Z,62.50
2022-12-20T13:41:38.771Z,62.62
2022-12-20T13:44:40.710Z,62.59
2022-12-20T13:47:35.270Z,62.32
2022-12-20T13:50:22.722Z,62.45
2022-12-20T13:52:50.698Z,62.42
2022-12-20T13:55:27.783Z,62.72
2022-12-20T13:57:56.052Z,62.85
2022-12-20T14:00:27.213Z,62.73
2022-12-20T14:02:55.866Z,62.73
2022-12-20T14:05:26.526Z,63.16
2022-12-20T14:08:00.411Z,62.84
2022-12-20T14:10:31.332Z,62.75
2022-12-20T14:12:59.227Z,63.17
2022-12-20T14:15:30.226Z,63.21
2022-12-20T14:17:58.848Z,62.87
2022-12-20T14:20:32.267Z,63.22
2022-12-20T14:23:06.298Z,63.50
2022-12-20T14:25:44.248Z,63.40
2022-12-20T14:28:27.640Z,63.75
2022-12-20T14:30:57.290Z,63.60
2022-12-20T14:33:31.187Z,63.83
2022-12-20T14:36:08.274Z,64.00
2022-12-20T14:38:36.127Z,64.42
2022-12-20T14:41:05.527Z,63.96
2022-12-20T14:43:35.928Z,63.97
2022-12-20T14:46:18.546Z,64.20
2022-12-20T14:48:47.227Z,63.97
2022-12-20T14:51:21.472Z,64.12
2022-12-20T14:53:53.178Z,63.71
2022-12-20T14:56:31.390Z,63.87
2022-12-20T14:59:14.567Z,64.26
2022-12-20T15:01:44.415Z,63.90
2022-12-20T15:04:24.046Z,63.59
2022-12-20T15:06:53.232Z,63.75
2022-12-20T15:09:21.634Z,63.92
2022-12-20T15:11:52.548Z,64.09
2022-12-20T15:14:32.914Z,63.76
2022-12-20T15:17:00.885Z,64.18
2022-12-20T15:19:28.806Z,64.40
2022-12-20T15:21:56.763Z,64.21
2022-12-20T15:24:26.512Z,64.20
2022-12-20T15:26:56.495Z,64.74
2022-12-20T15:29:26.657Z,64.49
2022-12-20T15:32:01.127Z,65.05
2022-12-20T15:34:33.711Z,64.43
2022-12-20T15:37:02.630Z,64.93
2022-12-20T15:39:31.032Z,64.52
2022-12-20T15:42:03.884Z,64.15
2022-12-20T15:44:32.968Z,64.33
2022-12-20T15:47:00.904Z,65.02
2022-12-20T15:49:31.329Z,64.80
2022-12-20T15:51:59.854Z,64.68
2022-12-20T15:54:30.947Z,64.99
2022-12-20T15:57:03.350Z,64.44
2022-12-20T15:59:58.867Z,64.47
2022-12-20T16:02:23.310Z,64.55
2022-12-20T16:04:52.339Z,64.45
2022-12-20T16:07:20.692Z,64.45
2022-12-20T16:09:48.894Z,64.38
2022-12-20T16:12:22.323Z,64.68
2022-12-20T16:14:51.401Z,64.63
2022-12-20T16:17:19.378Z,64.30
2022-12-20T16:19:48.257Z,64.43
2022-12-20T16:22:18.498Z,64.92
2022-12-20T16:24:47.249Z,64.53
2022-12-20T16:27:15.341Z,64.99
2022-12-20T16:29:45.403Z,64.95
2022-12-20T16:32:16.406Z,65.15
2022-12-20T16:34:45.342Z,65.24
2022-12-20T16:37:13.628Z,65.34
2022-12-20T16:39:42.252Z,65.02
2022-12-20T16:42:15.052Z,64.88
2022-12-20T16:44:46.138Z,64.83
2022-12-20T16:47:15.130Z,64.76
2022-12-20T16:49:51.777Z,64.18
2022-12-20T16:52:21.754Z,65.02
2022-12-20T16:54:49.917Z,64.96
2022-12-20T16:57:17.981Z,64.69
2022-12-20T16:59:47.188Z,64.54
2022-12-20T17:02:26.898Z,64.83
2022-12-20T17:04:55.053Z,64.41
2022-12-20T17:07:22.879Z,64.83
2022-12-20T17:09:50.845Z,65.24
2022-12-20T17:12:21.125Z,64.98
2022-12-20T17:14:50.480Z,64.45
2022-12-20T17:17:18.476Z,64.70
2022-12-20T17:19:46.323Z,64.55
2022-12-20T17:22:23.775Z,64.97
2022-12-20T17:24:51.773Z,64.06
2022-12-20T17:27:19.655Z,64.49
2022-12-20T17:29:47.464Z,64.54
2022-12-20T17:32:21.817Z,64.00
2022-12-20T17:34:50.101Z,64.38
2022-12-20T17:37:18.219Z,63.72
2022-12-20T17:39:46.245Z,63.90
2022-12-20T17:42:14.770Z,64.54
2022-12-20T17:44:42.651Z,63.94
2022-12-20T17:47:11.632Z,64.64
2022-12-20T17:49:41.120Z,64.39
2022-12-20T17:52:13.692Z,64.48
2022-12-20T17:54:41.605Z,64.41
2022-12-20T17:57:14.613Z,64.26
2022-12-20T17:59:42.599Z,63.80
2022-12-20T18:02:21.001Z,63.22
2022-12-20T18:04:51.051Z,63.59
2022-12-20T18:07:18.999Z,62.82
2022-12-20T18:09:47.816Z,62.82
2022-12-20T18:12:15.689Z,62.94
2022-12-20T18:14:43.599Z,63.04
2022-12-20T18:17:11.879Z,62.54
2022-12-20T18:19:40.525Z,62.64
2022-12-20T18:22:09.794Z,63.17
2022-12-20T18:24:37.682Z,62.98
2022-12-20T18:27:05.596Z,63.05
2022-12-20T18:29:33.728Z,62.60
2022-12-20T18:32:01.691Z,62.49
2022-12-20T18:34:29.799Z,63.05
2022-12-20T18:36:57.726Z,63.13
2022-12-20T18:39:26.900Z,63.32
2022-12-20T18:41:54.699Z,62.80
2022-12-20T18:44:22.611Z,62.49
2022-12-20T18:46:50.437Z,62.62
2022-12-20T18:49:18.313Z,63.10
2022-12-20T18:51:46.218Z,62.63
2022-12-20T18:54:14.918Z,62.66
2022-12-20T18:56:44.112Z,62.36
2022-12-20T18:59:13.111Z,62.34
2022-12-20T19:01:42.495Z,62.34
2022-12-20T19:04:11.827Z,62.23
2022-12-20T19:06:40.094Z,62.33
2022-12-20T19:09:11.135Z,62.73
2022-12-20T19:11:39.293Z,62.39
2022-12-20T19:14:08.717Z,62.21
2022-12-20T19:16:39.551Z,62.46
2022-12-20T19:19:09.195Z,62.44
2022-12-20T19:21:38.828Z,62.41
2022-12-20T19:24:07.991Z,62.39
2022-12-20T19:26:37.792Z,62.13
2022-12-20T19:29:08.030Z,62.04
2022-12-20T19:31:37.604Z,61.78
2022-12-20T19:34:08.328Z,62.25
2022-12-20T19:36:39.136Z,62.44
2022-12-20T19:39:08.987Z,61.95
2022-12-20T19:41:36.996Z,62.47
2022-12-20T19:44:06.090Z,62.48
2022-12-20T19:46:36.201Z,62.40
2022-12-20T19:49:04.471Z,62.18
2022-12-20T19:51:32.696Z,62.93
2022-12-20T19:54:00.951Z,62.96
2022-12-20T19:56:31.503Z,62.68
2022-12-20T19:58:59.362Z,62.84
2022-12-20T20:01:28.234Z,62.75
2022-12-20T20:04:00.035Z,62.99
2022-12-20T20:06:29.091Z,63.09
2022-12-20T20:08:59.528Z,63.22
2022-12-20T20:11:28.943Z,62.92
2022-12-20T20:13:57.049Z,63.46
2022-12-20T20:16:25.103Z,63.54
2022-12-20T20:18:53.547Z,62.70
2022-12-20T20:21:24.315Z,63.16
2022-12-20T20:23:53.365Z,63.03
2022-12-20T20:26:23.004Z,63.20
2022-12-20T20:28:51.317Z,63.22
2022-12-20T20:31:20.737Z,63.16
2022-12-20T20:33:49.373Z,63.32
2022-12-20T20:36:19.320Z,63.02
2022-12-20T20:38:49.532Z,63.05
2022-12-20T20:41:17.945Z,63.30
2022-12-20T20:43:46.013Z,62.96
2022-12-20T20:46:16.209Z,62.96
2022-12-20T20:48:45.276Z,63.40
2022-12-20T20:51:13.617Z,62.58
2022-12-20T20:53:42.104Z,63.28
2022-12-20T20:56:11.746Z,63.23
2022-12-20T20:58:39.904Z,63.04
2022-12-20T21:01:09.791Z,62.91
2022-12-20T21:03:38.346Z,63.05
2022-12-20T21:06:38.701Z,63.20
2022-12-20T21:08:55.616Z,62.70
2022-12-20T21:11:25.538Z,63.10
2022-12-20T21:13:54.658Z,63.25
2022-12-20T21:16:24.500Z,62.55
2022-12-20T21:18:52.978Z,62.96
2022-12-20T21:21:21.642Z,63.30
2022-12-20T21:23:49.869Z,62.55
2022-12-20T21:26:19.688Z,63.06
2022-12-20T21:28:49.313Z,62.83
2022-12-20T21:31:18.702Z,62.61
2022-12-20T21:33:47.004Z,62.71
2022-12-20T21:36:20.333Z,62.62
2022-12-20T21:38:50.291Z,63.16
2022-12-20T21:41:20.217Z,62.85
2022-12-20T21:43:49.439Z,62.41
2022-12-20T21:46:17.276Z,62.52
2022-12-20T21:48:46.903Z,63.01
2022-12-20T21:51:16.714Z,63.21
2022-12-20T21:53:46.645Z,62.96
2022-12-20T21:56:15.768Z,63.04
2022-12-20T21:58:43.900Z,63.21
2022-12-20T22:01:15.773Z,62.62
2022-12-20T22:03:44.670Z,62.95
2022-12-20T22:06:13.176Z,62.68
2022-12-20T22:08:41.003Z,62.51
2022-12-20T22:11:10.912Z,62.84
2022-12-20T22:13:41.922Z,62.73
2022-12-20T22:16:12.000Z,63.15
2022-12-20T22:18:42.137Z,62.83
2022-12-20T22:21:12.273Z,62.88
2022-12-20T22:23:40.581Z,62.71
2022-12-20T22:26:10.688Z,62.52
2022-12-20T22:28:40.968Z,62.96
2022-12-20T22:31:09.765Z,63.60
2022-12-20T22:33:38.150Z,63.92
2022-12-20T22:36:09.188Z,64.39
2022-12-20T22:38:37.073Z,65.04
2022-12-20T22:41:09.485Z,65.68
2022-12-20T22:43:37.823Z,65.95
2022-12-20T22:46:06.585Z,66.22
2022-12-20T22:48:34.846Z,66.75
2022-12-20T22:51:04.655Z,66.61
2022-12-20T22:53:34.684Z,66.41
2022-12-20T22:56:02.650Z,66.80
2022-12-20T22:58:31.352Z,67.37
2022-12-20T23:01:00.537Z,67.07
2022-12-20T23:03:30.041Z,67.84
2022-12-20T23:05:59.487Z,67.33
2022-12-20T23:08:28.898Z,67.29
2022-12-20T23:11:15.667Z,67.00
2022-12-20T23:14:01.871Z,66.16
2022-12-20T23:16:30.163Z,66.43
2022-12-20T23:18:59.053Z,66.48
2022-12-20T23:21:45.177Z,66.43
2022-12-20T23:24:14.667Z,66.32
2022-12-20T23:26:44.076Z,66.30
2022-12-20T23:29:14.234Z,66.28
2022-12-20T23:31:42.304Z,66.24
2022-12-20T23:34:10.189Z,66.45
2022-12-20T23:36:38.631Z,66.44
2022-12-20T23:39:06.806Z,67.36
2022-12-20T23:41:35.045Z,67.34
2022-12-20T23:44:06.033Z,67.64
2022-12-20T23:46:34.638Z,67.26
2022-12-20T23:49:02.642Z,67.54
2022-12-20T23:51:30.510Z,67.78
2022-12-20T23:53:58.306Z,68.76
2022-12-20T23:56:26.094Z,68.74
2022-12-20T23:58:55.699Z,68.99
