createdAt,value
2019-05-25T00:02:19.929Z,13.75
2019-05-25T00:07:15.619Z,13.71
2019-05-25T00:12:12.637Z,13.71
2019-05-25T00:17:08.090Z,13.74
2019-05-25T00:22:03.924Z,13.90
2019-05-25T00:27:00.712Z,13.85
2019-05-25T00:31:56.326Z,13.60
2019-05-25T00:36:52.082Z,13.62
2019-05-25T00:41:48.006Z,13.77
2019-05-25T00:46:44.165Z,13.70
2019-05-25T00:51:40.579Z,13.85
2019-05-25T00:56:36.455Z,13.89
2019-05-25T01:01:32.729Z,13.83
2019-05-25T01:06:28.464Z,13.78
2019-05-25T01:11:25.846Z,13.72
2019-05-25T01:16:21.790Z,13.70
2019-05-25T01:21:17.665Z,13.79
2019-05-25T01:26:13.964Z,13.78
2019-05-25T01:31:10.211Z,13.57
2019-05-25T01:36:05.909Z,13.49
2019-05-25T01:41:01.691Z,13.50
2019-05-25T01:45:58.778Z,13.57
2019-05-25T01:50:54.471Z,13.67
2019-05-25T01:55:50.156Z,13.41
2019-05-25T02:00:46.038Z,13.38
2019-05-25T02:05:41.909Z,13.27
2019-05-25T02:10:37.708Z,13.05
2019-05-25T02:15:33.512Z,13.04
2019-05-25T02:20:28.926Z,12.97
2019-05-25T02:25:24.920Z,12.87
2019-05-25T02:30:20.595Z,12.67
2019-05-25T02:35:16.865Z,12.73
2019-05-25T02:40:13.378Z,12.78
2019-05-25T02:45:09.036Z,12.70
2019-05-25T02:50:04.898Z,12.72
2019-05-25T02:55:00.605Z,12.78
2019-05-25T02:59:56.485Z,12.60
2019-05-25T03:04:52.226Z,12.50
2019-05-25T03:09:48.264Z,12.72
2019-05-25T03:14:44.562Z,12.50
2019-05-25T03:19:40.451Z,12.43
2019-05-25T03:24:37.439Z,12.46
2019-05-25T03:29:32.659Z,12.73
2019-05-25T03:34:28.843Z,12.54
2019-05-25T03:39:24.900Z,12.60
2019-05-25T03:44:20.642Z,12.73
2019-05-25T03:49:16.761Z,12.75
2019-05-25T03:54:12.727Z,12.85
2019-05-25T03:59:08.842Z,13.00
2019-05-25T04:04:05.757Z,12.90
2019-05-25T04:09:01.157Z,12.72
2019-05-25T04:13:57.969Z,12.98
2019-05-25T04:18:54.831Z,13.30
2019-05-25T04:23:50.558Z,13.52
2019-05-25T04:28:46.823Z,13.56
2019-05-25T04:33:43.391Z,13.67
2019-05-25T04:38:40.518Z,13.50
2019-05-25T04:43:36.270Z,13.67
2019-05-25T04:48:32.154Z,13.68
2019-05-25T04:53:28.016Z,13.42
2019-05-25T04:58:23.748Z,13.39
2019-05-25T05:03:19.571Z,13.38
2019-05-25T05:08:15.211Z,13.42
2019-05-25T05:13:11.624Z,13.60
2019-05-25T05:18:08.351Z,13.85
2019-05-25T05:23:04.243Z,13.79
2019-05-25T05:28:00.479Z,13.67
2019-05-25T05:32:56.540Z,13.75
2019-05-25T05:37:52.582Z,13.74
2019-05-25T05:42:49.481Z,13.75
2019-05-25T05:47:46.062Z,13.78
2019-05-25T05:52:41.666Z,13.70
2019-05-25T05:57:37.519Z,13.67
2019-05-25T06:02:33.329Z,13.86
2019-05-25T06:07:29.169Z,13.74
2019-05-25T06:12:25.239Z,13.74
2019-05-25T06:17:22.153Z,13.86
2019-05-25T06:22:17.905Z,13.89
2019-05-25T06:27:27.028Z,13.81
2019-05-25T06:32:14.727Z,13.90
2019-05-25T06:37:10.543Z,14.15
2019-05-25T06:42:07.151Z,14.29
2019-05-25T06:47:04.391Z,14.53
2019-05-25T06:52:01.987Z,14.58
2019-05-25T06:56:58.242Z,14.89
2019-05-25T07:01:54.250Z,14.73
2019-05-25T07:06:50.921Z,14.47
2019-05-25T07:11:46.767Z,14.66
2019-05-25T07:16:42.783Z,14.81
2019-05-25T07:21:38.651Z,14.82
2019-05-25T07:26:35.933Z,14.78
2019-05-25T07:31:31.403Z,14.77
2019-05-25T07:36:27.617Z,14.99
2019-05-25T07:41:23.793Z,14.94
2019-05-25T07:46:20.797Z,14.96
2019-05-25T07:51:16.937Z,15.06
2019-05-25T07:56:14.384Z,15.43
2019-05-25T08:01:10.115Z,15.35
2019-05-25T08:06:06.094Z,15.52
2019-05-25T08:11:02.762Z,16.13
2019-05-25T08:15:59.633Z,16.50
2019-05-25T08:20:57.171Z,16.43
2019-05-25T08:25:53.703Z,16.72
2019-05-25T08:30:50.113Z,17.02
2019-05-25T08:35:46.889Z,17.45
2019-05-25T08:40:42.272Z,17.48
2019-05-25T08:45:37.878Z,17.20
2019-05-25T08:50:38.375Z,16.58
2019-05-25T08:55:31.643Z,16.76
2019-05-25T09:00:27.576Z,17.05
2019-05-25T09:05:24.351Z,16.93
2019-05-25T09:10:20.429Z,17.08
2019-05-25T09:15:16.278Z,16.72
2019-05-25T09:20:12.355Z,17.09
2019-05-25T09:25:09.986Z,17.44
2019-05-25T09:30:05.900Z,17.92
2019-05-25T09:35:03.431Z,17.68
2019-05-25T09:39:58.249Z,17.65
2019-05-25T09:44:55.490Z,17.92
2019-05-25T09:49:52.417Z,18.47
2019-05-25T09:54:47.261Z,17.74
2019-05-25T09:59:44.764Z,18.10
2019-05-25T10:04:43.719Z,18.96
2019-05-25T10:09:40.161Z,18.55
2019-05-25T10:14:38.044Z,19.54
2019-05-25T10:19:33.809Z,19.44
2019-05-25T10:24:30.555Z,19.26
2019-05-25T10:29:36.710Z,18.90
2019-05-25T10:34:23.902Z,18.66
2019-05-25T10:39:21.745Z,18.18
2019-05-25T10:44:16.434Z,18.38
2019-05-25T10:49:13.179Z,18.50
2019-05-25T10:54:09.985Z,18.80
2019-05-25T10:59:04.953Z,18.93
2019-05-25T11:04:01.552Z,18.77
2019-05-25T11:08:57.249Z,18.55
2019-05-25T11:13:52.829Z,18.10
2019-05-25T11:18:50.667Z,18.34
2019-05-25T11:23:46.032Z,18.31
2019-05-25T11:28:41.434Z,18.53
2019-05-25T11:33:38.587Z,18.65
2019-05-25T11:38:34.202Z,18.33
2019-05-25T11:43:30.695Z,18.10
2019-05-25T11:48:27.196Z,18.29
2019-05-25T11:53:23.719Z,18.22
2019-05-25T11:58:18.443Z,18.31
2019-05-25T12:03:13.779Z,18.40
2019-05-25T12:13:09.814Z,18.33
2019-05-25T12:18:06.975Z,18.18
2019-05-25T12:23:01.938Z,18.31
2019-05-25T12:27:59.906Z,18.73
2019-05-25T12:32:57.059Z,19.14
2019-05-25T12:37:53.454Z,19.39
2019-05-25T12:42:52.674Z,19.62
2019-05-25T12:47:48.447Z,20.11
2019-05-25T12:52:45.067Z,19.95
2019-05-25T12:57:41.435Z,20.50
2019-05-25T13:02:36.395Z,20.36
2019-05-25T13:07:33.802Z,20.10
2019-05-25T13:12:30.061Z,19.96
2019-05-25T13:17:25.955Z,19.77
2019-05-25T13:22:22.900Z,19.44
2019-05-25T13:27:18.148Z,19.48
2019-05-25T13:32:14.764Z,18.92
2019-05-25T13:37:09.865Z,18.88
2019-05-25T13:42:05.677Z,18.84
2019-05-25T13:47:02.507Z,19.39
2019-05-25T13:51:58.360Z,19.58
2019-05-25T13:56:55.950Z,19.34
2019-05-25T14:01:51.618Z,19.62
2019-05-25T14:06:47.731Z,19.48
2019-05-25T14:11:44.401Z,19.56
2019-05-25T14:16:39.677Z,19.12
2019-05-25T14:21:36.493Z,19.44
2019-05-25T14:26:32.205Z,19.37
2019-05-25T14:31:42.447Z,19.58
2019-05-25T14:36:27.729Z,19.77
2019-05-25T14:41:24.811Z,19.64
2019-05-25T14:46:27.741Z,19.33
2019-05-25T14:51:19.338Z,18.99
2019-05-25T14:56:14.948Z,19.26
2019-05-25T15:01:10.417Z,19.39
2019-05-25T15:06:07.476Z,19.14
2019-05-25T15:11:03.312Z,19.08
2019-05-25T15:16:00.100Z,19.11
2019-05-25T15:20:56.117Z,19.31
2019-05-25T15:25:52.083Z,19.34
2019-05-25T15:30:48.445Z,19.63
2019-05-25T15:35:44.552Z,19.52
2019-05-25T15:40:40.627Z,19.45
2019-05-25T15:45:36.516Z,19.11
2019-05-25T15:50:32.312Z,19.14
2019-05-25T15:55:29.326Z,19.24
2019-05-25T16:00:25.436Z,19.47
2019-05-25T16:05:21.184Z,19.51
2019-05-25T16:10:17.173Z,19.31
2019-05-25T16:15:13.095Z,19.26
2019-05-25T16:20:08.694Z,19.26
2019-05-25T16:25:04.570Z,19.40
2019-05-25T16:30:00.383Z,19.27
2019-05-25T16:34:56.419Z,19.37
2019-05-25T16:39:52.830Z,19.31
2019-05-25T16:44:48.788Z,19.30
2019-05-25T16:49:44.961Z,19.31
2019-05-25T16:54:41.174Z,19.26
2019-05-25T16:59:37.053Z,19.22
2019-05-25T17:04:32.988Z,19.34
2019-05-25T17:09:29.143Z,19.27
2019-05-25T17:14:25.732Z,19.26
2019-05-25T17:19:21.535Z,19.15
2019-05-25T17:24:17.837Z,18.84
2019-05-25T17:29:14.081Z,18.71
2019-05-25T17:34:10.108Z,18.68
2019-05-25T17:39:06.016Z,18.68
2019-05-25T17:44:03.416Z,18.70
2019-05-25T17:48:59.297Z,18.75
2019-05-25T17:53:55.444Z,18.80
2019-05-25T17:58:51.207Z,18.86
2019-05-25T18:04:04.801Z,18.90
2019-05-25T18:08:46.726Z,18.86
2019-05-25T18:13:43.538Z,18.65
2019-05-25T18:18:39.040Z,18.52
2019-05-25T18:23:35.091Z,18.50
2019-05-25T18:28:31.090Z,18.37
2019-05-25T18:33:26.867Z,18.31
2019-05-25T18:38:23.814Z,18.29
2019-05-25T18:43:20.460Z,18.11
2019-05-25T18:48:15.748Z,18.03
2019-05-25T18:53:11.708Z,17.92
2019-05-25T18:58:07.991Z,17.87
2019-05-25T19:03:03.785Z,17.78
2019-05-25T19:07:59.646Z,17.72
2019-05-25T19:12:55.490Z,17.67
2019-05-25T19:17:51.317Z,17.67
2019-05-25T19:22:46.925Z,17.42
2019-05-25T19:27:43.256Z,17.49
2019-05-25T19:32:39.844Z,17.30
2019-05-25T19:37:35.481Z,17.22
2019-05-25T19:42:31.320Z,17.08
2019-05-25T19:47:27.675Z,17.02
2019-05-25T19:52:23.594Z,16.81
2019-05-25T19:57:20.589Z,16.68
2019-05-25T20:02:15.984Z,16.51
2019-05-25T20:07:12.756Z,16.42
2019-05-25T20:12:08.545Z,16.38
2019-05-25T20:17:05.167Z,16.51
2019-05-25T20:22:00.853Z,16.41
2019-05-25T20:27:01.378Z,16.32
2019-05-25T20:31:56.299Z,16.26
2019-05-25T20:36:52.202Z,16.17
2019-05-25T20:41:48.271Z,16.20
2019-05-25T20:46:44.158Z,16.09
2019-05-25T20:51:41.013Z,16.05
2019-05-25T20:56:36.882Z,15.97
2019-05-25T21:01:34.330Z,15.84
2019-05-25T21:06:29.924Z,15.73
2019-05-25T21:11:26.110Z,15.75
2019-05-25T21:16:22.031Z,15.68
2019-05-25T21:21:18.955Z,15.65
2019-05-25T21:26:15.569Z,15.47
2019-05-25T21:31:11.024Z,15.42
2019-05-25T21:36:08.784Z,15.35
2019-05-25T21:41:04.621Z,15.31
2019-05-25T21:46:00.160Z,15.40
2019-05-25T21:50:56.092Z,15.35
2019-05-25T21:55:52.112Z,15.31
2019-05-25T22:00:47.822Z,15.33
2019-05-25T22:05:43.840Z,15.27
2019-05-25T22:10:40.649Z,15.25
2019-05-25T22:15:37.050Z,15.24
2019-05-25T22:20:32.745Z,15.02
2019-05-25T22:25:29.054Z,14.91
2019-05-25T22:30:24.780Z,15.02
2019-05-25T22:35:20.658Z,14.88
2019-05-25T22:40:17.438Z,14.86
2019-05-25T22:45:12.904Z,14.82
2019-05-25T22:50:09.298Z,14.72
2019-05-25T22:55:04.958Z,14.82
2019-05-25T23:00:00.619Z,14.68
2019-05-25T23:04:56.534Z,14.68
2019-05-25T23:09:52.237Z,14.45
2019-05-25T23:14:48.323Z,14.33
2019-05-25T23:19:45.487Z,14.30
2019-05-25T23:24:42.554Z,14.30
2019-05-25T23:29:38.962Z,14.08
2019-05-25T23:34:35.480Z,14.25
2019-05-25T23:39:31.513Z,14.26
2019-05-25T23:44:27.469Z,14.20
2019-05-25T23:49:24.430Z,14.29
2019-05-25T23:54:19.871Z,14.37
2019-05-25T23:59:16.638Z,14.32
