createdAt,value
2022-12-05T00:01:42.512Z,5.73
2022-12-05T00:04:12.553Z,5.93
2022-12-05T00:06:40.608Z,5.63
2022-12-05T00:09:09.387Z,5.03
2022-12-05T00:11:38.160Z,5.77
2022-12-05T00:14:06.506Z,5.17
2022-12-05T00:16:33.702Z,6.93
2022-12-05T00:19:02.485Z,4.40
2022-12-05T00:21:32.966Z,6.43
2022-12-05T00:24:00.912Z,9.17
2022-12-05T00:26:28.004Z,7.27
2022-12-05T00:28:56.428Z,6.40
2022-12-05T00:31:24.642Z,6.60
2022-12-05T00:33:52.221Z,6.30
2022-12-05T00:36:24.854Z,7.83
2022-12-05T00:38:52.493Z,5.07
2022-12-05T00:41:21.858Z,5.57
2022-12-05T00:43:49.072Z,5.23
2022-12-05T00:46:26.331Z,5.43
2022-12-05T00:48:54.340Z,4.83
2022-12-05T00:51:28.290Z,4.20
2022-12-05T00:53:57.939Z,4.47
2022-12-05T00:56:25.994Z,6.83
2022-12-05T00:58:54.481Z,4.80
2022-12-05T01:01:22.695Z,5.50
2022-12-05T01:03:55.185Z,7.87
2022-12-05T01:06:22.683Z,7.93
2022-12-05T01:08:49.770Z,5.00
2022-12-05T01:11:18.513Z,13.43
2022-12-05T01:13:45.701Z,6.13
2022-12-05T01:16:21.901Z,7.40
2022-12-05T01:18:49.091Z,6.20
2022-12-05T01:21:15.863Z,5.40
2022-12-05T01:23:42.489Z,5.90
2022-12-05T01:26:12.761Z,10.07
2022-12-05T01:28:40.315Z,7.37
2022-12-05T01:31:21.548Z,7.37
2022-12-05T01:33:48.941Z,5.30
2022-12-05T01:36:15.998Z,9.10
2022-12-05T01:38:43.179Z,8.40
2022-12-05T01:41:13.784Z,8.10
2022-12-05T01:44:06.423Z,7.77
2022-12-05T01:46:39.087Z,6.20
2022-12-05T01:49:09.627Z,6.53
2022-12-05T01:51:38.781Z,10.80
2022-12-05T01:54:06.513Z,8.53
2022-12-05T01:56:35.114Z,6.83
2022-12-05T01:59:03.902Z,6.67
2022-12-05T02:01:30.641Z,6.83
2022-12-05T02:03:59.211Z,8.83
2022-12-05T02:06:27.613Z,6.13
2022-12-05T02:08:54.825Z,8.30
2022-12-05T02:11:23.627Z,5.50
2022-12-05T02:14:08.623Z,9.37
2022-12-05T02:17:01.194Z,5.00
2022-12-05T02:20:03.516Z,6.00
2022-12-05T02:23:02.223Z,6.57
2022-12-05T02:25:37.549Z,7.33
2022-12-05T02:28:08.439Z,8.40
2022-12-05T02:30:41.594Z,10.70
2022-12-05T02:33:23.560Z,7.60
2022-12-05T02:35:54.230Z,8.37
2022-12-05T02:38:51.619Z,4.17
2022-12-05T02:41:39.459Z,5.70
2022-12-05T02:44:31.481Z,6.03
2022-12-05T02:47:00.187Z,6.27
2022-12-05T02:49:32.194Z,6.97
2022-12-05T02:52:02.137Z,8.27
2022-12-05T02:54:39.224Z,10.37
2022-12-05T02:57:07.487Z,8.53
2022-12-05T02:59:34.087Z,7.27
2022-12-05T03:02:00.673Z,6.60
2022-12-05T03:04:30.067Z,7.60
2022-12-05T03:07:12.328Z,7.73
2022-12-05T03:09:49.543Z,6.50
2022-12-05T03:12:20.617Z,6.10
2022-12-05T03:15:25.037Z,8.33
2022-12-05T03:17:57.630Z,7.13
2022-12-05T03:20:36.951Z,6.77
2022-12-05T03:23:09.651Z,6.43
2022-12-05T03:26:12.044Z,5.37
2022-12-05T03:28:54.510Z,5.97
2022-12-05T03:31:53.286Z,8.00
2022-12-05T03:34:43.823Z,5.83
2022-12-05T03:37:17.778Z,6.03
2022-12-05T03:39:53.285Z,6.83
2022-12-05T03:42:31.654Z,5.90
2022-12-05T03:45:03.311Z,4.97
2022-12-05T03:47:49.065Z,8.07
2022-12-05T03:50:26.783Z,11.63
2022-12-05T03:53:20.860Z,9.97
2022-12-05T03:55:57.170Z,6.63
2022-12-05T03:58:33.238Z,10.43
2022-12-05T04:01:02.691Z,6.87
2022-12-05T04:03:39.866Z,7.93
2022-12-05T04:06:31.956Z,7.67
2022-12-05T04:09:16.898Z,8.90
2022-12-05T04:11:50.919Z,7.50
2022-12-05T04:14:24.164Z,7.90
2022-12-05T04:17:05.791Z,5.43
2022-12-05T04:20:12.841Z,7.27
2022-12-05T04:22:40.210Z,6.90
2022-12-05T04:25:29.998Z,9.80
2022-12-05T04:28:21.266Z,7.80
2022-12-05T04:31:09.617Z,8.93
2022-12-05T04:33:56.937Z,6.10
2022-12-05T04:36:34.759Z,8.23
2022-12-05T04:39:16.063Z,9.67
2022-12-05T04:42:15.084Z,7.67
2022-12-05T04:44:53.069Z,11.73
2022-12-05T04:47:23.910Z,8.70
2022-12-05T04:49:54.227Z,8.13
2022-12-05T04:52:22.496Z,7.87
2022-12-05T04:54:58.966Z,9.63
2022-12-05T04:57:33.726Z,6.70
2022-12-05T05:00:00.847Z,7.67
2022-12-05T05:02:42.658Z,9.70
2022-12-05T05:05:14.107Z,9.70
2022-12-05T05:07:46.511Z,7.43
2022-12-05T05:10:16.578Z,8.00
2022-12-05T05:12:43.257Z,5.47
2022-12-05T05:15:10.166Z,11.40
2022-12-05T05:17:36.817Z,8.50
2022-12-05T05:20:23.230Z,7.00
2022-12-05T05:22:59.355Z,6.53
2022-12-05T05:25:26.388Z,7.03
2022-12-05T05:27:55.809Z,8.13
2022-12-05T05:30:24.383Z,9.77
2022-12-05T05:32:51.632Z,11.67
2022-12-05T05:35:18.307Z,12.30
2022-12-05T05:37:44.988Z,10.50
2022-12-05T05:40:13.077Z,14.93
2022-12-05T05:42:47.573Z,7.27
2022-12-05T05:45:15.506Z,9.97
2022-12-05T05:47:43.149Z,11.23
2022-12-05T05:50:12.113Z,8.23
2022-12-05T05:52:40.623Z,6.87
2022-12-05T05:55:08.780Z,10.17
2022-12-05T05:57:36.571Z,9.70
2022-12-05T06:00:06.550Z,9.40
2022-12-05T06:02:34.760Z,9.37
2022-12-05T06:05:02.191Z,10.03
2022-12-05T06:07:29.835Z,10.50
2022-12-05T06:09:57.237Z,10.80
2022-12-05T06:12:24.519Z,11.60
2022-12-05T06:14:51.666Z,11.50
2022-12-05T06:17:18.533Z,9.70
2022-12-05T06:19:46.097Z,12.47
2022-12-05T06:22:12.725Z,8.10
2022-12-05T06:24:39.451Z,9.10
2022-12-05T06:27:06.142Z,6.07
2022-12-05T06:29:34.205Z,10.13
2022-12-05T06:32:01.776Z,10.60
2022-12-05T06:34:28.602Z,10.53
2022-12-05T06:36:55.216Z,7.33
2022-12-05T06:39:21.926Z,6.67
2022-12-05T06:41:48.669Z,18.30
2022-12-05T06:44:15.350Z,12.03
2022-12-05T06:46:41.981Z,10.77
2022-12-05T06:49:10.615Z,11.63
2022-12-05T06:51:37.214Z,14.60
2022-12-05T06:54:03.972Z,23.23
2022-12-05T06:56:30.700Z,16.77
2022-12-05T06:58:57.344Z,16.27
2022-12-05T07:01:41.658Z,15.47
2022-12-05T07:04:08.482Z,14.60
2022-12-05T07:06:35.630Z,15.00
2022-12-05T07:09:04.105Z,23.87
2022-12-05T07:11:30.886Z,11.47
2022-12-05T07:13:57.718Z,41.30
2022-12-05T07:16:24.754Z,53.90
2022-12-05T07:18:51.529Z,39.80
2022-12-05T07:21:18.764Z,21.60
2022-12-05T07:23:46.676Z,29.93
2022-12-05T07:26:16.532Z,25.43
2022-12-05T07:28:43.182Z,12.43
2022-12-05T07:31:12.954Z,13.00
2022-12-05T07:33:40.250Z,12.27
2022-12-05T07:36:15.372Z,15.20
2022-12-05T07:38:42.965Z,9.73
2022-12-05T07:41:31.048Z,15.97
2022-12-05T07:43:59.412Z,23.63
2022-12-05T07:46:28.172Z,28.20
2022-12-05T07:48:55.163Z,18.43
2022-12-05T07:51:22.265Z,38.73
2022-12-05T07:53:49.108Z,27.20
2022-12-05T07:56:17.288Z,12.43
2022-12-05T07:58:48.793Z,16.43
2022-12-05T08:01:33.949Z,28.67
2022-12-05T08:04:00.704Z,30.70
2022-12-05T08:06:29.268Z,14.77
2022-12-05T08:08:56.636Z,14.90
2022-12-05T08:11:26.742Z,14.03
2022-12-05T08:13:54.442Z,23.33
2022-12-05T08:16:23.658Z,17.87
2022-12-05T08:18:58.184Z,10.93
2022-12-05T08:21:27.649Z,11.73
2022-12-05T08:23:54.984Z,11.57
2022-12-05T08:26:25.144Z,8.87
2022-12-05T08:28:58.194Z,7.67
2022-12-05T08:31:28.952Z,7.53
2022-12-05T08:33:59.265Z,7.83
2022-12-05T08:36:28.037Z,6.47
2022-12-05T08:39:00.414Z,11.73
2022-12-05T08:41:30.109Z,11.03
2022-12-05T08:43:59.258Z,8.30
2022-12-05T08:46:26.242Z,8.57
2022-12-05T08:48:52.889Z,7.67
2022-12-05T08:51:19.469Z,8.67
2022-12-05T08:53:46.294Z,5.47
2022-12-05T08:56:13.093Z,6.20
2022-12-05T08:58:41.031Z,5.07
2022-12-05T09:01:13.405Z,6.87
2022-12-05T09:03:47.401Z,9.10
2022-12-05T09:06:17.796Z,5.93
2022-12-05T09:08:45.119Z,5.90
2022-12-05T09:11:13.540Z,5.07
2022-12-05T09:13:40.389Z,8.20
2022-12-05T09:16:08.827Z,7.53
2022-12-05T09:18:35.931Z,7.87
2022-12-05T09:21:09.931Z,6.77
2022-12-05T09:23:36.696Z,6.40
2022-12-05T09:26:07.151Z,10.67
2022-12-05T09:28:35.292Z,10.03
2022-12-05T09:31:04.819Z,8.63
2022-12-05T09:33:34.153Z,7.63
2022-12-05T09:36:14.123Z,8.70
2022-12-05T09:38:41.305Z,6.30
2022-12-05T09:41:47.835Z,5.87
2022-12-05T09:44:46.548Z,5.70
2022-12-05T09:47:28.191Z,3.80
2022-12-05T09:50:03.118Z,4.87
2022-12-05T09:52:39.237Z,4.87
2022-12-05T09:55:13.165Z,8.23
2022-12-05T09:57:48.461Z,6.43
2022-12-05T10:00:15.762Z,10.77
2022-12-05T10:02:50.747Z,6.83
2022-12-05T10:05:43.220Z,6.87
2022-12-05T10:08:12.834Z,5.23
2022-12-05T10:10:55.045Z,8.33
2022-12-05T10:13:21.618Z,20.30
2022-12-05T10:15:55.684Z,7.43
2022-12-05T10:18:44.796Z,6.23
2022-12-05T10:21:49.808Z,8.33
2022-12-05T10:24:22.492Z,4.53
2022-12-05T10:26:57.689Z,6.77
2022-12-05T10:29:48.138Z,6.73
2022-12-05T10:32:30.297Z,8.73
2022-12-05T10:35:14.292Z,8.63
2022-12-05T10:37:45.715Z,7.80
2022-12-05T10:40:14.078Z,10.50
2022-12-05T10:42:40.922Z,7.33
2022-12-05T10:45:14.383Z,7.40
2022-12-05T10:47:41.034Z,5.47
2022-12-05T10:50:21.812Z,6.63
2022-12-05T10:52:49.100Z,6.10
2022-12-05T10:55:17.991Z,7.13
2022-12-05T10:57:51.943Z,8.57
2022-12-05T11:00:23.911Z,10.20
2022-12-05T11:02:51.797Z,7.77
2022-12-05T11:05:28.938Z,6.47
2022-12-05T11:07:58.487Z,8.07
2022-12-05T11:10:37.914Z,16.93
2022-12-05T11:13:16.698Z,8.93
2022-12-05T11:15:52.220Z,11.70
2022-12-05T11:18:24.902Z,12.27
2022-12-05T11:20:52.488Z,9.57
2022-12-05T11:23:25.779Z,10.47
2022-12-05T11:25:53.372Z,10.73
2022-12-05T11:28:19.889Z,13.43
2022-12-05T11:30:58.665Z,9.30
2022-12-05T11:33:27.653Z,8.07
2022-12-05T11:36:04.365Z,7.43
2022-12-05T11:38:34.881Z,8.70
2022-12-05T11:41:38.972Z,8.63
2022-12-05T11:44:32.834Z,6.20
2022-12-05T11:47:17.986Z,8.30
2022-12-05T11:50:22.862Z,6.43
2022-12-05T11:53:05.306Z,8.57
2022-12-05T11:55:57.957Z,7.90
2022-12-05T11:58:46.881Z,6.70
2022-12-05T12:01:45.228Z,6.07
2022-12-05T12:04:53.841Z,8.50
2022-12-05T12:07:32.563Z,11.10
2022-12-05T12:10:20.641Z,8.57
2022-12-05T12:13:23.087Z,7.23
2022-12-05T12:16:17.832Z,12.57
2022-12-05T12:19:10.541Z,9.70
2022-12-05T12:21:43.129Z,8.53
2022-12-05T12:24:33.831Z,7.97
2022-12-05T12:27:24.979Z,12.83
2022-12-05T12:30:08.134Z,8.97
2022-12-05T12:32:53.329Z,11.20
2022-12-05T12:35:48.386Z,6.23
2022-12-05T12:38:35.807Z,7.50
2022-12-05T12:41:34.564Z,9.53
2022-12-05T12:44:10.330Z,9.13
2022-12-05T12:46:42.980Z,8.43
2022-12-05T12:49:34.295Z,11.60
2022-12-05T12:52:17.184Z,19.87
2022-12-05T12:55:13.183Z,10.70
2022-12-05T12:57:51.646Z,9.73
2022-12-05T13:00:24.513Z,12.30
2022-12-05T13:03:03.762Z,9.13
2022-12-05T13:05:39.267Z,8.63
2022-12-05T13:08:16.257Z,8.40
2022-12-05T13:10:45.482Z,7.23
2022-12-05T13:13:25.626Z,9.57
2022-12-05T13:15:56.990Z,9.77
2022-12-05T13:18:25.704Z,12.10
2022-12-05T13:20:58.203Z,12.27
2022-12-05T13:23:28.915Z,11.87
2022-12-05T13:25:58.556Z,13.27
2022-12-05T13:28:29.950Z,11.77
2022-12-05T13:30:58.060Z,9.60
2022-12-05T13:33:27.362Z,11.17
2022-12-05T13:36:21.897Z,14.97
2022-12-05T13:39:07.053Z,21.87
2022-12-05T13:42:04.469Z,16.97
2022-12-05T13:44:56.854Z,16.00
2022-12-05T13:47:45.489Z,14.13
2022-12-05T13:50:34.297Z,12.17
2022-12-05T13:53:32.476Z,13.37
2022-12-05T13:56:24.555Z,25.23
2022-12-05T13:58:52.618Z,15.10
2022-12-05T14:01:47.719Z,16.03
2022-12-05T14:04:43.395Z,20.33
2022-12-05T14:07:11.191Z,23.37
2022-12-05T14:09:53.796Z,24.60
2022-12-05T14:12:20.379Z,30.20
2022-12-05T14:14:56.246Z,19.17
2022-12-05T14:17:44.582Z,20.23
2022-12-05T14:20:58.864Z,43.20
2022-12-05T14:23:34.182Z,35.30
2022-12-05T14:26:32.137Z,27.33
2022-12-05T14:28:58.692Z,27.47
2022-12-05T14:31:38.797Z,21.27
2022-12-05T14:34:30.222Z,27.37
2022-12-05T14:36:59.637Z,25.87
2022-12-05T14:39:52.134Z,27.33
2022-12-05T14:42:30.866Z,26.40
2022-12-05T14:45:01.008Z,31.20
2022-12-05T14:47:32.613Z,30.90
2022-12-05T14:50:23.361Z,29.27
2022-12-05T14:53:15.254Z,25.60
2022-12-05T14:55:45.541Z,22.77
2022-12-05T14:58:38.086Z,24.67
2022-12-05T15:01:13.066Z,26.23
2022-12-05T15:03:59.866Z,35.17
2022-12-05T15:06:26.961Z,45.83
2022-12-05T15:09:14.501Z,33.63
2022-12-05T15:11:43.748Z,39.70
2022-12-05T15:14:15.609Z,32.47
2022-12-05T15:16:46.335Z,30.00
2022-12-05T15:19:19.267Z,20.67
2022-12-05T15:21:58.170Z,26.63
2022-12-05T15:24:25.206Z,25.50
2022-12-05T15:26:56.828Z,36.03
2022-12-05T15:29:25.572Z,20.97
2022-12-05T15:31:56.912Z,24.57
2022-12-05T15:34:45.496Z,25.17
2022-12-05T15:37:49.864Z,16.27
2022-12-05T15:40:22.108Z,26.90
2022-12-05T15:42:57.689Z,28.00
2022-12-05T15:45:29.330Z,23.67
2022-12-05T15:48:10.506Z,23.97
2022-12-05T15:50:41.747Z,18.03
2022-12-05T15:53:15.537Z,18.40
2022-12-05T15:56:05.122Z,15.70
2022-12-05T15:58:36.855Z,23.00
2022-12-05T16:01:12.599Z,27.70
2022-12-05T16:03:54.207Z,31.20
2022-12-05T16:06:38.857Z,30.50
2022-12-05T16:09:11.527Z,26.40
2022-12-05T16:11:39.988Z,36.73
2022-12-05T16:14:08.401Z,22.07
2022-12-05T16:16:38.623Z,45.30
2022-12-05T16:19:14.692Z,53.13
2022-12-05T16:22:03.491Z,34.43
2022-12-05T16:24:32.099Z,40.80
2022-12-05T16:27:07.374Z,24.77
2022-12-05T16:29:35.093Z,24.47
2022-12-05T16:32:04.789Z,26.53
2022-12-05T16:34:33.971Z,21.43
2022-12-05T16:37:00.911Z,17.70
2022-12-05T16:39:28.488Z,25.37
2022-12-05T16:41:55.605Z,22.33
2022-12-05T16:44:31.850Z,35.13
2022-12-05T16:46:58.712Z,26.17
2022-12-05T16:49:31.638Z,28.27
2022-12-05T16:52:11.778Z,21.13
2022-12-05T16:54:38.456Z,18.33
2022-12-05T16:57:05.427Z,26.30
2022-12-05T16:59:37.518Z,29.83
2022-12-05T17:02:07.557Z,25.30
2022-12-05T17:04:34.275Z,16.23
2022-12-05T17:07:00.867Z,21.20
2022-12-05T17:09:27.587Z,18.67
2022-12-05T17:12:03.713Z,20.30
2022-12-05T17:14:30.319Z,20.40
2022-12-05T17:16:57.004Z,19.80
2022-12-05T17:19:24.487Z,22.90
2022-12-05T17:21:51.123Z,21.63
2022-12-05T17:24:19.141Z,21.17
2022-12-05T17:26:47.336Z,23.97
2022-12-05T17:29:14.048Z,21.63
2022-12-05T17:31:40.845Z,22.00
2022-12-05T17:34:16.422Z,17.63
2022-12-05T17:36:46.207Z,14.30
2022-12-05T17:39:12.877Z,16.90
2022-12-05T17:41:39.546Z,14.40
2022-12-05T17:44:07.078Z,12.73
2022-12-05T17:46:33.808Z,17.30
2022-12-05T17:49:00.524Z,15.93
2022-12-05T17:51:27.460Z,17.20
2022-12-05T17:53:54.564Z,13.53
2022-12-05T17:56:21.713Z,12.63
2022-12-05T17:58:48.465Z,11.33
2022-12-05T18:01:18.132Z,13.70
2022-12-05T18:03:44.883Z,31.33
2022-12-05T18:06:11.832Z,22.03
2022-12-05T18:08:39.971Z,31.40
2022-12-05T18:11:07.017Z,43.10
2022-12-05T18:13:34.513Z,41.67
2022-12-05T18:16:03.071Z,52.53
2022-12-05T18:18:29.872Z,26.00
2022-12-05T18:21:08.325Z,19.67
2022-12-05T18:23:36.523Z,36.80
2022-12-05T18:26:04.185Z,35.03
2022-12-05T18:28:30.823Z,26.13
2022-12-05T18:31:42.748Z,21.07
2022-12-05T18:34:09.419Z,42.40
2022-12-05T18:39:24.744Z,30.30
2022-12-05T18:41:51.349Z,41.30
2022-12-05T18:44:17.972Z,29.40
2022-12-05T18:46:44.597Z,25.90
2022-12-05T18:49:12.991Z,10.77
2022-12-05T18:51:40.403Z,15.23
2022-12-05T18:54:07.092Z,14.67
2022-12-05T18:56:35.814Z,15.37
2022-12-05T18:59:05.397Z,18.07
2022-12-05T19:01:34.632Z,19.23
2022-12-05T19:04:03.533Z,36.00
2022-12-05T19:06:32.993Z,26.60
2022-12-05T19:09:06.255Z,20.00
2022-12-05T19:11:33.197Z,13.53
2022-12-05T19:14:02.472Z,23.20
2022-12-05T19:16:30.964Z,14.03
2022-12-05T19:19:00.175Z,20.33
2022-12-05T19:21:30.266Z,24.03
2022-12-05T19:23:57.462Z,19.27
2022-12-05T19:26:25.165Z,18.87
2022-12-05T19:28:52.092Z,13.33
2022-12-05T19:31:23.999Z,17.60
2022-12-05T19:33:53.436Z,21.53
2022-12-05T19:36:28.972Z,16.10
2022-12-05T19:38:56.173Z,15.13
2022-12-05T19:41:26.449Z,19.00
2022-12-05T19:43:54.055Z,16.43
2022-12-05T19:46:25.785Z,20.83
2022-12-05T19:48:53.374Z,13.37
2022-12-05T19:51:20.141Z,19.00
2022-12-05T19:53:47.721Z,25.10
2022-12-05T19:56:20.334Z,21.40
2022-12-05T19:58:48.500Z,19.17
2022-12-05T20:01:21.497Z,20.57
2022-12-05T20:04:00.313Z,14.00
2022-12-05T20:06:33.709Z,13.93
2022-12-05T20:09:01.502Z,12.57
2022-12-05T20:11:31.779Z,24.60
2022-12-05T20:14:00.467Z,16.70
2022-12-05T20:16:28.654Z,18.67
2022-12-05T20:19:00.085Z,16.60
2022-12-05T20:21:29.817Z,17.07
2022-12-05T20:23:57.939Z,15.87
2022-12-05T20:26:30.604Z,12.67
2022-12-05T20:28:58.769Z,14.10
2022-12-05T20:31:29.760Z,12.13
2022-12-05T20:33:56.506Z,13.93
2022-12-05T20:36:26.272Z,27.90
2022-12-05T20:38:58.207Z,20.73
2022-12-05T20:41:25.615Z,21.07
2022-12-05T20:43:57.678Z,16.27
2022-12-05T20:46:25.196Z,8.93
2022-12-05T20:48:53.205Z,9.10
2022-12-05T20:51:23.118Z,11.43
2022-12-05T20:53:50.448Z,6.70
2022-12-05T20:56:20.257Z,8.03
2022-12-05T20:58:49.484Z,7.60
2022-12-05T21:01:17.970Z,7.80
2022-12-05T21:03:47.134Z,5.13
2022-12-05T21:06:19.640Z,5.90
2022-12-05T21:08:46.290Z,4.97
2022-12-05T21:11:13.878Z,5.20
2022-12-05T21:13:41.351Z,6.40
2022-12-05T21:16:11.262Z,21.10
2022-12-05T21:18:38.716Z,11.93
2022-12-05T21:21:14.628Z,6.73
2022-12-05T21:23:42.702Z,8.20
2022-12-05T21:26:13.223Z,8.07
2022-12-05T21:28:40.467Z,11.13
2022-12-05T21:31:11.253Z,13.33
2022-12-05T21:33:39.062Z,9.77
2022-12-05T21:36:07.427Z,8.07
2022-12-05T21:38:34.798Z,6.80
2022-12-05T21:41:03.238Z,6.67
2022-12-05T21:43:30.141Z,9.83
2022-12-05T21:45:57.212Z,13.50
2022-12-05T21:48:24.601Z,9.03
2022-12-05T21:50:51.885Z,9.17
2022-12-05T21:53:19.283Z,9.83
2022-12-05T21:55:46.372Z,9.23
2022-12-05T21:58:13.652Z,9.07
2022-12-05T22:00:40.614Z,10.33
2022-12-05T22:03:07.688Z,13.97
2022-12-05T22:05:34.328Z,14.13
2022-12-05T22:08:05.988Z,10.63
2022-12-05T22:10:36.229Z,12.33
2022-12-05T22:13:03.266Z,11.80
2022-12-05T22:15:30.104Z,10.27
2022-12-05T22:17:56.707Z,12.47
2022-12-05T22:20:23.614Z,12.40
2022-12-05T22:22:50.329Z,14.70
2022-12-05T22:25:16.942Z,11.87
2022-12-05T22:27:43.584Z,11.13
2022-12-05T22:30:10.478Z,14.53
2022-12-05T22:32:37.080Z,12.30
2022-12-05T22:35:04.528Z,12.57
2022-12-05T22:37:31.636Z,9.60
2022-12-05T22:39:58.740Z,9.50
2022-12-05T22:42:28.671Z,12.67
2022-12-05T22:44:55.280Z,7.50
2022-12-05T22:47:21.914Z,7.93
2022-12-05T22:49:48.537Z,10.93
2022-12-05T22:52:15.440Z,13.17
2022-12-05T22:54:42.112Z,7.87
2022-12-05T22:57:08.719Z,10.93
2022-12-05T22:59:35.291Z,8.47
2022-12-05T23:02:01.858Z,7.73
2022-12-05T23:04:28.572Z,7.80
2022-12-05T23:06:55.262Z,9.77
2022-12-05T23:09:22.016Z,10.20
2022-12-05T23:11:51.661Z,8.20
2022-12-05T23:14:18.370Z,9.97
2022-12-05T23:16:45.258Z,12.93
2022-12-05T23:19:11.872Z,6.60
2022-12-05T23:21:40.350Z,10.33
2022-12-05T23:24:09.733Z,7.27
2022-12-05T23:26:42.160Z,6.33
2022-12-05T23:29:09.271Z,7.20
2022-12-05T23:31:36.091Z,8.27
2022-12-05T23:34:04.223Z,7.37
2022-12-05T23:36:32.993Z,9.10
2022-12-05T23:39:00.024Z,12.33
2022-12-05T23:41:27.523Z,17.30
2022-12-05T23:43:55.002Z,15.10
2022-12-05T23:46:24.431Z,9.43
2022-12-05T23:48:51.697Z,10.40
2022-12-05T23:51:23.991Z,8.20
2022-12-05T23:53:56.173Z,5.67
2022-12-05T23:56:25.726Z,6.17
2022-12-05T23:58:54.092Z,6.00
