createdAt,value
2022-09-14T00:02:33.416Z,16.22
2022-09-14T00:08:47.832Z,15.99
2022-09-14T00:12:01.471Z,15.84
2022-09-14T00:15:15.197Z,15.79
2022-09-14T00:18:39.810Z,15.76
2022-09-14T00:24:55.979Z,15.60
2022-09-14T00:28:11.973Z,15.53
2022-09-14T00:31:25.729Z,15.47
2022-09-14T00:34:39.193Z,15.49
2022-09-14T00:37:50.997Z,15.47
2022-09-14T00:41:06.730Z,15.45
2022-09-14T00:45:05.582Z,15.45
2022-09-14T00:48:15.302Z,15.47
2022-09-14T00:51:28.040Z,15.17
2022-09-14T00:54:39.866Z,15.34
2022-09-14T00:57:55.806Z,15.26
2022-09-14T01:01:08.359Z,15.25
2022-09-14T01:10:58.379Z,15.02
2022-09-14T01:14:19.700Z,14.92
2022-09-14T01:17:39.828Z,14.95
2022-09-14T01:20:56.362Z,14.97
2022-09-14T01:24:16.168Z,14.92
2022-09-14T01:27:40.662Z,14.86
2022-09-14T01:30:56.293Z,14.89
2022-09-14T01:37:15.092Z,14.92
2022-09-14T01:43:36.926Z,14.86
2022-09-14T01:46:57.764Z,14.81
2022-09-14T01:50:19.129Z,14.70
2022-09-14T01:53:38.039Z,14.67
2022-09-14T01:56:55.794Z,14.60
2022-09-14T02:00:12.842Z,14.52
2022-09-14T02:03:30.215Z,14.48
2022-09-14T02:06:45.775Z,14.41
2022-09-14T02:10:00.580Z,14.43
2022-09-14T02:13:13.865Z,14.47
2022-09-14T02:16:27.978Z,14.45
2022-09-14T02:19:45.338Z,14.40
2022-09-14T02:22:57.912Z,14.26
2022-09-14T02:26:10.062Z,14.22
2022-09-14T02:29:23.108Z,14.15
2022-09-14T02:32:46.372Z,14.18
2022-09-14T02:36:03.732Z,14.23
2022-09-14T02:39:22.763Z,14.31
2022-09-14T02:42:41.370Z,14.28
2022-09-14T02:45:59.689Z,14.27
2022-09-14T02:49:16.431Z,14.24
2022-09-14T02:52:37.596Z,14.18
2022-09-14T02:55:54.714Z,14.15
2022-09-14T02:59:04.760Z,14.22
2022-09-14T03:02:16.446Z,14.23
2022-09-14T03:05:29.352Z,14.24
2022-09-14T03:08:41.594Z,14.22
2022-09-14T03:12:00.802Z,14.16
2022-09-14T03:15:15.002Z,14.08
2022-09-14T03:18:26.799Z,14.13
2022-09-14T03:21:38.329Z,14.13
2022-09-14T03:25:02.869Z,14.14
2022-09-14T03:28:16.452Z,14.15
2022-09-14T03:40:32.615Z,13.98
2022-09-14T03:43:51.658Z,13.89
2022-09-14T03:47:01.839Z,13.88
2022-09-14T04:06:11.288Z,13.87
2022-09-14T04:09:26.719Z,13.81
2022-09-14T04:12:44.695Z,13.72
2022-09-14T04:16:07.649Z,13.67
2022-09-14T04:19:24.131Z,13.68
2022-09-14T04:22:38.036Z,13.67
2022-09-14T04:25:51.241Z,13.74
2022-09-14T04:29:17.681Z,13.71
2022-09-14T04:32:41.254Z,13.71
2022-09-14T04:36:24.019Z,13.69
2022-09-14T04:43:33.190Z,13.83
2022-09-14T04:46:46.796Z,13.86
2022-09-14T04:49:58.931Z,13.88
2022-09-14T04:53:10.841Z,13.89
2022-09-14T04:56:24.172Z,13.94
2022-09-14T04:59:35.840Z,13.96
2022-09-14T05:02:49.641Z,14.00
2022-09-14T05:06:03.604Z,14.06
2022-09-14T05:09:19.181Z,14.16
2022-09-14T05:12:32.965Z,14.28
2022-09-14T05:15:52.225Z,14.30
2022-09-14T05:19:06.365Z,14.34
2022-09-14T05:22:18.890Z,14.48
2022-09-14T05:25:32.061Z,14.53
2022-09-14T05:28:44.885Z,14.58
2022-09-14T05:31:56.764Z,14.60
2022-09-14T05:35:16.036Z,14.64
2022-09-14T05:38:29.781Z,14.71
2022-09-14T05:41:41.863Z,14.82
2022-09-14T05:44:53.844Z,14.96
2022-09-14T05:48:08.714Z,15.08
2022-09-14T05:51:24.721Z,15.25
2022-09-14T05:54:38.469Z,15.52
2022-09-14T05:57:54.059Z,15.85
2022-09-14T06:01:22.382Z,16.30
2022-09-14T06:04:35.004Z,16.84
2022-09-14T06:07:46.929Z,17.36
2022-09-14T06:10:58.672Z,17.87
2022-09-14T06:40:05.488Z,20.56
2022-09-14T06:43:17.339Z,20.66
2022-09-14T06:46:32.349Z,20.81
2022-09-14T06:49:44.047Z,21.01
2022-09-14T06:52:55.996Z,21.11
2022-09-14T06:56:07.998Z,20.77
2022-09-14T06:59:22.764Z,20.62
2022-09-14T07:02:35.191Z,20.47
2022-09-14T07:05:46.812Z,20.43
2022-09-14T07:09:00.008Z,20.45
2022-09-14T07:12:12.519Z,20.54
2022-09-14T07:15:31.665Z,20.59
2022-09-14T07:18:44.080Z,20.75
2022-09-14T07:21:55.956Z,20.64
2022-09-14T07:25:08.287Z,20.51
2022-09-14T07:28:20.258Z,20.39
2022-09-14T07:31:41.995Z,20.56
2022-09-14T07:34:55.437Z,20.56
2022-09-14T07:38:07.122Z,20.62
2022-09-14T07:41:19.024Z,20.73
2022-09-14T07:44:31.892Z,20.85
2022-09-14T07:47:44.002Z,20.81
2022-09-14T07:51:05.137Z,20.85
2022-09-14T07:54:20.544Z,20.73
2022-09-14T07:57:54.607Z,20.51
2022-09-14T08:00:46.798Z,20.44
2022-09-14T08:04:02.315Z,20.38
2022-09-14T08:07:13.217Z,20.34
2022-09-14T08:10:26.135Z,20.30
2022-09-14T08:13:38.414Z,20.22
2022-09-14T08:16:50.248Z,20.17
2022-09-14T08:20:02.135Z,20.01
2022-09-14T08:23:13.844Z,20.05
2022-09-14T08:26:27.620Z,20.17
2022-09-14T08:29:39.875Z,20.30
2022-09-14T08:32:52.590Z,20.46
2022-09-14T08:36:04.999Z,20.57
2022-09-14T08:39:19.747Z,20.73
2022-09-14T08:42:31.744Z,21.01
2022-09-14T08:45:45.576Z,21.01
2022-09-14T08:48:58.795Z,21.00
2022-09-14T08:52:12.348Z,21.02
2022-09-14T08:55:36.122Z,21.04
2022-09-14T08:59:00.070Z,21.13
2022-09-14T09:02:26.610Z,21.19
2022-09-14T09:05:46.425Z,21.34
2022-09-14T09:09:05.854Z,21.38
2022-09-14T09:12:22.517Z,21.72
2022-09-14T09:15:38.967Z,21.87
2022-09-14T09:18:55.258Z,21.95
2022-09-14T09:22:09.465Z,22.20
2022-09-14T09:25:27.151Z,22.82
2022-09-14T09:28:41.921Z,23.60
2022-09-14T09:31:59.232Z,24.38
2022-09-14T09:35:26.529Z,24.57
2022-09-14T09:38:52.001Z,24.79
2022-09-14T09:42:08.096Z,25.60
2022-09-14T09:45:19.989Z,25.92
2022-09-14T09:48:37.926Z,26.38
2022-09-14T09:51:52.344Z,26.68
2022-09-14T09:55:06.302Z,26.82
2022-09-14T09:58:38.251Z,25.94
2022-09-14T10:01:50.350Z,25.10
2022-09-14T10:05:08.558Z,24.70
2022-09-14T10:08:23.523Z,24.33
2022-09-14T10:11:42.689Z,23.87
2022-09-14T10:14:55.152Z,23.62
2022-09-14T10:18:19.491Z,23.29
2022-09-14T10:21:32.072Z,23.50
2022-09-14T10:24:45.448Z,23.88
2022-09-14T10:28:06.358Z,24.40
2022-09-14T10:31:25.342Z,24.69
2022-09-14T10:34:37.286Z,24.69
2022-09-14T10:38:04.233Z,24.38
2022-09-14T10:41:31.380Z,24.19
2022-09-14T10:45:03.820Z,23.70
2022-09-14T10:49:01.893Z,23.50
2022-09-14T10:52:22.469Z,23.25
2022-09-14T10:55:43.845Z,23.16
2022-09-14T10:59:15.582Z,22.91
2022-09-14T11:03:08.817Z,22.58
2022-09-14T11:06:30.265Z,22.46
2022-09-14T11:09:48.154Z,22.27
2022-09-14T11:13:19.569Z,22.17
2022-09-14T11:16:48.738Z,21.99
2022-09-14T11:20:08.292Z,21.93
2022-09-14T11:23:35.137Z,21.95
2022-09-14T11:26:52.208Z,21.91
2022-09-14T11:30:09.457Z,21.81
2022-09-14T11:33:30.913Z,21.60
2022-09-14T11:36:46.071Z,21.43
2022-09-14T11:40:05.297Z,21.40
2022-09-14T11:43:21.850Z,21.26
2022-09-14T11:46:41.493Z,21.19
2022-09-14T11:50:02.955Z,21.09
2022-09-14T11:53:20.161Z,20.86
2022-09-14T11:56:36.463Z,20.81
2022-09-14T12:00:01.123Z,20.80
2022-09-14T12:03:26.296Z,20.78
2022-09-14T12:07:00.448Z,20.69
2022-09-14T12:10:26.458Z,20.60
2022-09-14T12:13:38.660Z,20.32
2022-09-14T12:20:58.150Z,20.04
2022-09-14T12:24:19.177Z,19.79
2022-09-14T12:27:33.360Z,19.85
2022-09-14T12:31:19.421Z,19.71
2022-09-14T12:34:34.259Z,19.55
2022-09-14T12:37:46.109Z,19.44
2022-09-14T12:40:57.970Z,19.38
2022-09-14T12:44:37.398Z,19.34
2022-09-14T12:48:05.485Z,19.18
2022-09-14T12:51:23.113Z,19.18
2022-09-14T12:54:51.334Z,19.16
2022-09-14T12:58:10.159Z,19.09
2022-09-14T13:01:36.039Z,19.17
2022-09-14T13:04:49.317Z,19.13
2022-09-14T13:08:01.994Z,19.11
2022-09-14T13:11:15.291Z,19.09
2022-09-14T13:14:30.750Z,19.10
2022-09-14T13:17:42.502Z,19.12
2022-09-14T13:21:01.361Z,19.05
2022-09-14T13:24:31.247Z,19.05
2022-09-14T13:27:44.659Z,19.10
2022-09-14T13:31:05.038Z,19.03
2022-09-14T13:34:25.359Z,19.01
2022-09-14T13:37:37.778Z,18.94
2022-09-14T13:40:50.908Z,18.88
2022-09-14T13:44:04.636Z,18.87
2022-09-14T13:47:21.857Z,18.89
2022-09-14T13:50:35.882Z,18.94
2022-09-14T13:53:52.680Z,19.05
2022-09-14T13:57:23.218Z,19.10
2022-09-14T14:00:35.168Z,19.06
2022-09-14T14:03:52.715Z,19.13
2022-09-14T14:07:14.397Z,19.16
2022-09-14T14:10:37.636Z,19.17
2022-09-14T14:13:50.198Z,19.14
2022-09-14T14:17:39.116Z,18.98
2022-09-14T14:20:51.292Z,18.94
2022-09-14T14:24:31.399Z,18.89
2022-09-14T14:27:47.298Z,18.97
2022-09-14T14:30:58.002Z,19.01
2022-09-14T14:34:26.195Z,19.00
2022-09-14T14:37:38.190Z,19.05
2022-09-14T14:40:51.819Z,18.95
2022-09-14T14:44:03.887Z,18.86
2022-09-14T14:47:19.219Z,18.74
2022-09-14T14:50:34.062Z,18.67
2022-09-14T14:53:46.402Z,18.70
2022-09-14T14:56:59.511Z,18.76
2022-09-14T15:00:18.948Z,18.73
2022-09-14T15:03:30.897Z,18.61
2022-09-14T15:06:45.580Z,18.61
2022-09-14T15:09:58.024Z,18.56
2022-09-14T15:13:11.201Z,18.39
2022-09-14T15:16:23.917Z,18.46
2022-09-14T15:19:36.049Z,18.25
2022-09-14T15:22:48.229Z,18.23
2022-09-14T15:26:00.250Z,18.22
2022-09-14T15:29:14.393Z,18.24
2022-09-14T15:32:26.072Z,18.19
2022-09-14T15:35:39.129Z,18.18
2022-09-14T15:38:50.902Z,18.18
2022-09-14T15:42:03.358Z,18.03
2022-09-14T15:45:16.768Z,18.06
2022-09-14T15:48:28.853Z,18.07
2022-09-14T15:51:41.371Z,18.04
2022-09-14T15:54:54.869Z,18.09
2022-09-14T15:58:06.671Z,18.13
2022-09-14T16:01:20.643Z,18.16
2022-09-14T16:04:32.750Z,18.17
2022-09-14T16:07:44.678Z,18.20
2022-09-14T16:11:04.074Z,18.24
2022-09-14T16:14:29.345Z,18.24
2022-09-14T16:17:41.204Z,18.24
2022-09-14T16:24:34.226Z,18.20
2022-09-14T16:27:46.378Z,18.22
2022-09-14T16:30:58.120Z,18.24
2022-09-14T16:34:14.374Z,18.24
2022-09-14T16:37:26.227Z,18.16
2022-09-14T16:40:42.242Z,18.06
2022-09-14T16:43:52.988Z,18.01
2022-09-14T16:47:05.625Z,17.99
2022-09-14T16:50:17.823Z,17.85
2022-09-14T16:53:30.042Z,17.88
2022-09-14T16:56:43.963Z,17.78
2022-09-14T16:59:55.672Z,17.75
2022-09-14T17:03:07.620Z,17.86
2022-09-14T17:06:22.693Z,17.89
2022-09-14T17:09:37.248Z,17.78
2022-09-14T17:12:49.673Z,17.64
2022-09-14T17:16:08.496Z,17.61
2022-09-14T17:19:21.858Z,17.65
2022-09-14T17:22:34.082Z,17.64
2022-09-14T17:25:47.178Z,17.61
2022-09-14T17:29:02.149Z,17.66
2022-09-14T17:32:15.124Z,17.67
2022-09-14T17:35:26.989Z,17.60
2022-09-14T17:38:41.739Z,17.54
2022-09-14T17:41:53.553Z,17.59
2022-09-14T17:45:06.781Z,17.52
2022-09-14T17:48:18.535Z,17.51
2022-09-14T17:51:34.752Z,17.51
2022-09-14T17:54:46.981Z,17.61
2022-09-14T17:57:58.906Z,17.67
2022-09-14T18:01:16.702Z,17.72
2022-09-14T18:04:28.909Z,17.73
2022-09-14T18:07:40.671Z,17.79
2022-09-14T18:10:52.926Z,17.79
2022-09-14T18:14:05.463Z,17.75
2022-09-14T18:17:17.293Z,17.72
2022-09-14T18:20:29.291Z,17.74
2022-09-14T18:23:41.618Z,17.72
2022-09-14T18:26:53.808Z,17.71
2022-09-14T18:30:06.802Z,17.62
2022-09-14T18:33:18.736Z,17.58
2022-09-14T18:36:33.804Z,17.58
2022-09-14T18:39:46.074Z,17.60
2022-09-14T18:42:57.986Z,17.60
2022-09-14T18:46:13.092Z,17.59
2022-09-14T18:49:25.713Z,17.61
2022-09-14T18:52:37.692Z,17.62
2022-09-14T18:55:50.159Z,17.60
2022-09-14T20:53:13.511Z,17.31
2022-09-14T20:56:29.531Z,17.32
2022-09-14T20:59:41.264Z,17.34
2022-09-14T21:02:56.702Z,17.34
2022-09-14T21:06:11.504Z,17.29
2022-09-14T21:09:24.887Z,17.20
2022-09-14T21:12:36.839Z,17.14
2022-09-14T21:15:48.826Z,17.20
2022-09-14T21:19:02.918Z,17.24
2022-09-14T21:22:14.532Z,17.19
2022-09-14T21:25:26.414Z,17.21
2022-09-14T21:28:39.652Z,17.24
2022-09-14T21:31:52.278Z,17.26
2022-09-14T21:35:04.344Z,17.26
2022-09-14T21:38:16.261Z,17.30
2022-09-14T21:41:30.746Z,17.30
2022-09-14T21:44:43.497Z,17.28
2022-09-14T21:47:55.152Z,17.26
2022-09-14T21:51:14.968Z,17.18
2022-09-14T21:54:27.119Z,17.14
2022-09-14T21:57:39.090Z,17.10
2022-09-14T22:00:51.034Z,17.03
2022-09-14T22:04:04.074Z,17.03
2022-09-14T22:07:15.708Z,17.03
2022-09-14T22:10:27.259Z,17.05
2022-09-14T22:13:39.278Z,17.02
2022-09-14T22:16:51.765Z,16.98
2022-09-14T22:20:04.678Z,16.97
2022-09-14T22:23:16.414Z,16.97
2022-09-14T22:26:29.922Z,16.97
2022-09-14T22:29:42.278Z,16.96
2022-09-14T22:32:53.806Z,16.99
2022-09-14T22:36:07.664Z,16.98
2022-09-14T22:39:19.871Z,16.97
2022-09-14T22:42:33.396Z,16.96
2022-09-14T22:45:45.132Z,16.98
2022-09-14T22:48:57.557Z,17.02
2022-09-14T22:52:09.882Z,16.95
2022-09-14T22:55:21.881Z,16.93
2022-09-14T22:58:34.902Z,16.90
2022-09-14T23:01:47.810Z,16.89
2022-09-14T23:04:59.749Z,16.87
2022-09-14T23:08:13.932Z,16.86
2022-09-14T23:11:25.634Z,16.86
2022-09-14T23:14:37.237Z,16.89
2022-09-14T23:17:51.987Z,16.91
2022-09-14T23:21:02.490Z,16.91
2022-09-14T23:24:15.386Z,16.90
2022-09-14T23:27:27.164Z,16.93
2022-09-14T23:30:39.856Z,16.96
2022-09-14T23:33:56.960Z,16.97
2022-09-14T23:37:08.768Z,17.01
2022-09-14T23:40:20.567Z,16.95
2022-09-14T23:43:32.374Z,17.00
2022-09-14T23:46:44.061Z,17.06
2022-09-14T23:49:55.666Z,17.05
2022-09-14T23:53:07.211Z,16.98
2022-09-14T23:56:19.705Z,16.98
2022-09-14T23:59:31.462Z,17.00
