createdAt,value
2017-04-16T00:00:03.231Z,24.2
2017-04-16T00:01:11.315Z,24.2
2017-04-16T00:02:19.407Z,24.2
2017-04-16T00:03:27.496Z,24.2
2017-04-16T00:04:35.585Z,24.2
2017-04-16T00:05:43.673Z,24.2
2017-04-16T00:06:51.760Z,24.1
2017-04-16T00:07:59.850Z,24.1
2017-04-16T00:09:07.936Z,24.1
2017-04-16T00:10:16.023Z,24.1
2017-04-16T00:11:24.114Z,24.1
2017-04-16T00:12:32.199Z,24.1
2017-04-16T00:13:40.286Z,24.1
2017-04-16T00:14:48.379Z,24.1
2017-04-16T00:15:56.465Z,24.0
2017-04-16T00:17:04.551Z,24.1
2017-04-16T00:18:12.635Z,24.1
2017-04-16T00:19:20.728Z,24.0
2017-04-16T00:20:28.820Z,24.0
2017-04-16T00:21:36.904Z,24.0
2017-04-16T00:22:45.003Z,24.0
2017-04-16T00:23:53.091Z,24.0
2017-04-16T00:25:01.173Z,24.0
2017-04-16T00:26:09.260Z,24.0
2017-04-16T00:27:17.350Z,24.1
2017-04-16T00:28:25.439Z,24.0
2017-04-16T00:29:33.527Z,24.0
2017-04-16T00:30:41.615Z,23.9
2017-04-16T00:31:49.701Z,24.0
2017-04-16T00:32:57.785Z,23.9
2017-04-16T00:34:05.882Z,23.9
2017-04-16T00:35:13.965Z,23.9
2017-04-16T00:36:22.047Z,23.9
2017-04-16T00:37:30.137Z,23.9
2017-04-16T00:38:38.226Z,23.9
2017-04-16T00:39:46.317Z,23.9
2017-04-16T00:40:54.402Z,23.8
2017-04-16T00:42:02.498Z,23.9
2017-04-16T00:43:10.581Z,23.9
2017-04-16T00:44:18.664Z,23.8
2017-04-16T00:45:26.750Z,23.9
2017-04-16T00:46:34.846Z,23.8
2017-04-16T00:47:48.934Z,23.8
2017-04-16T00:48:51.021Z,23.8
2017-04-16T00:49:59.111Z,23.8
2017-04-16T00:51:07.196Z,23.8
2017-04-16T00:52:15.287Z,23.7
2017-04-16T00:53:23.371Z,23.8
2017-04-16T00:54:31.468Z,23.8
2017-04-16T00:55:39.551Z,23.7
2017-04-16T00:56:47.634Z,23.8
2017-04-16T00:57:55.730Z,23.7
2017-04-16T00:59:03.815Z,23.7
2017-04-16T01:00:11.897Z,23.7
2017-04-16T01:01:19.985Z,23.7
2017-04-16T01:02:28.077Z,23.7
2017-04-16T01:03:36.163Z,23.7
2017-04-16T01:04:44.253Z,23.6
2017-04-16T01:05:52.339Z,23.7
2017-04-16T01:07:00.427Z,23.6
2017-04-16T01:08:08.518Z,23.7
2017-04-16T01:09:16.598Z,23.6
2017-04-16T01:10:24.687Z,23.6
2017-04-16T01:11:32.794Z,23.6
2017-04-16T01:12:40.859Z,23.6
2017-04-16T01:13:48.948Z,23.6
2017-04-16T01:14:57.037Z,23.5
2017-04-16T01:16:05.128Z,23.6
2017-04-16T01:17:13.211Z,23.6
2017-04-16T01:18:21.308Z,23.6
2017-04-16T01:19:29.393Z,23.5
2017-04-16T01:20:37.474Z,23.6
2017-04-16T01:21:45.567Z,23.6
2017-04-16T01:22:53.657Z,23.5
2017-04-16T01:24:01.739Z,23.5
2017-04-16T01:25:09.826Z,23.5
2017-04-16T01:26:17.917Z,23.5
2017-04-16T01:27:26.003Z,23.5
2017-04-16T01:28:34.116Z,23.5
2017-04-16T01:29:42.178Z,23.5
2017-04-16T01:30:50.264Z,23.4
2017-04-16T01:31:58.353Z,23.4
2017-04-16T01:33:06.436Z,23.5
2017-04-16T01:34:14.525Z,23.3
2017-04-16T01:35:22.606Z,23.4
2017-04-16T01:36:30.699Z,23.4
2017-04-16T01:37:38.785Z,23.4
2017-04-16T01:38:46.879Z,23.4
2017-04-16T01:39:54.960Z,23.3
2017-04-16T01:41:03.043Z,23.4
2017-04-16T01:42:11.133Z,23.3
2017-04-16T01:43:19.220Z,23.3
2017-04-16T01:44:27.305Z,23.3
2017-04-16T01:45:35.457Z,23.4
2017-04-16T01:46:43.481Z,23.3
2017-04-16T01:47:51.562Z,23.3
2017-04-16T01:48:59.660Z,23.3
2017-04-16T01:50:07.738Z,23.3
2017-04-16T01:51:15.825Z,23.3
2017-04-16T01:52:23.916Z,23.3
2017-04-16T01:53:32.009Z,23.3
2017-04-16T01:54:40.097Z,23.2
2017-04-16T01:55:48.180Z,23.2
2017-04-16T01:56:56.275Z,23.2
2017-04-16T01:58:04.362Z,23.1
2017-04-16T01:59:12.446Z,23.2
2017-04-16T02:00:20.534Z,23.2
2017-04-16T02:01:28.625Z,23.2
2017-04-16T02:02:36.711Z,23.2
2017-04-16T02:03:44.795Z,23.2
2017-04-16T02:04:52.885Z,23.1
2017-04-16T02:06:00.978Z,23.2
2017-04-16T02:07:09.062Z,23.1
2017-04-16T02:08:17.142Z,23.1
2017-04-16T02:09:25.239Z,23.1
2017-04-16T02:10:33.328Z,23.0
2017-04-16T02:11:41.414Z,23.1
2017-04-16T02:12:49.505Z,23.1
2017-04-16T02:13:57.598Z,23.0
2017-04-16T02:15:05.686Z,23.1
2017-04-16T02:16:13.766Z,23.0
2017-04-16T02:17:21.860Z,22.9
2017-04-16T02:18:29.950Z,23.0
2017-04-16T02:19:38.035Z,22.9
2017-04-16T02:20:46.123Z,22.9
2017-04-16T02:21:54.212Z,22.9
2017-04-16T02:23:02.301Z,22.9
2017-04-16T02:24:10.385Z,22.9
2017-04-16T02:25:18.475Z,23.0
2017-04-16T02:26:26.565Z,23.0
2017-04-16T02:27:34.651Z,22.9
2017-04-16T02:28:42.742Z,22.9
2017-04-16T02:29:50.825Z,22.9
2017-04-16T02:30:58.913Z,22.9
2017-04-16T02:32:06.994Z,22.8
2017-04-16T02:33:15.083Z,22.9
2017-04-16T02:34:23.166Z,22.9
2017-04-16T02:35:31.253Z,22.9
2017-04-16T02:36:39.342Z,22.8
2017-04-16T02:37:47.429Z,22.8
2017-04-16T02:38:55.511Z,22.8
2017-04-16T02:40:03.596Z,22.7
2017-04-16T02:41:11.687Z,22.7
2017-04-16T02:42:19.773Z,22.8
2017-04-16T02:43:27.863Z,22.8
2017-04-16T02:44:35.951Z,22.7
2017-04-16T02:45:44.036Z,22.8
2017-04-16T02:46:52.121Z,22.7
2017-04-16T02:48:00.211Z,22.7
2017-04-16T02:49:08.296Z,22.8
2017-04-16T02:50:16.384Z,22.7
2017-04-16T02:51:24.466Z,22.6
2017-04-16T02:52:32.561Z,22.6
2017-04-16T02:53:40.648Z,22.6
2017-04-16T02:54:48.734Z,22.6
2017-04-16T02:55:56.814Z,22.6
2017-04-16T02:57:04.902Z,22.6
2017-04-16T02:58:12.990Z,22.6
2017-04-16T02:59:21.076Z,22.7
2017-04-16T03:00:29.165Z,22.7
2017-04-16T03:01:37.253Z,22.6
2017-04-16T03:02:45.336Z,22.6
2017-04-16T03:03:53.425Z,22.5
2017-04-16T03:05:01.510Z,22.5
2017-04-16T03:06:09.594Z,22.5
2017-04-16T03:07:17.676Z,22.5
2017-04-16T03:08:25.765Z,22.6
2017-04-16T03:09:33.853Z,22.6
2017-04-16T03:10:42.022Z,22.5
2017-04-16T03:11:50.029Z,22.4
2017-04-16T03:12:58.112Z,22.4
2017-04-16T03:14:06.195Z,22.5
2017-04-16T03:15:14.282Z,22.5
2017-04-16T03:16:22.374Z,22.4
2017-04-16T03:17:30.460Z,22.4
2017-04-16T03:18:38.548Z,22.3
2017-04-16T03:19:46.632Z,22.4
2017-04-16T03:20:54.719Z,22.4
2017-04-16T03:22:02.801Z,22.3
2017-04-16T03:23:10.891Z,22.3
2017-04-16T03:24:18.976Z,22.3
2017-04-16T03:25:27.064Z,22.3
2017-04-16T03:26:35.147Z,22.3
2017-04-16T03:27:43.240Z,22.3
2017-04-16T03:28:51.327Z,22.2
2017-04-16T03:29:59.414Z,22.3
2017-04-16T03:31:07.497Z,22.3
2017-04-16T03:32:15.591Z,22.2
2017-04-16T03:33:23.673Z,22.2
2017-04-16T03:34:31.757Z,22.2
2017-04-16T03:35:39.846Z,22.2
2017-04-16T03:36:47.934Z,22.2
2017-04-16T03:37:56.014Z,22.2
2017-04-16T03:39:04.098Z,22.2
2017-04-16T03:40:12.190Z,22.2
2017-04-16T03:41:20.275Z,22.2
2017-04-16T03:42:28.362Z,22.1
2017-04-16T03:43:36.449Z,22.1
2017-04-16T03:44:44.533Z,22.1
2017-04-16T03:45:52.618Z,22.1
2017-04-16T03:47:00.704Z,22.1
2017-04-16T03:48:08.797Z,22.1
2017-04-16T03:49:16.885Z,22.1
2017-04-16T03:50:24.964Z,22.1
2017-04-16T03:51:33.057Z,22.1
2017-04-16T03:52:41.141Z,22.1
2017-04-16T03:53:49.229Z,22.0
2017-04-16T03:54:57.311Z,22.0
2017-04-16T03:56:05.399Z,22.0
2017-04-16T03:57:13.537Z,22.1
2017-04-16T03:58:21.571Z,22.1
2017-04-16T03:59:29.656Z,21.9
2017-04-16T04:00:37.742Z,22.0
2017-04-16T04:01:45.824Z,21.9
2017-04-16T04:02:53.923Z,21.9
2017-04-16T04:04:02.029Z,21.9
2017-04-16T04:05:10.093Z,21.9
2017-04-16T04:06:18.178Z,21.9
2017-04-16T04:07:26.273Z,21.9
2017-04-16T04:08:34.360Z,21.9
2017-04-16T04:09:42.444Z,21.9
2017-04-16T04:10:50.535Z,21.8
2017-04-16T04:11:58.629Z,21.9
2017-04-16T04:13:06.714Z,21.8
2017-04-16T04:14:14.886Z,21.8
2017-04-16T04:15:22.890Z,21.8
2017-04-16T04:16:30.975Z,21.8
2017-04-16T04:17:39.059Z,21.8
2017-04-16T04:18:47.145Z,21.8
2017-04-16T04:19:55.235Z,21.8
2017-04-16T04:21:03.317Z,21.7
2017-04-16T04:22:11.399Z,21.8
2017-04-16T04:23:19.487Z,21.8
2017-04-16T04:24:27.576Z,21.6
2017-04-16T04:25:35.658Z,21.8
2017-04-16T04:26:43.747Z,21.7
2017-04-16T04:27:51.836Z,21.7
2017-04-16T04:28:59.922Z,21.7
2017-04-16T04:30:08.005Z,21.7
2017-04-16T04:31:16.120Z,21.6
2017-04-16T04:32:24.180Z,21.7
2017-04-16T04:33:32.260Z,21.6
2017-04-16T04:34:40.349Z,21.6
2017-04-16T04:35:48.437Z,21.7
2017-04-16T04:36:56.519Z,21.8
2017-04-16T04:38:04.606Z,21.7
2017-04-16T04:39:12.690Z,21.6
2017-04-16T04:40:20.785Z,21.6
2017-04-16T04:41:28.873Z,21.7
2017-04-16T04:42:36.968Z,21.6
2017-04-16T04:43:45.052Z,21.6
2017-04-16T04:44:53.137Z,21.6
2017-04-16T04:46:01.219Z,21.6
2017-04-16T04:47:09.311Z,21.6
2017-04-16T04:48:17.389Z,21.6
2017-04-16T04:49:25.475Z,21.6
2017-04-16T04:50:33.564Z,21.6
2017-04-16T04:51:41.648Z,21.5
2017-04-16T04:52:49.743Z,21.6
2017-04-16T04:53:57.822Z,21.6
2017-04-16T04:55:05.905Z,21.5
2017-04-16T04:56:13.996Z,21.5
2017-04-16T04:57:22.081Z,21.5
2017-04-16T04:58:30.174Z,21.5
2017-04-16T04:59:38.256Z,21.5
2017-04-16T05:00:46.342Z,21.4
2017-04-16T05:01:54.424Z,21.5
2017-04-16T05:03:02.510Z,21.5
2017-04-16T05:04:10.597Z,21.4
2017-04-16T05:05:18.701Z,21.4
2017-04-16T05:06:26.773Z,21.4
2017-04-16T05:07:34.863Z,21.4
2017-04-16T05:08:42.941Z,21.4
2017-04-16T05:09:51.035Z,21.3
2017-04-16T05:10:59.122Z,21.4
2017-04-16T05:12:07.209Z,21.3
2017-04-16T05:13:15.295Z,21.3
2017-04-16T05:14:23.384Z,21.4
2017-04-16T05:15:31.574Z,21.3
2017-04-16T05:16:39.559Z,21.4
2017-04-16T05:17:47.646Z,21.3
2017-04-16T05:18:55.731Z,21.3
2017-04-16T05:20:03.818Z,21.3
2017-04-16T05:21:11.902Z,21.3
2017-04-16T05:22:19.993Z,21.2
2017-04-16T05:23:28.074Z,21.3
2017-04-16T05:24:36.167Z,21.3
2017-04-16T05:25:44.247Z,21.3
2017-04-16T05:26:52.330Z,21.3
2017-04-16T05:28:00.414Z,21.3
2017-04-16T05:29:08.499Z,21.2
2017-04-16T05:30:16.586Z,21.2
2017-04-16T05:31:24.674Z,21.2
2017-04-16T05:32:32.756Z,21.2
2017-04-16T05:33:40.853Z,21.1
2017-04-16T05:34:48.931Z,21.1
2017-04-16T05:35:57.013Z,21.2
2017-04-16T05:37:05.099Z,21.2
2017-04-16T05:38:13.189Z,21.1
2017-04-16T05:39:21.277Z,21.2
2017-04-16T05:40:29.358Z,21.2
2017-04-16T05:41:37.445Z,21.1
2017-04-16T05:42:45.537Z,21.0
2017-04-16T05:43:53.862Z,21.1
2017-04-16T05:45:01.707Z,21.1
2017-04-16T05:46:09.795Z,21.1
2017-04-16T05:47:17.908Z,21.1
2017-04-16T05:48:25.965Z,21.1
2017-04-16T05:49:34.054Z,21.1
2017-04-16T05:50:42.143Z,21.0
2017-04-16T05:51:50.227Z,21.0
2017-04-16T05:52:58.312Z,21.0
2017-04-16T05:54:06.399Z,21.0
2017-04-16T05:55:14.487Z,21.0
2017-04-16T05:56:22.614Z,21.1
2017-04-16T05:57:30.658Z,21.0
2017-04-16T05:58:38.740Z,21.0
2017-04-16T05:59:46.822Z,21.0
2017-04-16T06:00:54.911Z,21.0
2017-04-16T06:02:02.995Z,21.0
2017-04-16T06:03:11.083Z,21.0
2017-04-16T06:04:19.171Z,20.9
2017-04-16T06:05:27.255Z,20.9
2017-04-16T06:06:35.343Z,21.0
2017-04-16T06:07:43.423Z,21.0
2017-04-16T06:08:51.507Z,20.9
2017-04-16T06:09:59.593Z,20.9
2017-04-16T06:11:07.675Z,20.9
2017-04-16T06:12:15.761Z,20.9
2017-04-16T06:13:23.851Z,20.9
2017-04-16T06:14:31.933Z,20.9
2017-04-16T06:15:40.015Z,20.9
2017-04-16T06:16:48.106Z,20.9
2017-04-16T06:17:56.195Z,20.9
2017-04-16T06:19:04.279Z,20.9
2017-04-16T06:20:12.360Z,20.9
2017-04-16T06:21:20.449Z,20.9
2017-04-16T06:22:28.530Z,20.8
2017-04-16T06:23:36.620Z,20.8
2017-04-16T06:24:44.708Z,20.9
2017-04-16T06:25:52.828Z,20.8
2017-04-16T06:27:00.889Z,20.8
2017-04-16T06:28:08.968Z,20.8
2017-04-16T06:29:17.068Z,20.8
2017-04-16T06:30:25.152Z,20.8
2017-04-16T06:31:33.241Z,20.8
2017-04-16T06:32:41.328Z,20.8
2017-04-16T06:33:49.412Z,20.8
2017-04-16T06:34:57.493Z,20.8
2017-04-16T06:36:05.578Z,20.8
2017-04-16T06:37:13.668Z,20.8
2017-04-16T06:38:21.758Z,20.9
2017-04-16T06:39:29.836Z,20.8
2017-04-16T06:40:37.927Z,20.8
2017-04-16T06:41:46.011Z,20.7
2017-04-16T06:42:54.175Z,20.7
2017-04-16T06:44:02.184Z,20.7
2017-04-16T06:45:10.272Z,20.8
2017-04-16T06:46:18.363Z,20.7
2017-04-16T06:47:26.443Z,20.7
2017-04-16T06:48:34.535Z,20.7
2017-04-16T06:49:42.618Z,20.7
2017-04-16T06:50:50.701Z,20.7
2017-04-16T06:51:58.787Z,20.6
2017-04-16T06:53:06.873Z,20.7
2017-04-16T06:54:14.957Z,20.7
2017-04-16T06:55:23.037Z,20.7
2017-04-16T06:56:31.127Z,20.6
2017-04-16T06:57:39.211Z,20.7
2017-04-16T06:58:47.293Z,20.7
2017-04-16T06:59:55.399Z,20.7
2017-04-16T07:01:03.465Z,20.7
2017-04-16T07:02:11.550Z,20.6
2017-04-16T07:03:19.632Z,20.7
2017-04-16T07:04:27.721Z,20.7
2017-04-16T07:05:35.805Z,20.6
2017-04-16T07:06:43.890Z,20.7
2017-04-16T07:07:51.970Z,20.6
2017-04-16T07:09:00.059Z,20.6
2017-04-16T07:10:08.137Z,20.6
2017-04-16T07:11:16.224Z,20.7
2017-04-16T07:12:24.310Z,20.7
2017-04-16T07:13:32.395Z,20.7
2017-04-16T07:14:40.478Z,20.7
2017-04-16T07:15:48.567Z,20.7
2017-04-16T07:16:56.672Z,20.7
2017-04-16T07:18:04.743Z,20.7
2017-04-16T07:19:12.828Z,20.7
2017-04-16T07:20:20.924Z,20.6
2017-04-16T07:21:29.016Z,20.6
2017-04-16T07:22:37.087Z,20.7
2017-04-16T07:23:45.179Z,20.7
2017-04-16T07:24:53.263Z,20.7
2017-04-16T07:26:01.344Z,20.7
2017-04-16T07:27:09.435Z,20.7
2017-04-16T07:28:17.525Z,20.7
2017-04-16T07:29:25.616Z,20.7
2017-04-16T07:30:33.699Z,20.8
2017-04-16T07:31:41.790Z,20.7
2017-04-16T07:32:49.909Z,20.7
2017-04-16T07:33:57.961Z,20.7
2017-04-16T07:35:06.048Z,20.8
2017-04-16T07:36:14.136Z,20.7
2017-04-16T07:37:22.225Z,20.8
2017-04-16T07:38:30.310Z,20.8
2017-04-16T07:39:38.400Z,20.7
2017-04-16T07:40:46.485Z,20.7
2017-04-16T07:41:54.669Z,20.7
2017-04-16T07:43:02.741Z,20.8
2017-04-16T07:44:10.746Z,20.8
2017-04-16T07:45:18.831Z,20.8
2017-04-16T07:46:26.911Z,20.8
2017-04-16T07:47:34.999Z,20.8
2017-04-16T07:48:43.086Z,20.8
2017-04-16T07:49:51.169Z,20.8
2017-04-16T07:50:59.256Z,20.8
2017-04-16T07:52:07.346Z,20.8
2017-04-16T07:53:15.436Z,20.8
2017-04-16T07:54:23.516Z,20.8
2017-04-16T07:55:31.605Z,20.9
2017-04-16T07:56:39.684Z,20.8
2017-04-16T07:57:47.768Z,20.8
2017-04-16T07:58:55.855Z,20.8
2017-04-16T08:00:03.948Z,20.8
2017-04-16T08:01:12.025Z,20.8
2017-04-16T08:02:20.252Z,20.8
2017-04-16T08:03:28.319Z,20.8
2017-04-16T08:04:36.433Z,20.9
2017-04-16T08:05:44.549Z,20.9
2017-04-16T08:06:52.590Z,20.9
2017-04-16T08:08:00.715Z,20.9
2017-04-16T08:09:08.801Z,20.9
2017-04-16T08:10:16.862Z,20.9
2017-04-16T08:11:24.955Z,20.9
2017-04-16T08:12:33.051Z,20.9
2017-04-16T08:13:41.124Z,21.0
2017-04-16T08:14:49.207Z,20.9
2017-04-16T08:15:57.310Z,20.9
2017-04-16T08:17:05.407Z,20.9
2017-04-16T08:18:13.457Z,20.9
2017-04-16T08:19:21.558Z,20.9
2017-04-16T08:20:29.662Z,21.0
2017-04-16T08:21:37.700Z,21.0
2017-04-16T08:22:45.832Z,21.1
2017-04-16T08:23:53.909Z,21.0
2017-04-16T08:25:01.999Z,21.0
2017-04-16T08:26:10.084Z,21.0
2017-04-16T08:27:18.160Z,21.0
2017-04-16T08:28:26.260Z,21.1
2017-04-16T08:29:34.318Z,21.0
2017-04-16T08:30:42.394Z,21.0
2017-04-16T08:31:50.362Z,21.0
2017-04-16T08:32:58.453Z,21.0
2017-04-16T08:34:06.531Z,21.0
2017-04-16T08:35:14.620Z,21.1
2017-04-16T08:36:22.709Z,21.1
2017-04-16T08:37:30.786Z,21.1
2017-04-16T08:38:38.874Z,21.0
2017-04-16T08:39:46.961Z,21.1
2017-04-16T08:40:55.050Z,21.0
2017-04-16T08:42:03.274Z,21.1
2017-04-16T08:43:11.224Z,21.1
2017-04-16T08:44:19.311Z,21.1
2017-04-16T08:45:27.392Z,21.1
2017-04-16T08:46:35.481Z,21.0
2017-04-16T08:47:43.568Z,21.1
2017-04-16T08:48:51.650Z,21.1
2017-04-16T08:49:59.740Z,21.1
2017-04-16T08:51:07.829Z,21.0
2017-04-16T08:52:15.915Z,21.1
2017-04-16T08:53:24.003Z,21.1
2017-04-16T08:54:32.122Z,21.0
2017-04-16T08:55:40.185Z,21.1
2017-04-16T08:56:48.258Z,21.1
2017-04-16T08:57:56.351Z,21.1
2017-04-16T08:59:04.431Z,21.2
2017-04-16T09:00:12.511Z,21.2
2017-04-16T09:01:20.601Z,21.2
2017-04-16T09:02:28.688Z,21.2
2017-04-16T09:03:36.775Z,21.2
2017-04-16T09:04:44.860Z,21.1
2017-04-16T09:05:52.941Z,21.2
2017-04-16T09:07:01.028Z,21.2
2017-04-16T09:08:09.117Z,21.1
2017-04-16T09:09:17.198Z,21.2
2017-04-16T09:10:25.285Z,21.2
2017-04-16T09:11:33.459Z,21.1
2017-04-16T09:12:41.460Z,21.2
2017-04-16T09:13:49.549Z,21.1
2017-04-16T09:14:57.641Z,21.2
2017-04-16T09:16:05.727Z,21.1
2017-04-16T09:17:13.810Z,21.2
2017-04-16T09:18:21.899Z,21.2
2017-04-16T09:19:29.983Z,21.3
2017-04-16T09:20:38.068Z,21.2
2017-04-16T09:21:46.160Z,21.1
2017-04-16T09:22:54.244Z,21.2
2017-04-16T09:24:02.328Z,21.2
2017-04-16T09:25:10.412Z,21.2
2017-04-16T09:26:18.503Z,21.1
2017-04-16T09:27:26.590Z,21.2
2017-04-16T09:28:34.683Z,21.2
2017-04-16T09:29:42.767Z,21.2
2017-04-16T09:30:50.853Z,21.1
2017-04-16T09:31:58.939Z,21.3
2017-04-16T09:33:07.022Z,21.2
2017-04-16T09:34:15.110Z,21.2
2017-04-16T09:35:23.195Z,21.1
2017-04-16T09:36:31.276Z,21.2
2017-04-16T09:37:39.367Z,21.2
2017-04-16T09:38:47.454Z,21.2
2017-04-16T09:39:55.539Z,21.3
2017-04-16T09:41:03.619Z,21.3
2017-04-16T09:42:11.709Z,21.3
2017-04-16T09:43:19.795Z,21.3
2017-04-16T09:44:27.876Z,21.2
2017-04-16T09:45:35.965Z,21.3
2017-04-16T09:46:44.051Z,21.2
2017-04-16T09:47:52.135Z,21.2
2017-04-16T09:49:00.218Z,21.3
2017-04-16T09:50:08.307Z,21.2
2017-04-16T09:51:16.395Z,21.3
2017-04-16T09:52:24.474Z,21.3
2017-04-16T09:53:32.564Z,21.3
2017-04-16T09:54:40.650Z,21.3
2017-04-16T09:55:48.738Z,21.2
2017-04-16T09:56:56.818Z,21.2
2017-04-16T09:58:04.906Z,21.2
2017-04-16T09:59:12.989Z,21.2
2017-04-16T10:00:21.079Z,21.3
2017-04-16T10:01:29.167Z,21.3
2017-04-16T10:02:37.247Z,21.1
2017-04-16T10:03:45.335Z,21.2
2017-04-16T10:04:53.418Z,21.2
2017-04-16T10:06:01.524Z,21.3
2017-04-16T10:07:09.589Z,21.2
2017-04-16T10:08:17.673Z,21.3
2017-04-16T10:09:25.762Z,21.2
2017-04-16T10:10:33.851Z,21.2
2017-04-16T10:11:41.945Z,21.3
2017-04-16T10:12:50.014Z,21.2
2017-04-16T10:13:58.105Z,21.2
2017-04-16T10:15:06.190Z,21.2
2017-04-16T10:16:14.278Z,21.3
2017-04-16T10:17:22.364Z,21.2
2017-04-16T10:18:30.446Z,21.1
2017-04-16T10:19:38.533Z,21.2
2017-04-16T10:20:46.613Z,21.1
2017-04-16T10:21:54.701Z,21.2
2017-04-16T10:23:02.785Z,21.2
2017-04-16T10:24:10.879Z,21.1
2017-04-16T10:25:18.966Z,21.1
2017-04-16T10:26:27.048Z,21.1
2017-04-16T10:27:35.135Z,21.1
2017-04-16T10:28:43.222Z,21.1
2017-04-16T10:29:51.305Z,21.2
2017-04-16T10:30:59.397Z,21.2
2017-04-16T10:32:07.477Z,21.2
2017-04-16T10:33:15.645Z,21.2
2017-04-16T10:34:23.661Z,21.2
2017-04-16T10:35:31.740Z,21.2
2017-04-16T10:36:39.902Z,21.2
2017-04-16T10:37:47.937Z,21.2
2017-04-16T10:38:56.013Z,21.2
2017-04-16T10:40:04.091Z,21.2
2017-04-16T10:41:12.187Z,21.2
2017-04-16T10:42:20.272Z,21.2
2017-04-16T10:43:28.358Z,21.2
2017-04-16T10:44:36.450Z,21.1
2017-04-16T10:45:44.530Z,21.1
2017-04-16T10:46:52.868Z,21.1
2017-04-16T10:48:00.701Z,21.1
2017-04-16T10:49:08.790Z,21.2
2017-04-16T10:50:16.874Z,21.1
2017-04-16T10:51:24.963Z,21.2
2017-04-16T10:52:33.051Z,21.1
2017-04-16T10:53:41.136Z,21.2
2017-04-16T10:54:49.225Z,21.2
2017-04-16T10:55:57.306Z,21.2
2017-04-16T10:57:05.392Z,21.2
2017-04-16T10:58:13.478Z,21.2
2017-04-16T10:59:21.560Z,21.2
2017-04-16T11:00:29.647Z,21.2
2017-04-16T11:01:37.738Z,21.1
2017-04-16T11:02:45.822Z,21.1
2017-04-16T11:03:53.906Z,21.1
2017-04-16T11:05:01.996Z,21.1
2017-04-16T11:06:10.084Z,21.3
2017-04-16T11:07:18.166Z,21.2
2017-04-16T11:08:26.255Z,21.2
2017-04-16T11:09:34.344Z,21.2
2017-04-16T11:10:42.429Z,21.3
2017-04-16T11:11:50.514Z,21.3
2017-04-16T11:12:58.603Z,21.3
2017-04-16T11:14:06.689Z,21.3
2017-04-16T11:15:14.777Z,21.3
2017-04-16T11:16:22.870Z,21.3
2017-04-16T11:17:30.954Z,21.3
2017-04-16T11:18:39.047Z,21.3
2017-04-16T11:19:47.127Z,21.4
2017-04-16T11:20:55.223Z,21.4
2017-04-16T11:22:03.309Z,21.4
2017-04-16T11:23:11.393Z,21.3
2017-04-16T11:24:19.483Z,21.4
2017-04-16T11:25:27.570Z,21.4
2017-04-16T11:26:35.652Z,21.4
2017-04-16T11:27:43.737Z,21.5
2017-04-16T11:28:51.827Z,21.5
2017-04-16T11:29:59.919Z,21.5
2017-04-16T11:31:08.000Z,21.6
2017-04-16T11:32:16.092Z,21.6
2017-04-16T11:33:24.177Z,21.5
2017-04-16T11:34:32.261Z,21.6
2017-04-16T11:35:40.348Z,21.7
2017-04-16T11:36:48.434Z,21.6
2017-04-16T11:37:56.522Z,21.6
2017-04-16T11:39:04.604Z,21.6
2017-04-16T11:40:12.783Z,21.6
2017-04-16T11:41:20.782Z,21.7
2017-04-16T11:42:28.875Z,21.7
2017-04-16T11:43:36.955Z,21.7
2017-04-16T11:44:45.042Z,21.8
2017-04-16T11:45:53.124Z,21.9
2017-04-16T11:47:01.221Z,21.9
2017-04-16T11:48:09.305Z,21.8
2017-04-16T11:49:17.387Z,21.9
2017-04-16T11:50:25.473Z,21.9
2017-04-16T11:51:33.567Z,21.9
2017-04-16T11:52:41.653Z,22.0
2017-04-16T11:53:49.741Z,21.9
2017-04-16T11:54:57.823Z,22.1
2017-04-16T11:56:05.908Z,22.1
2017-04-16T11:57:14.041Z,22.2
2017-04-16T11:58:22.076Z,22.1
2017-04-16T11:59:30.167Z,22.2
2017-04-16T12:00:38.259Z,22.2
2017-04-16T12:01:46.345Z,22.2
2017-04-16T12:02:54.431Z,22.2
2017-04-16T12:04:02.522Z,22.3
2017-04-16T12:05:10.607Z,22.3
2017-04-16T12:06:18.694Z,22.2
2017-04-16T12:07:26.779Z,22.3
2017-04-16T12:08:34.863Z,22.3
2017-04-16T12:09:42.944Z,22.4
2017-04-16T12:10:51.032Z,22.4
2017-04-16T12:11:59.125Z,22.4
2017-04-16T12:13:07.220Z,22.4
2017-04-16T12:14:15.307Z,22.5
2017-04-16T12:15:23.389Z,22.5
2017-04-16T12:16:31.472Z,22.5
2017-04-16T12:17:39.560Z,22.5
2017-04-16T12:18:47.642Z,22.6
2017-04-16T12:19:55.733Z,22.5
2017-04-16T12:21:03.819Z,22.6
2017-04-16T12:22:11.902Z,22.6
2017-04-16T12:23:19.998Z,22.6
2017-04-16T12:24:28.082Z,22.7
2017-04-16T12:25:36.166Z,22.6
2017-04-16T12:26:44.262Z,22.6
2017-04-16T12:27:52.346Z,22.6
2017-04-16T12:29:00.429Z,22.7
2017-04-16T12:30:08.535Z,22.6
2017-04-16T12:31:16.599Z,22.6
2017-04-16T12:32:24.686Z,22.6
2017-04-16T12:33:32.767Z,22.8
2017-04-16T12:34:40.864Z,22.8
2017-04-16T12:35:48.947Z,22.8
2017-04-16T12:36:57.029Z,22.7
2017-04-16T12:38:05.115Z,22.8
2017-04-16T12:39:13.207Z,22.8
2017-04-16T12:40:21.293Z,22.8
2017-04-16T12:41:29.377Z,22.7
2017-04-16T12:42:37.464Z,22.8
2017-04-16T12:43:45.554Z,22.8
2017-04-16T12:44:53.638Z,22.8
2017-04-16T12:46:01.721Z,22.9
2017-04-16T12:47:09.810Z,22.8
2017-04-16T12:48:17.899Z,22.8
2017-04-16T12:49:25.983Z,22.8
2017-04-16T12:50:34.070Z,22.9
2017-04-16T12:51:42.157Z,22.9
2017-04-16T12:52:50.244Z,22.8
2017-04-16T12:53:58.328Z,22.9
2017-04-16T12:55:06.414Z,23.0
2017-04-16T12:56:14.501Z,23.0
2017-04-16T12:57:22.589Z,23.0
2017-04-16T12:58:30.679Z,23.0
2017-04-16T12:59:38.770Z,23.0
2017-04-16T13:00:46.853Z,22.9
2017-04-16T13:01:54.941Z,23.0
2017-04-16T13:03:03.033Z,22.9
2017-04-16T13:04:11.119Z,22.9
2017-04-16T13:05:19.202Z,23.0
2017-04-16T13:06:27.291Z,23.0
2017-04-16T13:07:35.376Z,23.0
2017-04-16T13:08:43.490Z,23.0
2017-04-16T13:09:51.547Z,23.1
2017-04-16T13:10:59.639Z,23.1
2017-04-16T13:12:07.983Z,23.1
2017-04-16T13:13:15.809Z,23.1
2017-04-16T13:14:23.899Z,23.1
2017-04-16T13:15:31.986Z,23.1
2017-04-16T13:16:40.078Z,23.1
2017-04-16T13:17:48.153Z,23.1
2017-04-16T13:18:56.242Z,23.1
2017-04-16T13:20:04.328Z,23.1
2017-04-16T13:21:12.411Z,23.1
2017-04-16T13:22:20.508Z,23.1
2017-04-16T13:23:28.597Z,23.1
2017-04-16T13:24:36.673Z,23.1
2017-04-16T13:25:44.759Z,23.1
2017-04-16T13:26:52.853Z,23.2
2017-04-16T13:28:00.939Z,23.2
2017-04-16T13:29:09.023Z,23.1
2017-04-16T13:30:17.111Z,23.2
2017-04-16T13:31:25.230Z,23.2
2017-04-16T13:32:33.283Z,23.1
2017-04-16T13:33:41.369Z,23.1
2017-04-16T13:34:49.462Z,23.1
2017-04-16T13:35:57.540Z,23.2
2017-04-16T13:37:05.716Z,23.1
2017-04-16T13:38:13.719Z,23.1
2017-04-16T13:39:21.808Z,23.1
2017-04-16T13:40:29.894Z,23.1
2017-04-16T13:41:37.976Z,23.2
2017-04-16T13:42:46.069Z,23.1
2017-04-16T13:43:54.159Z,23.2
2017-04-16T13:45:02.246Z,23.1
2017-04-16T13:46:10.343Z,23.1
2017-04-16T13:47:18.426Z,23.2
2017-04-16T13:48:26.512Z,23.1
2017-04-16T13:49:34.604Z,23.1
2017-04-16T13:50:42.689Z,23.1
2017-04-16T13:51:50.842Z,23.1
2017-04-16T13:52:58.858Z,23.1
2017-04-16T13:54:06.952Z,23.2
2017-04-16T13:55:15.040Z,23.1
2017-04-16T13:56:23.117Z,23.2
2017-04-16T13:57:31.210Z,23.1
2017-04-16T13:58:39.299Z,23.1
2017-04-16T13:59:47.381Z,23.2
2017-04-16T14:00:55.467Z,23.1
2017-04-16T14:02:03.557Z,23.2
2017-04-16T14:03:11.649Z,23.2
2017-04-16T14:04:19.730Z,23.1
2017-04-16T14:05:27.823Z,23.1
2017-04-16T14:06:35.905Z,23.2
2017-04-16T14:07:43.999Z,23.2
2017-04-16T14:08:52.112Z,23.2
2017-04-16T14:10:00.185Z,23.2
2017-04-16T14:11:08.269Z,23.2
2017-04-16T14:12:16.354Z,23.2
2017-04-16T14:13:24.443Z,23.1
2017-04-16T14:14:32.532Z,23.1
2017-04-16T14:15:40.620Z,23.2
2017-04-16T14:16:48.702Z,23.1
2017-04-16T14:17:56.795Z,23.1
2017-04-16T14:19:04.881Z,23.2
2017-04-16T14:20:13.051Z,23.2
2017-04-16T14:21:21.056Z,23.1
2017-04-16T14:22:29.141Z,23.1
2017-04-16T14:23:37.429Z,23.1
2017-04-16T14:24:45.608Z,23.1
2017-04-16T14:25:53.435Z,23.1
2017-04-16T14:27:01.494Z,23.1
2017-04-16T14:28:09.942Z,23.1
2017-04-16T14:29:17.672Z,23.1
2017-04-16T14:30:26.009Z,23.1
2017-04-16T14:31:34.364Z,23.1
2017-04-16T14:32:41.927Z,23.0
2017-04-16T14:33:50.529Z,23.1
2017-04-16T14:34:58.104Z,23.1
2017-04-16T14:36:06.185Z,23.1
2017-04-16T14:37:14.278Z,23.1
2017-04-16T14:38:22.364Z,23.1
2017-04-16T14:39:30.450Z,23.1
2017-04-16T14:40:38.536Z,23.1
2017-04-16T14:41:46.628Z,23.1
2017-04-16T14:42:54.715Z,23.0
2017-04-16T14:44:02.795Z,23.1
2017-04-16T14:45:11.417Z,23.1
2017-04-16T14:46:18.972Z,23.1
2017-04-16T14:47:27.053Z,23.0
2017-04-16T14:48:35.148Z,23.0
2017-04-16T14:49:43.238Z,23.1
2017-04-16T14:50:51.328Z,23.0
2017-04-16T14:51:59.411Z,22.9
2017-04-16T14:53:07.507Z,23.1
2017-04-16T14:54:15.590Z,23.0
2017-04-16T14:55:23.676Z,22.9
2017-04-16T14:56:31.761Z,23.0
2017-04-16T14:57:39.856Z,22.9
2017-04-16T14:58:47.939Z,23.0
2017-04-16T14:59:56.271Z,23.0
2017-04-16T15:01:04.114Z,23.0
2017-04-16T15:02:12.230Z,22.9
2017-04-16T15:03:20.288Z,23.0
2017-04-16T15:04:28.378Z,23.0
2017-04-16T15:05:36.464Z,23.0