createdAt,value
2023-01-17T00:01:42.882Z,101.55
2023-01-17T00:04:31.640Z,101.86
2023-01-17T00:07:17.275Z,102.18
2023-01-17T00:09:52.937Z,102.17
2023-01-17T00:12:20.612Z,102.96
2023-01-17T00:14:47.962Z,102.87
2023-01-17T00:17:14.753Z,103.35
2023-01-17T00:20:00.044Z,103.09
2023-01-17T00:22:47.786Z,103.86
2023-01-17T00:25:44.822Z,103.53
2023-01-17T00:28:11.415Z,103.76
2023-01-17T00:30:38.130Z,103.44
2023-01-17T00:33:05.629Z,103.67
2023-01-17T00:35:32.991Z,103.56
2023-01-17T00:38:10.379Z,103.15
2023-01-17T00:40:39.087Z,103.73
2023-01-17T00:43:25.504Z,103.92
2023-01-17T00:46:11.134Z,103.31
2023-01-17T00:48:58.411Z,103.60
2023-01-17T00:51:44.557Z,103.52
2023-01-17T00:54:29.890Z,103.52
2023-01-17T00:57:15.456Z,103.25
2023-01-17T01:00:00.668Z,103.28
2023-01-17T01:02:46.551Z,103.12
2023-01-17T01:05:33.465Z,102.97
2023-01-17T01:08:19.190Z,102.69
2023-01-17T01:11:06.042Z,102.48
2023-01-17T01:13:52.082Z,102.36
2023-01-17T01:16:38.928Z,102.79
2023-01-17T01:19:24.925Z,102.73
2023-01-17T01:22:10.240Z,102.50
2023-01-17T01:24:55.508Z,102.36
2023-01-17T01:27:41.197Z,102.13
2023-01-17T01:30:27.083Z,102.23
2023-01-17T01:33:12.569Z,102.34
2023-01-17T01:35:39.268Z,102.36
2023-01-17T01:38:06.312Z,102.29
2023-01-17T01:40:33.152Z,102.02
2023-01-17T01:43:03.145Z,102.70
2023-01-17T01:45:32.398Z,102.18
2023-01-17T01:48:10.974Z,102.41
2023-01-17T01:50:37.887Z,101.96
2023-01-17T01:53:07.348Z,101.63
2023-01-17T01:55:38.667Z,101.70
2023-01-17T01:58:21.399Z,101.82
2023-01-17T02:00:48.456Z,102.18
2023-01-17T02:03:21.163Z,101.67
2023-01-17T02:05:48.414Z,101.98
2023-01-17T02:08:18.352Z,102.01
2023-01-17T02:10:45.783Z,102.00
2023-01-17T02:13:16.427Z,102.20
2023-01-17T02:16:36.911Z,102.52
2023-01-17T02:19:09.551Z,102.44
2023-01-17T02:21:45.212Z,102.81
2023-01-17T02:24:30.628Z,102.86
2023-01-17T02:27:06.060Z,102.62
2023-01-17T02:29:51.552Z,103.31
2023-01-17T02:32:32.418Z,103.92
2023-01-17T02:35:14.105Z,104.98
2023-01-17T02:37:51.172Z,105.80
2023-01-17T02:40:27.298Z,106.30
2023-01-17T02:42:58.737Z,106.97
2023-01-17T02:45:25.608Z,108.97
2023-01-17T02:47:52.351Z,109.95
2023-01-17T02:50:22.623Z,110.87
2023-01-17T02:53:26.911Z,112.26
2023-01-17T02:56:20.871Z,113.00
2023-01-17T02:59:20.582Z,113.34
2023-01-17T03:02:20.109Z,113.78
2023-01-17T03:04:53.471Z,113.81
2023-01-17T03:07:24.399Z,114.35
2023-01-17T03:09:57.825Z,114.21
2023-01-17T03:12:28.043Z,113.98
2023-01-17T03:14:54.836Z,114.96
2023-01-17T03:17:23.607Z,115.22
2023-01-17T03:19:50.394Z,115.11
2023-01-17T03:22:17.535Z,115.94
2023-01-17T03:24:44.519Z,115.54
2023-01-17T03:27:11.405Z,115.57
2023-01-17T03:29:38.135Z,115.80
2023-01-17T03:32:05.353Z,116.04
2023-01-17T03:34:34.304Z,116.53
2023-01-17T03:37:02.001Z,116.90
2023-01-17T03:39:28.819Z,116.38
2023-01-17T03:41:55.471Z,116.06
2023-01-17T03:44:22.593Z,116.56
2023-01-17T03:46:49.227Z,116.49
2023-01-17T03:49:16.867Z,116.60
2023-01-17T03:51:43.910Z,116.26
2023-01-17T03:54:10.605Z,116.78
2023-01-17T03:56:37.390Z,116.82
2023-01-17T03:59:04.202Z,116.22
2023-01-17T04:01:31.006Z,116.15
2023-01-17T04:03:57.846Z,116.36
2023-01-17T04:06:24.605Z,116.46
2023-01-17T04:08:51.292Z,116.78
2023-01-17T04:11:18.108Z,116.67
2023-01-17T04:13:44.803Z,117.25
2023-01-17T04:16:17.226Z,117.25
2023-01-17T04:18:44.703Z,118.02
2023-01-17T04:21:11.858Z,117.62
2023-01-17T04:23:38.756Z,117.83
2023-01-17T04:26:05.673Z,118.41
2023-01-17T04:28:32.507Z,118.69
2023-01-17T04:31:00.135Z,118.99
2023-01-17T04:33:27.312Z,118.99
2023-01-17T04:35:54.396Z,118.99
2023-01-17T04:38:21.942Z,118.99
2023-01-17T04:40:49.051Z,118.99
2023-01-17T04:43:17.012Z,118.99
2023-01-17T04:45:43.930Z,118.99
2023-01-17T04:48:12.665Z,118.99
2023-01-17T04:50:41.484Z,118.99
2023-01-17T04:53:08.162Z,118.99
2023-01-17T04:55:34.905Z,118.99
2023-01-17T04:58:01.846Z,118.99
2023-01-17T05:00:28.890Z,118.99
2023-01-17T05:02:55.783Z,118.99
2023-01-17T05:05:22.838Z,118.99
2023-01-17T05:07:56.721Z,118.99
2023-01-17T05:10:24.033Z,118.99
2023-01-17T05:12:58.791Z,118.99
2023-01-17T05:15:27.052Z,118.99
2023-01-17T05:17:54.196Z,118.99
2023-01-17T05:20:23.090Z,118.99
2023-01-17T05:22:57.732Z,118.99
2023-01-17T05:25:26.515Z,118.99
2023-01-17T05:27:53.935Z,118.99
2023-01-17T05:30:21.841Z,118.99
2023-01-17T05:32:50.048Z,118.99
2023-01-17T05:35:19.631Z,118.99
2023-01-17T05:37:49.188Z,118.99
2023-01-17T05:40:24.808Z,118.99
2023-01-17T05:42:54.783Z,118.99
2023-01-17T05:45:23.327Z,118.99
2023-01-17T05:47:53.181Z,118.99
2023-01-17T05:50:22.920Z,118.99
2023-01-17T05:52:51.971Z,118.99
2023-01-17T05:55:19.295Z,118.99
2023-01-17T05:57:46.312Z,118.99
2023-01-17T06:00:14.385Z,118.99
2023-01-17T06:02:41.287Z,118.99
2023-01-17T06:05:09.976Z,118.99
2023-01-17T06:07:36.936Z,118.99
2023-01-17T06:10:04.024Z,118.99
2023-01-17T06:12:30.880Z,118.99
2023-01-17T06:14:57.776Z,118.99
2023-01-17T06:17:24.559Z,118.99
2023-01-17T06:19:51.267Z,118.99
2023-01-17T06:22:17.917Z,118.99
2023-01-17T06:24:44.643Z,118.99
2023-01-17T06:27:11.531Z,118.99
2023-01-17T06:29:38.575Z,118.99
2023-01-17T06:32:05.531Z,118.99
2023-01-17T06:34:32.156Z,118.99
2023-01-17T06:36:59.127Z,118.99
2023-01-17T06:39:25.952Z,118.99
2023-01-17T06:41:52.780Z,118.99
2023-01-17T06:44:19.564Z,118.99
2023-01-17T06:46:48.039Z,118.99
2023-01-17T06:49:15.290Z,118.99
2023-01-17T06:51:43.655Z,118.99
2023-01-17T06:54:10.973Z,118.99
2023-01-17T06:56:37.745Z,118.99
2023-01-17T06:59:06.111Z,118.99
2023-01-17T07:01:33.065Z,118.99
2023-01-17T07:03:59.753Z,118.99
2023-01-17T07:06:29.587Z,118.99
2023-01-17T07:08:59.368Z,118.99
2023-01-17T07:11:27.400Z,118.99
2023-01-17T07:13:54.174Z,118.99
2023-01-17T07:16:21.639Z,118.99
2023-01-17T07:18:49.010Z,118.99
2023-01-17T07:21:16.285Z,118.99
2023-01-17T07:23:43.589Z,118.99
2023-01-17T07:26:10.602Z,118.99
2023-01-17T07:28:37.278Z,118.99
2023-01-17T07:31:08.863Z,118.99
2023-01-17T07:33:35.828Z,118.99
2023-01-17T07:36:07.905Z,118.99
2023-01-17T07:38:34.907Z,118.99
2023-01-17T07:41:01.847Z,118.99
2023-01-17T07:43:29.151Z,118.99
2023-01-17T07:45:56.017Z,118.99
2023-01-17T07:48:24.928Z,118.99
2023-01-17T07:50:56.185Z,118.99
2023-01-17T07:53:29.421Z,118.99
2023-01-17T07:56:04.760Z,118.99
2023-01-17T07:58:32.591Z,118.99
2023-01-17T08:01:11.624Z,118.99
2023-01-17T08:03:41.650Z,118.99
2023-01-17T08:06:19.773Z,118.99
2023-01-17T08:08:47.269Z,118.99
2023-01-17T08:11:15.071Z,118.99
2023-01-17T08:13:42.268Z,118.99
2023-01-17T08:16:13.580Z,118.99
2023-01-17T08:18:40.680Z,118.99
2023-01-17T08:21:17.592Z,118.99
2023-01-17T08:23:53.382Z,118.99
2023-01-17T08:26:22.598Z,118.99
2023-01-17T08:28:56.879Z,118.99
2023-01-17T08:31:24.977Z,118.99
2023-01-17T08:33:53.161Z,118.99
2023-01-17T08:36:20.061Z,118.99
2023-01-17T08:38:46.763Z,118.99
2023-01-17T08:41:13.804Z,118.99
2023-01-17T08:43:40.649Z,118.99
2023-01-17T08:46:07.485Z,118.99
2023-01-17T08:48:34.381Z,118.99
2023-01-17T08:51:02.889Z,118.99
2023-01-17T08:53:29.778Z,118.99
2023-01-17T08:56:01.196Z,118.99
2023-01-17T08:58:30.567Z,118.99
2023-01-17T09:01:05.957Z,118.99
2023-01-17T09:03:34.331Z,118.99
2023-01-17T09:06:12.837Z,118.99
2023-01-17T09:08:40.386Z,118.99
2023-01-17T09:11:12.184Z,118.99
2023-01-17T09:13:39.833Z,118.99
2023-01-17T09:16:07.498Z,118.99
2023-01-17T09:18:35.815Z,118.99
2023-01-17T09:21:16.832Z,118.99
2023-01-17T09:23:50.355Z,118.99
2023-01-17T09:26:22.967Z,118.99
2023-01-17T09:28:50.063Z,118.99
2023-01-17T09:31:18.456Z,118.99
2023-01-17T09:33:45.225Z,118.99
2023-01-17T09:36:12.277Z,118.91
2023-01-17T09:38:40.179Z,118.16
2023-01-17T09:41:31.964Z,117.96
2023-01-17T09:44:06.147Z,118.99
2023-01-17T09:46:39.487Z,118.99
2023-01-17T09:49:33.575Z,118.16
2023-01-17T09:52:00.953Z,118.00
2023-01-17T09:54:34.488Z,117.53
2023-01-17T09:57:34.991Z,116.28
2023-01-17T10:00:37.497Z,115.28
2023-01-17T10:03:31.525Z,116.17
2023-01-17T10:06:10.840Z,115.31
2023-01-17T10:09:19.316Z,112.67
2023-01-17T10:12:18.708Z,113.03
2023-01-17T10:15:03.215Z,112.40
2023-01-17T10:17:33.151Z,112.95
2023-01-17T10:20:25.752Z,113.93
2023-01-17T10:23:01.825Z,112.23
2023-01-17T10:25:37.745Z,111.87
2023-01-17T10:28:14.423Z,112.00
2023-01-17T10:30:50.680Z,110.74
2023-01-17T10:33:22.003Z,110.12
2023-01-17T10:35:57.230Z,110.43
2023-01-17T10:38:30.007Z,111.38
2023-01-17T10:41:29.058Z,111.26
2023-01-17T10:44:20.932Z,110.29
2023-01-17T10:46:51.956Z,111.39
2023-01-17T10:49:22.130Z,111.07
2023-01-17T10:52:08.835Z,111.66
2023-01-17T10:54:41.584Z,110.86
2023-01-17T10:57:23.479Z,112.32
2023-01-17T10:59:51.394Z,113.07
2023-01-17T11:02:24.437Z,113.77
2023-01-17T11:04:54.745Z,113.75
2023-01-17T11:07:25.449Z,112.82
2023-01-17T11:09:54.534Z,112.32
2023-01-17T11:12:27.472Z,111.65
2023-01-17T11:15:05.065Z,111.36
2023-01-17T11:17:32.746Z,109.92
2023-01-17T11:20:17.298Z,110.15
2023-01-17T11:22:59.450Z,111.23
2023-01-17T11:25:27.341Z,109.75
2023-01-17T11:28:07.235Z,109.30
2023-01-17T11:30:34.200Z,109.17
2023-01-17T11:33:26.650Z,108.07
2023-01-17T11:35:53.508Z,108.69
2023-01-17T11:38:22.455Z,109.17
2023-01-17T11:40:50.544Z,108.00
2023-01-17T11:43:22.981Z,108.80
2023-01-17T11:46:08.413Z,107.53
2023-01-17T11:48:38.473Z,108.51
2023-01-17T11:51:18.063Z,109.04
2023-01-17T11:53:49.388Z,108.98
2023-01-17T11:56:35.039Z,111.87
2023-01-17T11:59:12.638Z,114.77
2023-01-17T12:01:55.821Z,115.42
2023-01-17T12:04:24.783Z,115.93
2023-01-17T12:07:09.701Z,116.13
2023-01-17T12:09:47.586Z,115.10
2023-01-17T12:12:43.253Z,111.98
2023-01-17T12:15:15.988Z,111.61
2023-01-17T12:18:19.523Z,110.57
2023-01-17T12:21:05.056Z,109.65
2023-01-17T12:23:43.568Z,108.38
2023-01-17T12:26:55.506Z,109.22
2023-01-17T12:29:58.812Z,108.81
2023-01-17T12:32:48.401Z,108.30
2023-01-17T12:35:24.436Z,107.78
2023-01-17T12:38:05.216Z,106.73
2023-01-17T12:40:54.304Z,104.55
2023-01-17T12:43:32.884Z,104.79
2023-01-17T12:46:05.522Z,103.15
2023-01-17T12:48:36.779Z,102.76
2023-01-17T12:51:14.806Z,100.13
2023-01-17T12:53:52.047Z,99.13
2023-01-17T12:56:41.179Z,99.19
2023-01-17T12:59:16.520Z,97.89
2023-01-17T13:01:57.340Z,98.74
2023-01-17T13:04:49.917Z,99.07
2023-01-17T13:07:40.482Z,98.68
2023-01-17T13:10:31.143Z,98.44
2023-01-17T13:13:03.419Z,97.00
2023-01-17T13:15:39.123Z,98.87
2023-01-17T13:18:15.479Z,98.41
2023-01-17T13:21:06.080Z,97.81
2023-01-17T13:23:38.863Z,96.98
2023-01-17T13:26:19.744Z,97.81
2023-01-17T13:28:58.485Z,97.03
2023-01-17T13:31:39.270Z,96.71
2023-01-17T13:34:22.932Z,97.04
2023-01-17T13:37:05.076Z,97.13
2023-01-17T13:39:56.175Z,96.84
2023-01-17T13:42:43.435Z,97.49
2023-01-17T13:45:20.704Z,96.77
2023-01-17T13:47:47.528Z,95.96
2023-01-17T13:50:43.250Z,95.48
2023-01-17T13:53:28.612Z,93.18
2023-01-17T13:56:07.353Z,93.76
2023-01-17T13:58:47.940Z,93.43
2023-01-17T14:01:15.045Z,92.90
2023-01-17T14:03:51.330Z,93.62
2023-01-17T14:06:38.647Z,92.26
2023-01-17T14:09:14.708Z,92.51
2023-01-17T14:12:05.896Z,91.54
2023-01-17T14:14:42.132Z,91.54
2023-01-17T14:17:17.934Z,91.74
2023-01-17T14:19:53.176Z,91.97
2023-01-17T14:22:33.031Z,92.57
2023-01-17T14:25:12.176Z,90.39
2023-01-17T14:28:02.083Z,92.12
2023-01-17T14:30:32.090Z,91.57
2023-01-17T14:32:58.864Z,92.40
2023-01-17T14:35:32.605Z,93.31
2023-01-17T14:38:05.254Z,92.59
2023-01-17T14:40:34.742Z,93.57
2023-01-17T14:43:05.684Z,95.56
2023-01-17T14:45:35.171Z,95.10
2023-01-17T14:48:05.192Z,93.91
2023-01-17T14:50:43.506Z,94.23
2023-01-17T14:53:13.534Z,93.30
2023-01-17T14:55:55.133Z,93.61
2023-01-17T14:58:34.245Z,95.85
2023-01-17T15:01:28.706Z,93.61
2023-01-17T15:03:56.417Z,95.62
2023-01-17T15:06:31.789Z,95.15
2023-01-17T15:09:01.454Z,95.65
2023-01-17T15:11:33.270Z,95.67
2023-01-17T15:14:05.765Z,95.37
2023-01-17T15:16:35.748Z,95.42
2023-01-17T15:19:09.571Z,95.48
2023-01-17T15:21:42.656Z,96.30
2023-01-17T15:24:18.394Z,94.34
2023-01-17T15:26:45.564Z,95.86
2023-01-17T15:29:34.883Z,96.42
2023-01-17T15:32:04.819Z,96.69
2023-01-17T15:34:36.251Z,96.84
2023-01-17T15:37:22.380Z,97.31
2023-01-17T15:39:49.480Z,95.87
2023-01-17T15:42:31.315Z,96.86
2023-01-17T15:45:01.975Z,96.42
2023-01-17T15:47:40.035Z,96.52
2023-01-17T15:50:28.545Z,96.11
2023-01-17T15:53:05.208Z,96.60
2023-01-17T15:55:39.511Z,97.20
2023-01-17T15:58:24.050Z,96.49
2023-01-17T16:00:50.876Z,96.88
2023-01-17T16:03:25.187Z,96.06
2023-01-17T16:05:53.939Z,96.02
2023-01-17T16:08:27.528Z,96.75
2023-01-17T16:11:02.257Z,97.07
2023-01-17T16:13:31.244Z,97.85
2023-01-17T16:16:16.162Z,98.78
2023-01-17T16:18:43.723Z,98.70
2023-01-17T16:21:30.825Z,98.97
2023-01-17T16:23:58.563Z,98.81
2023-01-17T16:26:25.459Z,99.16
2023-01-17T16:28:52.658Z,99.45
2023-01-17T16:31:19.515Z,99.55
2023-01-17T16:33:49.119Z,99.87
2023-01-17T16:36:17.017Z,100.45
2023-01-17T16:38:49.842Z,100.93
2023-01-17T16:41:17.354Z,101.25
2023-01-17T16:43:45.144Z,101.80
2023-01-17T16:46:12.556Z,102.15
2023-01-17T16:48:39.459Z,101.95
2023-01-17T16:51:07.863Z,102.17
2023-01-17T16:53:36.434Z,102.13
2023-01-17T16:56:11.223Z,102.90
2023-01-17T16:58:38.224Z,103.14
2023-01-17T17:01:10.077Z,103.76
2023-01-17T17:03:37.201Z,103.90
2023-01-17T17:06:04.122Z,103.99
2023-01-17T17:08:33.999Z,104.27
2023-01-17T17:11:23.202Z,103.54
2023-01-17T17:13:51.390Z,104.05
2023-01-17T17:16:22.863Z,103.44
2023-01-17T17:19:00.546Z,103.73
2023-01-17T17:21:27.989Z,102.75
2023-01-17T17:23:57.116Z,102.53
2023-01-17T17:26:31.281Z,101.67
2023-01-17T17:28:58.375Z,101.34
2023-01-17T17:31:25.258Z,101.03
2023-01-17T17:33:52.774Z,101.09
2023-01-17T17:36:19.584Z,100.81
2023-01-17T17:38:53.138Z,100.66
2023-01-17T17:41:24.546Z,100.68
2023-01-17T17:43:52.352Z,100.67
2023-01-17T17:46:21.129Z,100.48
2023-01-17T17:48:48.795Z,100.37
2023-01-17T17:51:33.469Z,100.65
2023-01-17T17:54:07.625Z,100.29
2023-01-17T17:56:35.672Z,101.83
2023-01-17T17:59:04.382Z,101.52
2023-01-17T18:01:31.489Z,101.11
2023-01-17T18:04:02.204Z,101.63
2023-01-17T18:06:29.266Z,101.37
2023-01-17T18:08:56.183Z,101.18
2023-01-17T18:11:26.100Z,101.41
2023-01-17T18:13:55.076Z,100.45
2023-01-17T18:16:27.041Z,100.48
2023-01-17T18:18:54.740Z,100.41
2023-01-17T18:21:25.146Z,101.88
2023-01-17T18:23:58.729Z,101.09
2023-01-17T18:26:27.712Z,101.25
2023-01-17T18:28:55.784Z,101.07
2023-01-17T18:31:27.180Z,101.36
2023-01-17T18:33:59.499Z,101.20
2023-01-17T18:36:29.007Z,102.01
2023-01-17T18:38:56.279Z,102.38
2023-01-17T18:41:28.811Z,102.63
2023-01-17T18:43:56.134Z,102.99
2023-01-17T18:46:24.375Z,103.12
2023-01-17T18:48:51.572Z,103.28
2023-01-17T18:51:19.738Z,103.43
2023-01-17T18:53:47.211Z,103.10
2023-01-17T18:56:20.641Z,103.38
2023-01-17T18:58:49.684Z,103.34
2023-01-17T19:01:19.649Z,103.38
2023-01-17T19:03:48.465Z,103.33
2023-01-17T19:06:19.240Z,103.49
2023-01-17T19:08:46.119Z,103.87
2023-01-17T19:11:12.932Z,103.91
2023-01-17T19:13:41.819Z,104.15
2023-01-17T19:16:14.836Z,104.22
2023-01-17T19:18:41.893Z,105.63
2023-01-17T19:21:18.925Z,104.50
2023-01-17T19:23:46.505Z,104.73
2023-01-17T19:26:16.794Z,104.76
2023-01-17T19:28:46.016Z,105.23
2023-01-17T19:31:14.497Z,105.30
2023-01-17T19:33:43.728Z,105.49
2023-01-17T19:36:13.999Z,105.53
2023-01-17T19:38:40.697Z,105.71
2023-01-17T19:41:10.069Z,106.05
2023-01-17T19:43:37.283Z,105.99
2023-01-17T19:46:05.538Z,105.79
2023-01-17T19:48:32.298Z,105.85
2023-01-17T19:51:10.422Z,106.07
2023-01-17T19:53:39.317Z,106.32
2023-01-17T19:56:14.689Z,106.50
2023-01-17T19:58:43.504Z,106.72
2023-01-17T20:01:17.445Z,106.85
2023-01-17T20:03:46.061Z,106.59
2023-01-17T20:06:17.115Z,107.34
2023-01-17T20:08:45.173Z,107.56
2023-01-17T20:11:18.662Z,107.50
2023-01-17T20:13:51.481Z,108.02
2023-01-17T20:16:18.593Z,107.90
2023-01-17T20:18:45.741Z,107.59
2023-01-17T20:21:19.525Z,108.27
2023-01-17T20:23:47.505Z,108.64
2023-01-17T20:26:17.149Z,108.43
2023-01-17T20:28:46.813Z,108.83
2023-01-17T20:31:19.290Z,109.17
2023-01-17T20:33:47.774Z,109.20
2023-01-17T20:36:17.593Z,109.53
2023-01-17T20:38:44.845Z,109.50
2023-01-17T20:41:11.722Z,110.42
2023-01-17T20:43:38.495Z,110.42
2023-01-17T20:46:06.147Z,110.08
2023-01-17T20:48:33.301Z,110.69
2023-01-17T20:51:10.682Z,110.12
2023-01-17T20:53:39.728Z,110.32
2023-01-17T20:56:08.755Z,110.91
2023-01-17T20:58:36.104Z,111.22
2023-01-17T21:01:03.041Z,110.59
2023-01-17T21:03:29.968Z,111.52
2023-01-17T21:06:05.466Z,111.89
2023-01-17T21:08:34.829Z,111.58
2023-01-17T21:11:01.980Z,111.90
2023-01-17T21:13:30.951Z,111.96
2023-01-17T21:15:59.513Z,112.41
2023-01-17T21:18:27.757Z,113.46
2023-01-17T21:20:54.604Z,113.48
2023-01-17T21:23:23.460Z,113.96
2023-01-17T21:25:57.871Z,113.54
2023-01-17T21:28:27.816Z,113.46
2023-01-17T21:30:55.608Z,114.31
2023-01-17T21:33:24.355Z,114.74
2023-01-17T21:35:51.644Z,115.35
2023-01-17T21:38:19.073Z,115.35
2023-01-17T21:40:45.917Z,115.53
2023-01-17T21:43:12.982Z,115.29
2023-01-17T21:45:40.801Z,115.27
2023-01-17T21:48:12.172Z,115.35
2023-01-17T21:50:39.441Z,116.09
2023-01-17T21:53:07.481Z,115.80
2023-01-17T21:55:52.915Z,116.12
2023-01-17T21:58:39.241Z,116.40
2023-01-17T22:01:16.041Z,116.67
2023-01-17T22:03:44.106Z,116.32
2023-01-17T22:06:10.796Z,116.43
2023-01-17T22:08:37.713Z,116.74
2023-01-17T22:11:07.483Z,116.38
2023-01-17T22:13:35.671Z,116.36
2023-01-17T22:16:05.792Z,115.88
2023-01-17T22:18:38.110Z,116.24
2023-01-17T22:21:07.720Z,116.41
2023-01-17T22:23:35.399Z,115.86
2023-01-17T22:26:09.691Z,116.40
2023-01-17T22:28:37.965Z,116.54
2023-01-17T22:31:15.520Z,117.09
2023-01-17T22:33:44.596Z,117.07
2023-01-17T22:36:13.875Z,116.74
2023-01-17T22:38:44.382Z,116.29
2023-01-17T22:41:16.031Z,116.41
2023-01-17T22:43:45.361Z,116.60
2023-01-17T22:46:15.867Z,116.38
2023-01-17T22:48:43.039Z,116.51
2023-01-17T22:51:12.992Z,116.74
2023-01-17T22:53:44.998Z,116.72
2023-01-17T22:56:14.522Z,116.93
2023-01-17T22:58:45.083Z,116.91
2023-01-17T23:01:26.409Z,116.79
2023-01-17T23:03:58.816Z,116.97
2023-01-17T23:06:27.923Z,116.27
2023-01-17T23:08:57.510Z,116.54
2023-01-17T23:11:41.210Z,116.28
2023-01-17T23:14:22.186Z,116.53
2023-01-17T23:17:19.644Z,116.45
2023-01-17T23:19:47.882Z,116.28
2023-01-17T23:22:27.105Z,115.98
2023-01-17T23:24:53.991Z,116.12
2023-01-17T23:27:46.770Z,116.53
2023-01-17T23:30:20.606Z,116.45
2023-01-17T23:32:50.489Z,116.55
2023-01-17T23:35:19.191Z,117.08
2023-01-17T23:38:04.581Z,117.18
2023-01-17T23:40:33.493Z,117.23
2023-01-17T23:43:18.783Z,117.37
2023-01-17T23:45:45.737Z,117.45
2023-01-17T23:48:12.902Z,117.59
2023-01-17T23:50:44.469Z,117.65
2023-01-17T23:53:16.170Z,117.58
2023-01-17T23:55:45.630Z,117.09
2023-01-17T23:58:13.839Z,117.18
