createdAt,value
2019-05-07T00:01:25.200Z,8.93
2019-05-07T00:03:54.227Z,7.75
2019-05-07T00:06:23.275Z,7.97
2019-05-07T00:08:52.385Z,7.62
2019-05-07T00:11:22.503Z,8.85
2019-05-07T00:13:52.269Z,8.70
2019-05-07T00:16:22.423Z,8.83
2019-05-07T00:18:53.670Z,8.70
2019-05-07T00:21:23.469Z,9.90
2019-05-07T00:23:52.752Z,8.90
2019-05-07T00:26:22.546Z,9.25
2019-05-07T00:28:57.495Z,9.18
2019-05-07T00:31:27.576Z,9.90
2019-05-07T00:33:56.633Z,9.18
2019-05-07T00:36:42.108Z,10.35
2019-05-07T00:39:36.022Z,9.08
2019-05-07T00:42:17.183Z,7.70
2019-05-07T00:45:20.150Z,9.40
2019-05-07T00:47:46.999Z,8.53
2019-05-07T00:50:22.550Z,8.48
2019-05-07T00:52:52.376Z,8.00
2019-05-07T00:55:22.743Z,8.03
2019-05-07T00:57:52.638Z,9.20
2019-05-07T01:00:22.390Z,7.62
2019-05-07T01:02:52.546Z,8.35
2019-05-07T01:05:23.070Z,7.65
2019-05-07T01:07:53.127Z,7.83
2019-05-07T01:10:22.364Z,8.00
2019-05-07T01:12:53.177Z,6.83
2019-05-07T01:15:31.208Z,7.25
2019-05-07T01:17:54.909Z,8.23
2019-05-07T01:20:23.959Z,6.72
2019-05-07T01:22:54.400Z,7.12
2019-05-07T01:25:23.818Z,6.40
2019-05-07T01:27:53.794Z,7.97
2019-05-07T01:30:23.204Z,7.55
2019-05-07T01:32:57.254Z,8.13
2019-05-07T01:35:45.455Z,7.60
2019-05-07T01:38:16.514Z,9.65
2019-05-07T01:40:46.533Z,9.35
2019-05-07T01:43:15.466Z,8.85
2019-05-07T01:45:49.553Z,7.37
2019-05-07T01:48:16.404Z,6.72
2019-05-07T01:50:45.643Z,7.70
2019-05-07T01:53:14.614Z,7.37
2019-05-07T01:55:43.651Z,5.58
2019-05-07T01:58:13.613Z,6.50
2019-05-07T02:00:42.840Z,5.50
2019-05-07T02:03:36.747Z,5.92
2019-05-07T02:06:33.618Z,5.30
2019-05-07T02:09:27.817Z,5.72
2019-05-07T02:12:22.203Z,5.17
2019-05-07T02:14:53.059Z,7.47
2019-05-07T02:17:22.817Z,5.85
2019-05-07T02:19:52.742Z,6.72
2019-05-07T02:22:22.721Z,6.67
2019-05-07T02:24:52.337Z,6.67
2019-05-07T02:27:22.063Z,5.70
2019-05-07T02:29:52.827Z,5.85
2019-05-07T02:32:23.994Z,6.25
2019-05-07T02:34:54.843Z,5.78
2019-05-07T02:37:35.730Z,5.30
2019-05-07T02:40:23.910Z,6.42
2019-05-07T02:42:54.067Z,7.00
2019-05-07T02:45:53.593Z,5.85
2019-05-07T02:48:26.160Z,6.33
2019-05-07T02:51:04.270Z,6.25
2019-05-07T02:53:53.553Z,6.92
2019-05-07T02:56:23.640Z,6.65
2019-05-07T02:58:53.500Z,6.25
2019-05-07T03:01:23.431Z,6.47
2019-05-07T03:03:52.993Z,7.35
2019-05-07T03:06:23.242Z,7.40
2019-05-07T03:08:53.647Z,8.38
2019-05-07T03:11:23.037Z,7.58
2019-05-07T03:13:53.755Z,8.33
2019-05-07T03:16:38.162Z,7.15
2019-05-07T03:18:53.834Z,7.85
2019-05-07T03:21:23.517Z,8.05
2019-05-07T03:24:14.072Z,8.40
2019-05-07T03:26:45.396Z,9.50
2019-05-07T03:29:19.070Z,8.33
2019-05-07T03:32:16.472Z,8.35
2019-05-07T03:34:57.889Z,8.65
2019-05-07T03:37:35.084Z,8.68
2019-05-07T03:40:03.495Z,8.68
2019-05-07T03:42:33.578Z,9.10
2019-05-07T03:45:13.841Z,8.78
2019-05-07T03:47:46.824Z,9.45
2019-05-07T03:50:15.901Z,9.80
2019-05-07T03:52:46.914Z,10.10
2019-05-07T03:55:19.617Z,9.35
2019-05-07T03:57:48.607Z,9.25
2019-05-07T04:00:18.836Z,7.78
2019-05-07T04:02:47.797Z,7.45
2019-05-07T04:05:17.826Z,7.60
2019-05-07T04:07:46.858Z,7.75
2019-05-07T04:10:16.020Z,7.30
2019-05-07T04:12:45.918Z,7.67
2019-05-07T04:15:19.367Z,7.80
2019-05-07T04:17:47.041Z,7.50
2019-05-07T04:20:16.319Z,7.60
2019-05-07T04:22:45.433Z,7.00
2019-05-07T04:25:34.649Z,9.00
2019-05-07T04:28:23.578Z,7.33
2019-05-07T04:30:53.531Z,7.17
2019-05-07T04:33:24.346Z,7.55
2019-05-07T04:36:23.078Z,6.92
2019-05-07T04:38:53.159Z,6.70
2019-05-07T04:41:23.634Z,6.42
2019-05-07T04:43:54.277Z,7.00
2019-05-07T04:46:23.811Z,6.20
2019-05-07T04:48:53.334Z,7.67
2019-05-07T04:51:29.462Z,8.75
2019-05-07T04:53:58.567Z,8.08
2019-05-07T04:56:27.582Z,7.83
2019-05-07T04:58:57.837Z,7.65
2019-05-07T05:01:28.607Z,8.40
2019-05-07T05:03:57.797Z,8.20
2019-05-07T05:06:27.176Z,8.90
2019-05-07T05:08:56.487Z,8.20
2019-05-07T05:11:25.754Z,8.18
2019-05-07T05:13:54.843Z,8.65
2019-05-07T05:16:24.819Z,8.20
2019-05-07T05:18:54.619Z,8.93
2019-05-07T05:21:54.575Z,8.83
2019-05-07T05:24:29.747Z,7.87
2019-05-07T05:26:59.130Z,8.48
2019-05-07T05:29:28.318Z,8.30
2019-05-07T05:31:58.317Z,8.63
2019-05-07T05:34:32.938Z,8.60
2019-05-07T05:37:02.429Z,9.78
2019-05-07T05:39:32.546Z,8.80
2019-05-07T05:42:11.795Z,7.85
2019-05-07T05:44:41.787Z,8.20
2019-05-07T05:47:11.939Z,9.15
2019-05-07T05:49:42.913Z,8.65
2019-05-07T05:52:21.601Z,7.95
2019-05-07T05:54:57.835Z,8.70
2019-05-07T05:57:54.869Z,7.90
2019-05-07T06:00:52.997Z,8.78
2019-05-07T06:03:54.026Z,8.53
2019-05-07T06:06:47.971Z,7.35
2019-05-07T06:09:26.819Z,8.15
2019-05-07T06:12:23.805Z,7.40
2019-05-07T06:15:15.088Z,8.00
2019-05-07T06:18:02.757Z,7.10
2019-05-07T06:21:00.113Z,7.20
2019-05-07T06:23:37.642Z,7.40
2019-05-07T06:26:07.759Z,7.35
2019-05-07T06:28:37.871Z,6.92
2019-05-07T06:31:06.903Z,8.10
2019-05-07T06:33:35.869Z,7.17
2019-05-07T06:36:05.175Z,6.78
2019-05-07T06:38:40.014Z,6.90
2019-05-07T06:41:32.289Z,7.30
2019-05-07T06:44:05.395Z,6.37
2019-05-07T06:46:34.422Z,6.50
2019-05-07T06:49:03.429Z,7.40
2019-05-07T06:51:32.953Z,7.40
2019-05-07T06:54:02.801Z,7.77
2019-05-07T06:56:32.589Z,6.80
2019-05-07T06:59:15.905Z,6.30
2019-05-07T07:02:07.046Z,6.33
2019-05-07T07:05:02.820Z,7.33
2019-05-07T07:07:52.655Z,7.23
2019-05-07T07:10:51.947Z,7.50
2019-05-07T07:13:22.676Z,7.77
2019-05-07T07:15:53.983Z,6.67
2019-05-07T07:18:24.079Z,6.90
2019-05-07T07:20:54.082Z,6.00
2019-05-07T07:23:22.953Z,7.00
2019-05-07T07:25:52.950Z,6.63
2019-05-07T07:28:22.887Z,6.87
2019-05-07T07:31:06.958Z,6.20
2019-05-07T07:33:38.385Z,6.57
2019-05-07T07:36:08.393Z,6.07
2019-05-07T07:38:37.294Z,6.77
2019-05-07T07:41:45.422Z,7.10
2019-05-07T07:44:15.450Z,7.33
2019-05-07T07:46:46.062Z,7.13
2019-05-07T07:49:15.438Z,6.53
2019-05-07T07:51:45.605Z,6.17
2019-05-07T07:54:15.766Z,7.23
2019-05-07T07:57:03.032Z,5.80
2019-05-07T07:59:49.471Z,5.83
2019-05-07T08:02:27.853Z,6.10
2019-05-07T08:04:56.770Z,5.67
2019-05-07T08:07:25.791Z,5.50
2019-05-07T08:09:54.827Z,5.40
2019-05-07T08:12:23.835Z,4.70
2019-05-07T08:14:52.838Z,5.30
2019-05-07T08:17:22.506Z,5.10
2019-05-07T08:19:52.124Z,5.40
2019-05-07T08:22:22.553Z,5.77
2019-05-07T08:24:53.173Z,5.37
2019-05-07T08:27:23.178Z,4.30
2019-05-07T08:29:52.578Z,4.63
2019-05-07T08:32:43.422Z,4.80
2019-05-07T08:35:19.218Z,5.50
2019-05-07T08:37:48.162Z,5.03
2019-05-07T08:40:17.302Z,5.03
2019-05-07T08:42:46.299Z,5.20
2019-05-07T08:45:33.220Z,5.57
2019-05-07T08:48:05.294Z,4.80
2019-05-07T08:50:36.306Z,5.20
2019-05-07T08:53:05.254Z,4.73
2019-05-07T08:55:34.195Z,5.10
2019-05-07T08:58:03.330Z,4.70
2019-05-07T09:00:33.323Z,5.17
2019-05-07T09:03:02.250Z,5.23
2019-05-07T09:05:32.349Z,5.20
2019-05-07T09:08:02.245Z,4.30
2019-05-07T09:10:32.520Z,3.97
2019-05-07T09:13:02.745Z,4.90
2019-05-07T09:15:32.148Z,3.93
2019-05-07T09:18:02.046Z,4.20
2019-05-07T09:20:32.206Z,4.30
2019-05-07T09:23:02.115Z,4.30
2019-05-07T09:25:33.293Z,4.50
2019-05-07T09:28:02.702Z,4.70
2019-05-07T09:31:03.046Z,5.00
2019-05-07T09:33:35.617Z,5.03
2019-05-07T09:36:06.368Z,4.90
2019-05-07T09:38:35.504Z,5.27
2019-05-07T09:41:04.550Z,4.60
2019-05-07T09:43:34.953Z,5.07
2019-05-07T09:46:04.028Z,4.50
2019-05-07T09:48:33.832Z,4.87
2019-05-07T09:51:02.898Z,4.93
2019-05-07T09:53:32.769Z,5.07
2019-05-07T09:56:02.205Z,5.40
2019-05-07T09:58:36.745Z,5.10
2019-05-07T10:01:02.187Z,4.90
2019-05-07T10:03:32.332Z,5.07
2019-05-07T10:06:02.387Z,5.47
2019-05-07T10:08:31.934Z,5.67
2019-05-07T10:11:02.774Z,4.77
2019-05-07T10:13:46.083Z,4.40
2019-05-07T10:16:20.966Z,4.40
2019-05-07T10:18:51.915Z,4.10
2019-05-07T10:21:22.125Z,4.67
2019-05-07T10:23:52.170Z,5.47
2019-05-07T10:26:22.654Z,4.33
2019-05-07T10:28:52.866Z,4.60
2019-05-07T10:31:22.358Z,5.77
2019-05-07T10:33:52.581Z,4.77
2019-05-07T10:36:22.853Z,4.37
2019-05-07T10:38:52.981Z,4.40
2019-05-07T10:41:22.400Z,4.67
2019-05-07T10:43:51.990Z,5.03
2019-05-07T10:46:32.132Z,4.80
2019-05-07T10:49:23.666Z,3.97
2019-05-07T10:51:52.659Z,4.37
2019-05-07T10:54:21.887Z,5.03
2019-05-07T10:56:52.483Z,4.77
2019-05-07T10:59:22.501Z,4.60
2019-05-07T11:02:07.743Z,3.90
2019-05-07T11:04:42.594Z,4.67
2019-05-07T11:07:08.513Z,4.53
2019-05-07T11:09:38.529Z,4.93
2019-05-07T11:12:08.582Z,4.37
2019-05-07T11:14:37.624Z,4.50
2019-05-07T11:17:16.014Z,4.27
2019-05-07T11:19:45.226Z,4.10
2019-05-07T11:22:14.218Z,3.93
2019-05-07T11:24:43.207Z,4.17
2019-05-07T11:27:12.292Z,4.00
2019-05-07T11:29:42.993Z,4.30
2019-05-07T11:32:12.382Z,4.60
2019-05-07T11:34:44.306Z,4.30
2019-05-07T11:37:14.266Z,4.80
2019-05-07T11:39:44.399Z,4.60
2019-05-07T11:42:34.464Z,5.10
2019-05-07T11:45:03.680Z,4.53
2019-05-07T11:47:33.872Z,5.20
2019-05-07T11:50:34.223Z,4.07
2019-05-07T11:53:05.956Z,5.47
2019-05-07T11:55:35.097Z,5.10
2019-05-07T11:58:04.199Z,4.57
2019-05-07T12:00:42.606Z,4.70
2019-05-07T12:03:12.802Z,5.00
2019-05-07T12:05:42.250Z,5.40
2019-05-07T12:08:13.210Z,4.77
2019-05-07T12:10:42.463Z,4.90
2019-05-07T12:13:13.798Z,4.90
2019-05-07T12:15:43.828Z,4.50
2019-05-07T12:18:18.692Z,4.50
2019-05-07T12:20:47.767Z,4.50
2019-05-07T12:23:16.812Z,4.83
2019-05-07T12:25:46.812Z,5.10
2019-05-07T12:28:15.995Z,4.50
2019-05-07T12:31:07.535Z,4.80
2019-05-07T12:33:54.362Z,4.93
2019-05-07T12:36:23.574Z,5.20
2019-05-07T12:38:54.536Z,5.70
2019-05-07T12:41:30.101Z,4.60
2019-05-07T12:44:06.174Z,5.33
2019-05-07T12:46:37.070Z,4.80
2019-05-07T12:49:06.728Z,4.87
2019-05-07T12:51:42.779Z,5.07
2019-05-07T12:54:20.235Z,5.50
2019-05-07T12:56:49.142Z,4.80
2019-05-07T12:59:19.214Z,5.07
2019-05-07T13:02:26.706Z,4.30
2019-05-07T13:04:41.858Z,4.73
2019-05-07T13:07:33.088Z,4.60
2019-05-07T13:10:03.304Z,4.60
2019-05-07T13:12:32.417Z,4.57
2019-05-07T13:15:02.934Z,4.50
2019-05-07T13:17:33.743Z,5.20
2019-05-07T13:20:04.302Z,5.10
2019-05-07T13:22:33.374Z,4.27
2019-05-07T13:25:02.492Z,4.43
2019-05-07T13:27:32.056Z,4.53
2019-05-07T13:30:02.596Z,4.43
2019-05-07T13:32:35.739Z,4.97
2019-05-07T13:35:05.240Z,5.17
2019-05-07T13:37:36.154Z,4.70
2019-05-07T13:40:12.521Z,4.83
2019-05-07T13:43:03.615Z,4.80
2019-05-07T13:45:53.139Z,4.73
2019-05-07T13:48:22.992Z,4.90
2019-05-07T13:50:51.998Z,4.07
2019-05-07T13:53:22.841Z,4.70
2019-05-07T13:55:51.918Z,4.80
2019-05-07T13:58:23.123Z,4.90
2019-05-07T14:01:08.477Z,4.90
2019-05-07T14:03:37.493Z,4.17
2019-05-07T14:06:06.531Z,5.13
2019-05-07T14:08:39.995Z,4.10
2019-05-07T14:11:09.031Z,5.13
2019-05-07T14:13:38.275Z,5.63
2019-05-07T14:16:08.304Z,5.60
2019-05-07T14:18:38.605Z,5.10
2019-05-07T14:21:09.637Z,5.43
2019-05-07T14:23:38.571Z,4.30
2019-05-07T14:26:07.562Z,5.40
2019-05-07T14:28:36.528Z,5.50
2019-05-07T14:31:06.603Z,5.27
2019-05-07T14:33:42.441Z,5.30
2019-05-07T14:36:15.039Z,5.40
2019-05-07T14:38:46.464Z,4.60
2019-05-07T14:41:15.495Z,5.07
2019-05-07T14:44:02.084Z,4.93
2019-05-07T14:46:44.472Z,4.20
2019-05-07T14:49:02.939Z,3.80
2019-05-07T14:51:35.048Z,4.27
2019-05-07T14:54:06.067Z,5.13
2019-05-07T14:56:35.178Z,4.47
2019-05-07T14:59:04.199Z,4.70
2019-05-07T15:01:33.918Z,4.40
2019-05-07T15:04:04.156Z,4.33
2019-05-07T15:06:33.429Z,5.07
2019-05-07T15:09:02.525Z,4.17
2019-05-07T15:11:32.054Z,4.43
2019-05-07T15:14:02.664Z,4.37
2019-05-07T15:16:38.662Z,4.27
2019-05-07T15:19:09.397Z,4.73
2019-05-07T15:21:38.776Z,4.63
2019-05-07T15:24:08.055Z,4.33
2019-05-07T15:26:37.363Z,4.50
2019-05-07T15:29:12.059Z,4.80
2019-05-07T15:32:00.635Z,4.97
2019-05-07T15:34:29.795Z,4.07
2019-05-07T15:36:58.858Z,4.03
2019-05-07T15:39:27.899Z,4.43
2019-05-07T15:41:59.464Z,4.00
2019-05-07T15:44:28.543Z,4.83
2019-05-07T15:46:59.299Z,4.00
2019-05-07T15:49:28.398Z,5.20
2019-05-07T15:52:05.087Z,5.00
2019-05-07T15:54:35.266Z,4.67
2019-05-07T15:57:07.786Z,4.40
2019-05-07T15:59:36.924Z,4.27
2019-05-07T16:02:17.743Z,4.30
2019-05-07T16:04:50.073Z,4.53
2019-05-07T16:07:22.710Z,4.80
2019-05-07T16:09:52.831Z,4.50
2019-05-07T16:12:22.652Z,5.30
2019-05-07T16:14:52.979Z,4.47
2019-05-07T16:17:35.756Z,4.40
2019-05-07T16:20:05.530Z,4.77
2019-05-07T16:22:38.660Z,4.10
2019-05-07T16:25:07.925Z,4.37
2019-05-07T16:27:42.250Z,4.70
2019-05-07T16:30:14.190Z,4.30
2019-05-07T16:32:43.839Z,4.73
2019-05-07T16:35:15.915Z,4.93
2019-05-07T16:37:44.066Z,4.90
2019-05-07T16:40:14.262Z,3.93
2019-05-07T16:42:43.438Z,4.17
2019-05-07T16:45:13.243Z,4.20
2019-05-07T16:47:42.488Z,4.10
2019-05-07T16:50:13.049Z,5.00
2019-05-07T16:52:42.665Z,4.17
2019-05-07T16:55:12.391Z,4.47
2019-05-07T16:58:02.734Z,3.83
2019-05-07T17:00:37.531Z,4.33
2019-05-07T17:03:09.327Z,4.60
2019-05-07T17:05:38.390Z,4.30
2019-05-07T17:08:33.199Z,4.70
2019-05-07T17:11:03.089Z,4.10
2019-05-07T17:13:32.494Z,4.07
2019-05-07T17:16:03.754Z,4.20
2019-05-07T17:18:33.460Z,4.23
2019-05-07T17:21:02.951Z,3.90
2019-05-07T17:23:43.288Z,4.20
2019-05-07T17:26:04.976Z,3.80
2019-05-07T17:28:34.675Z,4.07
2019-05-07T17:31:28.229Z,4.30
2019-05-07T17:34:25.407Z,4.20
2019-05-07T17:36:55.283Z,4.50
2019-05-07T17:39:24.310Z,4.77
2019-05-07T17:41:53.414Z,4.57
2019-05-07T17:44:23.530Z,4.20
2019-05-07T17:46:52.572Z,4.10
2019-05-07T17:49:22.654Z,4.37
2019-05-07T17:51:52.735Z,4.00
2019-05-07T17:54:22.502Z,4.40
2019-05-07T17:56:52.761Z,4.17
2019-05-07T17:59:22.086Z,3.60
2019-05-07T18:02:09.407Z,4.10
2019-05-07T18:04:48.529Z,4.00
2019-05-07T18:07:12.204Z,5.50
2019-05-07T18:09:42.415Z,3.90
2019-05-07T18:12:12.147Z,4.40
2019-05-07T18:14:42.524Z,3.90
2019-05-07T18:17:36.206Z,3.70
2019-05-07T18:20:05.931Z,4.93
2019-05-07T18:22:36.394Z,5.77
2019-05-07T18:25:05.947Z,15.10
2019-05-07T18:27:36.110Z,17.20
2019-05-07T18:30:05.757Z,37.23
2019-05-07T18:32:39.332Z,22.93
2019-05-07T18:35:08.374Z,25.50
2019-05-07T18:37:39.090Z,18.17
2019-05-07T18:40:08.114Z,9.00
2019-05-07T18:42:37.046Z,9.33
2019-05-07T18:45:07.263Z,10.27
2019-05-07T18:47:36.291Z,9.57
2019-05-07T18:50:05.733Z,10.73
2019-05-07T18:52:34.900Z,11.70
2019-05-07T18:55:03.997Z,8.20
2019-05-07T18:57:33.194Z,8.80
2019-05-07T19:00:05.114Z,8.33
2019-05-07T19:02:34.252Z,7.60
2019-05-07T19:05:04.270Z,7.10
2019-05-07T19:07:33.279Z,7.58
2019-05-07T19:10:02.764Z,6.83
2019-05-07T19:12:34.455Z,5.55
2019-05-07T19:15:03.726Z,6.22
2019-05-07T19:17:33.047Z,6.60
2019-05-07T19:20:03.353Z,6.83
2019-05-07T19:22:33.725Z,6.60
2019-05-07T19:25:03.075Z,6.28
2019-05-07T19:27:32.819Z,5.70
2019-05-07T19:30:03.204Z,6.70
2019-05-07T19:32:32.405Z,7.03
2019-05-07T19:35:03.810Z,6.47
2019-05-07T19:37:33.586Z,6.10
2019-05-07T19:40:02.778Z,6.37
2019-05-07T19:42:36.127Z,6.28
2019-05-07T19:45:12.785Z,6.20
2019-05-07T19:47:46.157Z,6.10
2019-05-07T19:50:19.319Z,6.33
2019-05-07T19:52:48.245Z,6.23
2019-05-07T19:55:17.394Z,5.83
2019-05-07T19:57:54.607Z,5.63
2019-05-07T20:00:26.564Z,6.35
2019-05-07T20:02:58.432Z,6.42
2019-05-07T20:05:28.765Z,6.37
2019-05-07T20:08:01.922Z,5.53
2019-05-07T20:10:42.218Z,6.10
2019-05-07T20:13:12.472Z,6.08
2019-05-07T20:15:45.982Z,5.78
2019-05-07T20:18:14.954Z,5.93
2019-05-07T20:20:43.975Z,5.85
2019-05-07T20:23:13.070Z,6.10
2019-05-07T20:25:42.241Z,5.85
2019-05-07T20:28:12.841Z,6.00
2019-05-07T20:30:42.248Z,6.25
2019-05-07T20:33:12.198Z,6.95
2019-05-07T20:35:43.749Z,5.92
2019-05-07T20:38:15.922Z,6.30
2019-05-07T20:40:45.037Z,6.30
2019-05-07T20:43:14.879Z,5.78
2019-05-07T20:45:43.871Z,5.72
2019-05-07T20:48:13.118Z,5.85
2019-05-07T20:50:42.446Z,6.00
2019-05-07T20:53:11.828Z,5.15
2019-05-07T20:55:46.698Z,5.90
2019-05-07T20:58:17.530Z,6.22
2019-05-07T21:00:47.718Z,6.62
2019-05-07T21:03:19.789Z,5.92
2019-05-07T21:05:53.624Z,6.05
2019-05-07T21:08:23.098Z,6.08
2019-05-07T21:10:53.572Z,6.17
2019-05-07T21:13:30.826Z,6.00
2019-05-07T21:15:55.673Z,6.03
2019-05-07T21:18:25.730Z,6.20
2019-05-07T21:20:55.947Z,6.42
2019-05-07T21:23:28.973Z,6.30
2019-05-07T21:25:58.150Z,6.08
2019-05-07T21:28:32.184Z,7.10
2019-05-07T21:31:02.773Z,6.60
2019-05-07T21:33:32.315Z,7.33
2019-05-07T21:36:02.884Z,7.87
2019-05-07T21:38:32.986Z,7.70
2019-05-07T21:41:01.988Z,6.80
2019-05-07T21:43:32.676Z,7.83
2019-05-07T21:46:02.419Z,7.05
2019-05-07T21:48:32.914Z,7.60
2019-05-07T21:51:03.746Z,8.25
2019-05-07T21:53:53.762Z,7.20
2019-05-07T21:56:41.906Z,7.67
2019-05-07T21:59:14.126Z,7.90
2019-05-07T22:01:45.905Z,8.43
2019-05-07T22:04:20.722Z,7.60
2019-05-07T22:06:52.159Z,7.40
2019-05-07T22:09:22.313Z,7.95
2019-05-07T22:11:53.517Z,7.90
2019-05-07T22:14:22.443Z,8.90
2019-05-07T22:16:54.280Z,8.05
2019-05-07T22:19:23.081Z,7.20
2019-05-07T22:21:52.372Z,8.38
2019-05-07T22:24:22.435Z,9.43
2019-05-07T22:26:51.457Z,8.28
2019-05-07T22:29:22.745Z,7.83
2019-05-07T22:32:04.926Z,8.98
2019-05-07T22:34:56.937Z,8.73
2019-05-07T22:37:25.814Z,8.08
2019-05-07T22:39:54.776Z,7.87
2019-05-07T22:42:23.702Z,8.00
2019-05-07T22:44:52.571Z,6.83
2019-05-07T22:47:22.542Z,7.22
2019-05-07T22:49:57.624Z,6.50
2019-05-07T22:52:26.477Z,6.70
2019-05-07T22:54:56.359Z,6.67
2019-05-07T22:57:41.993Z,6.70
2019-05-07T23:00:13.811Z,6.15
2019-05-07T23:02:42.928Z,6.25
2019-05-07T23:05:12.287Z,7.12
2019-05-07T23:07:44.042Z,6.80
2019-05-07T23:10:12.911Z,7.45
2019-05-07T23:12:42.038Z,6.00
2019-05-07T23:15:11.931Z,7.15
2019-05-07T23:17:43.744Z,6.30
2019-05-07T23:20:12.781Z,5.95
2019-05-07T23:22:42.820Z,6.80
2019-05-07T23:25:11.863Z,6.22
2019-05-07T23:27:41.986Z,6.00
2019-05-07T23:30:12.999Z,5.80
2019-05-07T23:32:44.714Z,5.70
2019-05-07T23:35:13.710Z,5.15
2019-05-07T23:37:44.280Z,5.60
2019-05-07T23:40:19.997Z,6.60
2019-05-07T23:42:52.050Z,6.47
2019-05-07T23:45:22.106Z,5.97
2019-05-07T23:47:51.859Z,5.08
2019-05-07T23:50:21.045Z,5.28
2019-05-07T23:52:49.900Z,6.42
2019-05-07T23:55:19.582Z,6.15
2019-05-07T23:57:49.642Z,5.90
