createdAt,value
2023-04-08T00:00:32.246Z,20.30
2023-04-08T00:02:59.203Z,17.40
2023-04-08T00:05:26.280Z,19.83
2023-04-08T00:07:54.098Z,18.40
2023-04-08T00:10:21.047Z,17.17
2023-04-08T00:12:48.765Z,16.90
2023-04-08T00:15:16.128Z,16.77
2023-04-08T00:17:42.884Z,15.43
2023-04-08T00:20:10.120Z,15.57
2023-04-08T00:22:37.059Z,14.20
2023-04-08T00:25:06.773Z,14.70
2023-04-08T00:27:33.869Z,15.67
2023-04-08T00:30:01.639Z,14.77
2023-04-08T00:32:29.360Z,15.70
2023-04-08T00:34:56.537Z,16.23
2023-04-08T00:37:24.945Z,15.93
2023-04-08T00:39:53.997Z,15.80
2023-04-08T00:42:22.101Z,14.53
2023-04-08T00:44:48.918Z,14.90
2023-04-08T00:47:16.601Z,15.07
2023-04-08T00:49:44.430Z,16.30
2023-04-08T00:52:11.586Z,14.80
2023-04-08T00:54:38.660Z,16.07
2023-04-08T00:57:06.310Z,15.73
2023-04-08T00:59:33.720Z,17.27
2023-04-08T01:02:42.188Z,18.33
2023-04-08T01:05:36.118Z,17.23
2023-04-08T01:08:07.034Z,17.80
2023-04-08T01:10:35.053Z,19.97
2023-04-08T01:13:12.068Z,19.07
2023-04-08T01:15:41.332Z,21.20
2023-04-08T01:18:12.528Z,22.33
2023-04-08T01:20:41.972Z,21.20
2023-04-08T01:23:25.387Z,20.27
2023-04-08T01:25:53.993Z,20.27
2023-04-08T01:28:23.428Z,23.10
2023-04-08T01:30:51.708Z,22.93
2023-04-08T01:33:19.956Z,23.00
2023-04-08T01:35:46.896Z,22.37
2023-04-08T01:38:18.190Z,22.37
2023-04-08T01:40:46.234Z,20.80
2023-04-08T01:43:15.728Z,21.87
2023-04-08T01:45:45.533Z,22.80
2023-04-08T01:48:14.719Z,25.47
2023-04-08T01:50:45.619Z,22.07
2023-04-08T01:53:12.948Z,24.77
2023-04-08T01:55:41.545Z,22.97
2023-04-08T01:58:11.602Z,24.30
2023-04-08T02:00:41.020Z,25.33
2023-04-08T02:03:09.046Z,26.60
2023-04-08T02:05:36.057Z,27.30
2023-04-08T02:08:02.741Z,25.40
2023-04-08T02:10:30.779Z,25.17
2023-04-08T02:12:58.688Z,26.60
2023-04-08T02:15:28.945Z,25.90
2023-04-08T02:18:00.839Z,29.47
2023-04-08T02:20:37.697Z,29.43
2023-04-08T02:23:20.117Z,27.60
2023-04-08T02:25:48.156Z,27.57
2023-04-08T02:28:19.249Z,27.20
2023-04-08T02:30:50.438Z,26.90
2023-04-08T02:33:20.991Z,28.20
2023-04-08T02:35:50.547Z,27.63
2023-04-08T02:38:17.592Z,26.37
2023-04-08T02:40:44.324Z,26.70
2023-04-08T02:43:11.076Z,28.57
2023-04-08T02:45:44.655Z,28.87
2023-04-08T02:48:11.683Z,27.27
2023-04-08T02:50:39.180Z,27.73
2023-04-08T02:53:05.872Z,27.87
2023-04-08T02:55:32.594Z,27.70
2023-04-08T02:57:59.308Z,27.80
2023-04-08T03:00:26.288Z,27.63
2023-04-08T03:02:53.229Z,26.57
2023-04-08T03:05:20.427Z,26.20
2023-04-08T03:07:47.153Z,25.30
2023-04-08T03:10:14.005Z,24.37
2023-04-08T03:12:40.887Z,25.40
2023-04-08T03:15:08.169Z,27.23
2023-04-08T03:17:35.521Z,26.80
2023-04-08T03:20:05.100Z,26.47
2023-04-08T03:22:32.994Z,24.17
2023-04-08T03:25:00.104Z,26.70
2023-04-08T03:27:27.185Z,26.07
2023-04-08T03:29:53.969Z,23.37
2023-04-08T03:32:21.019Z,23.67
2023-04-08T03:34:49.668Z,24.20
2023-04-08T03:37:17.050Z,24.50
2023-04-08T03:39:43.811Z,26.03
2023-04-08T03:42:10.577Z,24.33
2023-04-08T03:44:39.338Z,25.03
2023-04-08T03:47:06.601Z,22.67
2023-04-08T03:49:33.275Z,22.60
2023-04-08T03:51:59.981Z,23.43
2023-04-08T03:54:26.762Z,21.97
2023-04-08T03:56:54.652Z,22.20
2023-04-08T03:59:21.699Z,22.50
2023-04-08T04:01:48.747Z,22.00
2023-04-08T04:04:16.476Z,22.27
2023-04-08T04:06:43.396Z,20.40
2023-04-08T04:09:11.198Z,22.00
2023-04-08T04:11:38.369Z,22.17
2023-04-08T04:14:05.128Z,23.00
2023-04-08T04:16:33.157Z,22.37
2023-04-08T04:19:00.286Z,22.67
2023-04-08T04:21:27.309Z,22.43
2023-04-08T04:23:54.189Z,22.33
2023-04-08T04:26:21.119Z,21.47
2023-04-08T04:28:49.353Z,21.90
2023-04-08T04:31:26.422Z,23.37
2023-04-08T04:33:53.894Z,21.73
2023-04-08T04:36:20.825Z,22.63
2023-04-08T04:38:50.061Z,23.47
2023-04-08T04:41:17.511Z,23.03
2023-04-08T04:43:44.594Z,25.67
2023-04-08T04:46:11.438Z,23.63
2023-04-08T04:48:38.253Z,25.40
2023-04-08T04:51:05.185Z,24.57
2023-04-08T04:53:32.035Z,25.67
2023-04-08T04:56:01.154Z,23.60
2023-04-08T04:58:28.248Z,25.17
2023-04-08T05:00:55.700Z,25.57
2023-04-08T05:03:22.615Z,25.63
2023-04-08T05:05:53.972Z,24.50
2023-04-08T05:08:22.115Z,23.30
2023-04-08T05:10:50.828Z,27.40
2023-04-08T05:13:18.663Z,26.17
2023-04-08T05:15:46.298Z,25.33
2023-04-08T05:18:13.327Z,27.50
2023-04-08T05:20:40.198Z,27.67
2023-04-08T05:23:07.899Z,27.57
2023-04-08T05:25:34.778Z,28.70
2023-04-08T05:28:01.531Z,25.93
2023-04-08T05:30:28.321Z,29.63
2023-04-08T05:32:56.578Z,26.93
2023-04-08T05:35:24.613Z,28.00
2023-04-08T05:37:51.413Z,28.63
2023-04-08T05:40:18.285Z,27.23
2023-04-08T05:42:45.290Z,27.87
2023-04-08T05:45:12.012Z,28.50
2023-04-08T05:47:38.783Z,25.63
2023-04-08T05:50:06.546Z,30.50
2023-04-08T05:52:33.434Z,29.23
2023-04-08T05:55:01.334Z,29.97
2023-04-08T05:57:28.036Z,28.70
2023-04-08T05:59:54.778Z,31.03
2023-04-08T06:02:21.663Z,31.20
2023-04-08T06:04:48.992Z,29.67
2023-04-08T06:07:15.871Z,31.03
2023-04-08T06:09:44.336Z,31.00
2023-04-08T06:12:12.171Z,31.43
2023-04-08T06:14:38.894Z,32.13
2023-04-08T06:17:06.307Z,31.23
2023-04-08T06:19:33.232Z,32.13
2023-04-08T06:22:02.597Z,32.23
2023-04-08T06:24:29.599Z,32.53
2023-04-08T06:26:56.676Z,32.97
2023-04-08T06:29:24.148Z,31.50
2023-04-08T06:31:51.308Z,33.20
2023-04-08T06:34:18.191Z,35.03
2023-04-08T06:36:45.076Z,34.57
2023-04-08T06:39:11.976Z,37.67
2023-04-08T06:41:39.836Z,36.03
2023-04-08T06:44:06.637Z,36.23
2023-04-08T06:46:33.492Z,34.93
2023-04-08T06:49:00.430Z,34.00
2023-04-08T06:51:27.947Z,32.90
2023-04-08T06:53:55.292Z,29.80
2023-04-08T06:56:23.026Z,29.93
2023-04-08T06:58:50.215Z,27.63
2023-04-08T07:01:17.499Z,28.07
2023-04-08T07:03:44.480Z,27.00
2023-04-08T07:06:11.522Z,26.87
2023-04-08T07:08:38.818Z,26.20
2023-04-08T07:11:06.970Z,26.93
2023-04-08T07:13:35.890Z,28.67
2023-04-08T07:16:03.162Z,28.80
2023-04-08T07:18:29.962Z,28.67
2023-04-08T07:20:58.064Z,28.93
2023-04-08T07:23:25.023Z,27.93
2023-04-08T07:25:52.538Z,24.77
2023-04-08T07:28:19.916Z,24.13
2023-04-08T07:30:47.208Z,24.53
2023-04-08T07:33:16.849Z,23.77
2023-04-08T07:35:43.873Z,26.67
2023-04-08T07:38:11.735Z,24.20
2023-04-08T07:40:38.736Z,19.10
2023-04-08T07:43:05.556Z,16.07
2023-04-08T07:45:33.314Z,14.63
2023-04-08T07:48:03.464Z,13.87
2023-04-08T07:50:32.714Z,12.40
2023-04-08T07:52:59.724Z,11.23
2023-04-08T07:55:26.738Z,11.97
2023-04-08T07:57:53.799Z,11.07
2023-04-08T08:00:21.858Z,10.67
2023-04-08T08:02:48.924Z,11.20
2023-04-08T08:05:16.221Z,11.73
2023-04-08T08:07:43.200Z,10.93
2023-04-08T08:10:10.987Z,11.00
2023-04-08T08:12:38.051Z,10.60
2023-04-08T08:15:05.395Z,10.47
2023-04-08T08:17:33.796Z,10.30
2023-04-08T08:20:01.463Z,9.63
2023-04-08T08:22:28.272Z,10.20
2023-04-08T08:24:59.312Z,10.73
2023-04-08T08:27:26.611Z,10.13
2023-04-08T08:29:53.407Z,10.45
2023-04-08T08:32:20.113Z,9.80
2023-04-08T08:34:46.921Z,10.77
2023-04-08T08:37:13.662Z,10.82
2023-04-08T08:39:40.368Z,10.35
2023-04-08T08:42:08.192Z,10.75
2023-04-08T08:44:34.899Z,11.25
2023-04-08T08:47:01.799Z,11.35
2023-04-08T08:49:28.645Z,10.73
2023-04-08T08:51:56.073Z,11.55
2023-04-08T08:54:23.173Z,11.80
2023-04-08T08:56:49.929Z,11.98
2023-04-08T08:59:16.704Z,12.02
2023-04-08T09:01:43.892Z,11.65
2023-04-08T09:04:15.865Z,14.07
2023-04-08T09:06:43.901Z,13.23
2023-04-08T09:09:10.985Z,13.07
2023-04-08T09:11:39.916Z,12.88
2023-04-08T09:14:18.012Z,11.60
2023-04-08T09:16:45.282Z,11.23
2023-04-08T09:19:12.372Z,12.40
2023-04-08T09:21:41.370Z,12.20
2023-04-08T09:24:09.750Z,12.45
2023-04-08T09:26:37.635Z,12.82
2023-04-08T09:29:25.112Z,12.18
2023-04-08T09:31:57.821Z,10.45
2023-04-08T09:34:25.631Z,11.35
2023-04-08T09:36:53.741Z,11.60
2023-04-08T09:39:20.865Z,12.30
2023-04-08T09:41:52.222Z,11.17
2023-04-08T09:44:24.740Z,10.53
2023-04-08T09:46:51.664Z,11.15
2023-04-08T09:49:43.487Z,11.52
2023-04-08T09:52:45.637Z,10.73
2023-04-08T09:55:14.360Z,11.77
2023-04-08T09:57:55.730Z,10.65
2023-04-08T10:00:28.756Z,11.00
2023-04-08T10:02:58.355Z,10.57
2023-04-08T10:05:25.993Z,10.02
2023-04-08T10:07:53.241Z,9.90
2023-04-08T10:10:21.096Z,10.03
2023-04-08T10:12:49.224Z,9.87
2023-04-08T10:15:26.317Z,9.93
2023-04-08T10:18:19.182Z,9.98
2023-04-08T10:20:47.656Z,10.27
2023-04-08T10:23:17.113Z,10.77
2023-04-08T10:25:48.195Z,10.52
2023-04-08T10:28:15.458Z,9.68
2023-04-08T10:30:44.973Z,9.93
2023-04-08T10:33:25.370Z,9.95
2023-04-08T10:36:12.185Z,9.43
2023-04-08T10:38:43.747Z,9.67
2023-04-08T10:41:11.616Z,8.80
2023-04-08T10:43:38.332Z,9.05
2023-04-08T10:46:05.625Z,8.48
2023-04-08T10:48:32.613Z,7.90
2023-04-08T10:51:04.121Z,7.75
2023-04-08T10:53:36.297Z,8.02
2023-04-08T10:56:13.515Z,8.13
2023-04-08T10:58:51.238Z,8.65
2023-04-08T11:01:20.085Z,8.75
2023-04-08T11:03:47.089Z,7.93
2023-04-08T11:06:14.220Z,9.23
2023-04-08T11:08:41.643Z,8.95
2023-04-08T11:11:11.857Z,8.95
2023-04-08T11:13:52.846Z,8.70
2023-04-08T11:16:22.745Z,8.25
2023-04-08T11:18:51.413Z,9.05
2023-04-08T11:21:18.478Z,9.65
2023-04-08T11:23:45.683Z,8.57
2023-04-08T11:26:13.605Z,7.97
2023-04-08T11:28:40.506Z,8.13
2023-04-08T11:31:09.074Z,9.15
2023-04-08T11:33:36.746Z,9.43
2023-04-08T11:36:04.745Z,10.27
2023-04-08T11:38:32.046Z,10.05
2023-04-08T11:40:59.944Z,9.90
2023-04-08T11:43:27.379Z,10.63
2023-04-08T11:45:54.236Z,10.40
2023-04-08T11:48:21.369Z,10.88
2023-04-08T11:50:48.516Z,10.45
2023-04-08T11:53:19.774Z,11.38
2023-04-08T11:55:47.342Z,11.35
2023-04-08T11:58:14.613Z,11.73
2023-04-08T12:00:41.643Z,12.00
2023-04-08T12:03:08.651Z,12.63
2023-04-08T12:05:35.855Z,12.88
2023-04-08T12:08:03.542Z,13.45
2023-04-08T12:10:30.628Z,13.80
2023-04-08T12:12:57.400Z,12.38
2023-04-08T12:15:24.331Z,12.88
2023-04-08T12:17:51.195Z,13.23
2023-04-08T12:20:20.870Z,14.18
2023-04-08T12:22:47.671Z,14.50
2023-04-08T12:25:14.609Z,15.13
2023-04-08T12:27:42.145Z,15.85
2023-04-08T12:30:09.622Z,15.70
2023-04-08T12:32:36.452Z,14.40
2023-04-08T12:35:03.312Z,14.90
2023-04-08T12:37:30.366Z,14.50
2023-04-08T12:39:57.504Z,13.67
2023-04-08T12:42:24.394Z,14.47
2023-04-08T12:44:51.179Z,14.15
2023-04-08T12:47:18.354Z,14.27
2023-04-08T12:52:14.838Z,15.07
2023-04-08T12:54:41.687Z,15.63
2023-04-08T12:57:08.885Z,12.85
2023-04-08T12:59:36.048Z,12.73
2023-04-08T13:02:03.012Z,15.57
2023-04-08T13:04:29.867Z,15.98
2023-04-08T13:06:57.089Z,16.13
2023-04-08T13:09:23.922Z,15.75
2023-04-08T13:11:50.634Z,15.98
2023-04-08T13:14:17.491Z,15.15
2023-04-08T13:16:44.425Z,15.35
2023-04-08T13:19:11.673Z,15.98
2023-04-08T13:21:38.350Z,14.63
2023-04-08T13:24:05.298Z,15.43
2023-04-08T13:26:32.045Z,15.90
2023-04-08T13:28:58.857Z,16.48
2023-04-08T13:31:26.113Z,19.15
2023-04-08T13:33:55.238Z,15.88
2023-04-08T13:36:23.843Z,15.75
2023-04-08T13:38:50.947Z,15.63
2023-04-08T13:41:17.781Z,16.70
2023-04-08T13:43:44.433Z,17.30
2023-04-08T13:46:11.696Z,17.55
2023-04-08T13:48:38.474Z,16.17
2023-04-08T13:51:05.532Z,15.45
2023-04-08T13:53:32.334Z,15.77
2023-04-08T13:55:59.252Z,15.85
2023-04-08T13:58:26.624Z,16.73
2023-04-08T14:00:53.461Z,16.30
2023-04-08T14:03:20.676Z,15.43
2023-04-08T14:05:47.600Z,15.88
2023-04-08T14:08:14.436Z,16.65
2023-04-08T14:10:42.343Z,16.23
2023-04-08T14:13:09.436Z,16.00
2023-04-08T14:15:36.478Z,17.00
2023-04-08T14:18:03.395Z,16.10
2023-04-08T14:20:30.178Z,16.50
2023-04-08T14:22:57.033Z,16.60
2023-04-08T14:25:24.274Z,15.52
2023-04-08T14:27:58.303Z,16.27
2023-04-08T14:30:27.216Z,14.98
2023-04-08T14:32:54.740Z,15.07
2023-04-08T14:35:21.852Z,15.73
2023-04-08T14:37:49.021Z,15.63
2023-04-08T14:40:15.916Z,16.52
2023-04-08T14:42:42.679Z,15.77
2023-04-08T14:45:09.834Z,15.18
2023-04-08T14:47:36.593Z,15.20
2023-04-08T14:50:03.357Z,14.90
2023-04-08T14:52:30.202Z,15.00
2023-04-08T14:54:56.973Z,15.25
2023-04-08T14:57:23.641Z,16.00
2023-04-08T14:59:51.318Z,14.77
2023-04-08T15:02:18.062Z,14.82
2023-04-08T15:04:44.931Z,13.93
2023-04-08T15:07:11.860Z,14.57
2023-04-08T15:09:38.607Z,14.20
2023-04-08T15:12:05.571Z,14.65
2023-04-08T15:14:32.353Z,14.77
2023-04-08T15:16:59.115Z,14.98
2023-04-08T15:19:25.963Z,14.48
2023-04-08T15:21:52.870Z,15.15
2023-04-08T15:24:22.953Z,15.45
2023-04-08T15:26:49.661Z,15.15
2023-04-08T15:29:17.044Z,15.32
2023-04-08T15:31:43.885Z,14.57
2023-04-08T15:34:10.915Z,14.93
2023-04-08T15:36:37.822Z,14.50
2023-04-08T15:39:06.112Z,14.95
2023-04-08T15:41:32.851Z,15.20
2023-04-08T15:43:59.601Z,15.10
2023-04-08T15:46:26.322Z,15.13
2023-04-08T15:48:53.264Z,14.77
2023-04-08T15:51:20.530Z,14.13
2023-04-08T15:53:47.352Z,15.20
2023-04-08T15:56:16.032Z,14.32
2023-04-08T15:58:43.247Z,14.63
2023-04-08T16:01:10.508Z,15.07
2023-04-08T16:03:37.384Z,15.32
2023-04-08T16:06:06.017Z,13.85
2023-04-08T16:08:34.813Z,15.73
2023-04-08T16:11:03.340Z,15.15
2023-04-08T16:13:30.892Z,15.13
2023-04-08T16:15:58.691Z,18.30
2023-04-08T16:18:26.055Z,16.40
2023-04-08T16:20:53.083Z,14.73
2023-04-08T16:23:22.033Z,14.27
2023-04-08T16:25:48.874Z,13.68
2023-04-08T16:28:16.303Z,13.82
2023-04-08T16:30:44.050Z,14.18
2023-04-08T16:33:11.845Z,14.05
2023-04-08T16:35:39.050Z,14.90
2023-04-08T16:38:06.415Z,13.57
2023-04-08T16:40:33.648Z,14.07
2023-04-08T16:43:01.123Z,14.02
2023-04-08T16:45:32.452Z,14.05
2023-04-08T16:48:00.475Z,14.67
2023-04-08T16:50:28.600Z,14.97
2023-04-08T16:52:55.858Z,15.77
2023-04-08T16:55:22.583Z,16.40
2023-04-08T16:57:49.575Z,16.10
2023-04-08T17:00:18.692Z,16.87
2023-04-08T17:02:47.331Z,21.67
2023-04-08T17:05:14.684Z,15.50
2023-04-08T17:07:41.760Z,15.47
2023-04-08T17:10:09.148Z,14.73
2023-04-08T17:12:36.592Z,14.97
2023-04-08T17:15:03.846Z,15.73
2023-04-08T17:17:30.917Z,15.23
2023-04-08T17:19:58.215Z,14.33
2023-04-08T17:22:25.091Z,14.87
2023-04-08T17:24:51.945Z,14.87
2023-04-08T17:27:19.163Z,14.40
2023-04-08T17:29:46.167Z,13.93
2023-04-08T17:32:13.575Z,14.40
2023-04-08T17:34:41.071Z,15.17
2023-04-08T17:37:10.195Z,14.00
2023-04-08T17:39:40.912Z,15.87
2023-04-08T17:42:08.468Z,14.97
2023-04-08T17:44:35.480Z,14.00
2023-04-08T17:47:04.146Z,14.47
2023-04-08T17:49:31.678Z,15.10
2023-04-08T17:51:58.419Z,12.97
2023-04-08T17:54:25.238Z,15.47
2023-04-08T17:56:54.173Z,14.63
2023-04-08T17:59:20.965Z,15.17
2023-04-08T18:01:47.914Z,14.83
2023-04-08T18:04:14.986Z,15.20
2023-04-08T18:06:41.975Z,14.87
2023-04-08T18:09:08.845Z,14.63
2023-04-08T18:11:35.798Z,15.73
2023-04-08T18:14:02.566Z,17.13
2023-04-08T18:16:29.348Z,16.00
2023-04-08T18:18:56.111Z,17.23
2023-04-08T18:21:22.828Z,17.57
2023-04-08T18:23:50.437Z,17.30
2023-04-08T18:26:17.650Z,17.13
2023-04-08T18:28:44.650Z,17.63
2023-04-08T18:31:12.491Z,16.33
2023-04-08T18:33:39.328Z,16.87
2023-04-08T18:36:09.769Z,17.93
2023-04-08T18:38:37.982Z,17.17
2023-04-08T18:41:04.845Z,17.63
2023-04-08T18:43:32.077Z,19.10
2023-04-08T18:45:59.513Z,18.77
2023-04-08T18:48:26.933Z,19.73
2023-04-08T18:50:53.927Z,18.93
2023-04-08T18:53:22.653Z,18.87
2023-04-08T18:55:49.443Z,19.27
2023-04-08T18:58:16.263Z,19.50
2023-04-08T19:00:43.794Z,19.73
2023-04-08T19:03:11.073Z,19.37
2023-04-08T19:05:38.028Z,19.70
2023-04-08T19:08:05.179Z,20.07
2023-04-08T19:10:34.005Z,20.07
2023-04-08T19:13:02.627Z,19.43
2023-04-08T19:15:31.012Z,19.33
2023-04-08T19:17:59.356Z,21.57
2023-04-08T19:20:27.483Z,21.50
2023-04-08T19:22:56.090Z,20.30
2023-04-08T19:25:29.212Z,18.43
2023-04-08T19:28:03.043Z,20.93
2023-04-08T19:30:39.081Z,20.33
2023-04-08T19:33:08.759Z,21.90
2023-04-08T19:35:39.064Z,20.47
2023-04-08T19:38:09.112Z,21.43
2023-04-08T19:40:40.677Z,21.50
2023-04-08T19:43:08.820Z,20.90
2023-04-08T19:45:38.147Z,20.83
2023-04-08T19:48:05.266Z,20.30
2023-04-08T19:50:33.192Z,21.30
2023-04-08T19:53:06.453Z,21.23
2023-04-08T19:55:37.433Z,22.20
2023-04-08T19:58:05.892Z,22.27
2023-04-08T20:00:32.758Z,21.47
2023-04-08T20:03:02.472Z,22.30
2023-04-08T20:05:29.562Z,24.47
2023-04-08T20:07:56.442Z,22.73
2023-04-08T20:10:23.194Z,22.80
2023-04-08T20:12:49.962Z,23.33
2023-04-08T20:15:24.716Z,22.53
2023-04-08T20:17:53.331Z,23.00
2023-04-08T20:20:24.175Z,23.47
2023-04-08T20:22:51.175Z,24.03
2023-04-08T20:25:19.560Z,24.23
2023-04-08T20:27:49.321Z,24.60
2023-04-08T20:30:38.133Z,24.70
2023-04-08T20:33:05.069Z,24.00
2023-04-08T20:35:32.265Z,24.10
2023-04-08T20:37:59.630Z,24.70
2023-04-08T20:40:26.786Z,23.43
2023-04-08T20:42:53.907Z,25.13
2023-04-08T20:45:21.495Z,25.50
2023-04-08T20:47:48.759Z,23.93
2023-04-08T20:50:16.749Z,25.20
2023-04-08T20:52:43.530Z,26.47
2023-04-08T20:55:10.450Z,25.53
2023-04-08T20:57:38.422Z,24.70
2023-04-08T21:00:06.438Z,25.53
2023-04-08T21:02:33.796Z,27.03
2023-04-08T21:05:01.921Z,26.50
2023-04-08T21:07:33.324Z,25.80
2023-04-08T21:10:00.078Z,25.23
2023-04-08T21:12:26.813Z,26.00
2023-04-08T21:14:53.550Z,30.60
2023-04-08T21:17:21.413Z,28.67
2023-04-08T21:19:48.131Z,27.13
2023-04-08T21:22:16.436Z,27.73
2023-04-08T21:24:43.393Z,26.57
2023-04-08T21:27:10.391Z,28.83
2023-04-08T21:29:37.201Z,28.23
2023-04-08T21:32:05.420Z,27.67
2023-04-08T21:34:33.260Z,27.27
2023-04-08T21:37:01.220Z,26.53
2023-04-08T21:39:30.755Z,26.27
2023-04-08T21:41:57.631Z,26.83
2023-04-08T21:44:24.518Z,27.47
2023-04-08T21:46:56.786Z,28.80
2023-04-08T21:49:31.788Z,29.40
2023-04-08T21:51:58.684Z,29.97
2023-04-08T21:54:25.688Z,30.80
2023-04-08T21:56:52.635Z,29.53
2023-04-08T21:59:20.081Z,30.77
2023-04-08T22:01:46.878Z,29.27
2023-04-08T22:04:13.885Z,26.47
2023-04-08T22:06:41.169Z,27.67
2023-04-08T22:09:08.126Z,27.87
2023-04-08T22:11:34.903Z,29.13
2023-04-08T22:14:01.777Z,28.87
2023-04-08T22:16:28.637Z,29.23
2023-04-08T22:18:55.462Z,29.27
2023-04-08T22:21:22.695Z,28.00
2023-04-08T22:23:50.591Z,28.00
2023-04-08T22:26:17.345Z,27.53
2023-04-08T22:28:44.892Z,29.33
2023-04-08T22:31:12.793Z,28.20
2023-04-08T22:33:40.120Z,29.17
2023-04-08T22:36:07.159Z,30.03
2023-04-08T22:38:34.085Z,29.80
2023-04-08T22:41:01.013Z,29.37
2023-04-08T22:43:27.812Z,29.87
2023-04-08T22:45:54.704Z,29.90
2023-04-08T22:48:21.577Z,28.83
2023-04-08T22:50:48.411Z,28.67
2023-04-08T22:53:15.794Z,29.23
2023-04-08T22:55:42.679Z,27.70
2023-04-08T22:58:09.486Z,30.67
2023-04-08T23:00:37.158Z,28.40
2023-04-08T23:03:04.954Z,29.47
2023-04-08T23:05:32.343Z,28.97
2023-04-08T23:08:00.311Z,28.33
2023-04-08T23:10:28.230Z,29.93
2023-04-08T23:12:54.976Z,29.43
2023-04-08T23:15:21.728Z,30.17
2023-04-08T23:17:48.631Z,29.87
2023-04-08T23:20:15.619Z,29.73
2023-04-08T23:22:42.492Z,29.57
2023-04-08T23:25:09.975Z,29.97
2023-04-08T23:27:36.834Z,30.80
2023-04-08T23:30:05.759Z,30.70
2023-04-08T23:32:36.036Z,32.13
2023-04-08T23:35:03.124Z,31.33
2023-04-08T23:37:30.425Z,31.30
2023-04-08T23:39:57.410Z,31.73
2023-04-08T23:42:27.256Z,31.27
2023-04-08T23:44:55.272Z,32.60
2023-04-08T23:47:22.363Z,31.37
2023-04-08T23:49:49.284Z,31.60
2023-04-08T23:52:16.479Z,30.43
2023-04-08T23:54:43.310Z,31.17
2023-04-08T23:57:10.051Z,31.53
2023-04-08T23:59:36.896Z,31.60
