createdAt,value
2022-09-03T00:04:29.007Z,3.10
2022-09-03T00:26:41.877Z,2.40
2022-09-03T01:00:16.951Z,2.03
2022-09-03T02:22:32.816Z,1.98
2022-09-03T02:54:45.047Z,2.50
2022-09-03T03:29:05.130Z,2.25
2022-09-03T03:36:09.931Z,2.00
2022-09-03T04:20:33.099Z,1.95
2022-09-03T04:25:09.904Z,2.25
2022-09-03T05:11:43.923Z,2.30
2022-09-03T06:08:39.042Z,2.88
2022-09-03T06:12:01.998Z,2.20
2022-09-03T06:21:50.516Z,2.13
2022-09-03T06:30:00.635Z,2.08
2022-09-03T06:48:18.731Z,2.28
2022-09-03T06:51:47.085Z,2.10
2022-09-03T06:54:18.196Z,2.60
2022-09-03T07:26:04.333Z,1.85
2022-09-03T08:06:07.992Z,1.98
2022-09-03T08:47:43.942Z,2.38
2022-09-03T08:53:55.261Z,2.13
2022-09-03T08:56:29.063Z,2.30
2022-09-03T08:58:57.077Z,2.03
2022-09-03T09:01:48.266Z,2.15
2022-09-03T09:04:35.010Z,2.85
2022-09-03T09:07:10.047Z,1.95
2022-09-03T09:09:49.734Z,2.28
2022-09-03T09:12:41.408Z,1.95
2022-09-03T09:15:18.648Z,2.00
2022-09-03T09:17:54.256Z,2.10
2022-09-03T09:20:57.141Z,2.13
2022-09-03T09:23:32.340Z,2.30
2022-09-03T09:26:01.477Z,2.00
2022-09-03T09:28:34.940Z,2.33
2022-09-03T09:31:04.570Z,2.47
2022-09-03T09:33:32.216Z,2.05
2022-09-03T09:36:03.741Z,2.20
2022-09-03T09:38:32.006Z,2.17
2022-09-03T09:41:09.788Z,2.20
2022-09-03T09:43:36.246Z,1.92
2022-09-03T09:46:23.612Z,2.17
2022-09-03T09:48:52.341Z,1.98
2022-09-03T09:51:25.804Z,1.95
2022-09-03T09:54:04.308Z,2.00
2022-09-03T09:56:30.848Z,1.85
2022-09-03T09:59:08.303Z,2.15
2022-09-03T10:01:38.293Z,1.85
2022-09-03T10:04:14.029Z,1.83
2022-09-03T10:06:56.936Z,1.95
2022-09-03T10:09:30.979Z,1.85
2022-09-03T10:12:14.721Z,1.90
2022-09-03T10:15:04.643Z,2.33
2022-09-03T10:17:46.149Z,1.83
2022-09-03T10:23:28.060Z,1.90
2022-09-03T10:26:08.189Z,2.03
2022-09-03T10:28:41.359Z,1.90
2022-09-03T10:31:30.035Z,1.73
2022-09-03T10:34:01.825Z,2.22
2022-09-03T10:36:29.903Z,2.10
2022-09-03T10:39:13.589Z,2.13
2022-09-03T10:42:13.919Z,2.03
2022-09-03T10:44:46.350Z,2.83
2022-09-03T10:47:42.457Z,2.40
2022-09-03T10:50:18.140Z,2.13
2022-09-03T10:53:05.902Z,2.13
2022-09-03T10:55:56.672Z,1.92
2022-09-03T10:58:57.222Z,1.90
2022-09-03T11:01:53.403Z,2.10
2022-09-03T11:04:54.920Z,1.80
2022-09-03T11:07:23.366Z,2.60
2022-09-03T11:09:55.154Z,2.15
2022-09-03T11:12:32.336Z,1.95
2022-09-03T11:15:10.144Z,2.30
2022-09-03T11:17:56.869Z,1.92
2022-09-03T11:20:25.330Z,2.22
2022-09-03T11:22:57.433Z,1.83
2022-09-03T11:25:50.058Z,1.63
2022-09-03T11:28:26.996Z,2.22
2022-09-03T11:31:07.472Z,2.17
2022-09-03T11:33:53.149Z,1.95
2022-09-03T11:37:02.562Z,2.13
2022-09-03T11:39:51.072Z,2.00
2022-09-03T11:42:56.140Z,2.03
2022-09-03T11:49:28.078Z,2.13
2022-09-03T11:52:21.101Z,2.25
2022-09-03T11:55:07.675Z,2.20
2022-09-03T11:57:59.622Z,1.75
2022-09-03T12:00:46.787Z,1.83
2022-09-03T12:03:33.091Z,1.95
2022-09-03T12:06:46.131Z,1.65
2022-09-03T12:10:33.426Z,1.92
2022-09-03T12:13:52.105Z,1.80
2022-09-03T12:17:00.414Z,1.80
2022-09-03T12:20:30.810Z,2.00
2022-09-03T12:26:51.312Z,2.13
2022-09-03T12:29:48.676Z,1.90
2022-09-03T12:36:56.352Z,1.83
2022-09-03T12:43:38.993Z,2.10
2022-09-03T12:46:19.142Z,2.10
2022-09-03T12:52:56.597Z,1.80
2022-09-03T12:56:05.021Z,2.17
2022-09-03T12:59:20.583Z,1.73
2022-09-03T13:02:48.319Z,1.80
2022-09-03T13:06:04.238Z,2.33
2022-09-03T13:08:49.377Z,1.92
2022-09-03T14:19:58.661Z,2.03
2022-09-03T15:38:07.450Z,2.13
2022-09-03T15:40:46.197Z,2.22
2022-09-03T15:43:38.904Z,2.55
2022-09-03T15:46:13.552Z,2.13
2022-09-03T15:48:50.680Z,2.53
2022-09-03T15:51:27.222Z,3.13
2022-09-03T15:54:16.036Z,2.47
2022-09-03T15:57:06.000Z,2.00
2022-09-03T15:59:37.739Z,1.92
2022-09-03T16:02:10.925Z,2.15
2022-09-03T16:04:56.702Z,2.60
2022-09-03T16:07:48.861Z,2.47
2022-09-03T16:10:25.841Z,2.53
2022-09-03T16:13:25.309Z,2.50
2022-09-03T16:16:01.540Z,2.25
2022-09-03T16:18:40.827Z,2.40
2022-09-03T16:21:12.996Z,2.60
2022-09-03T16:23:47.325Z,2.90
2022-09-03T16:26:20.053Z,2.83
2022-09-03T16:28:53.555Z,2.75
2022-09-03T16:31:43.137Z,2.78
2022-09-03T16:35:08.736Z,2.50
2022-09-03T16:38:11.615Z,2.55
2022-09-03T16:40:51.000Z,2.72
2022-09-03T16:43:40.675Z,2.80
2022-09-03T16:46:23.227Z,2.53
2022-09-03T16:49:10.891Z,2.53
2022-09-03T16:52:11.646Z,2.30
2022-09-03T16:54:44.451Z,2.10
2022-09-03T16:57:40.334Z,2.33
2022-09-03T17:00:12.296Z,2.30
2022-09-03T17:03:25.073Z,2.63
2022-09-03T17:06:01.797Z,2.20
2022-09-03T17:08:43.939Z,2.30
2022-09-03T17:11:36.299Z,3.10
2022-09-03T17:14:16.552Z,2.13
2022-09-03T17:16:49.952Z,2.55
2022-09-03T17:19:37.744Z,2.40
2022-09-03T17:22:28.108Z,2.83
2022-09-03T17:25:03.802Z,2.97
2022-09-03T17:27:42.344Z,3.38
2022-09-03T17:30:23.913Z,2.97
2022-09-03T17:33:09.702Z,2.63
2022-09-03T17:36:01.199Z,2.53
2022-09-03T17:38:42.921Z,2.50
2022-09-03T17:41:20.462Z,3.92
2022-09-03T17:44:04.320Z,4.70
2022-09-03T17:46:42.799Z,4.38
2022-09-03T17:49:10.192Z,4.15
2022-09-03T17:51:45.989Z,4.50
2022-09-03T17:54:16.448Z,2.97
2022-09-03T17:56:48.204Z,3.60
2022-09-03T17:59:29.199Z,3.53
2022-09-03T18:02:15.518Z,2.95
2022-09-03T18:04:53.616Z,4.15
2022-09-03T18:07:41.909Z,3.53
2022-09-03T18:10:17.287Z,2.85
2022-09-03T18:13:03.014Z,3.88
2022-09-03T18:15:38.310Z,2.72
2022-09-03T18:18:08.684Z,3.78
2022-09-03T18:21:26.629Z,4.05
2022-09-03T18:24:43.762Z,3.53
2022-09-03T18:27:39.180Z,3.28
2022-09-03T18:30:27.085Z,4.22
2022-09-03T18:33:12.075Z,3.45
2022-09-03T18:35:57.100Z,3.30
2022-09-03T18:38:47.396Z,3.13
2022-09-03T18:41:57.652Z,3.03
2022-09-03T18:44:48.896Z,3.50
2022-09-03T18:48:04.629Z,3.20
2022-09-03T18:51:01.273Z,3.25
2022-09-03T18:54:14.127Z,2.90
2022-09-03T18:57:06.774Z,3.28
2022-09-03T19:00:19.815Z,3.30
2022-09-03T19:03:17.285Z,3.50
2022-09-03T19:06:21.969Z,3.10
2022-09-03T19:09:48.071Z,3.60
2022-09-03T19:13:01.787Z,3.88
2022-09-03T19:15:55.509Z,3.17
2022-09-03T19:19:10.771Z,3.05
2022-09-03T19:22:04.341Z,3.13
2022-09-03T19:24:50.031Z,3.28
2022-09-03T19:27:56.921Z,3.53
2022-09-03T19:31:09.691Z,3.35
2022-09-03T19:34:10.359Z,3.00
2022-09-03T19:37:03.216Z,3.78
2022-09-03T19:40:19.043Z,3.35
2022-09-03T19:43:15.984Z,3.42
2022-09-03T19:46:24.153Z,3.45
2022-09-03T19:49:12.348Z,3.72
2022-09-03T19:52:27.827Z,3.92
2022-09-03T19:55:14.301Z,3.80
2022-09-03T19:58:00.819Z,3.35
2022-09-03T20:00:47.024Z,3.55
2022-09-03T20:03:32.937Z,3.72
2022-09-03T20:06:19.980Z,3.78
2022-09-03T20:09:06.266Z,3.83
2022-09-03T20:11:32.694Z,3.72
2022-09-03T20:14:14.803Z,3.80
2022-09-03T20:16:59.461Z,4.07
2022-09-03T20:19:37.758Z,3.85
2022-09-03T20:22:15.633Z,4.05
2022-09-03T20:25:13.720Z,4.18
2022-09-03T20:28:18.746Z,4.07
2022-09-03T20:30:51.077Z,4.03
2022-09-03T20:33:37.862Z,4.32
2022-09-03T20:36:50.421Z,4.32
2022-09-03T20:39:31.845Z,4.03
2022-09-03T20:42:14.627Z,4.47
2022-09-03T20:44:48.019Z,3.90
2022-09-03T20:47:45.380Z,4.30
2022-09-03T20:50:44.133Z,4.32
2022-09-03T20:53:32.530Z,4.15
2022-09-03T20:56:04.032Z,4.55
2022-09-03T20:58:30.319Z,4.70
2022-09-03T21:01:08.778Z,4.13
2022-09-03T21:04:17.617Z,4.00
2022-09-03T21:06:48.505Z,4.40
2022-09-03T21:09:37.994Z,4.28
2022-09-03T21:12:15.009Z,4.13
2022-09-03T21:14:47.718Z,4.72
2022-09-03T21:17:47.160Z,4.43
2022-09-03T21:20:37.508Z,4.22
2022-09-03T21:23:15.235Z,4.28
2022-09-03T21:26:09.151Z,4.78
2022-09-03T21:28:40.279Z,4.53
2022-09-03T21:31:12.772Z,4.00
2022-09-03T21:33:39.524Z,4.63
2022-09-03T21:36:12.101Z,4.63
2022-09-03T21:38:45.939Z,4.75
2022-09-03T21:41:26.133Z,4.50
2022-09-03T21:44:01.800Z,4.53
2022-09-03T21:46:32.851Z,4.72
2022-09-03T21:49:10.901Z,4.97
2022-09-03T21:51:52.519Z,4.43
2022-09-03T21:54:30.678Z,5.10
2022-09-03T21:57:14.041Z,4.63
2022-09-03T21:59:46.369Z,4.82
2022-09-03T22:02:26.001Z,5.15
2022-09-03T22:04:53.661Z,5.13
2022-09-03T22:07:44.141Z,5.00
2022-09-03T22:10:13.657Z,5.85
2022-09-03T22:13:19.417Z,5.07
2022-09-03T22:15:50.081Z,4.93
2022-09-03T22:18:37.862Z,5.25
2022-09-03T22:21:17.039Z,5.32
2022-09-03T22:23:57.500Z,4.50
2022-09-03T22:26:32.237Z,4.90
2022-09-03T22:29:07.973Z,4.55
2022-09-03T22:31:52.988Z,5.10
2022-09-03T22:34:31.720Z,5.45
2022-09-03T22:37:03.496Z,5.20
2022-09-03T22:39:41.404Z,4.70
2022-09-03T22:42:26.625Z,5.10
2022-09-03T22:45:05.165Z,5.32
2022-09-03T22:47:37.324Z,5.15
2022-09-03T22:50:42.718Z,4.90
2022-09-03T22:53:34.379Z,5.43
2022-09-03T22:56:12.530Z,5.53
2022-09-03T22:59:00.732Z,5.88
2022-09-03T23:01:31.331Z,5.57
2022-09-03T23:04:27.082Z,6.10
2022-09-03T23:07:22.340Z,6.00
2022-09-03T23:09:58.317Z,6.07
2022-09-03T23:12:35.390Z,5.90
2022-09-03T23:15:06.645Z,6.00
2022-09-03T23:17:38.891Z,6.10
2022-09-03T23:22:40.452Z,6.00
2022-09-03T23:25:12.935Z,6.97
2022-09-03T23:27:49.392Z,6.88
2022-09-03T23:30:16.651Z,6.85
2022-09-03T23:32:43.847Z,6.80
2022-09-03T23:35:17.705Z,7.00
2022-09-03T23:38:05.280Z,7.32
2022-09-03T23:40:45.981Z,7.78
2022-09-03T23:43:38.378Z,13.63
2022-09-03T23:46:16.940Z,7.82
2022-09-03T23:48:55.373Z,6.95
2022-09-03T23:51:32.798Z,7.22
2022-09-03T23:54:27.537Z,8.07
2022-09-03T23:57:12.408Z,8.75
