createdAt,value
2019-02-07T00:01:37.844Z,37.23
2019-02-07T00:04:09.940Z,37.60
2019-02-07T00:06:41.961Z,36.17
2019-02-07T00:09:13.981Z,36.30
2019-02-07T00:11:45.981Z,36.77
2019-02-07T00:14:56.876Z,38.80
2019-02-07T00:17:28.931Z,37.33
2019-02-07T00:20:00.919Z,33.60
2019-02-07T00:22:32.943Z,35.57
2019-02-07T00:25:45.790Z,37.23
2019-02-07T00:28:17.848Z,36.63
2019-02-07T00:30:49.853Z,36.70
2019-02-07T00:33:41.326Z,35.93
2019-02-07T00:36:13.305Z,34.63
2019-02-07T00:38:45.305Z,37.30
2019-02-07T00:41:17.310Z,34.53
2019-02-07T00:43:49.303Z,31.43
2019-02-07T00:46:21.294Z,34.27
2019-02-07T00:48:53.280Z,35.20
2019-02-07T00:51:25.256Z,35.97
2019-02-07T00:53:57.265Z,38.73
2019-02-07T00:56:29.250Z,37.27
2019-02-07T00:59:01.282Z,33.03
2019-02-07T01:01:33.269Z,38.03
2019-02-07T01:04:05.284Z,34.73
2019-02-07T01:06:37.239Z,41.87
2019-02-07T01:09:11.177Z,38.33
2019-02-07T01:11:43.150Z,37.40
2019-02-07T01:14:15.148Z,39.97
2019-02-07T01:16:47.159Z,35.37
2019-02-07T01:19:19.153Z,37.23
2019-02-07T01:21:53.011Z,37.17
2019-02-07T01:24:25.017Z,38.93
2019-02-07T01:26:57.012Z,36.60
2019-02-07T01:29:29.164Z,32.80
2019-02-07T01:32:01.133Z,40.17
2019-02-07T01:34:33.366Z,37.10
2019-02-07T01:37:05.341Z,37.53
2019-02-07T01:39:37.470Z,35.87
2019-02-07T01:42:09.443Z,34.13
2019-02-07T01:44:41.498Z,39.37
2019-02-07T01:47:13.490Z,35.30
2019-02-07T01:49:45.495Z,35.87
2019-02-07T01:52:17.484Z,35.50
2019-02-07T01:54:49.477Z,38.10
2019-02-07T01:57:21.470Z,36.43
2019-02-07T01:59:53.471Z,37.73
2019-02-07T02:02:25.454Z,35.37
2019-02-07T02:05:38.279Z,36.90
2019-02-07T02:08:10.353Z,39.37
2019-02-07T02:10:42.369Z,37.77
2019-02-07T02:13:14.340Z,40.50
2019-02-07T02:15:46.349Z,40.10
2019-02-07T02:18:18.327Z,40.27
2019-02-07T02:20:50.295Z,35.77
2019-02-07T02:23:22.256Z,36.93
2019-02-07T02:25:54.219Z,38.80
2019-02-07T02:28:26.275Z,34.23
2019-02-07T02:30:58.258Z,33.73
2019-02-07T02:33:30.248Z,35.30
2019-02-07T02:36:02.221Z,38.33
2019-02-07T02:41:12.319Z,39.20
2019-02-07T02:43:44.304Z,35.07
2019-02-07T02:46:16.334Z,34.90
2019-02-07T02:48:48.319Z,36.20
2019-02-07T02:51:20.275Z,33.73
2019-02-07T02:56:32.316Z,33.87
2019-02-07T02:59:45.215Z,33.47
2019-02-07T03:02:36.742Z,35.13
2019-02-07T03:05:28.385Z,31.57
2019-02-07T03:08:07.692Z,33.20
2019-02-07T03:10:48.949Z,37.30
2019-02-07T03:13:40.473Z,35.23
2019-02-07T03:16:31.973Z,35.07
2019-02-07T03:19:13.510Z,35.17
2019-02-07T03:22:05.049Z,34.23
2019-02-07T03:24:53.632Z,31.93
2019-02-07T03:27:45.185Z,34.07
2019-02-07T03:30:36.736Z,34.83
2019-02-07T03:33:28.298Z,28.03
2019-02-07T03:36:19.820Z,33.83
2019-02-07T03:39:11.383Z,35.50
2019-02-07T03:42:02.912Z,32.60
2019-02-07T03:44:54.586Z,30.53
2019-02-07T03:47:46.175Z,37.13
2019-02-07T03:50:37.732Z,40.80
2019-02-07T03:53:33.306Z,37.17
2019-02-07T03:56:12.505Z,34.27
2019-02-07T03:59:04.042Z,34.43
2019-02-07T04:01:55.614Z,33.47
2019-02-07T04:04:47.151Z,34.57
2019-02-07T04:07:38.662Z,34.37
2019-02-07T04:10:30.312Z,34.70
2019-02-07T04:13:43.198Z,33.80
2019-02-07T04:16:34.835Z,34.70
2019-02-07T04:19:26.368Z,36.83
2019-02-07T04:22:17.898Z,35.73
2019-02-07T04:25:09.429Z,34.97
2019-02-07T04:28:00.966Z,33.53
2019-02-07T04:30:41.973Z,34.63
2019-02-07T04:33:33.499Z,35.03
2019-02-07T04:36:25.048Z,34.47
2019-02-07T04:39:16.594Z,34.00
2019-02-07T04:42:08.128Z,40.07
2019-02-07T04:45:19.093Z,37.43
2019-02-07T04:48:10.662Z,39.57
2019-02-07T04:51:02.203Z,31.77
2019-02-07T04:53:53.772Z,35.50
2019-02-07T04:56:45.317Z,39.30
2019-02-07T04:59:36.863Z,36.83
2019-02-07T05:02:28.403Z,35.33
2019-02-07T05:05:19.909Z,39.93
2019-02-07T05:08:11.455Z,40.37
2019-02-07T05:11:03.015Z,36.87
2019-02-07T05:13:54.563Z,34.47
2019-02-07T05:16:46.130Z,34.63
2019-02-07T05:19:37.695Z,35.53
2019-02-07T05:22:29.384Z,39.13
2019-02-07T05:25:20.990Z,35.13
2019-02-07T05:28:12.521Z,34.53
2019-02-07T05:31:04.123Z,35.90
2019-02-07T05:33:55.646Z,38.53
2019-02-07T05:36:47.186Z,35.90
2019-02-07T05:42:39.799Z,37.17
2019-02-07T05:45:34.180Z,37.37
2019-02-07T05:48:41.134Z,37.73
2019-02-07T05:51:35.535Z,37.97
2019-02-07T05:54:29.871Z,38.93
2019-02-07T05:57:24.522Z,37.27
2019-02-07T06:00:14.690Z,38.50
2019-02-07T06:03:07.811Z,36.07
2019-02-07T06:06:08.304Z,39.80
2019-02-07T06:08:58.544Z,34.07
2019-02-07T06:11:52.925Z,36.57
2019-02-07T06:14:43.189Z,38.00
2019-02-07T06:17:34.789Z,40.33
2019-02-07T06:20:36.086Z,38.17
2019-02-07T06:23:27.692Z,42.33
2019-02-07T06:26:28.575Z,40.63
2019-02-07T06:29:22.965Z,38.33
2019-02-07T06:32:29.995Z,36.07
2019-02-07T06:35:36.514Z,38.27
2019-02-07T06:38:26.677Z,38.37
2019-02-07T06:41:33.597Z,40.63
2019-02-07T06:44:23.627Z,39.27
2019-02-07T06:47:13.419Z,39.73
2019-02-07T06:50:09.420Z,37.90
2019-02-07T06:53:19.159Z,41.93
2019-02-07T06:56:22.505Z,39.67
2019-02-07T06:59:13.130Z,38.20
2019-02-07T07:02:03.853Z,39.80
2019-02-07T07:05:01.634Z,42.23
2019-02-07T07:07:52.315Z,40.10
2019-02-07T07:10:43.869Z,40.57
2019-02-07T07:13:50.838Z,43.53
2019-02-07T07:16:32.748Z,35.13
2019-02-07T07:19:24.442Z,37.40
2019-02-07T07:22:28.340Z,40.87
2019-02-07T07:25:18.606Z,36.57
2019-02-07T07:28:19.287Z,37.70
2019-02-07T07:31:02.631Z,38.97
2019-02-07T07:33:52.964Z,41.90
2019-02-07T07:36:43.594Z,40.60
2019-02-07T07:39:32.914Z,41.30
2019-02-07T07:42:30.676Z,56.47
2019-02-07T07:45:16.384Z,40.13
2019-02-07T07:48:20.085Z,39.83
2019-02-07T07:51:20.697Z,39.40
2019-02-07T07:54:09.772Z,42.30
2019-02-07T07:57:05.108Z,40.50
2019-02-07T07:59:54.582Z,42.03
2019-02-07T08:02:52.592Z,40.87
2019-02-07T08:05:34.632Z,41.50
2019-02-07T08:08:27.060Z,44.33
2019-02-07T08:11:07.144Z,40.33
2019-02-07T08:13:57.112Z,39.30
2019-02-07T08:16:47.906Z,42.23
2019-02-07T08:19:45.746Z,47.33
2019-02-07T08:22:26.111Z,41.17
2019-02-07T08:25:26.977Z,34.90
2019-02-07T08:28:26.658Z,36.90
2019-02-07T08:31:19.137Z,38.97
2019-02-07T08:34:06.334Z,43.33
2019-02-07T08:36:56.264Z,40.87
2019-02-07T08:39:50.909Z,39.33
2019-02-07T08:42:40.404Z,40.23
2019-02-07T08:45:25.943Z,40.87
2019-02-07T08:48:17.579Z,34.63
2019-02-07T08:51:17.273Z,40.97
2019-02-07T08:54:01.164Z,39.40
2019-02-07T08:56:59.069Z,36.17
2019-02-07T08:59:52.035Z,35.63
2019-02-07T09:02:51.548Z,36.77
2019-02-07T09:05:42.094Z,37.53
2019-02-07T09:08:30.844Z,35.17
2019-02-07T09:11:21.033Z,38.83
2019-02-07T09:14:18.694Z,36.70
2019-02-07T09:17:14.554Z,40.53
2019-02-07T09:20:09.624Z,38.33
2019-02-07T09:22:58.575Z,35.90
2019-02-07T09:25:50.174Z,36.20
2019-02-07T09:28:56.873Z,36.10
2019-02-07T09:31:51.410Z,34.73
2019-02-07T09:35:01.179Z,39.63
2019-02-07T09:38:04.642Z,36.80
2019-02-07T09:41:05.778Z,37.60
2019-02-07T09:43:55.736Z,35.87
2019-02-07T09:46:59.392Z,37.30
2019-02-07T09:49:40.038Z,39.83
2019-02-07T09:52:19.959Z,43.10
2019-02-07T09:55:11.555Z,56.67
2019-02-07T09:57:57.360Z,42.47
2019-02-07T10:00:48.981Z,38.40
2019-02-07T10:03:55.695Z,33.23
2019-02-07T10:06:50.391Z,40.17
2019-02-07T10:09:57.146Z,39.70
2019-02-07T10:12:47.351Z,39.63
2019-02-07T10:15:38.592Z,34.90
2019-02-07T10:18:42.372Z,36.50
2019-02-07T10:21:33.099Z,37.87
2019-02-07T10:24:27.777Z,35.73
2019-02-07T10:27:14.456Z,33.83
2019-02-07T10:30:06.015Z,42.27
2019-02-07T10:32:49.680Z,39.77
2019-02-07T10:35:40.016Z,39.40
2019-02-07T10:38:24.768Z,38.50
2019-02-07T10:41:10.755Z,37.33
2019-02-07T10:44:14.287Z,37.67
2019-02-07T10:46:58.837Z,42.37
2019-02-07T10:49:58.894Z,55.60
2019-02-07T10:52:41.731Z,43.00
2019-02-07T10:55:38.126Z,41.40
2019-02-07T10:58:22.354Z,39.93
2019-02-07T11:01:32.119Z,40.97
2019-02-07T11:04:38.698Z,37.77
2019-02-07T11:07:28.793Z,37.83
2019-02-07T11:10:38.337Z,41.23
2019-02-07T11:13:38.769Z,37.70
2019-02-07T11:16:36.359Z,39.27
2019-02-07T11:19:26.625Z,44.57
2019-02-07T11:22:17.106Z,45.03
2019-02-07T11:25:07.629Z,42.93
2019-02-07T11:28:14.034Z,38.30
2019-02-07T11:31:11.857Z,42.97
2019-02-07T11:34:03.423Z,41.40
2019-02-07T11:37:10.427Z,42.93
2019-02-07T11:39:54.573Z,41.73
2019-02-07T11:42:43.213Z,41.03
2019-02-07T11:45:28.827Z,42.97
2019-02-07T11:48:23.503Z,40.37
2019-02-07T11:51:13.757Z,48.20
2019-02-07T11:54:04.156Z,43.87
2019-02-07T11:56:58.416Z,43.03
2019-02-07T11:59:49.999Z,45.40
2019-02-07T12:02:44.604Z,46.13
2019-02-07T12:05:34.774Z,43.10
2019-02-07T12:08:33.391Z,43.00
2019-02-07T12:11:23.528Z,45.57
2019-02-07T12:14:18.149Z,43.73
2019-02-07T12:17:16.054Z,46.20
2019-02-07T12:20:07.645Z,48.10
2019-02-07T12:23:09.285Z,46.70
2019-02-07T12:26:16.108Z,50.17
2019-02-07T12:29:06.660Z,48.97
2019-02-07T12:32:04.451Z,48.00
2019-02-07T12:34:58.618Z,48.37
2019-02-07T12:37:50.244Z,46.97
2019-02-07T12:40:41.844Z,46.97
2019-02-07T12:43:32.331Z,44.13
2019-02-07T12:46:23.140Z,51.00
2019-02-07T12:49:13.694Z,50.67
2019-02-07T12:52:17.475Z,47.80
2019-02-07T12:55:28.248Z,51.67
2019-02-07T12:58:28.907Z,53.17
2019-02-07T13:01:12.792Z,53.43
2019-02-07T13:04:22.717Z,55.60
2019-02-07T13:07:06.886Z,54.73
2019-02-07T13:09:57.542Z,56.97
2019-02-07T13:12:49.134Z,51.03
2019-02-07T13:15:39.435Z,55.40
2019-02-07T13:18:34.063Z,52.23
2019-02-07T13:21:24.529Z,46.43
2019-02-07T13:24:25.425Z,47.70
2019-02-07T13:27:15.661Z,47.33
2019-02-07T13:30:07.272Z,46.97
2019-02-07T13:33:01.743Z,43.63
2019-02-07T13:36:00.468Z,42.70
2019-02-07T13:39:04.602Z,43.13
2019-02-07T13:42:05.132Z,43.07
2019-02-07T13:44:46.276Z,52.70
2019-02-07T13:47:40.697Z,58.27
2019-02-07T13:50:32.549Z,53.97
2019-02-07T13:53:42.111Z,49.70
2019-02-07T13:56:32.519Z,49.57
2019-02-07T13:59:16.689Z,54.10
2019-02-07T14:02:08.331Z,54.10
2019-02-07T14:05:00.026Z,48.23
2019-02-07T14:07:43.582Z,48.33
2019-02-07T14:10:27.477Z,50.80
2019-02-07T14:13:35.667Z,49.07
2019-02-07T14:16:33.201Z,56.53
2019-02-07T14:19:18.761Z,57.17
2019-02-07T14:22:22.815Z,54.63
2019-02-07T14:25:20.291Z,59.47
2019-02-07T14:28:10.579Z,50.37
2019-02-07T14:31:08.488Z,56.00
2019-02-07T14:33:50.086Z,46.57
2019-02-07T14:36:47.642Z,52.37
2019-02-07T14:39:38.329Z,53.83
2019-02-07T14:42:29.877Z,51.70
2019-02-07T14:45:31.527Z,54.80
2019-02-07T14:48:04.069Z,56.90
2019-02-07T14:50:36.064Z,53.20
2019-02-07T14:53:08.447Z,55.77
2019-02-07T14:55:40.471Z,61.90
2019-02-07T14:58:12.554Z,51.87
2019-02-07T15:00:44.584Z,46.13
2019-02-07T15:03:16.654Z,43.60
2019-02-07T15:05:49.255Z,42.77
2019-02-07T15:08:21.276Z,46.87
2019-02-07T15:10:53.556Z,46.97
2019-02-07T15:13:25.616Z,54.70
2019-02-07T15:15:58.067Z,53.50
2019-02-07T15:18:30.073Z,53.33
2019-02-07T15:21:02.092Z,51.17
2019-02-07T15:23:34.206Z,52.53
2019-02-07T15:26:06.727Z,53.37
2019-02-07T15:28:38.745Z,56.97
2019-02-07T15:31:12.605Z,48.40
2019-02-07T15:33:44.704Z,46.70
2019-02-07T15:36:16.733Z,55.10
2019-02-07T15:38:48.966Z,46.47
2019-02-07T15:41:21.542Z,43.30
2019-02-07T15:43:53.558Z,51.47
2019-02-07T15:46:27.408Z,41.63
2019-02-07T15:48:59.517Z,36.77
2019-02-07T15:51:31.584Z,31.87
2019-02-07T15:54:04.217Z,32.43
2019-02-07T15:56:36.270Z,30.47
2019-02-07T15:59:37.018Z,37.27
2019-02-07T16:02:29.257Z,33.37
2019-02-07T16:05:04.295Z,31.17
2019-02-07T16:07:36.540Z,58.37
2019-02-07T16:10:13.073Z,80.37
2019-02-07T16:12:46.301Z,64.97
2019-02-07T16:15:18.282Z,47.70
2019-02-07T16:17:50.346Z,43.80
2019-02-07T16:20:22.474Z,45.07
2019-02-07T16:22:54.861Z,37.73
2019-02-07T16:25:28.059Z,39.00
2019-02-07T16:28:00.110Z,44.67
2019-02-07T16:30:32.154Z,47.20
2019-02-07T16:33:05.483Z,45.90
2019-02-07T16:35:38.264Z,50.33
2019-02-07T16:38:10.467Z,53.93
2019-02-07T16:40:42.823Z,46.07
2019-02-07T16:43:18.083Z,47.97
2019-02-07T16:45:52.155Z,49.17
2019-02-07T16:48:24.380Z,50.63
2019-02-07T16:51:00.172Z,46.73
2019-02-07T16:53:30.616Z,40.77
2019-02-07T16:56:02.890Z,48.37
2019-02-07T16:58:34.920Z,41.97
2019-02-07T17:01:08.189Z,39.33
2019-02-07T17:03:40.241Z,38.27
2019-02-07T17:06:12.386Z,35.47
2019-02-07T17:08:44.728Z,41.43
2019-02-07T17:11:16.845Z,42.60
2019-02-07T17:13:48.890Z,36.27
2019-02-07T17:16:21.167Z,35.13
2019-02-07T17:18:53.322Z,35.90
2019-02-07T17:21:25.587Z,36.90
2019-02-07T17:23:57.661Z,39.93
2019-02-07T17:26:31.632Z,34.73
2019-02-07T17:29:03.698Z,35.17
2019-02-07T17:31:35.750Z,36.23
2019-02-07T17:34:07.921Z,35.27
2019-02-07T17:36:40.051Z,29.37
2019-02-07T17:39:12.024Z,30.70
2019-02-07T17:41:44.240Z,30.80
2019-02-07T17:44:16.285Z,32.50
2019-02-07T17:46:48.344Z,33.27
2019-02-07T17:49:20.501Z,34.33
2019-02-07T17:51:52.607Z,35.03
2019-02-07T17:54:24.652Z,34.20
2019-02-07T17:56:56.736Z,36.37
2019-02-07T17:59:28.925Z,34.40
2019-02-07T18:02:00.999Z,32.53
2019-02-07T18:04:33.006Z,27.90
2019-02-07T18:07:05.153Z,34.20
2019-02-07T18:09:37.146Z,35.70
2019-02-07T18:12:09.214Z,33.33
2019-02-07T18:14:41.309Z,31.33
2019-02-07T18:17:13.375Z,30.30
2019-02-07T18:19:45.468Z,24.63
2019-02-07T18:22:17.612Z,18.87
2019-02-07T18:24:50.375Z,23.37
2019-02-07T18:27:22.505Z,22.00
2019-02-07T18:29:54.562Z,25.30
2019-02-07T18:32:26.644Z,32.17
2019-02-07T18:34:58.795Z,48.13
2019-02-07T18:37:30.961Z,40.87
2019-02-07T18:40:04.351Z,30.50
2019-02-07T18:42:36.409Z,24.10
2019-02-07T18:45:09.274Z,26.93
2019-02-07T18:47:41.745Z,23.57
2019-02-07T18:50:17.128Z,28.43
2019-02-07T18:52:49.270Z,25.03
2019-02-07T18:55:21.342Z,25.43
2019-02-07T18:57:53.445Z,29.27
2019-02-07T19:00:27.858Z,25.60
2019-02-07T19:03:00.158Z,28.63
2019-02-07T19:05:32.188Z,29.67
2019-02-07T19:08:04.304Z,32.03
2019-02-07T19:10:36.449Z,39.43
2019-02-07T19:13:08.623Z,43.77
2019-02-07T19:15:46.693Z,35.20
2019-02-07T19:18:18.822Z,37.87
2019-02-07T19:20:50.857Z,33.13
2019-02-07T19:23:23.348Z,26.67
2019-02-07T19:25:55.479Z,30.93
2019-02-07T19:28:27.545Z,30.37
2019-02-07T19:30:59.627Z,28.57
2019-02-07T19:33:31.699Z,30.43
2019-02-07T19:36:04.189Z,29.00
2019-02-07T19:38:36.254Z,36.27
2019-02-07T19:41:08.424Z,32.30
2019-02-07T19:43:40.459Z,34.43
2019-02-07T19:46:12.480Z,34.50
2019-02-07T19:48:45.011Z,31.60
2019-02-07T19:51:17.120Z,31.27
2019-02-07T19:53:49.221Z,26.67
2019-02-07T19:56:21.311Z,25.60
2019-02-07T19:58:53.374Z,27.37
2019-02-07T20:01:25.774Z,26.73
2019-02-07T20:03:57.951Z,23.27
2019-02-07T20:06:30.084Z,28.23
2019-02-07T20:09:03.047Z,26.40
2019-02-07T20:11:38.145Z,31.97
2019-02-07T20:14:10.240Z,29.90
2019-02-07T20:16:42.330Z,27.63
2019-02-07T20:19:14.461Z,29.63
2019-02-07T20:21:46.510Z,30.37
2019-02-07T20:24:18.531Z,25.30
2019-02-07T20:26:50.891Z,25.30
2019-02-07T20:29:22.909Z,24.03
2019-02-07T20:31:54.967Z,28.87
2019-02-07T20:34:29.881Z,31.00
2019-02-07T20:37:04.977Z,60.80
2019-02-07T20:39:37.337Z,60.03
2019-02-07T20:42:09.422Z,93.03
2019-02-07T20:44:41.496Z,84.73
2019-02-07T20:47:13.558Z,60.23
2019-02-07T20:49:45.705Z,46.07
2019-02-07T20:52:17.788Z,49.47
2019-02-07T20:54:49.860Z,37.17
2019-02-07T20:57:21.888Z,41.00
2019-02-07T20:59:53.936Z,44.50
2019-02-07T21:02:25.995Z,53.87
2019-02-07T21:04:58.018Z,42.43
2019-02-07T21:07:30.068Z,32.67
2019-02-07T21:10:02.148Z,37.03
2019-02-07T21:12:34.158Z,30.67
2019-02-07T21:15:08.881Z,35.13
2019-02-07T21:17:40.943Z,31.60
2019-02-07T21:20:18.061Z,25.27
2019-02-07T21:22:50.715Z,28.97
2019-02-07T21:25:25.311Z,33.80
2019-02-07T21:27:58.426Z,28.87
2019-02-07T21:30:31.099Z,34.10
2019-02-07T21:33:03.239Z,39.93
2019-02-07T21:35:35.287Z,102.67
2019-02-07T21:38:07.314Z,93.93
2019-02-07T21:40:39.377Z,83.97
2019-02-07T21:43:14.388Z,58.20
2019-02-07T21:45:46.422Z,44.57
2019-02-07T21:48:18.439Z,46.53
2019-02-07T21:50:50.501Z,39.63
2019-02-07T21:53:22.555Z,34.07
2019-02-07T21:55:54.582Z,45.87
2019-02-07T21:58:26.579Z,47.13
2019-02-07T22:00:58.673Z,39.53
2019-02-07T22:03:30.706Z,35.10
2019-02-07T22:06:02.731Z,32.63
2019-02-07T22:08:34.770Z,26.80
2019-02-07T22:11:06.796Z,33.20
2019-02-07T22:13:38.794Z,28.53
2019-02-07T22:16:10.814Z,33.10
2019-02-07T22:18:42.845Z,33.47
2019-02-07T22:21:14.946Z,32.40
2019-02-07T22:23:46.922Z,31.03
2019-02-07T22:26:18.972Z,26.40
2019-02-07T22:28:50.968Z,30.50
2019-02-07T22:31:22.976Z,26.37
2019-02-07T22:33:55.470Z,28.93
2019-02-07T22:36:27.513Z,26.20
2019-02-07T22:38:59.533Z,26.20
2019-02-07T22:41:31.492Z,26.97
2019-02-07T22:44:04.390Z,25.70
2019-02-07T22:46:36.797Z,22.33
2019-02-07T22:49:08.809Z,22.47
2019-02-07T22:51:40.893Z,23.03
2019-02-07T22:54:12.840Z,23.43
2019-02-07T22:56:45.449Z,26.13
2019-02-07T22:59:18.840Z,24.53
2019-02-07T23:01:53.108Z,25.90
2019-02-07T23:04:26.263Z,23.33
2019-02-07T23:06:58.284Z,21.27
2019-02-07T23:09:30.266Z,25.20
2019-02-07T23:12:02.243Z,20.60
2019-02-07T23:14:34.264Z,20.23
2019-02-07T23:17:06.337Z,21.37
2019-02-07T23:19:38.345Z,21.30
2019-02-07T23:22:10.361Z,22.47
2019-02-07T23:24:42.386Z,20.90
2019-02-07T23:27:14.359Z,23.60
2019-02-07T23:29:46.392Z,20.07
2019-02-07T23:32:18.350Z,19.77
2019-02-07T23:34:50.407Z,23.03
2019-02-07T23:37:22.401Z,23.80
2019-02-07T23:39:54.376Z,21.17
2019-02-07T23:42:26.380Z,21.10
2019-02-07T23:44:58.366Z,19.87
2019-02-07T23:47:30.349Z,21.03
2019-02-07T23:50:02.382Z,22.37
2019-02-07T23:52:34.400Z,19.77
2019-02-07T23:55:06.429Z,20.10
2019-02-07T23:57:38.432Z,21.17
