createdAt,value
2018-03-16T00:00:01.522Z,98126.17
2018-03-16T00:02:36.033Z,98120.09
2018-03-16T00:05:10.393Z,98116.88
2018-03-16T00:07:44.751Z,98123.75
2018-03-16T00:10:19.766Z,98131.84
2018-03-16T00:12:53.595Z,98138.59
2018-03-16T00:15:27.176Z,98136.00
2018-03-16T00:18:01.651Z,98139.19
2018-03-16T00:20:35.831Z,98144.58
2018-03-16T00:23:10.028Z,98140.18
2018-03-16T00:25:44.623Z,98143.13
2018-03-16T00:28:18.385Z,98138.30
2018-03-16T00:30:51.771Z,98136.30
2018-03-16T00:33:26.544Z,98146.67
2018-03-16T00:36:00.460Z,98150.13
2018-03-16T00:38:34.926Z,98151.15
2018-03-16T00:41:08.702Z,98148.27
2018-03-16T00:43:42.633Z,98148.17
2018-03-16T00:46:16.435Z,98154.19
2018-03-16T00:48:50.259Z,98149.54
2018-03-16T00:51:24.090Z,98147.27
2018-03-16T00:53:57.557Z,98154.77
2018-03-16T00:56:31.477Z,98143.88
2018-03-16T00:59:05.249Z,98145.56
2018-03-16T01:01:38.686Z,98142.44
2018-03-16T01:04:12.809Z,98139.57
2018-03-16T01:06:46.533Z,98140.17
2018-03-16T01:09:20.764Z,98139.58
2018-03-16T01:11:55.411Z,98135.27
2018-03-16T01:14:29.249Z,98141.32
2018-03-16T01:17:03.129Z,98138.34
2018-03-16T01:19:36.880Z,98139.89
2018-03-16T01:22:12.278Z,98131.14
2018-03-16T01:24:45.652Z,98135.80
2018-03-16T01:27:20.798Z,98137.41
2018-03-16T01:29:55.767Z,98130.30
2018-03-16T01:32:29.552Z,98128.13
2018-03-16T01:35:03.210Z,98123.34
2018-03-16T01:37:36.547Z,98126.72
2018-03-16T01:40:10.673Z,98127.32
2018-03-16T01:42:45.614Z,98127.14
2018-03-16T01:45:18.922Z,98123.02
2018-03-16T01:47:53.133Z,98126.59
2018-03-16T01:50:27.775Z,98129.53
2018-03-16T01:53:09.888Z,98126.89
2018-03-16T01:55:43.353Z,98122.73
2018-03-16T01:58:17.103Z,98123.20
2018-03-16T02:00:50.605Z,98127.41
2018-03-16T02:03:24.440Z,98125.68
2018-03-16T02:05:58.872Z,98131.98
2018-03-16T02:08:32.323Z,98128.88
2018-03-16T02:11:05.936Z,98131.47
2018-03-16T02:13:39.747Z,98132.30
2018-03-16T02:16:13.219Z,98119.84
2018-03-16T02:18:46.528Z,98134.56
2018-03-16T02:21:22.204Z,98134.11
2018-03-16T02:23:55.945Z,98135.41
2018-03-16T02:26:30.530Z,98134.02
2018-03-16T02:29:05.228Z,98133.45
2018-03-16T02:31:38.863Z,98123.92
2018-03-16T02:34:12.307Z,98129.27
2018-03-16T02:36:45.704Z,98125.91
2018-03-16T02:39:19.290Z,98133.27
2018-03-16T02:41:52.882Z,98135.53
2018-03-16T02:44:27.686Z,98134.77
2018-03-16T02:47:01.449Z,98135.75
2018-03-16T02:49:35.183Z,98141.41
2018-03-16T02:52:08.878Z,98140.87
2018-03-16T02:54:43.179Z,98139.96
2018-03-16T02:57:18.933Z,98143.74
2018-03-16T02:59:54.151Z,98143.37
2018-03-16T03:02:27.409Z,98140.44
2018-03-16T03:05:01.320Z,98135.92
2018-03-16T03:07:35.136Z,98135.92
2018-03-16T03:10:08.471Z,98134.83
2018-03-16T03:12:42.271Z,98141.95
2018-03-16T03:15:15.955Z,98134.37
2018-03-16T03:17:49.816Z,98136.36
2018-03-16T03:20:23.751Z,98140.97
2018-03-16T03:22:57.713Z,98138.18
2018-03-16T03:25:31.461Z,98137.62
2018-03-16T03:28:05.163Z,98138.34
2018-03-16T03:30:38.609Z,98141.39
2018-03-16T03:33:12.490Z,98144.52
2018-03-16T03:35:46.049Z,98142.42
2018-03-16T03:38:21.128Z,98149.25
2018-03-16T03:40:56.175Z,98146.89
2018-03-16T03:43:29.810Z,98145.85
2018-03-16T03:46:03.206Z,98147.57
2018-03-16T03:48:37.486Z,98151.16
2018-03-16T03:51:10.844Z,98148.37
2018-03-16T03:53:45.614Z,98144.72
2018-03-16T03:56:19.434Z,98141.23
2018-03-16T03:58:52.773Z,98138.97
2018-03-16T04:01:26.441Z,98134.55
2018-03-16T04:04:00.410Z,98139.20
2018-03-16T04:06:35.369Z,98132.49
2018-03-16T04:09:09.100Z,98131.97
2018-03-16T04:11:43.727Z,98134.17
2018-03-16T04:14:18.566Z,98132.30
2018-03-16T04:16:52.298Z,98134.98
2018-03-16T04:19:26.312Z,98137.05
2018-03-16T04:21:59.623Z,98135.98
2018-03-16T04:24:33.698Z,98141.17
2018-03-16T04:27:08.061Z,98140.75
2018-03-16T04:29:41.668Z,98143.30
2018-03-16T04:32:15.437Z,98141.00
2018-03-16T04:34:49.684Z,98146.23
2018-03-16T04:37:23.042Z,98142.03
2018-03-16T04:39:56.818Z,98143.98
2018-03-16T04:42:30.661Z,98144.09
2018-03-16T04:45:05.191Z,98131.95
2018-03-16T04:47:38.676Z,98146.46
2018-03-16T04:50:12.301Z,98137.73
2018-03-16T04:52:47.739Z,98144.23
2018-03-16T04:55:22.001Z,98149.34
2018-03-16T04:57:55.754Z,98143.16
2018-03-16T05:00:29.738Z,98142.01
2018-03-16T05:03:03.034Z,98142.27
2018-03-16T05:05:36.846Z,98132.77
2018-03-16T05:08:10.490Z,98128.23
2018-03-16T05:10:43.785Z,98127.20
2018-03-16T05:13:17.648Z,98120.44
2018-03-16T05:15:51.299Z,98130.20
2018-03-16T05:18:25.678Z,98132.87
2018-03-16T05:20:59.670Z,98128.49
2018-03-16T05:23:33.379Z,98128.91
2018-03-16T05:26:06.758Z,98131.92
2018-03-16T05:28:40.655Z,98128.69
2018-03-16T05:31:14.594Z,98134.49
2018-03-16T05:33:48.197Z,98136.25
2018-03-16T05:36:24.200Z,98139.84
2018-03-16T05:38:58.110Z,98141.30
2018-03-16T05:41:31.580Z,98146.80
2018-03-16T05:44:05.487Z,98145.27
2018-03-16T05:46:40.336Z,98143.81
2018-03-16T05:49:17.421Z,98152.02
2018-03-16T05:51:50.869Z,98143.55
2018-03-16T05:54:24.444Z,98155.80
2018-03-16T05:56:59.497Z,98157.55
2018-03-16T05:59:39.652Z,98147.06
2018-03-16T06:02:13.190Z,98154.23
2018-03-16T06:04:47.037Z,98145.30
2018-03-16T06:07:20.560Z,98142.66
2018-03-16T06:09:54.184Z,98152.39
2018-03-16T06:12:29.712Z,98153.31
2018-03-16T06:15:06.442Z,98123.03
2018-03-16T06:17:39.946Z,98159.62
2018-03-16T06:20:14.047Z,98164.81
2018-03-16T06:22:47.644Z,98154.54
2018-03-16T06:25:23.625Z,98157.82
2018-03-16T06:27:58.906Z,98132.06
2018-03-16T06:30:32.614Z,98169.05
2018-03-16T06:33:06.388Z,98163.92
2018-03-16T06:35:40.220Z,98168.23
2018-03-16T06:38:14.720Z,98170.45
2018-03-16T06:40:52.542Z,98169.61
2018-03-16T06:43:26.137Z,98173.36
2018-03-16T06:46:00.157Z,98175.38
2018-03-16T06:48:36.108Z,98137.89
2018-03-16T06:51:09.828Z,98174.84
2018-03-16T06:53:45.181Z,98169.61
2018-03-16T06:56:28.532Z,98180.48
2018-03-16T06:59:05.817Z,98180.95
2018-03-16T07:01:41.197Z,98179.47
2018-03-16T07:04:17.608Z,98177.98
2018-03-16T07:06:52.788Z,98173.70
2018-03-16T07:12:10.975Z,98162.37
2018-03-16T07:14:45.609Z,98189.55
2018-03-16T07:17:22.933Z,98178.47
2018-03-16T07:19:57.991Z,98191.38
2018-03-16T07:22:33.460Z,98195.39
2018-03-16T07:25:08.173Z,98195.47
2018-03-16T07:27:43.920Z,98195.01
2018-03-16T07:30:18.057Z,98201.34
2018-03-16T07:32:51.814Z,98200.97
2018-03-16T07:35:28.033Z,98205.16
2018-03-16T07:38:02.059Z,98201.50
2018-03-16T07:40:36.003Z,98202.15
2018-03-16T07:43:10.134Z,98207.19
2018-03-16T07:45:48.404Z,98209.20
2018-03-16T07:48:25.793Z,98200.91
2018-03-16T07:51:01.403Z,98202.14
2018-03-16T07:53:35.466Z,98203.67
2018-03-16T07:56:09.860Z,98204.25
2018-03-16T07:58:43.744Z,98208.94
2018-03-16T08:01:17.433Z,98210.85
2018-03-16T08:03:51.417Z,98203.33
2018-03-16T08:06:25.085Z,98203.45
2018-03-16T08:08:59.283Z,98202.34
2018-03-16T08:11:38.549Z,98191.56
2018-03-16T08:14:12.566Z,98201.70
2018-03-16T08:16:50.713Z,98206.37
2018-03-16T08:19:32.015Z,98206.06
2018-03-16T08:22:12.430Z,98211.06
2018-03-16T08:24:48.224Z,98211.44
2018-03-16T08:27:32.429Z,98188.25
2018-03-16T08:30:13.840Z,98205.77
2018-03-16T08:33:09.928Z,98203.80
2018-03-16T08:35:43.887Z,98203.75
2018-03-16T08:38:20.421Z,98200.35
2018-03-16T08:40:57.979Z,98208.47
2018-03-16T08:43:32.406Z,98204.08
2018-03-16T08:46:07.485Z,98201.27
2018-03-16T08:48:49.266Z,98207.23
2018-03-16T08:51:30.283Z,98208.53
2018-03-16T08:54:11.579Z,98206.00
2018-03-16T08:56:52.789Z,98211.13
2018-03-16T08:59:28.225Z,98210.05
2018-03-16T09:02:03.525Z,98183.33
2018-03-16T09:04:44.698Z,98199.45
2018-03-16T09:07:24.267Z,98202.28
2018-03-16T09:09:57.983Z,98201.36
2018-03-16T09:12:34.741Z,98209.32
2018-03-16T09:15:14.968Z,98203.03
2018-03-16T09:17:48.980Z,98194.84
2018-03-16T09:20:22.308Z,98208.89
2018-03-16T09:22:56.118Z,98212.91
2018-03-16T09:25:30.197Z,98211.30
2018-03-16T09:28:03.984Z,98207.39
2018-03-16T09:33:54.300Z,98208.27
2018-03-16T09:36:34.769Z,98218.00
2018-03-16T09:39:15.281Z,98212.19
2018-03-16T09:41:49.233Z,98220.43
2018-03-16T09:44:23.031Z,98212.28
2018-03-16T09:46:56.913Z,98220.53
2018-03-16T09:49:31.091Z,98217.64
2018-03-16T09:52:05.705Z,98216.27
2018-03-16T09:54:47.919Z,98220.25
2018-03-16T09:57:44.614Z,98224.97
2018-03-16T10:00:26.245Z,98225.11
2018-03-16T10:02:59.505Z,98222.12
2018-03-16T10:05:42.999Z,98221.05
2018-03-16T10:08:19.544Z,98223.27
2018-03-16T10:10:56.091Z,98238.31
2018-03-16T10:13:29.590Z,98226.20
2018-03-16T10:16:03.708Z,98206.42
2018-03-16T10:18:44.283Z,98222.23
2018-03-16T10:21:19.355Z,98234.26
2018-03-16T10:23:54.133Z,98220.25
2018-03-16T10:29:28.490Z,98233.23
2018-03-16T10:32:02.335Z,98231.93
2018-03-16T10:34:38.580Z,98244.23
2018-03-16T10:37:23.508Z,98238.88
2018-03-16T10:40:00.547Z,98244.56
2018-03-16T10:42:40.180Z,98241.98
2018-03-16T10:45:29.374Z,98239.80
2018-03-16T10:48:07.538Z,98237.94
2018-03-16T10:50:49.764Z,98238.69
2018-03-16T10:53:23.497Z,98235.72
2018-03-16T10:56:15.517Z,98243.81
2018-03-16T11:06:09.740Z,98255.20
2018-03-16T11:08:46.342Z,98260.08
2018-03-16T11:11:20.706Z,98258.90
2018-03-16T11:13:55.186Z,98258.90
2018-03-16T11:16:35.045Z,98257.23
2018-03-16T11:19:15.421Z,98252.02
2018-03-16T11:22:10.697Z,98253.74
2018-03-16T11:28:35.678Z,98257.60
2018-03-16T11:40:51.740Z,98260.59
2018-03-16T11:43:28.999Z,98257.74
2018-03-16T11:55:35.904Z,98256.49
2018-03-16T11:58:10.214Z,98257.58
2018-03-16T12:03:53.467Z,98270.73
2018-03-16T12:06:30.136Z,98266.78
2018-03-16T12:09:04.773Z,98267.34
2018-03-16T12:11:39.439Z,98271.84
2018-03-16T12:14:13.404Z,98273.86
2018-03-16T12:16:55.966Z,98275.42
2018-03-16T12:19:31.764Z,98272.14
2018-03-16T12:22:10.962Z,98275.94
2018-03-16T12:24:44.545Z,98279.12
2018-03-16T12:27:18.603Z,98286.09
2018-03-16T12:29:52.609Z,98274.96
2018-03-16T12:32:27.047Z,98293.74
2018-03-16T12:35:24.281Z,98298.06
2018-03-16T12:42:22.554Z,98307.91
2018-03-16T12:45:03.566Z,98314.05
2018-03-16T12:47:39.191Z,98308.75
2018-03-16T12:51:06.640Z,98308.55
2018-03-16T12:57:39.109Z,98261.66
2018-03-16T13:00:14.379Z,98310.55
2018-03-16T13:02:57.903Z,98318.19
2018-03-16T13:05:37.375Z,98311.07
2018-03-16T13:08:19.895Z,98309.53
2018-03-16T13:10:57.352Z,98315.13
2018-03-16T13:13:30.818Z,98314.59
2018-03-16T13:16:20.563Z,98319.99
2018-03-16T13:18:56.376Z,98320.12
2018-03-16T13:21:30.441Z,98315.95
2018-03-16T13:26:42.112Z,98322.31
2018-03-16T13:29:16.940Z,98323.09
2018-03-16T13:31:52.306Z,98328.82
2018-03-16T13:34:29.455Z,98328.95
2018-03-16T13:37:09.464Z,98327.78
2018-03-16T13:39:53.244Z,98326.35
2018-03-16T13:42:31.842Z,98333.80
2018-03-16T13:49:24.251Z,98357.34
2018-03-16T13:51:58.414Z,98359.08
2018-03-16T14:11:19.834Z,98360.03
2018-03-16T14:13:56.169Z,98372.02
2018-03-16T14:16:30.974Z,98367.55
2018-03-16T14:19:14.547Z,98373.59
2018-03-16T14:21:48.263Z,98371.83
2018-03-16T14:24:27.243Z,98376.16
2018-03-16T14:27:13.857Z,98385.74
2018-03-16T14:29:52.179Z,98379.91
2018-03-16T14:32:26.754Z,98389.19
2018-03-16T14:35:03.787Z,98393.59
2018-03-16T14:37:39.874Z,98358.67
2018-03-16T14:41:18.278Z,98351.61
2018-03-16T14:43:52.179Z,98391.11
2018-03-16T14:46:29.520Z,98402.36
2018-03-16T14:49:03.021Z,98417.95
2018-03-16T14:51:40.423Z,98424.23
2018-03-16T14:54:15.384Z,98408.79
2018-03-16T14:59:57.230Z,98434.20
2018-03-16T15:02:31.203Z,98435.73
2018-03-16T15:05:15.717Z,98432.05
2018-03-16T15:07:55.077Z,98437.48
2018-03-16T15:13:37.768Z,98435.84
2018-03-16T15:16:14.708Z,98435.36
2018-03-16T15:19:44.816Z,98439.30
2018-03-16T15:22:18.566Z,98440.96
2018-03-16T15:24:54.046Z,98450.55
2018-03-16T15:27:30.596Z,98449.70
2018-03-16T15:30:16.695Z,98457.73
2018-03-16T15:32:52.609Z,98460.17
2018-03-16T15:35:45.649Z,98457.59
2018-03-16T15:38:20.180Z,98454.38
2018-03-16T15:41:45.036Z,98457.12
2018-03-16T15:45:00.933Z,98457.59
2018-03-16T15:47:52.630Z,98470.84
2018-03-16T15:53:16.612Z,98475.39
2018-03-16T15:55:52.601Z,98476.25
2018-03-16T15:58:34.324Z,98486.23
2018-03-16T16:01:10.128Z,98478.81
2018-03-16T16:03:44.113Z,98484.52
2018-03-16T16:06:18.153Z,98485.46
2018-03-16T16:08:59.907Z,98492.01
2018-03-16T16:11:50.057Z,98487.98
2018-03-16T16:14:28.652Z,98492.74
2018-03-16T16:17:03.104Z,98495.73
2018-03-16T16:19:50.195Z,98494.30
2018-03-16T16:22:25.512Z,98506.15
2018-03-16T16:25:00.884Z,98515.84
2018-03-16T16:27:36.393Z,98520.98
2018-03-16T16:30:31.964Z,98521.77
2018-03-16T16:33:05.975Z,98520.66
2018-03-16T16:38:39.297Z,98522.66
2018-03-16T16:41:18.879Z,98523.19
2018-03-16T16:44:02.305Z,98524.58
2018-03-16T16:46:38.860Z,98531.98
2018-03-16T16:49:19.830Z,98544.94
2018-03-16T16:51:56.037Z,98509.17
2018-03-16T16:57:57.572Z,98543.35
2018-03-16T17:00:32.377Z,98566.64
2018-03-16T17:03:07.581Z,98568.87
2018-03-16T17:05:44.615Z,98576.14
2018-03-16T17:08:20.011Z,98591.91
2018-03-16T17:10:53.770Z,98601.41
2018-03-16T17:13:40.959Z,98594.38
2018-03-16T17:16:15.527Z,98603.67
2018-03-16T17:18:56.740Z,98604.51
2018-03-16T17:21:30.745Z,98601.93
2018-03-16T17:24:07.635Z,98608.73
2018-03-16T17:26:41.664Z,98593.20
2018-03-16T17:29:21.185Z,98607.22
2018-03-16T17:32:00.447Z,98608.36
2018-03-16T17:34:38.596Z,98613.62
2018-03-16T17:37:17.936Z,98621.23
2018-03-16T17:39:51.833Z,98630.41
2018-03-16T17:42:29.179Z,98633.72
2018-03-16T17:45:03.929Z,98627.59
2018-03-16T17:47:42.411Z,98638.71
2018-03-16T17:50:18.561Z,98630.09
2018-03-16T17:52:56.356Z,98638.13
2018-03-16T17:56:02.626Z,98617.70
2018-03-16T18:02:03.624Z,98631.66
2018-03-16T18:04:38.948Z,98658.11
2018-03-16T18:07:20.573Z,98663.15
2018-03-16T18:09:55.402Z,98665.09
2018-03-16T18:12:51.912Z,98668.84
2018-03-16T18:15:43.424Z,98666.08
2018-03-16T18:18:17.790Z,98679.02
2018-03-16T18:21:00.455Z,98680.84
2018-03-16T18:23:34.471Z,98664.81
2018-03-16T18:26:09.190Z,98691.04
2018-03-16T18:28:44.875Z,98693.56
2018-03-16T18:31:18.400Z,98688.76
2018-03-16T18:33:52.542Z,98686.58
2018-03-16T18:36:42.833Z,98683.84
2018-03-16T18:39:28.539Z,98684.47
2018-03-16T18:42:05.064Z,98700.55
2018-03-16T18:44:41.892Z,98698.86
2018-03-16T18:47:18.266Z,98700.77
2018-03-16T18:49:56.576Z,98692.02
2018-03-16T18:52:36.143Z,98696.76
2018-03-16T18:55:30.956Z,98697.25
2018-03-16T18:58:20.049Z,98703.01
2018-03-16T19:00:59.599Z,98692.86
2018-03-16T19:03:34.324Z,98709.22
2018-03-16T19:09:04.316Z,98718.70
2018-03-16T19:11:40.859Z,98715.72
2018-03-16T19:14:15.459Z,98717.16
2018-03-16T19:16:51.467Z,98720.50
2018-03-16T19:19:31.472Z,98720.31
2018-03-16T19:22:05.646Z,98716.73
2018-03-16T19:24:39.973Z,98727.13
2018-03-16T19:27:20.353Z,98722.94
2018-03-16T19:29:55.951Z,98719.70
2018-03-16T19:32:36.873Z,98721.67
2018-03-16T19:35:18.125Z,98724.77
2018-03-16T19:37:55.868Z,98722.92
2018-03-16T19:40:29.981Z,98726.49
2018-03-16T19:43:23.685Z,98733.67
2018-03-16T19:46:02.772Z,98701.52
2018-03-16T19:51:57.088Z,98733.84
2018-03-16T19:54:39.740Z,98731.31
2018-03-16T19:57:38.963Z,98741.00
2018-03-16T20:00:19.031Z,98747.30
2018-03-16T20:02:59.173Z,98753.12
2018-03-16T20:05:38.382Z,98752.27
2018-03-16T20:08:17.442Z,98744.42
2018-03-16T20:10:57.070Z,98749.06
2018-03-16T20:13:36.828Z,98751.72
2018-03-16T20:16:16.038Z,98746.66
2018-03-16T20:21:51.272Z,98753.96
2018-03-16T20:24:32.923Z,98748.75
2018-03-16T20:27:14.357Z,98759.84
2018-03-16T20:29:54.934Z,98761.16
2018-03-16T20:32:36.526Z,98763.66
2018-03-16T20:35:19.169Z,98762.70
2018-03-16T20:38:00.897Z,98781.95
2018-03-16T20:40:41.081Z,98778.27
2018-03-16T20:43:20.727Z,98766.63
2018-03-16T20:46:01.195Z,98788.98
2018-03-16T20:48:42.557Z,98789.58
2018-03-16T20:51:22.172Z,98793.98
2018-03-16T20:54:02.306Z,98790.17
2018-03-16T20:56:41.629Z,98783.14
2018-03-16T20:59:23.248Z,98787.77
2018-03-16T21:02:02.779Z,98781.48
2018-03-16T21:04:43.640Z,98784.31
2018-03-16T21:07:22.640Z,98774.83
2018-03-16T21:10:03.168Z,98782.20
2018-03-16T21:12:46.018Z,98783.23
2018-03-16T21:15:25.181Z,98790.89
2018-03-16T21:18:06.715Z,98784.33
2018-03-16T21:20:50.704Z,98765.14
2018-03-16T21:23:42.573Z,98781.10
2018-03-16T21:26:25.796Z,98784.42
2018-03-16T21:29:06.102Z,98786.26
2018-03-16T21:31:47.245Z,98784.78
2018-03-16T21:34:28.127Z,98783.23
2018-03-16T21:37:07.492Z,98793.27
2018-03-16T21:39:48.266Z,98784.94
2018-03-16T21:42:28.747Z,98790.05
2018-03-16T21:45:11.121Z,98793.47
2018-03-16T21:47:50.148Z,98800.45
2018-03-16T21:50:43.434Z,98806.42
2018-03-16T21:53:23.477Z,98780.72
2018-03-16T21:56:02.967Z,98785.12
2018-03-16T21:58:43.436Z,98789.89
2018-03-16T22:01:23.779Z,98789.34
2018-03-16T22:04:04.109Z,98797.31
2018-03-16T22:06:47.851Z,98784.70
2018-03-16T22:09:28.165Z,98787.39
2018-03-16T22:12:07.391Z,98788.78
2018-03-16T22:14:46.345Z,98786.12
2018-03-16T22:17:25.233Z,98789.46
2018-03-16T22:20:07.276Z,98787.39
2018-03-16T22:22:47.001Z,98779.84
2018-03-16T22:25:26.461Z,98789.97
2018-03-16T22:28:06.110Z,98794.94
2018-03-16T22:30:45.135Z,98790.45
2018-03-16T22:33:26.763Z,98787.63
2018-03-16T22:36:08.799Z,98794.70
2018-03-16T22:38:48.077Z,98795.13
2018-03-16T22:41:32.572Z,98805.91
2018-03-16T22:44:13.092Z,98802.15
2018-03-16T22:46:52.037Z,98798.69
2018-03-16T22:49:31.757Z,98795.91
2018-03-16T22:52:11.804Z,98796.33
2018-03-16T22:54:52.938Z,98783.84
2018-03-16T22:57:32.123Z,98799.67
2018-03-16T23:00:12.272Z,98791.16
2018-03-16T23:02:52.352Z,98799.22
2018-03-16T23:05:31.482Z,98798.77
2018-03-16T23:08:12.717Z,98797.86
2018-03-16T23:10:53.218Z,98795.47
2018-03-16T23:13:32.059Z,98788.98
2018-03-16T23:16:11.673Z,98789.53
2018-03-16T23:18:54.098Z,98789.89
2018-03-16T23:21:33.762Z,98781.55
2018-03-16T23:24:12.594Z,98782.93
2018-03-16T23:26:53.731Z,98787.58
2018-03-16T23:29:33.448Z,98794.91
2018-03-16T23:32:14.210Z,98798.69
2018-03-16T23:34:53.554Z,98772.02
2018-03-16T23:37:35.039Z,98775.80
2018-03-16T23:40:16.631Z,98773.66
2018-03-16T23:42:55.505Z,98788.23
2018-03-16T23:45:34.544Z,98787.00
2018-03-16T23:48:14.030Z,98780.90
2018-03-16T23:50:53.054Z,98766.89
2018-03-16T23:53:35.288Z,98767.83
2018-03-16T23:56:15.091Z,98780.87
2018-03-16T23:58:56.496Z,98775.92
