createdAt,value
2018-11-06T00:01:09.991Z,22.00
2018-11-06T00:03:43.617Z,22.00
2018-11-06T00:06:12.387Z,22.00
2018-11-06T00:08:40.881Z,22.00
2018-11-06T00:11:10.326Z,22.00
2018-11-06T00:13:39.196Z,21.90
2018-11-06T00:16:08.415Z,21.90
2018-11-06T00:18:37.567Z,21.90
2018-11-06T00:21:06.335Z,21.90
2018-11-06T00:23:34.955Z,21.90
2018-11-06T00:26:03.373Z,21.90
2018-11-06T00:28:31.796Z,21.90
2018-11-06T00:31:00.177Z,21.90
2018-11-06T00:33:28.517Z,21.90
2018-11-06T00:35:56.875Z,21.90
2018-11-06T00:38:25.989Z,21.90
2018-11-06T00:40:54.350Z,21.90
2018-11-06T00:43:23.810Z,21.80
2018-11-06T00:45:52.289Z,21.80
2018-11-06T00:48:20.723Z,21.80
2018-11-06T00:50:49.092Z,21.80
2018-11-06T00:53:18.471Z,21.80
2018-11-06T00:55:47.071Z,21.80
2018-11-06T00:58:16.560Z,21.80
2018-11-06T01:00:44.944Z,21.80
2018-11-06T01:03:13.322Z,21.80
2018-11-06T01:05:41.688Z,21.80
2018-11-06T01:08:10.658Z,21.80
2018-11-06T01:10:39.018Z,21.70
2018-11-06T01:13:07.481Z,21.70
2018-11-06T01:15:35.822Z,21.70
2018-11-06T01:18:04.333Z,21.70
2018-11-06T01:20:33.287Z,21.70
2018-11-06T01:23:01.774Z,21.70
2018-11-06T01:25:30.261Z,21.70
2018-11-06T01:27:58.671Z,21.70
2018-11-06T01:30:27.083Z,21.70
2018-11-06T01:32:55.665Z,21.70
2018-11-06T01:35:24.020Z,21.70
2018-11-06T01:37:52.987Z,21.70
2018-11-06T01:40:21.658Z,21.70
2018-11-06T01:42:50.359Z,21.70
2018-11-06T01:45:19.510Z,21.70
2018-11-06T01:47:47.982Z,21.70
2018-11-06T01:50:17.793Z,21.60
2018-11-06T01:52:47.224Z,21.60
2018-11-06T01:55:15.631Z,21.60
2018-11-06T01:57:44.088Z,21.60
2018-11-06T02:00:14.859Z,21.60
2018-11-06T02:02:43.321Z,21.60
2018-11-06T02:05:13.147Z,21.60
2018-11-06T02:07:42.679Z,21.60
2018-11-06T02:10:12.397Z,21.60
2018-11-06T02:12:41.549Z,21.60
2018-11-06T02:15:10.508Z,21.60
2018-11-06T02:17:40.317Z,21.60
2018-11-06T02:20:09.801Z,21.60
2018-11-06T02:22:39.185Z,21.60
2018-11-06T02:25:08.337Z,21.50
2018-11-06T02:27:36.890Z,21.50
2018-11-06T02:30:07.053Z,21.60
2018-11-06T02:32:36.665Z,21.50
2018-11-06T02:35:05.741Z,21.50
2018-11-06T02:37:34.457Z,21.50
2018-11-06T02:40:02.938Z,21.50
2018-11-06T02:42:31.347Z,21.50
2018-11-06T02:45:00.314Z,21.50
2018-11-06T02:47:28.751Z,21.50
2018-11-06T02:49:57.751Z,21.50
2018-11-06T02:52:26.511Z,21.50
2018-11-06T02:54:55.157Z,21.50
2018-11-06T02:57:23.725Z,21.50
2018-11-06T02:59:52.538Z,21.50
2018-11-06T03:02:21.157Z,21.50
2018-11-06T03:04:49.618Z,21.50
2018-11-06T03:07:18.119Z,21.50
2018-11-06T03:09:46.692Z,21.50
2018-11-06T03:12:15.121Z,21.40
2018-11-06T03:14:43.588Z,21.40
2018-11-06T03:17:13.570Z,21.50
2018-11-06T03:19:42.193Z,21.40
2018-11-06T03:22:10.606Z,21.50
2018-11-06T03:24:38.988Z,21.40
2018-11-06T03:27:07.531Z,21.40
2018-11-06T03:29:35.852Z,21.40
2018-11-06T03:32:04.696Z,21.40
2018-11-06T03:34:33.212Z,21.40
2018-11-06T03:37:02.258Z,21.40
2018-11-06T03:39:31.273Z,21.40
2018-11-06T03:41:59.796Z,21.40
2018-11-06T03:44:28.224Z,21.40
2018-11-06T03:46:56.773Z,21.40
2018-11-06T03:49:25.238Z,21.40
2018-11-06T03:51:53.612Z,21.40
2018-11-06T03:54:22.150Z,21.30
2018-11-06T03:56:50.493Z,21.40
2018-11-06T03:59:19.396Z,21.30
2018-11-06T04:01:47.754Z,21.40
2018-11-06T04:04:16.116Z,21.40
2018-11-06T04:06:44.629Z,21.40
2018-11-06T04:09:13.708Z,21.40
2018-11-06T04:11:42.556Z,21.40
2018-11-06T04:14:11.489Z,21.30
2018-11-06T04:16:40.633Z,21.30
2018-11-06T04:19:09.497Z,21.30
2018-11-06T04:21:39.956Z,21.30
2018-11-06T04:24:10.437Z,21.30
2018-11-06T04:26:39.349Z,21.30
2018-11-06T04:29:08.580Z,21.30
2018-11-06T04:31:37.644Z,21.30
2018-11-06T04:34:07.249Z,21.30
2018-11-06T04:36:35.786Z,21.30
2018-11-06T04:39:06.805Z,21.30
2018-11-06T04:41:35.288Z,21.30
2018-11-06T04:44:05.673Z,21.30
2018-11-06T04:46:34.664Z,21.30
2018-11-06T04:49:03.869Z,21.30
2018-11-06T04:51:32.691Z,21.30
2018-11-06T04:54:01.987Z,21.30
2018-11-06T04:56:31.308Z,21.30
2018-11-06T04:58:59.761Z,21.30
2018-11-06T05:01:28.180Z,21.30
2018-11-06T05:03:57.285Z,21.30
2018-11-06T05:06:25.785Z,21.30
2018-11-06T05:08:54.117Z,21.30
2018-11-06T05:11:22.747Z,21.30
2018-11-06T05:13:51.110Z,21.30
2018-11-06T05:16:19.525Z,21.30
2018-11-06T05:18:47.958Z,21.30
2018-11-06T05:21:16.417Z,21.30
2018-11-06T05:23:44.867Z,21.30
2018-11-06T05:26:13.939Z,21.30
2018-11-06T05:28:42.543Z,21.40
2018-11-06T05:31:10.957Z,21.30
2018-11-06T05:33:39.385Z,21.40
2018-11-06T05:36:07.786Z,21.30
2018-11-06T05:38:36.174Z,21.40
2018-11-06T05:41:07.585Z,21.40
2018-11-06T05:43:37.040Z,21.40
2018-11-06T05:46:05.694Z,21.40
2018-11-06T05:48:34.936Z,21.40
2018-11-06T05:51:04.607Z,21.40
2018-11-06T05:53:33.101Z,21.40
2018-11-06T05:56:01.511Z,21.40
2018-11-06T05:58:30.810Z,21.40
2018-11-06T06:00:59.219Z,21.40
2018-11-06T06:03:27.596Z,21.50
2018-11-06T06:05:56.020Z,21.50
2018-11-06T06:08:24.410Z,21.50
2018-11-06T06:10:52.871Z,21.50
2018-11-06T06:13:21.310Z,21.50
2018-11-06T06:15:49.748Z,21.50
2018-11-06T06:18:18.094Z,21.50
2018-11-06T06:20:47.061Z,21.50
2018-11-06T06:23:15.389Z,21.60
2018-11-06T06:25:43.762Z,21.60
2018-11-06T06:28:12.874Z,21.60
2018-11-06T06:30:41.253Z,21.60
2018-11-06T06:33:09.564Z,21.60
2018-11-06T06:35:38.050Z,21.60
2018-11-06T06:38:06.445Z,21.60
2018-11-06T06:40:34.805Z,21.60
2018-11-06T06:43:03.251Z,21.60
2018-11-06T06:45:31.693Z,21.60
2018-11-06T06:48:00.036Z,21.60
2018-11-06T06:50:28.429Z,21.60
2018-11-06T06:52:56.793Z,21.60
2018-11-06T06:55:25.125Z,21.60
2018-11-06T06:57:53.531Z,21.60
2018-11-06T07:00:22.878Z,21.60
2018-11-06T07:02:51.815Z,21.70
2018-11-06T07:05:21.591Z,21.60
2018-11-06T07:07:50.639Z,21.60
2018-11-06T07:10:20.935Z,21.60
2018-11-06T07:12:50.208Z,21.60
2018-11-06T07:15:19.842Z,21.60
2018-11-06T07:17:49.084Z,21.60
2018-11-06T07:20:21.787Z,21.60
2018-11-06T07:22:50.157Z,21.60
2018-11-06T07:25:18.607Z,21.60
2018-11-06T07:27:47.844Z,21.60
2018-11-06T07:30:17.530Z,21.60
2018-11-06T07:32:46.223Z,21.60
2018-11-06T07:35:15.967Z,21.50
2018-11-06T07:37:45.018Z,21.60
2018-11-06T07:40:15.459Z,21.50
2018-11-06T07:42:43.976Z,21.50
2018-11-06T07:45:14.103Z,21.50
2018-11-06T07:47:42.711Z,21.50
2018-11-06T07:50:11.909Z,21.50
2018-11-06T07:52:40.384Z,21.50
2018-11-06T07:55:11.233Z,21.50
2018-11-06T07:57:39.604Z,21.50
2018-11-06T08:00:13.646Z,21.50
2018-11-06T08:02:42.819Z,21.50
2018-11-06T08:05:11.375Z,21.50
2018-11-06T08:07:39.717Z,21.50
2018-11-06T08:10:09.132Z,21.50
2018-11-06T08:12:37.895Z,21.50
2018-11-06T08:15:07.207Z,21.50
2018-11-06T08:17:35.545Z,21.50
2018-11-06T08:20:04.154Z,21.50
2018-11-06T08:22:32.654Z,21.50
2018-11-06T08:25:01.006Z,21.50
2018-11-06T08:27:29.350Z,21.50
2018-11-06T08:29:57.777Z,21.50
2018-11-06T08:32:26.480Z,21.50
2018-11-06T08:34:54.592Z,21.40
2018-11-06T08:37:23.580Z,21.50
2018-11-06T08:39:52.683Z,21.40
2018-11-06T08:42:21.090Z,21.40
2018-11-06T08:44:49.397Z,21.40
2018-11-06T08:47:17.739Z,21.40
2018-11-06T08:49:46.177Z,21.40
2018-11-06T08:52:14.517Z,21.40
2018-11-06T08:54:43.889Z,21.50
2018-11-06T08:57:12.557Z,21.40
2018-11-06T08:59:40.905Z,21.40
2018-11-06T09:02:09.308Z,21.50
2018-11-06T09:04:37.827Z,21.40
2018-11-06T09:07:07.058Z,21.50
2018-11-06T09:09:36.142Z,21.50
2018-11-06T09:12:04.561Z,21.40
2018-11-06T09:14:32.881Z,21.50
2018-11-06T09:17:01.386Z,21.50
2018-11-06T09:19:30.281Z,21.50
2018-11-06T09:21:58.642Z,21.40
2018-11-06T09:24:26.944Z,21.50
2018-11-06T09:26:55.531Z,21.50
2018-11-06T09:29:23.871Z,21.50
2018-11-06T09:31:52.298Z,21.50
2018-11-06T09:34:20.795Z,21.40
2018-11-06T09:36:49.357Z,21.50
2018-11-06T09:39:17.839Z,21.40
2018-11-06T09:41:46.186Z,21.40
2018-11-06T09:44:14.505Z,21.50
2018-11-06T09:46:42.983Z,21.40
2018-11-06T09:49:11.314Z,21.50
2018-11-06T09:51:39.681Z,21.40
2018-11-06T09:54:08.029Z,21.50
2018-11-06T09:56:36.477Z,21.50
2018-11-06T09:59:05.100Z,21.50
2018-11-06T10:01:34.112Z,21.50
2018-11-06T10:04:02.556Z,21.50
2018-11-06T10:06:31.438Z,21.50
2018-11-06T10:08:59.738Z,21.50
2018-11-06T10:11:28.297Z,21.50
2018-11-06T10:13:56.771Z,21.50
2018-11-06T10:16:25.768Z,21.50
2018-11-06T10:18:54.241Z,21.50
2018-11-06T10:21:22.834Z,21.50
2018-11-06T10:23:51.202Z,21.50
2018-11-06T10:26:19.562Z,21.50
2018-11-06T10:28:48.299Z,21.50
2018-11-06T10:31:17.456Z,21.50
2018-11-06T10:33:45.971Z,21.50
2018-11-06T10:36:14.354Z,21.50
2018-11-06T10:38:42.718Z,21.50
2018-11-06T10:41:11.060Z,21.50
2018-11-06T10:43:39.430Z,21.50
2018-11-06T10:46:07.782Z,21.50
2018-11-06T10:48:36.196Z,21.50
2018-11-06T10:51:04.786Z,21.50
2018-11-06T10:53:33.107Z,21.50
2018-11-06T10:56:01.938Z,21.50
2018-11-06T10:58:30.314Z,21.50
2018-11-06T11:01:04.081Z,21.50
2018-11-06T11:03:35.825Z,21.50
2018-11-06T11:06:04.172Z,21.50
2018-11-06T11:08:32.545Z,21.50
2018-11-06T11:11:01.608Z,21.50
2018-11-06T11:13:30.036Z,21.50
2018-11-06T11:15:58.327Z,21.60
2018-11-06T11:18:26.690Z,21.50
2018-11-06T11:20:55.623Z,21.50
2018-11-06T11:23:24.049Z,21.50
2018-11-06T11:25:52.588Z,21.50
2018-11-06T11:28:20.929Z,21.60
2018-11-06T11:30:49.379Z,21.60
2018-11-06T11:33:17.705Z,21.60
2018-11-06T11:35:46.039Z,21.60
2018-11-06T11:38:14.373Z,21.60
2018-11-06T11:40:42.689Z,21.60
2018-11-06T11:43:12.388Z,21.60
2018-11-06T11:45:40.775Z,21.60
2018-11-06T11:48:09.091Z,21.60
2018-11-06T11:50:37.479Z,21.60
2018-11-06T11:53:05.839Z,21.60
2018-11-06T11:55:34.185Z,21.60
2018-11-06T11:58:03.119Z,21.60
2018-11-06T12:00:31.542Z,21.60
2018-11-06T12:02:59.922Z,21.60
2018-11-06T12:05:28.248Z,21.60
2018-11-06T12:07:56.660Z,21.70
2018-11-06T12:10:25.081Z,21.70
2018-11-06T12:12:53.861Z,21.60
2018-11-06T12:15:22.262Z,21.60
2018-11-06T12:17:50.707Z,21.60
2018-11-06T12:20:19.204Z,21.70
2018-11-06T12:22:47.780Z,21.70
2018-11-06T12:25:16.467Z,21.70
2018-11-06T12:27:44.776Z,21.70
2018-11-06T12:30:14.587Z,21.70
2018-11-06T12:32:43.865Z,21.70
2018-11-06T12:35:13.092Z,21.70
2018-11-06T12:37:41.706Z,21.70
2018-11-06T12:40:11.188Z,21.70
2018-11-06T12:42:40.180Z,21.70
2018-11-06T12:45:10.488Z,21.70
2018-11-06T12:47:38.922Z,21.70
2018-11-06T12:50:08.199Z,21.70
2018-11-06T12:52:36.766Z,21.70
2018-11-06T12:55:06.623Z,21.70
2018-11-06T12:57:35.663Z,21.70
2018-11-06T13:00:04.092Z,21.70
2018-11-06T13:02:32.477Z,21.70
2018-11-06T13:05:00.818Z,21.70
2018-11-06T13:07:29.955Z,21.70
2018-11-06T13:09:58.512Z,21.70
2018-11-06T13:12:26.843Z,21.70
2018-11-06T13:14:55.307Z,21.70
2018-11-06T13:17:23.578Z,21.70
2018-11-06T13:19:52.135Z,21.70
2018-11-06T13:22:20.609Z,21.70
2018-11-06T13:24:49.611Z,21.70
2018-11-06T13:27:18.000Z,21.60
2018-11-06T13:29:46.351Z,21.70
2018-11-06T13:32:14.785Z,21.60
2018-11-06T13:34:43.339Z,21.60
2018-11-06T13:37:11.727Z,21.60
2018-11-06T13:39:40.063Z,21.60
2018-11-06T13:42:09.230Z,21.60
2018-11-06T13:44:37.810Z,21.60
2018-11-06T13:47:06.127Z,21.60
2018-11-06T13:49:34.493Z,21.60
2018-11-06T13:52:02.941Z,21.60
2018-11-06T13:54:31.892Z,21.60
2018-11-06T13:57:00.401Z,21.60
2018-11-06T13:59:28.756Z,21.60
2018-11-06T14:01:57.182Z,21.60
2018-11-06T14:04:25.589Z,21.60
2018-11-06T14:06:54.003Z,21.60
2018-11-06T14:09:22.341Z,21.60
2018-11-06T14:11:50.699Z,21.60
2018-11-06T14:14:19.125Z,21.60
2018-11-06T14:16:47.515Z,21.60
2018-11-06T14:19:16.485Z,21.60
2018-11-06T14:21:45.445Z,21.60
2018-11-06T14:24:13.788Z,21.60
2018-11-06T14:26:42.145Z,21.60
2018-11-06T14:29:10.620Z,21.60
2018-11-06T14:31:39.593Z,21.60
2018-11-06T14:34:08.319Z,21.50
2018-11-06T14:36:36.728Z,21.50
2018-11-06T14:39:07.334Z,21.50
2018-11-06T14:41:36.025Z,21.50
2018-11-06T14:44:04.536Z,21.50
2018-11-06T14:46:32.978Z,21.60
2018-11-06T14:49:01.559Z,21.50
2018-11-06T14:51:29.944Z,21.50
2018-11-06T14:53:58.325Z,21.50
2018-11-06T14:56:26.734Z,21.50
2018-11-06T14:58:55.118Z,21.50
2018-11-06T15:01:23.462Z,21.50
2018-11-06T15:03:52.010Z,21.50
2018-11-06T15:06:20.593Z,21.50
2018-11-06T15:08:48.986Z,21.50
2018-11-06T15:11:17.371Z,21.50
2018-11-06T15:13:45.778Z,21.40
2018-11-06T15:16:14.174Z,21.40
2018-11-06T15:18:42.506Z,21.40
2018-11-06T15:21:10.922Z,21.40
2018-11-06T15:23:39.397Z,21.40
2018-11-06T15:26:08.766Z,21.40
2018-11-06T15:28:37.111Z,21.40
2018-11-06T15:31:06.841Z,21.40
2018-11-06T15:33:35.972Z,21.40
2018-11-06T15:36:04.817Z,21.40
2018-11-06T15:38:33.368Z,21.40
2018-11-06T15:41:01.868Z,21.50
2018-11-06T15:43:30.189Z,21.40
2018-11-06T15:45:59.077Z,21.40
2018-11-06T15:48:28.216Z,21.50
2018-11-06T15:50:56.513Z,21.50
2018-11-06T15:53:25.163Z,21.50
2018-11-06T15:55:53.490Z,21.50
2018-11-06T15:58:22.780Z,21.50
2018-11-06T16:00:54.508Z,21.50
2018-11-06T16:03:22.814Z,21.60
2018-11-06T16:05:51.156Z,21.60
2018-11-06T16:08:19.642Z,21.50
2018-11-06T16:10:47.955Z,21.60
2018-11-06T16:13:16.453Z,21.50
2018-11-06T16:15:44.930Z,21.50
2018-11-06T16:18:13.326Z,21.50
2018-11-06T16:20:41.780Z,21.50
2018-11-06T16:23:10.683Z,21.50
2018-11-06T16:25:39.055Z,21.50
2018-11-06T16:28:07.423Z,21.50
2018-11-06T16:30:35.839Z,21.50
2018-11-06T16:33:04.236Z,21.50
2018-11-06T16:35:32.656Z,21.50
2018-11-06T16:38:01.061Z,21.50
2018-11-06T16:40:29.629Z,21.50
2018-11-06T16:42:57.983Z,21.50
2018-11-06T16:45:26.355Z,21.50
2018-11-06T16:47:54.678Z,21.50
2018-11-06T16:50:23.356Z,21.60
2018-11-06T16:52:52.244Z,21.50
2018-11-06T16:55:21.048Z,21.50
2018-11-06T16:57:49.592Z,21.50
2018-11-06T17:00:20.444Z,21.60
2018-11-06T17:02:48.666Z,21.60
2018-11-06T17:05:17.057Z,21.60
2018-11-06T17:07:46.127Z,21.60
2018-11-06T17:10:15.546Z,21.60
2018-11-06T17:12:44.572Z,21.50
2018-11-06T17:15:15.855Z,21.60
2018-11-06T17:17:44.898Z,21.60
2018-11-06T17:20:13.823Z,21.60
2018-11-06T17:22:42.372Z,21.60
2018-11-06T17:25:12.402Z,21.60
2018-11-06T17:27:40.904Z,21.60
2018-11-06T17:30:11.315Z,21.60
2018-11-06T17:32:40.289Z,21.60
2018-11-06T17:35:11.531Z,21.60
2018-11-06T17:37:40.241Z,21.60
2018-11-06T17:40:11.353Z,21.60
2018-11-06T17:42:40.292Z,21.60
2018-11-06T17:45:11.053Z,21.60
2018-11-06T17:47:40.010Z,21.60
2018-11-06T17:50:10.070Z,21.60
2018-11-06T17:52:38.420Z,21.50
2018-11-06T17:55:08.000Z,21.60
2018-11-06T17:57:37.127Z,21.60
2018-11-06T18:00:08.350Z,21.60
2018-11-06T18:02:37.141Z,21.60
2018-11-06T18:05:05.723Z,21.60
2018-11-06T18:07:34.056Z,21.60
2018-11-06T18:10:03.445Z,21.60
2018-11-06T18:12:31.776Z,21.60
2018-11-06T18:15:00.242Z,21.60
2018-11-06T18:17:28.712Z,21.60
2018-11-06T18:20:05.259Z,21.60
2018-11-06T18:22:33.897Z,21.60
2018-11-06T18:25:02.264Z,21.50
2018-11-06T18:27:31.266Z,21.60
2018-11-06T18:29:59.660Z,21.50
2018-11-06T18:32:28.258Z,21.60
2018-11-06T18:34:56.629Z,21.60
2018-11-06T18:37:25.621Z,21.60
2018-11-06T18:39:54.004Z,21.60
2018-11-06T18:42:22.531Z,21.60
2018-11-06T18:44:50.973Z,21.60
2018-11-06T18:47:19.597Z,21.60
2018-11-06T18:49:48.098Z,21.60
2018-11-06T18:52:16.667Z,21.60
2018-11-06T18:54:45.178Z,21.60
2018-11-06T18:57:13.599Z,21.60
2018-11-06T18:59:42.287Z,21.60
2018-11-06T19:02:11.319Z,21.60
2018-11-06T19:04:39.768Z,21.60
2018-11-06T19:07:08.764Z,21.60
2018-11-06T19:09:37.246Z,21.60
2018-11-06T19:12:05.891Z,21.60
2018-11-06T19:14:34.282Z,21.60
2018-11-06T19:17:02.904Z,21.60
2018-11-06T19:19:32.340Z,21.60
2018-11-06T19:22:00.854Z,21.60
2018-11-06T19:24:29.369Z,21.60
2018-11-06T19:26:58.098Z,21.60
2018-11-06T19:29:26.456Z,21.60
2018-11-06T19:31:54.955Z,21.70
2018-11-06T19:34:23.364Z,21.70
2018-11-06T19:36:52.494Z,21.70
2018-11-06T19:39:20.912Z,21.70
2018-11-06T19:41:50.094Z,21.70
2018-11-06T19:44:20.676Z,21.70
2018-11-06T19:46:49.524Z,21.70
2018-11-06T19:49:17.880Z,21.70
2018-11-06T19:51:46.903Z,21.70
2018-11-06T19:54:15.774Z,21.70
2018-11-06T19:56:44.166Z,21.70
2018-11-06T19:59:13.724Z,21.70
2018-11-06T20:01:42.416Z,21.70
2018-11-06T20:04:11.021Z,21.70
2018-11-06T20:06:39.490Z,21.70
2018-11-06T20:09:09.998Z,21.70
2018-11-06T20:11:39.162Z,21.70
2018-11-06T20:14:08.134Z,21.70
2018-11-06T20:16:36.757Z,21.70
2018-11-06T20:19:05.331Z,21.70
2018-11-06T20:21:33.875Z,21.70
2018-11-06T20:24:02.218Z,21.70
2018-11-06T20:26:31.280Z,21.70
2018-11-06T20:28:59.681Z,21.70
2018-11-06T20:31:28.166Z,21.70
2018-11-06T20:33:56.782Z,21.70
2018-11-06T20:36:25.551Z,21.70
2018-11-06T20:38:54.021Z,21.70
2018-11-06T20:41:22.467Z,21.70
2018-11-06T20:43:51.113Z,21.70
2018-11-06T20:46:19.790Z,21.70
2018-11-06T20:48:48.215Z,21.70
2018-11-06T20:51:16.623Z,21.70
2018-11-06T20:53:46.080Z,21.70
2018-11-06T20:56:14.445Z,21.70
2018-11-06T20:58:42.946Z,21.70
2018-11-06T21:01:11.358Z,21.70
2018-11-06T21:03:39.717Z,21.70
2018-11-06T21:06:08.372Z,21.60
2018-11-06T21:08:37.210Z,21.60
2018-11-06T21:11:06.259Z,21.60
2018-11-06T21:13:35.341Z,21.60
2018-11-06T21:16:03.835Z,21.70
2018-11-06T21:18:32.244Z,21.60
2018-11-06T21:21:00.685Z,21.70
2018-11-06T21:23:29.215Z,21.70
2018-11-06T21:25:57.959Z,21.60
2018-11-06T21:28:26.071Z,21.60
2018-11-06T21:30:54.559Z,21.60
2018-11-06T21:33:22.948Z,21.60
2018-11-06T21:35:51.309Z,21.60
2018-11-06T21:38:19.668Z,21.60
2018-11-06T21:40:48.303Z,21.60
2018-11-06T21:43:17.883Z,21.60
2018-11-06T21:45:46.359Z,21.60
2018-11-06T21:48:14.809Z,21.60
2018-11-06T21:50:43.404Z,21.60
2018-11-06T21:53:11.861Z,21.60
2018-11-06T21:55:40.302Z,21.60
2018-11-06T21:58:08.687Z,21.60
2018-11-06T22:00:37.701Z,21.60
2018-11-06T22:03:08.901Z,21.60
2018-11-06T22:05:37.334Z,21.60
2018-11-06T22:08:06.225Z,21.60
2018-11-06T22:10:34.674Z,21.60
2018-11-06T22:13:03.257Z,21.60
2018-11-06T22:15:31.936Z,21.60
2018-11-06T22:18:00.445Z,21.60
2018-11-06T22:20:28.792Z,21.60
2018-11-06T22:22:57.914Z,21.60
2018-11-06T22:25:27.038Z,21.60
2018-11-06T22:27:55.547Z,21.60
2018-11-06T22:30:23.978Z,21.60
2018-11-06T22:32:52.541Z,21.60
2018-11-06T22:35:21.206Z,21.60
2018-11-06T22:37:49.600Z,21.60
2018-11-06T22:40:18.389Z,21.60
2018-11-06T22:42:47.041Z,21.60
2018-11-06T22:45:16.557Z,21.60
2018-11-06T22:47:45.016Z,21.60
2018-11-06T22:50:14.549Z,21.60
2018-11-06T22:52:43.458Z,21.60
2018-11-06T22:55:12.173Z,21.60
2018-11-06T22:57:40.826Z,21.60
2018-11-06T23:00:13.463Z,21.60
2018-11-06T23:02:42.374Z,21.60
2018-11-06T23:05:10.805Z,21.60
2018-11-06T23:07:44.683Z,21.60
2018-11-06T23:10:13.466Z,21.60
2018-11-06T23:12:42.329Z,21.60
2018-11-06T23:15:11.026Z,21.60
2018-11-06T23:17:39.875Z,21.60
2018-11-06T23:20:09.257Z,21.60
2018-11-06T23:22:37.731Z,21.60
2018-11-06T23:25:06.575Z,21.60
2018-11-06T23:27:34.894Z,21.60
2018-11-06T23:30:04.001Z,21.60
2018-11-06T23:32:32.425Z,21.60
2018-11-06T23:35:01.493Z,21.60
2018-11-06T23:37:30.471Z,21.60
2018-11-06T23:39:58.889Z,21.60
2018-11-06T23:42:27.343Z,21.60
2018-11-06T23:44:55.832Z,21.60
2018-11-06T23:47:24.356Z,21.60
2018-11-06T23:49:52.834Z,21.50
2018-11-06T23:52:21.268Z,21.60
2018-11-06T23:54:49.656Z,21.50
2018-11-06T23:57:18.126Z,21.60
2018-11-06T23:59:46.450Z,21.60
