createdAt,value
2022-11-08T00:01:02.478Z,13.69
2022-11-08T00:03:32.794Z,13.69
2022-11-08T00:06:17.650Z,13.70
2022-11-08T00:08:59.864Z,13.70
2022-11-08T00:11:42.313Z,13.71
2022-11-08T00:14:12.183Z,13.71
2022-11-08T00:16:41.933Z,13.73
2022-11-08T00:19:11.678Z,13.73
2022-11-08T00:21:44.045Z,13.76
2022-11-08T00:24:14.021Z,13.75
2022-11-08T00:26:43.753Z,13.75
2022-11-08T00:29:13.506Z,13.75
2022-11-08T00:31:43.264Z,13.75
2022-11-08T00:34:13.195Z,13.75
2022-11-08T00:36:45.578Z,13.75
2022-11-08T00:39:15.485Z,13.75
2022-11-08T00:41:45.252Z,13.76
2022-11-08T00:44:15.571Z,13.77
2022-11-08T00:46:45.345Z,13.75
2022-11-08T00:49:15.431Z,13.75
2022-11-08T00:51:48.094Z,13.76
2022-11-08T00:54:19.424Z,13.76
2022-11-08T00:56:50.024Z,13.76
2022-11-08T00:59:21.422Z,13.75
2022-11-08T01:01:51.588Z,13.77
2022-11-08T01:04:22.454Z,13.76
2022-11-08T01:06:54.814Z,13.78
2022-11-08T01:09:24.585Z,13.77
2022-11-08T01:11:54.398Z,13.77
2022-11-08T01:14:24.149Z,13.79
2022-11-08T01:16:53.906Z,13.79
2022-11-08T01:19:23.629Z,13.80
2022-11-08T01:21:55.970Z,13.79
2022-11-08T01:24:25.735Z,13.79
2022-11-08T01:26:55.456Z,13.80
2022-11-08T01:29:25.198Z,13.78
2022-11-08T01:31:54.943Z,13.78
2022-11-08T01:34:24.679Z,13.81
2022-11-08T01:36:57.021Z,13.82
2022-11-08T01:39:26.734Z,13.81
2022-11-08T01:41:56.483Z,13.80
2022-11-08T01:44:26.202Z,13.77
2022-11-08T01:46:55.966Z,13.77
2022-11-08T01:49:43.715Z,13.76
2022-11-08T01:52:38.372Z,13.73
2022-11-08T01:55:15.061Z,13.71
2022-11-08T01:57:50.227Z,13.68
2022-11-08T02:00:21.298Z,13.66
2022-11-08T02:02:57.556Z,13.63
2022-11-08T02:05:30.017Z,13.61
2022-11-08T02:08:05.959Z,13.57
2022-11-08T02:10:39.107Z,13.56
2022-11-08T02:13:14.896Z,13.55
2022-11-08T02:15:45.474Z,13.54
2022-11-08T02:18:16.817Z,13.53
2022-11-08T02:20:57.391Z,13.51
2022-11-08T02:23:32.080Z,13.50
2022-11-08T02:26:05.165Z,13.47
2022-11-08T02:28:41.406Z,13.47
2022-11-08T02:31:12.425Z,13.46
2022-11-08T02:33:43.159Z,13.45
2022-11-08T02:36:15.780Z,13.44
2022-11-08T02:38:48.919Z,13.41
2022-11-08T02:41:21.313Z,13.38
2022-11-08T02:43:51.133Z,13.35
2022-11-08T02:46:21.323Z,13.31
2022-11-08T02:48:51.440Z,13.29
2022-11-08T02:51:21.188Z,13.28
2022-11-08T02:53:50.996Z,13.26
2022-11-08T02:56:23.529Z,13.22
2022-11-08T02:58:53.325Z,13.18
2022-11-08T03:01:24.345Z,13.17
2022-11-08T03:03:54.175Z,13.14
2022-11-08T03:06:23.906Z,13.12
2022-11-08T03:08:53.637Z,13.09
2022-11-08T03:11:26.119Z,13.09
2022-11-08T03:13:55.871Z,13.06
2022-11-08T03:16:25.610Z,13.06
2022-11-08T03:18:55.348Z,13.04
2022-11-08T03:21:25.098Z,13.01
2022-11-08T03:23:54.812Z,12.96
2022-11-08T03:26:27.138Z,12.95
2022-11-08T03:28:56.859Z,12.91
2022-11-08T03:31:26.722Z,12.89
2022-11-08T03:33:56.436Z,12.88
2022-11-08T03:36:26.576Z,12.85
2022-11-08T03:38:56.293Z,12.84
2022-11-08T03:41:28.839Z,12.81
2022-11-08T03:43:58.591Z,12.79
2022-11-08T03:46:28.364Z,12.78
2022-11-08T03:48:58.101Z,12.77
2022-11-08T03:51:27.880Z,12.76
2022-11-08T03:53:57.606Z,12.75
2022-11-08T03:56:30.014Z,12.73
2022-11-08T03:58:59.813Z,12.71
2022-11-08T04:01:29.626Z,12.69
2022-11-08T04:03:59.481Z,12.67
2022-11-08T04:06:29.221Z,12.64
2022-11-08T04:08:58.971Z,12.62
2022-11-08T04:11:43.692Z,12.59
2022-11-08T04:14:26.353Z,12.59
2022-11-08T04:16:56.066Z,12.55
2022-11-08T04:19:50.207Z,12.55
2022-11-08T04:22:19.962Z,12.55
2022-11-08T04:24:49.722Z,12.54
2022-11-08T04:27:22.089Z,12.55
2022-11-08T04:29:51.818Z,12.55
2022-11-08T04:32:21.539Z,12.54
2022-11-08T04:34:51.293Z,12.54
2022-11-08T04:37:21.026Z,12.51
2022-11-08T04:39:50.785Z,12.48
2022-11-08T04:42:23.158Z,12.48
2022-11-08T04:44:52.885Z,12.45
2022-11-08T04:47:22.648Z,12.43
2022-11-08T04:49:52.357Z,12.40
2022-11-08T04:52:22.076Z,12.39
2022-11-08T04:54:51.874Z,12.36
2022-11-08T04:57:24.349Z,12.35
2022-11-08T04:59:54.083Z,12.32
2022-11-08T05:02:24.045Z,12.30
2022-11-08T05:04:53.893Z,12.29
2022-11-08T05:07:23.739Z,12.30
2022-11-08T05:09:53.503Z,12.30
2022-11-08T05:12:25.994Z,12.32
2022-11-08T05:14:55.779Z,12.31
2022-11-08T05:17:25.531Z,12.33
2022-11-08T05:20:07.690Z,12.34
2022-11-08T05:22:49.864Z,12.34
2022-11-08T05:25:19.700Z,12.34
2022-11-08T05:27:52.051Z,12.35
2022-11-08T05:30:21.825Z,12.35
2022-11-08T05:32:53.969Z,12.36
2022-11-08T05:35:23.767Z,12.34
2022-11-08T05:37:53.570Z,12.36
2022-11-08T05:40:23.547Z,12.34
2022-11-08T05:42:56.124Z,12.31
2022-11-08T05:45:25.902Z,12.30
2022-11-08T05:47:56.050Z,12.28
2022-11-08T05:50:25.842Z,12.26
2022-11-08T05:52:57.237Z,12.26
2022-11-08T05:55:27.011Z,12.25
2022-11-08T05:57:59.410Z,12.26
2022-11-08T06:00:29.601Z,12.26
2022-11-08T06:02:59.600Z,12.26
2022-11-08T06:05:29.386Z,12.24
2022-11-08T06:07:59.197Z,12.24
2022-11-08T06:10:29.302Z,12.23
2022-11-08T06:13:04.188Z,12.23
2022-11-08T06:15:33.942Z,12.22
2022-11-08T06:18:05.262Z,12.22
2022-11-08T06:20:35.037Z,12.21
2022-11-08T06:23:04.782Z,12.20
2022-11-08T06:25:34.573Z,12.20
2022-11-08T06:28:07.261Z,12.20
2022-11-08T06:30:37.131Z,12.19
2022-11-08T06:33:07.160Z,12.18
2022-11-08T06:35:37.173Z,12.18
2022-11-08T06:38:09.442Z,12.18
2022-11-08T06:40:40.652Z,12.18
2022-11-08T06:43:18.174Z,12.17
2022-11-08T06:45:49.978Z,12.17
2022-11-08T06:48:19.988Z,12.16
2022-11-08T06:50:49.758Z,12.16
2022-11-08T06:53:19.923Z,12.15
2022-11-08T06:55:50.079Z,12.13
2022-11-08T06:58:22.408Z,12.13
2022-11-08T07:00:52.187Z,12.13
2022-11-08T07:03:22.034Z,12.13
2022-11-08T07:05:52.268Z,12.12
2022-11-08T07:08:24.249Z,12.11
2022-11-08T07:10:54.722Z,12.11
2022-11-08T07:13:27.173Z,12.10
2022-11-08T07:16:00.551Z,12.11
2022-11-08T07:18:31.135Z,12.10
2022-11-08T07:21:05.155Z,12.11
2022-11-08T07:23:35.178Z,12.12
2022-11-08T07:26:08.537Z,12.11
2022-11-08T07:28:40.865Z,12.10
2022-11-08T07:31:11.961Z,12.10
2022-11-08T07:33:41.760Z,12.13
2022-11-08T07:36:11.694Z,12.13
2022-11-08T07:38:41.455Z,12.15
2022-11-08T07:41:12.765Z,12.15
2022-11-08T07:43:45.112Z,12.16
2022-11-08T07:46:14.841Z,12.18
2022-11-08T07:48:44.598Z,12.18
2022-11-08T07:51:14.402Z,12.20
2022-11-08T07:53:46.082Z,12.21
2022-11-08T07:56:16.036Z,12.23
2022-11-08T07:58:48.418Z,12.24
2022-11-08T08:01:18.183Z,12.26
2022-11-08T08:03:48.262Z,12.31
2022-11-08T08:06:18.092Z,12.32
2022-11-08T08:08:47.824Z,12.35
2022-11-08T08:11:17.607Z,12.37
2022-11-08T08:13:49.999Z,12.39
2022-11-08T08:16:19.794Z,12.40
2022-11-08T08:18:56.152Z,12.42
2022-11-08T08:21:26.890Z,12.45
2022-11-08T08:23:56.625Z,12.47
2022-11-08T08:26:26.450Z,12.50
2022-11-08T08:28:58.826Z,12.54
2022-11-08T08:31:28.634Z,12.56
2022-11-08T08:33:58.912Z,12.57
2022-11-08T08:36:28.701Z,12.61
2022-11-08T08:38:58.453Z,12.65
2022-11-08T08:41:28.392Z,12.70
2022-11-08T08:44:01.310Z,12.73
2022-11-08T08:46:31.265Z,12.77
2022-11-08T08:49:01.025Z,12.82
2022-11-08T08:51:30.743Z,12.83
2022-11-08T08:54:01.694Z,12.89
2022-11-08T08:56:31.493Z,12.92
2022-11-08T09:01:53.970Z,12.96
2022-11-08T09:04:23.725Z,12.99
2022-11-08T09:06:53.698Z,13.02
2022-11-08T09:09:24.008Z,13.07
2022-11-08T09:11:53.729Z,13.11
2022-11-08T09:14:26.110Z,13.15
2022-11-08T09:16:55.842Z,13.18
2022-11-08T09:19:25.587Z,13.21
2022-11-08T09:21:55.488Z,13.24
2022-11-08T09:24:25.492Z,13.27
2022-11-08T09:26:55.247Z,13.31
2022-11-08T09:29:27.740Z,13.36
2022-11-08T09:31:58.857Z,13.39
2022-11-08T09:34:28.867Z,13.42
2022-11-08T09:36:58.750Z,13.47
2022-11-08T09:39:28.706Z,13.50
2022-11-08T09:42:14.794Z,13.54
2022-11-08T09:45:17.161Z,13.58
2022-11-08T09:47:54.089Z,13.59
2022-11-08T09:50:29.638Z,13.60
2022-11-08T09:53:09.885Z,13.62
2022-11-08T09:55:43.307Z,13.64
2022-11-08T09:58:26.827Z,13.69
2022-11-08T10:00:56.882Z,13.72
2022-11-08T10:03:29.675Z,13.75
2022-11-08T10:06:31.967Z,13.78
2022-11-08T10:09:13.490Z,13.80
2022-11-08T10:11:57.062Z,13.81
2022-11-08T10:14:49.050Z,13.83
2022-11-08T10:17:58.819Z,13.84
2022-11-08T10:20:39.322Z,13.84
2022-11-08T10:23:21.861Z,13.85
2022-11-08T10:25:57.114Z,13.85
2022-11-08T10:28:33.869Z,13.85
2022-11-08T10:31:04.775Z,13.88
2022-11-08T10:33:40.433Z,13.90
2022-11-08T10:36:18.041Z,13.90
2022-11-08T10:38:54.158Z,13.90
2022-11-08T10:41:28.922Z,13.91
2022-11-08T10:44:07.225Z,13.92
2022-11-08T10:46:44.621Z,13.92
2022-11-08T10:49:18.718Z,13.91
2022-11-08T10:51:54.639Z,13.92
2022-11-08T10:54:43.582Z,13.93
2022-11-08T10:57:15.273Z,13.90
2022-11-08T10:59:45.890Z,13.90
2022-11-08T11:02:27.318Z,13.91
2022-11-08T11:05:16.265Z,13.91
2022-11-08T11:08:02.133Z,13.92
2022-11-08T11:10:34.455Z,13.92
2022-11-08T11:13:08.188Z,13.93
2022-11-08T11:15:40.191Z,13.93
2022-11-08T11:18:24.653Z,13.98
2022-11-08T11:21:03.231Z,13.99
2022-11-08T11:23:42.222Z,14.02
2022-11-08T11:26:21.731Z,14.04
2022-11-08T11:29:18.024Z,14.08
2022-11-08T11:31:50.888Z,14.11
2022-11-08T11:34:35.428Z,14.16
2022-11-08T11:37:15.557Z,14.19
2022-11-08T11:39:56.740Z,14.21
2022-11-08T11:42:44.949Z,14.23
2022-11-08T11:45:20.971Z,14.26
2022-11-08T11:47:54.646Z,14.27
2022-11-08T11:50:32.027Z,14.32
2022-11-08T11:53:05.251Z,14.33
2022-11-08T11:55:50.745Z,14.38
2022-11-08T11:58:35.120Z,14.40
2022-11-08T12:01:14.809Z,14.45
2022-11-08T12:04:16.856Z,14.49
2022-11-08T12:07:00.770Z,14.53
2022-11-08T12:09:46.954Z,14.58
2022-11-08T12:12:34.642Z,14.60
2022-11-08T12:15:13.622Z,14.64
2022-11-08T12:18:42.253Z,14.69
2022-11-08T12:21:16.503Z,14.70
2022-11-08T12:24:22.295Z,14.75
2022-11-08T12:27:00.405Z,14.73
2022-11-08T12:29:38.981Z,14.74
2022-11-08T12:32:42.103Z,14.78
2022-11-08T12:35:26.233Z,14.82
2022-11-08T12:38:08.946Z,14.84
2022-11-08T12:40:49.066Z,14.86
2022-11-08T12:43:29.997Z,14.87
2022-11-08T12:46:13.049Z,14.89
2022-11-08T12:49:08.814Z,14.91
2022-11-08T12:51:52.647Z,14.93
2022-11-08T12:54:29.721Z,14.94
2022-11-08T12:57:04.349Z,14.98
2022-11-08T12:59:39.614Z,14.99
2022-11-08T13:02:18.670Z,15.00
2022-11-08T13:04:58.466Z,15.00
2022-11-08T13:07:37.662Z,15.00
2022-11-08T13:10:14.977Z,14.98
2022-11-08T13:13:06.558Z,14.98
2022-11-08T13:15:36.447Z,14.98
2022-11-08T13:18:37.022Z,15.00
2022-11-08T13:21:38.638Z,15.00
2022-11-08T13:24:45.420Z,15.00
2022-11-08T13:27:42.981Z,15.02
2022-11-08T13:30:48.559Z,15.03
2022-11-08T13:33:27.892Z,15.03
2022-11-08T13:36:14.578Z,15.05
2022-11-08T13:38:52.329Z,15.03
2022-11-08T13:41:24.466Z,15.05
2022-11-08T13:43:57.243Z,15.03
2022-11-08T13:46:49.006Z,15.02
2022-11-08T13:49:27.871Z,15.00
2022-11-08T13:52:27.398Z,14.99
2022-11-08T13:54:59.780Z,14.98
2022-11-08T13:57:58.914Z,14.99
2022-11-08T14:00:46.790Z,14.96
2022-11-08T14:03:55.678Z,14.95
2022-11-08T14:06:32.938Z,14.93
2022-11-08T14:09:12.218Z,14.93
2022-11-08T14:11:59.154Z,14.89
2022-11-08T14:14:45.122Z,14.89
2022-11-08T14:17:36.984Z,14.87
2022-11-08T14:20:26.147Z,14.86
2022-11-08T14:22:55.958Z,14.84
2022-11-08T14:25:31.678Z,14.82
2022-11-08T14:28:04.520Z,14.80
2022-11-08T14:30:35.018Z,14.79
2022-11-08T14:33:19.382Z,14.78
2022-11-08T14:35:56.557Z,14.74
2022-11-08T14:38:26.882Z,14.73
2022-11-08T14:41:00.376Z,14.73
2022-11-08T14:43:34.185Z,14.73
2022-11-08T14:46:14.287Z,14.74
2022-11-08T14:48:54.285Z,14.73
2022-11-08T14:51:24.649Z,14.70
2022-11-08T14:53:56.742Z,14.69
2022-11-08T14:56:30.412Z,14.69
2022-11-08T14:59:09.133Z,14.69
2022-11-08T15:01:39.211Z,14.68
2022-11-08T15:04:16.208Z,14.67
2022-11-08T15:06:48.283Z,14.66
2022-11-08T15:09:23.836Z,14.65
2022-11-08T15:11:57.092Z,14.64
2022-11-08T15:14:33.447Z,14.62
2022-11-08T15:17:03.743Z,14.60
2022-11-08T15:19:38.857Z,14.60
2022-11-08T15:22:27.646Z,14.59
2022-11-08T15:25:04.918Z,14.59
2022-11-08T15:27:34.850Z,14.57
2022-11-08T15:30:11.880Z,14.55
2022-11-08T15:32:42.943Z,14.56
2022-11-08T15:35:25.181Z,14.56
2022-11-08T15:38:01.810Z,14.53
2022-11-08T15:40:33.473Z,14.53
2022-11-08T15:43:04.787Z,14.49
2022-11-08T15:45:37.547Z,14.49
2022-11-08T15:48:16.638Z,14.52
2022-11-08T15:50:46.643Z,14.48
2022-11-08T15:53:16.449Z,14.47
2022-11-08T15:55:51.025Z,14.47
2022-11-08T15:58:28.669Z,14.45
2022-11-08T16:01:04.042Z,14.42
2022-11-08T16:03:34.905Z,14.43
2022-11-08T16:06:04.771Z,14.40
2022-11-08T16:08:34.517Z,14.38
2022-11-08T16:11:04.315Z,14.37
2022-11-08T16:13:37.206Z,14.34
2022-11-08T16:16:14.497Z,14.31
2022-11-08T16:18:45.152Z,14.27
2022-11-08T16:21:16.509Z,14.24
2022-11-08T16:23:46.256Z,14.22
2022-11-08T16:26:20.786Z,14.20
2022-11-08T16:28:50.553Z,14.18
2022-11-08T16:31:23.270Z,14.16
2022-11-08T16:33:54.210Z,14.13
2022-11-08T16:36:25.797Z,14.11
2022-11-08T16:38:57.380Z,14.08
2022-11-08T16:41:28.125Z,14.08
2022-11-08T16:43:57.944Z,14.05
2022-11-08T16:46:31.639Z,14.00
2022-11-08T16:49:02.223Z,13.97
2022-11-08T16:51:31.976Z,13.97
2022-11-08T16:54:02.862Z,13.95
2022-11-08T16:56:33.866Z,13.94
2022-11-08T16:59:03.590Z,13.91
2022-11-08T17:01:38.316Z,13.90
2022-11-08T17:04:08.111Z,13.88
2022-11-08T17:06:37.992Z,13.85
2022-11-08T17:09:07.939Z,13.83
2022-11-08T17:11:38.670Z,13.81
2022-11-08T17:14:08.517Z,13.79
2022-11-08T17:16:40.937Z,13.77
2022-11-08T17:19:11.352Z,13.74
2022-11-08T17:21:45.748Z,13.74
2022-11-08T17:24:21.214Z,13.73
2022-11-08T17:26:51.520Z,13.71
2022-11-08T17:29:21.280Z,13.71
2022-11-08T17:31:53.719Z,13.71
2022-11-08T17:34:23.470Z,13.71
2022-11-08T17:36:53.930Z,13.70
2022-11-08T17:39:23.671Z,13.67
2022-11-08T17:41:53.443Z,13.67
2022-11-08T17:44:23.209Z,13.63
2022-11-08T17:46:55.816Z,13.62
2022-11-08T17:49:25.592Z,13.60
2022-11-08T17:51:55.329Z,13.58
2022-11-08T17:54:25.092Z,13.57
2022-11-08T17:56:54.805Z,13.55
2022-11-08T17:59:25.813Z,13.53
2022-11-08T18:01:59.448Z,13.51
2022-11-08T18:04:29.567Z,13.50
2022-11-08T18:06:59.778Z,13.48
2022-11-08T18:09:30.306Z,13.45
2022-11-08T18:12:00.110Z,13.45
2022-11-08T18:14:30.082Z,13.45
2022-11-08T18:17:02.462Z,13.45
2022-11-08T18:19:32.340Z,13.45
2022-11-08T18:22:04.817Z,13.45
2022-11-08T18:24:34.718Z,13.45
2022-11-08T18:27:04.487Z,13.45
2022-11-08T18:29:35.422Z,13.45
2022-11-08T18:32:08.458Z,13.46
2022-11-08T18:34:38.208Z,13.45
2022-11-08T18:37:08.001Z,13.44
2022-11-08T18:39:37.770Z,13.44
2022-11-08T18:42:07.661Z,13.44
2022-11-08T18:44:37.401Z,13.44
2022-11-08T18:47:09.808Z,13.44
2022-11-08T18:49:40.746Z,13.45
2022-11-08T18:52:10.614Z,13.44
2022-11-08T18:54:40.369Z,13.43
2022-11-08T18:57:10.078Z,13.44
2022-11-08T18:59:39.814Z,13.44
2022-11-08T19:02:13.517Z,13.42
2022-11-08T19:04:43.442Z,13.42
2022-11-08T19:07:13.200Z,13.42
2022-11-08T19:09:42.929Z,13.42
2022-11-08T19:12:12.713Z,13.42
2022-11-08T19:14:42.428Z,13.44
2022-11-08T19:17:16.580Z,13.44
2022-11-08T19:19:46.997Z,13.42
2022-11-08T19:22:16.846Z,13.42
2022-11-08T19:24:46.599Z,13.41
2022-11-08T19:27:16.329Z,13.41
2022-11-08T19:29:46.086Z,13.40
2022-11-08T19:32:18.609Z,13.41
2022-11-08T19:34:50.071Z,13.42
2022-11-08T19:37:19.834Z,13.41
2022-11-08T19:39:49.620Z,13.41
2022-11-08T19:42:19.434Z,13.41
2022-11-08T19:44:49.203Z,13.41
2022-11-08T19:47:21.561Z,13.40
2022-11-08T19:49:51.311Z,13.40
2022-11-08T19:52:21.072Z,13.41
2022-11-08T19:54:51.110Z,13.42
2022-11-08T19:57:20.883Z,13.44
2022-11-08T19:59:51.326Z,13.42
2022-11-08T20:02:23.774Z,13.43
2022-11-08T20:04:53.603Z,13.41
2022-11-08T20:07:23.387Z,13.43
2022-11-08T20:09:53.166Z,13.46
2022-11-08T20:12:22.938Z,13.46
2022-11-08T20:14:52.940Z,13.47
2022-11-08T20:17:25.309Z,13.49
2022-11-08T20:19:55.764Z,13.49
2022-11-08T20:22:25.654Z,13.50
2022-11-08T20:24:55.499Z,13.50
2022-11-08T20:27:25.285Z,13.51
2022-11-08T20:29:55.023Z,13.51
2022-11-08T20:32:27.448Z,13.52
2022-11-08T20:34:58.669Z,13.51
2022-11-08T20:37:28.694Z,13.52
2022-11-08T20:39:58.475Z,13.53
2022-11-08T20:42:28.314Z,13.53
2022-11-08T20:44:58.140Z,13.55
2022-11-08T20:47:30.536Z,13.56
2022-11-08T20:50:01.116Z,13.58
2022-11-08T20:52:31.228Z,13.60
2022-11-08T20:55:00.986Z,13.62
2022-11-08T20:57:30.750Z,13.63
2022-11-08T21:00:12.401Z,13.64
2022-11-08T21:02:45.817Z,13.66
2022-11-08T21:05:15.689Z,13.68
2022-11-08T21:10:42.984Z,13.74
2022-11-08T21:13:13.391Z,13.75
2022-11-08T21:15:47.255Z,13.76
2022-11-08T21:18:20.690Z,13.73
2022-11-08T21:20:51.484Z,13.68
2022-11-08T21:23:22.630Z,13.61
2022-11-08T21:25:54.116Z,13.55
2022-11-08T21:28:23.922Z,13.50
2022-11-08T21:30:53.710Z,13.44
2022-11-08T21:33:26.590Z,13.40
2022-11-08T21:35:58.542Z,13.38
2022-11-08T21:38:31.233Z,13.38
2022-11-08T21:41:05.620Z,13.39
2022-11-08T21:43:38.481Z,13.38
2022-11-08T21:46:18.981Z,13.35
2022-11-08T21:48:56.383Z,13.33
2022-11-08T21:51:26.906Z,13.30
2022-11-08T21:53:57.434Z,13.26
2022-11-08T21:56:28.737Z,13.22
2022-11-08T21:58:58.534Z,13.18
2022-11-08T22:01:30.494Z,13.14
2022-11-08T22:04:03.422Z,13.11
2022-11-08T22:06:33.410Z,13.08
2022-11-08T22:09:03.263Z,13.06
2022-11-08T22:11:33.256Z,13.04
2022-11-08T22:14:03.080Z,13.03
2022-11-08T22:16:32.877Z,13.02
2022-11-08T22:19:06.185Z,13.00
2022-11-08T22:21:43.478Z,12.97
2022-11-08T22:24:17.275Z,12.96
2022-11-08T22:26:48.351Z,12.96
2022-11-08T22:29:19.298Z,12.94
2022-11-08T22:31:49.084Z,12.93
2022-11-08T22:34:21.882Z,12.93
2022-11-08T22:36:51.940Z,12.91
2022-11-08T22:39:23.265Z,12.89
2022-11-08T22:41:56.139Z,12.89
2022-11-08T22:44:26.022Z,12.89
2022-11-08T22:46:55.824Z,12.88
2022-11-08T22:49:28.384Z,12.86
2022-11-08T22:51:59.362Z,12.86
2022-11-08T22:54:29.541Z,12.86
2022-11-08T22:56:59.352Z,12.87
2022-11-08T22:59:29.183Z,12.87
2022-11-08T23:01:58.969Z,12.88
2022-11-08T23:04:31.351Z,12.88
2022-11-08T23:07:01.198Z,12.89
2022-11-08T23:09:31.023Z,12.89
2022-11-08T23:12:13.206Z,12.89
2022-11-08T23:14:55.393Z,12.88
2022-11-08T23:17:25.190Z,12.86
2022-11-08T23:20:09.947Z,12.88
2022-11-08T23:22:52.129Z,12.90
2022-11-08T23:25:21.897Z,12.90
2022-11-08T23:28:04.097Z,12.91
2022-11-08T23:30:46.291Z,12.93
2022-11-08T23:33:16.054Z,12.90
2022-11-08T23:36:00.635Z,12.91
2022-11-08T23:38:30.379Z,12.90
2022-11-08T23:41:14.481Z,12.90
2022-11-08T23:43:56.626Z,12.85
2022-11-08T23:46:26.406Z,12.85
2022-11-08T23:48:56.163Z,12.84
2022-11-08T23:51:28.503Z,12.83
2022-11-08T23:53:58.549Z,12.82
2022-11-08T23:56:30.041Z,12.82
2022-11-08T23:59:02.189Z,12.82
