createdAt,value
2023-01-17T00:00:41.079Z,5.70
2023-01-17T00:04:01.546Z,5.80
2023-01-17T00:07:22.160Z,5.80
2023-01-17T00:10:26.449Z,5.80
2023-01-17T00:13:29.283Z,5.80
2023-01-17T00:16:33.532Z,5.70
2023-01-17T00:19:53.795Z,5.70
2023-01-17T00:23:14.004Z,5.70
2023-01-17T00:26:19.339Z,5.40
2023-01-17T00:29:21.093Z,5.20
2023-01-17T00:32:24.217Z,5.00
2023-01-17T00:35:27.848Z,4.90
2023-01-17T00:38:31.452Z,4.90
2023-01-17T00:41:33.181Z,5.00
2023-01-17T00:44:53.354Z,5.00
2023-01-17T00:48:15.194Z,4.80
2023-01-17T00:51:35.776Z,4.80
2023-01-17T00:54:56.147Z,4.90
2023-01-17T00:58:16.336Z,5.00
2023-01-17T01:01:36.604Z,5.00
2023-01-17T01:04:58.477Z,5.00
2023-01-17T01:08:19.003Z,5.10
2023-01-17T01:11:40.058Z,5.00
2023-01-17T01:15:00.711Z,5.10
2023-01-17T01:18:24.655Z,4.90
2023-01-17T01:21:46.399Z,4.80
2023-01-17T01:25:06.904Z,4.70
2023-01-17T01:28:30.939Z,4.30
2023-01-17T01:31:51.357Z,4.40
2023-01-17T01:34:54.201Z,4.50
2023-01-17T01:37:58.460Z,4.50
2023-01-17T01:41:01.339Z,4.50
2023-01-17T01:44:04.533Z,4.60
2023-01-17T01:47:07.380Z,4.60
2023-01-17T01:50:13.147Z,4.60
2023-01-17T01:53:18.835Z,4.50
2023-01-17T01:56:23.449Z,4.50
2023-01-17T01:59:26.819Z,4.50
2023-01-17T02:02:32.051Z,4.50
2023-01-17T02:05:36.313Z,4.70
2023-01-17T02:08:40.908Z,4.70
2023-01-17T02:11:44.829Z,4.80
2023-01-17T02:14:47.692Z,4.80
2023-01-17T02:18:01.024Z,4.50
2023-01-17T02:21:25.329Z,4.60
2023-01-17T02:24:58.146Z,4.60
2023-01-17T02:28:20.145Z,4.70
2023-01-17T02:31:32.483Z,4.50
2023-01-17T02:34:42.246Z,4.50
2023-01-17T02:37:57.230Z,4.40
2023-01-17T02:41:07.709Z,4.50
2023-01-17T02:44:11.988Z,4.50
2023-01-17T02:47:24.292Z,4.60
2023-01-17T02:50:36.718Z,4.60
2023-01-17T02:53:53.751Z,4.60
2023-01-17T02:57:12.700Z,4.40
2023-01-17T03:00:22.447Z,4.60
2023-01-17T03:03:34.377Z,4.60
2023-01-17T03:06:40.905Z,4.70
2023-01-17T03:09:45.871Z,4.70
2023-01-17T03:12:48.817Z,4.70
2023-01-17T03:15:51.721Z,4.70
2023-01-17T03:18:56.106Z,4.70
2023-01-17T03:21:58.973Z,4.80
2023-01-17T03:25:01.831Z,4.90
2023-01-17T03:28:04.925Z,4.90
2023-01-17T03:31:08.093Z,4.90
2023-01-17T03:34:12.243Z,5.00
2023-01-17T03:37:15.235Z,5.00
2023-01-17T03:40:18.504Z,5.00
2023-01-17T03:43:21.539Z,4.90
2023-01-17T03:46:25.712Z,4.90
2023-01-17T03:49:29.891Z,4.90
2023-01-17T03:52:32.775Z,5.00
2023-01-17T03:55:35.620Z,5.00
2023-01-17T03:58:38.487Z,5.00
2023-01-17T04:01:41.364Z,5.00
2023-01-17T04:04:45.565Z,5.10
2023-01-17T04:07:48.389Z,5.00
2023-01-17T04:10:51.253Z,5.00
2023-01-17T04:13:54.100Z,5.00
2023-01-17T04:16:57.337Z,5.00
2023-01-17T04:20:01.599Z,5.00
2023-01-17T04:23:04.557Z,5.00
2023-01-17T04:26:07.431Z,4.90
2023-01-17T04:29:10.295Z,4.90
2023-01-17T04:32:13.115Z,4.90
2023-01-17T04:35:17.846Z,4.90
2023-01-17T04:38:20.704Z,4.80
2023-01-17T04:41:23.534Z,4.70
2023-01-17T04:44:26.350Z,4.80
2023-01-17T04:47:29.231Z,4.80
2023-01-17T04:50:33.843Z,4.80
2023-01-17T04:53:36.671Z,4.70
2023-01-17T04:56:39.526Z,4.80
2023-01-17T04:59:42.409Z,4.80
2023-01-17T05:02:45.474Z,4.80
2023-01-17T05:05:49.972Z,4.80
2023-01-17T05:08:52.898Z,4.70
2023-01-17T05:11:55.927Z,4.70
2023-01-17T05:14:58.751Z,4.60
2023-01-17T05:18:01.600Z,4.60
2023-01-17T05:21:06.516Z,4.70
2023-01-17T05:24:09.463Z,4.60
2023-01-17T05:27:13.185Z,4.60
2023-01-17T05:30:16.299Z,4.50
2023-01-17T05:33:19.124Z,4.40
2023-01-17T05:36:23.669Z,4.50
2023-01-17T05:39:26.934Z,4.20
2023-01-17T05:42:29.815Z,4.30
2023-01-17T05:45:33.968Z,4.40
2023-01-17T05:48:37.066Z,4.40
2023-01-17T05:51:41.296Z,4.50
2023-01-17T05:54:44.145Z,4.60
2023-01-17T05:57:47.204Z,4.60
2023-01-17T06:00:50.433Z,4.70
2023-01-17T06:03:53.354Z,4.70
2023-01-17T06:06:57.511Z,4.70
2023-01-17T06:10:00.364Z,4.80
2023-01-17T06:13:05.777Z,4.70
2023-01-17T06:16:09.440Z,4.70
2023-01-17T06:19:12.264Z,4.80
2023-01-17T06:22:16.491Z,4.80
2023-01-17T06:25:19.312Z,4.70
2023-01-17T06:28:24.027Z,4.50
2023-01-17T06:31:26.979Z,4.60
2023-01-17T06:34:30.022Z,4.60
2023-01-17T06:37:34.241Z,4.60
2023-01-17T06:40:37.216Z,4.70
2023-01-17T06:43:40.025Z,4.70
2023-01-17T06:46:43.409Z,4.70
2023-01-17T06:49:46.341Z,4.70
2023-01-17T06:52:57.987Z,4.80
2023-01-17T06:56:00.841Z,4.80
2023-01-17T06:59:04.457Z,4.90
2023-01-17T07:02:07.292Z,4.80
2023-01-17T07:05:10.937Z,4.80
2023-01-17T07:08:16.934Z,4.80
2023-01-17T07:11:19.778Z,4.80
2023-01-17T07:14:22.592Z,4.90
2023-01-17T07:17:25.464Z,4.90
2023-01-17T07:20:28.390Z,4.90
2023-01-17T07:23:32.655Z,4.90
2023-01-17T07:26:37.686Z,4.80
2023-01-17T07:29:40.508Z,4.80
2023-01-17T07:32:43.354Z,4.80
2023-01-17T07:35:46.789Z,4.70
2023-01-17T07:38:50.935Z,4.60
2023-01-17T07:41:53.715Z,4.60
2023-01-17T07:44:56.556Z,4.60
2023-01-17T07:47:59.341Z,4.60
2023-01-17T07:51:02.195Z,4.60
2023-01-17T07:54:06.619Z,4.60
2023-01-17T07:57:12.752Z,4.70
2023-01-17T08:00:16.184Z,4.80
2023-01-17T08:03:19.372Z,4.80
2023-01-17T08:06:24.197Z,4.90
2023-01-17T08:09:28.399Z,4.90
2023-01-17T08:12:31.203Z,5.00
2023-01-17T08:15:34.069Z,5.00
2023-01-17T08:18:37.014Z,5.00
2023-01-17T08:21:39.829Z,5.00
2023-01-17T08:24:44.624Z,5.10
2023-01-17T08:27:47.457Z,5.10
2023-01-17T08:30:50.301Z,5.10
2023-01-17T08:33:53.154Z,5.20
2023-01-17T08:36:56.089Z,5.30
2023-01-17T08:40:00.710Z,5.30
2023-01-17T08:43:03.890Z,5.40
2023-01-17T08:46:06.958Z,5.50
2023-01-17T08:49:12.480Z,5.50
2023-01-17T08:52:15.594Z,5.60
2023-01-17T08:55:19.942Z,5.60
2023-01-17T08:58:23.301Z,5.50
2023-01-17T09:01:26.242Z,5.50
2023-01-17T09:04:29.321Z,5.70
2023-01-17T09:07:32.163Z,5.80
2023-01-17T09:10:36.346Z,5.90
2023-01-17T09:13:40.132Z,6.00
2023-01-17T09:16:43.059Z,6.00
2023-01-17T09:19:48.854Z,6.10
2023-01-17T09:22:52.220Z,6.10
2023-01-17T09:25:57.922Z,6.20
2023-01-17T09:29:00.801Z,6.20
2023-01-17T09:32:03.715Z,6.20
2023-01-17T09:35:08.688Z,6.20
2023-01-17T09:38:11.705Z,6.30
2023-01-17T09:41:34.534Z,6.40
2023-01-17T09:44:42.407Z,6.40
2023-01-17T09:47:47.511Z,6.40
2023-01-17T09:50:57.533Z,6.60
2023-01-17T09:54:02.388Z,6.60
2023-01-17T09:57:18.216Z,6.70
2023-01-17T10:00:41.874Z,6.70
2023-01-17T10:04:07.919Z,6.80
2023-01-17T10:07:20.587Z,6.90
2023-01-17T10:10:34.449Z,7.00
2023-01-17T10:13:48.108Z,7.10
2023-01-17T10:16:56.336Z,7.20
2023-01-17T10:20:13.516Z,7.20
2023-01-17T10:23:33.791Z,7.30
2023-01-17T10:26:38.557Z,7.50
2023-01-17T10:29:44.122Z,7.60
2023-01-17T10:32:50.554Z,7.70
2023-01-17T10:35:56.979Z,7.80
2023-01-17T10:39:03.379Z,7.80
2023-01-17T10:42:15.196Z,7.90
2023-01-17T10:45:25.658Z,8.00
2023-01-17T10:48:38.760Z,8.00
2023-01-17T10:52:00.142Z,8.10
2023-01-17T10:55:21.418Z,8.30
2023-01-17T10:58:25.691Z,8.20
2023-01-17T11:01:29.934Z,8.30
2023-01-17T11:04:36.490Z,8.40
2023-01-17T11:07:40.190Z,8.30
2023-01-17T11:10:46.385Z,8.40
2023-01-17T11:13:51.105Z,8.30
2023-01-17T11:17:03.555Z,8.30
2023-01-17T11:20:17.318Z,8.30
2023-01-17T11:23:23.622Z,8.30
2023-01-17T11:26:29.704Z,8.30
2023-01-17T11:29:36.818Z,8.40
2023-01-17T11:32:52.717Z,8.30
2023-01-17T11:35:55.586Z,8.30
2023-01-17T11:39:02.819Z,8.30
2023-01-17T11:42:07.612Z,8.40
2023-01-17T11:45:27.202Z,8.40
2023-01-17T11:48:38.004Z,8.50
2023-01-17T11:51:43.186Z,8.50
2023-01-17T11:54:47.620Z,8.50
2023-01-17T11:57:51.569Z,8.40
2023-01-17T12:01:07.462Z,8.50
2023-01-17T12:04:28.442Z,8.50
2023-01-17T12:07:43.747Z,8.40
2023-01-17T12:10:57.385Z,8.50
2023-01-17T12:14:11.310Z,8.30
2023-01-17T12:17:26.620Z,8.30
2023-01-17T12:20:38.542Z,8.30
2023-01-17T12:23:55.872Z,8.40
2023-01-17T12:27:04.907Z,8.40
2023-01-17T12:30:23.785Z,8.10
2023-01-17T12:33:35.432Z,7.90
2023-01-17T12:36:48.456Z,8.00
2023-01-17T12:39:59.017Z,8.10
2023-01-17T12:43:07.279Z,8.20
2023-01-17T12:46:20.704Z,8.20
2023-01-17T12:49:32.961Z,8.20
2023-01-17T12:52:49.746Z,8.20
2023-01-17T12:55:58.455Z,8.20
2023-01-17T12:59:09.835Z,8.20
2023-01-17T13:02:21.092Z,8.20
2023-01-17T13:05:28.928Z,8.20
2023-01-17T13:08:41.288Z,8.20
2023-01-17T13:11:49.944Z,8.10
2023-01-17T13:14:53.039Z,8.00
2023-01-17T13:18:03.751Z,8.00
2023-01-17T13:21:22.166Z,8.00
2023-01-17T13:24:39.394Z,8.00
2023-01-17T13:28:03.804Z,7.90
2023-01-17T13:31:26.705Z,8.00
2023-01-17T13:34:59.767Z,8.00
2023-01-17T13:38:22.475Z,7.90
2023-01-17T13:41:43.344Z,7.90
2023-01-17T13:44:47.384Z,7.90
2023-01-17T13:47:50.173Z,8.00
2023-01-17T13:50:58.248Z,8.00
2023-01-17T13:54:01.079Z,8.10
2023-01-17T13:57:40.014Z,7.80
2023-01-17T14:00:54.960Z,7.70
2023-01-17T14:04:04.946Z,7.80
2023-01-17T14:07:20.698Z,7.90
2023-01-17T14:10:33.736Z,7.90
2023-01-17T14:13:39.980Z,7.90
2023-01-17T14:16:45.507Z,7.90
2023-01-17T14:19:52.119Z,7.80
2023-01-17T14:22:57.370Z,7.70
2023-01-17T14:26:12.379Z,7.80
2023-01-17T14:30:04.771Z,7.80
2023-01-17T14:33:20.989Z,7.90
2023-01-17T14:36:30.363Z,7.80
2023-01-17T14:39:33.155Z,7.80
2023-01-17T14:42:36.827Z,7.70
2023-01-17T14:45:40.546Z,7.70
2023-01-17T14:48:45.599Z,7.70
2023-01-17T14:52:00.424Z,7.70
2023-01-17T14:55:14.579Z,7.60
2023-01-17T14:58:18.279Z,7.60
2023-01-17T15:01:21.861Z,7.60
2023-01-17T15:04:28.728Z,7.60
2023-01-17T15:07:32.322Z,7.60
2023-01-17T15:10:35.579Z,7.50
2023-01-17T15:13:44.861Z,7.50
2023-01-17T15:16:48.078Z,7.50
2023-01-17T15:19:57.548Z,7.40
2023-01-17T15:23:00.587Z,7.50
2023-01-17T15:26:05.426Z,7.40
2023-01-17T15:29:15.753Z,7.40
2023-01-17T15:32:22.433Z,7.40
2023-01-17T15:35:28.266Z,7.50
2023-01-17T15:38:38.534Z,7.50
2023-01-17T15:41:41.920Z,7.40
2023-01-17T15:44:49.432Z,7.40
2023-01-17T15:47:52.505Z,7.30
2023-01-17T15:51:00.134Z,7.20
2023-01-17T15:54:32.105Z,7.20
2023-01-17T15:57:37.012Z,7.20
2023-01-17T16:00:41.981Z,7.20
2023-01-17T16:03:54.458Z,7.10
2023-01-17T16:07:10.598Z,7.20
2023-01-17T16:10:18.709Z,7.10
2023-01-17T16:13:21.903Z,7.00
2023-01-17T16:16:26.700Z,7.10
2023-01-17T16:19:30.076Z,7.00
2023-01-17T16:22:34.289Z,7.10
2023-01-17T16:25:37.163Z,7.10
2023-01-17T16:28:40.017Z,7.10
2023-01-17T16:31:42.867Z,7.10
2023-01-17T16:34:45.689Z,7.00
2023-01-17T16:37:51.771Z,6.90
2023-01-17T16:40:55.048Z,6.80
2023-01-17T16:44:00.401Z,6.80
2023-01-17T16:47:03.626Z,6.80
2023-01-17T16:50:07.470Z,6.90
2023-01-17T16:53:11.792Z,6.90
2023-01-17T16:56:16.978Z,6.90
2023-01-17T16:59:19.788Z,6.90
2023-01-17T17:02:23.078Z,6.90
2023-01-17T17:05:26.763Z,6.90
2023-01-17T17:08:33.854Z,6.90
2023-01-17T17:11:36.696Z,7.00
2023-01-17T17:14:39.499Z,7.00
2023-01-17T17:17:44.106Z,7.00
2023-01-17T17:20:47.904Z,7.00
2023-01-17T17:23:56.823Z,7.00
2023-01-17T17:26:59.713Z,7.00
2023-01-17T17:30:02.527Z,7.00
2023-01-17T17:33:05.512Z,7.00
2023-01-17T17:36:10.940Z,7.00
2023-01-17T17:39:15.739Z,7.00
2023-01-17T17:42:19.943Z,7.00
2023-01-17T17:45:22.797Z,7.00
2023-01-17T17:48:25.636Z,7.00
2023-01-17T17:51:31.400Z,7.00
2023-01-17T17:54:36.341Z,7.00
2023-01-17T17:57:39.191Z,7.00
2023-01-17T18:00:41.992Z,7.00
2023-01-17T18:03:44.849Z,7.00
2023-01-17T18:06:47.681Z,6.90
2023-01-17T18:09:51.819Z,7.00
2023-01-17T18:12:54.795Z,6.90
2023-01-17T18:16:07.543Z,7.00
2023-01-17T18:19:14.237Z,7.00
2023-01-17T18:22:17.042Z,7.00
2023-01-17T18:25:21.234Z,6.90
2023-01-17T18:28:24.344Z,6.90
2023-01-17T18:31:28.959Z,6.90
2023-01-17T18:34:33.686Z,6.90
2023-01-17T18:37:36.505Z,6.90
2023-01-17T18:40:40.639Z,6.90
2023-01-17T18:43:43.782Z,6.80
2023-01-17T18:46:47.922Z,6.80
2023-01-17T18:49:53.557Z,6.80
2023-01-17T18:52:56.699Z,6.80
2023-01-17T18:56:02.282Z,6.80
2023-01-17T18:59:06.978Z,6.80
2023-01-17T19:02:10.420Z,6.90
2023-01-17T19:05:14.729Z,6.90
2023-01-17T19:08:17.824Z,6.90
2023-01-17T19:11:23.985Z,6.80
2023-01-17T19:14:26.953Z,6.70
2023-01-17T19:17:29.841Z,6.80
2023-01-17T19:20:34.782Z,6.70
2023-01-17T19:23:38.762Z,6.80
2023-01-17T19:26:43.057Z,6.80
2023-01-17T19:29:45.888Z,6.80
2023-01-17T19:32:51.079Z,6.80
2023-01-17T19:35:53.873Z,6.70
2023-01-17T19:39:04.929Z,6.70
2023-01-17T19:42:15.364Z,6.80
2023-01-17T19:45:18.416Z,6.80
2023-01-17T19:48:22.502Z,6.80
2023-01-17T19:51:26.722Z,6.70
2023-01-17T19:54:29.545Z,6.70
2023-01-17T19:57:35.325Z,6.70
2023-01-17T20:00:46.245Z,6.70
2023-01-17T20:03:50.661Z,6.60
2023-01-17T20:06:54.677Z,6.70
2023-01-17T20:09:57.861Z,6.70
2023-01-17T20:13:02.066Z,6.70
2023-01-17T20:16:06.269Z,6.60
2023-01-17T20:19:09.093Z,6.60
2023-01-17T20:22:11.902Z,6.60
2023-01-17T20:25:15.021Z,6.60
2023-01-17T20:28:19.203Z,6.60
2023-01-17T20:31:24.323Z,6.60
2023-01-17T20:34:27.396Z,6.50
2023-01-17T20:37:30.181Z,6.50
2023-01-17T20:40:33.018Z,6.50
2023-01-17T20:43:37.762Z,6.50
2023-01-17T20:46:41.768Z,6.50
2023-01-17T20:49:44.607Z,6.50
2023-01-17T20:52:48.209Z,6.40
2023-01-17T20:55:57.282Z,6.40
2023-01-17T20:59:03.598Z,6.40
2023-01-17T21:02:09.901Z,6.40
2023-01-17T21:05:12.979Z,6.40
2023-01-17T21:08:18.398Z,6.40
2023-01-17T21:11:23.632Z,6.20
2023-01-17T21:14:28.067Z,6.20
2023-01-17T21:17:30.872Z,6.20
2023-01-17T21:20:36.372Z,6.20
2023-01-17T21:23:41.165Z,6.10
2023-01-17T21:26:45.665Z,6.20
2023-01-17T21:29:49.976Z,6.20
2023-01-17T21:32:52.883Z,6.10
2023-01-17T21:35:55.716Z,6.00
2023-01-17T21:39:04.229Z,6.10
2023-01-17T21:42:07.092Z,6.00
2023-01-17T21:45:12.608Z,6.00
2023-01-17T21:48:15.427Z,6.00
2023-01-17T21:51:19.455Z,6.10
2023-01-17T21:54:42.941Z,6.10
2023-01-17T21:58:03.192Z,6.10
2023-01-17T22:01:17.531Z,6.10
2023-01-17T22:04:20.423Z,6.00
2023-01-17T22:07:25.171Z,6.00
2023-01-17T22:10:28.057Z,6.00
2023-01-17T22:13:32.484Z,6.00
2023-01-17T22:16:36.689Z,5.90
2023-01-17T22:19:39.515Z,5.90
2023-01-17T22:22:42.413Z,5.60
2023-01-17T22:25:45.594Z,5.60
2023-01-17T22:28:48.852Z,5.60
2023-01-17T22:31:53.007Z,5.70
2023-01-17T22:34:55.812Z,5.70
2023-01-17T22:37:58.677Z,5.60
2023-01-17T22:41:07.907Z,5.60
2023-01-17T22:44:11.212Z,5.50
2023-01-17T22:47:15.427Z,5.50
2023-01-17T22:50:18.625Z,5.60
2023-01-17T22:53:21.576Z,5.70
2023-01-17T22:56:26.437Z,5.70
2023-01-17T22:59:29.249Z,5.70
2023-01-17T23:02:33.440Z,5.70
2023-01-17T23:05:46.996Z,5.60
2023-01-17T23:08:51.656Z,5.50
2023-01-17T23:11:55.243Z,5.40
2023-01-17T23:15:15.456Z,5.60
2023-01-17T23:18:37.277Z,5.60
2023-01-17T23:21:56.644Z,5.60
2023-01-17T23:25:01.493Z,5.60
2023-01-17T23:28:12.126Z,5.60
2023-01-17T23:31:14.981Z,5.60
2023-01-17T23:34:19.129Z,5.40
2023-01-17T23:37:21.962Z,5.50
2023-01-17T23:40:24.917Z,5.60
2023-01-17T23:43:26.747Z,5.60
2023-01-17T23:46:30.228Z,5.70
2023-01-17T23:49:34.479Z,5.70
2023-01-17T23:52:37.359Z,5.70
2023-01-17T23:55:42.093Z,5.60
2023-01-17T23:58:45.144Z,5.60
