createdAt,value
2022-08-16T00:02:33.317Z,21.39
2022-08-16T00:05:00.732Z,21.71
2022-08-16T00:07:28.988Z,21.79
2022-08-16T00:09:56.824Z,21.81
2022-08-16T00:12:24.006Z,21.80
2022-08-16T00:14:50.907Z,21.78
2022-08-16T00:17:23.881Z,21.58
2022-08-16T00:19:53.721Z,21.60
2022-08-16T00:22:24.938Z,21.59
2022-08-16T00:24:54.311Z,21.59
2022-08-16T00:27:22.236Z,21.54
2022-08-16T00:30:00.878Z,21.52
2022-08-16T00:32:37.240Z,21.61
2022-08-16T00:35:13.309Z,21.62
2022-08-16T00:37:58.194Z,21.66
2022-08-16T00:40:43.616Z,21.59
2022-08-16T00:43:42.685Z,21.70
2022-08-16T00:46:33.891Z,21.60
2022-08-16T00:49:17.451Z,21.37
2022-08-16T00:51:47.199Z,21.40
2022-08-16T00:54:25.244Z,21.51
2022-08-16T00:56:56.785Z,21.51
2022-08-16T00:59:27.395Z,21.59
2022-08-16T01:01:54.980Z,21.61
2022-08-16T01:04:28.967Z,21.50
2022-08-16T01:07:01.280Z,21.24
2022-08-16T01:09:33.088Z,21.27
2022-08-16T01:12:02.012Z,21.47
2022-08-16T01:14:34.106Z,21.20
2022-08-16T01:17:02.305Z,21.19
2022-08-16T01:19:40.842Z,21.46
2022-08-16T01:22:46.807Z,21.36
2022-08-16T01:25:18.930Z,20.96
2022-08-16T01:27:52.076Z,20.78
2022-08-16T01:30:26.470Z,20.58
2022-08-16T01:33:01.972Z,20.40
2022-08-16T01:35:52.690Z,20.42
2022-08-16T01:38:33.889Z,20.50
2022-08-16T01:41:20.005Z,20.41
2022-08-16T01:43:53.836Z,20.58
2022-08-16T01:46:37.342Z,20.48
2022-08-16T01:49:20.355Z,20.25
2022-08-16T01:51:59.503Z,20.19
2022-08-16T01:54:46.190Z,20.29
2022-08-16T01:57:12.872Z,20.28
2022-08-16T01:59:41.307Z,20.12
2022-08-16T02:02:27.438Z,20.02
2022-08-16T02:04:55.090Z,19.95
2022-08-16T02:07:25.642Z,19.92
2022-08-16T02:09:57.168Z,19.87
2022-08-16T02:12:51.681Z,19.84
2022-08-16T02:15:15.682Z,19.84
2022-08-16T02:17:43.228Z,20.00
2022-08-16T02:20:13.654Z,20.02
2022-08-16T02:22:40.363Z,19.98
2022-08-16T02:25:11.258Z,20.06
2022-08-16T02:27:40.891Z,20.01
2022-08-16T02:30:36.561Z,19.97
2022-08-16T02:33:04.010Z,19.94
2022-08-16T02:35:31.463Z,20.00
2022-08-16T02:38:01.697Z,19.82
2022-08-16T02:40:37.378Z,19.86
2022-08-16T02:43:04.414Z,19.85
2022-08-16T02:45:31.865Z,20.04
2022-08-16T02:48:01.064Z,20.17
2022-08-16T02:50:54.289Z,20.15
2022-08-16T02:53:32.928Z,20.10
2022-08-16T02:56:00.537Z,20.15
2022-08-16T02:58:29.179Z,20.13
2022-08-16T03:00:57.692Z,20.10
2022-08-16T03:03:27.235Z,20.05
2022-08-16T03:06:41.934Z,20.03
2022-08-16T03:09:14.954Z,20.15
2022-08-16T03:11:47.557Z,20.35
2022-08-16T03:14:21.245Z,20.25
2022-08-16T03:17:00.372Z,20.06
2022-08-16T03:19:47.274Z,19.87
2022-08-16T03:22:28.650Z,20.01
2022-08-16T03:25:04.495Z,20.09
2022-08-16T03:27:35.274Z,20.10
2022-08-16T03:30:16.098Z,20.23
2022-08-16T03:32:51.105Z,20.30
2022-08-16T03:35:22.589Z,20.20
2022-08-16T03:38:03.040Z,20.01
2022-08-16T03:40:39.448Z,20.09
2022-08-16T03:43:20.765Z,20.22
2022-08-16T03:45:53.349Z,20.22
2022-08-16T03:48:36.636Z,19.96
2022-08-16T03:51:12.413Z,20.24
2022-08-16T03:53:46.282Z,20.35
2022-08-16T03:56:27.970Z,20.36
2022-08-16T03:58:57.489Z,20.25
2022-08-16T04:01:29.372Z,20.43
2022-08-16T04:03:57.289Z,20.46
2022-08-16T04:06:23.899Z,20.17
2022-08-16T04:08:51.338Z,20.28
2022-08-16T04:11:18.654Z,20.25
2022-08-16T04:13:59.234Z,20.37
2022-08-16T04:16:37.482Z,20.38
2022-08-16T04:19:31.832Z,20.36
2022-08-16T04:22:00.824Z,20.30
2022-08-16T04:24:31.275Z,20.12
2022-08-16T04:26:58.852Z,20.03
2022-08-16T04:29:27.799Z,19.92
2022-08-16T04:32:11.059Z,20.08
2022-08-16T04:34:41.079Z,19.60
2022-08-16T04:37:08.828Z,19.78
2022-08-16T04:39:46.553Z,19.93
2022-08-16T04:42:25.984Z,20.18
2022-08-16T04:44:56.082Z,20.19
2022-08-16T04:47:35.568Z,20.17
2022-08-16T04:50:12.200Z,20.04
2022-08-16T04:52:56.873Z,20.24
2022-08-16T04:55:38.003Z,20.35
2022-08-16T04:58:44.198Z,20.31
2022-08-16T05:00:55.614Z,20.14
2022-08-16T05:03:23.406Z,19.92
2022-08-16T05:05:55.908Z,20.00
2022-08-16T05:08:32.000Z,19.97
2022-08-16T05:11:22.485Z,20.02
2022-08-16T05:13:49.619Z,19.96
2022-08-16T05:16:27.514Z,20.26
2022-08-16T05:19:06.204Z,20.23
2022-08-16T05:21:42.540Z,20.40
2022-08-16T05:24:11.217Z,20.48
2022-08-16T05:26:40.833Z,20.53
2022-08-16T05:29:15.288Z,20.49
2022-08-16T05:31:53.419Z,20.21
2022-08-16T05:34:22.488Z,20.47
2022-08-16T05:36:55.252Z,20.47
2022-08-16T05:39:27.981Z,20.39
2022-08-16T05:41:55.459Z,20.51
2022-08-16T05:44:25.204Z,20.27
2022-08-16T05:46:59.976Z,20.43
2022-08-16T05:49:39.461Z,20.43
2022-08-16T05:52:11.128Z,20.46
2022-08-16T05:54:40.076Z,20.45
2022-08-16T05:57:13.324Z,20.54
2022-08-16T05:59:40.696Z,20.63
2022-08-16T06:02:08.499Z,20.77
2022-08-16T06:04:37.781Z,20.72
2022-08-16T06:07:24.226Z,20.81
2022-08-16T06:10:00.012Z,20.73
2022-08-16T06:12:29.590Z,20.62
2022-08-16T06:15:08.021Z,20.60
2022-08-16T06:17:42.789Z,20.56
2022-08-16T06:20:35.755Z,20.76
2022-08-16T06:23:24.001Z,20.71
2022-08-16T06:26:08.195Z,20.62
2022-08-16T06:28:41.659Z,20.58
2022-08-16T06:31:15.037Z,20.66
2022-08-16T06:33:45.763Z,20.73
2022-08-16T06:36:15.275Z,20.70
2022-08-16T06:38:55.365Z,20.55
2022-08-16T06:41:39.871Z,20.52
2022-08-16T06:44:21.443Z,20.67
2022-08-16T06:46:53.399Z,20.76
2022-08-16T06:49:20.653Z,20.87
2022-08-16T06:51:48.846Z,20.79
2022-08-16T06:54:20.845Z,20.83
2022-08-16T06:56:47.514Z,20.85
2022-08-16T06:59:19.305Z,21.00
2022-08-16T07:01:55.172Z,21.07
2022-08-16T07:04:33.359Z,21.02
2022-08-16T07:07:14.559Z,21.11
2022-08-16T07:09:41.659Z,21.28
2022-08-16T07:12:08.777Z,21.26
2022-08-16T07:14:39.637Z,21.56
2022-08-16T07:17:08.286Z,21.42
2022-08-16T07:20:29.801Z,21.48
2022-08-16T07:22:37.314Z,21.66
2022-08-16T07:25:22.886Z,21.78
2022-08-16T07:27:50.405Z,21.78
2022-08-16T07:30:38.918Z,21.98
2022-08-16T07:33:10.272Z,22.02
2022-08-16T07:35:44.378Z,22.19
2022-08-16T07:38:19.643Z,22.38
2022-08-16T07:41:09.815Z,22.33
2022-08-16T07:43:43.690Z,22.16
2022-08-16T07:46:38.947Z,22.22
2022-08-16T07:49:04.790Z,22.29
2022-08-16T07:51:38.716Z,22.30
2022-08-16T07:54:10.590Z,22.65
2022-08-16T07:56:43.801Z,22.78
2022-08-16T07:59:10.604Z,22.87
2022-08-16T08:01:38.427Z,22.59
2022-08-16T08:04:08.726Z,22.54
2022-08-16T08:06:41.380Z,22.44
2022-08-16T08:09:13.253Z,22.60
2022-08-16T08:11:41.351Z,22.76
2022-08-16T08:14:30.046Z,23.03
2022-08-16T08:17:01.485Z,22.86
2022-08-16T08:19:30.113Z,23.06
2022-08-16T08:22:01.428Z,23.13
2022-08-16T08:24:59.198Z,22.99
2022-08-16T08:27:32.740Z,23.23
2022-08-16T08:30:49.813Z,22.96
2022-08-16T08:32:59.557Z,22.92
2022-08-16T08:35:36.688Z,23.06
2022-08-16T08:38:08.333Z,23.05
2022-08-16T08:40:37.751Z,23.13
2022-08-16T08:43:11.832Z,23.28
2022-08-16T08:45:52.419Z,23.46
2022-08-16T08:48:32.969Z,23.40
2022-08-16T08:51:02.873Z,23.29
2022-08-16T08:53:30.342Z,23.26
2022-08-16T08:55:59.018Z,23.75
2022-08-16T08:58:34.223Z,23.84
2022-08-16T09:01:31.853Z,23.92
2022-08-16T09:04:05.717Z,23.95
2022-08-16T09:06:33.844Z,23.62
2022-08-16T09:09:04.158Z,23.86
2022-08-16T09:11:38.892Z,23.98
2022-08-16T09:14:09.009Z,23.96
2022-08-16T09:17:01.109Z,23.86
2022-08-16T09:19:41.022Z,24.25
2022-08-16T09:22:20.175Z,24.57
2022-08-16T09:24:54.152Z,24.67
2022-08-16T09:27:57.383Z,24.56
2022-08-16T09:30:33.257Z,24.74
2022-08-16T09:33:01.898Z,25.05
2022-08-16T09:35:29.179Z,25.06
2022-08-16T09:38:01.065Z,25.21
2022-08-16T09:40:32.735Z,25.26
2022-08-16T09:43:21.101Z,24.91
2022-08-16T09:45:58.790Z,25.06
2022-08-16T09:48:44.078Z,24.97
2022-08-16T09:51:13.995Z,25.23
2022-08-16T09:53:41.830Z,25.26
2022-08-16T09:56:26.585Z,25.38
2022-08-16T09:59:05.429Z,25.47
2022-08-16T10:01:47.108Z,25.34
2022-08-16T10:04:31.564Z,25.60
2022-08-16T10:07:03.079Z,25.21
2022-08-16T10:09:53.460Z,25.16
2022-08-16T10:12:42.554Z,25.18
2022-08-16T10:15:15.884Z,25.09
2022-08-16T10:17:59.883Z,25.02
2022-08-16T10:20:32.469Z,25.46
2022-08-16T10:23:06.776Z,25.40
2022-08-16T10:27:17.655Z,25.04
2022-08-16T10:28:28.698Z,24.76
2022-08-16T10:31:00.575Z,24.83
2022-08-16T10:33:33.292Z,25.06
2022-08-16T10:36:03.793Z,25.06
2022-08-16T10:38:36.601Z,25.41
2022-08-16T10:41:08.391Z,25.61
2022-08-16T10:43:37.974Z,25.88
2022-08-16T10:46:39.437Z,26.19
2022-08-16T10:48:57.622Z,25.94
2022-08-16T10:51:34.444Z,25.84
2022-08-16T10:54:29.443Z,25.52
2022-08-16T10:57:03.279Z,25.77
2022-08-16T10:59:38.981Z,26.41
2022-08-16T11:02:57.558Z,26.53
2022-08-16T11:05:09.460Z,26.59
2022-08-16T11:07:43.703Z,26.67
2022-08-16T11:11:01.565Z,26.77
2022-08-16T11:15:55.455Z,26.96
2022-08-16T11:19:04.555Z,27.23
2022-08-16T11:21:10.660Z,27.55
2022-08-16T11:23:58.230Z,27.56
2022-08-16T11:26:26.262Z,27.68
2022-08-16T11:31:43.428Z,28.01
2022-08-16T11:34:13.572Z,27.74
2022-08-16T11:36:40.402Z,27.71
2022-08-16T11:39:25.965Z,27.86
2022-08-16T11:41:56.469Z,28.18
2022-08-16T11:44:52.028Z,27.95
2022-08-16T11:47:11.877Z,27.88
2022-08-16T11:49:38.436Z,27.73
2022-08-16T11:52:05.120Z,27.78
2022-08-16T11:54:36.150Z,27.31
2022-08-16T11:57:03.981Z,27.85
2022-08-16T11:59:40.026Z,27.57
2022-08-16T12:02:31.385Z,27.38
2022-08-16T12:04:54.523Z,28.13
2022-08-16T12:07:23.910Z,28.42
2022-08-16T12:09:53.179Z,28.37
2022-08-16T12:12:20.903Z,28.66
2022-08-16T12:14:54.466Z,28.72
2022-08-16T12:17:27.936Z,28.43
2022-08-16T12:19:59.006Z,28.62
2022-08-16T12:22:25.689Z,28.83
2022-08-16T12:24:53.392Z,28.88
2022-08-16T12:27:23.083Z,29.02
2022-08-16T12:29:54.867Z,28.68
2022-08-16T12:32:37.453Z,28.66
2022-08-16T12:35:19.013Z,28.88
2022-08-16T12:37:48.763Z,29.27
2022-08-16T12:40:29.175Z,29.24
2022-08-16T12:42:59.580Z,29.43
2022-08-16T12:45:31.430Z,29.50
2022-08-16T12:48:33.564Z,29.43
2022-08-16T12:51:13.426Z,29.22
2022-08-16T12:53:46.212Z,28.69
2022-08-16T12:56:13.680Z,28.70
2022-08-16T12:58:48.328Z,28.60
2022-08-16T13:01:19.544Z,28.42
2022-08-16T13:03:50.177Z,28.83
2022-08-16T13:06:29.391Z,28.54
2022-08-16T13:09:02.318Z,28.73
2022-08-16T13:11:57.176Z,28.72
2022-08-16T13:14:33.911Z,28.74
2022-08-16T13:17:03.892Z,28.85
2022-08-16T13:20:03.442Z,29.11
2022-08-16T13:22:22.174Z,29.00
2022-08-16T13:24:50.582Z,28.86
2022-08-16T13:27:17.909Z,29.06
2022-08-16T13:29:45.099Z,28.72
2022-08-16T13:32:39.702Z,29.39
2022-08-16T13:35:05.267Z,29.51
2022-08-16T13:37:32.615Z,29.42
2022-08-16T13:40:05.312Z,29.84
2022-08-16T13:42:32.555Z,29.71
2022-08-16T13:45:10.111Z,29.79
2022-08-16T13:47:42.550Z,29.86
2022-08-16T13:50:10.474Z,29.86
2022-08-16T13:52:39.837Z,29.76
2022-08-16T13:55:15.573Z,30.25
2022-08-16T13:58:34.704Z,29.92
2022-08-16T14:00:31.241Z,29.89
2022-08-16T14:02:59.256Z,29.85
2022-08-16T14:05:27.293Z,29.73
2022-08-16T14:07:54.104Z,29.80
2022-08-16T14:10:21.205Z,29.68
2022-08-16T14:12:48.492Z,29.66
2022-08-16T14:15:16.239Z,29.52
2022-08-16T14:18:15.861Z,29.39
2022-08-16T14:20:30.024Z,29.60
2022-08-16T14:22:57.038Z,29.49
2022-08-16T14:25:25.060Z,29.85
2022-08-16T14:27:54.640Z,30.14
2022-08-16T14:30:22.398Z,30.34
2022-08-16T14:32:51.290Z,29.68
2022-08-16T14:35:36.601Z,29.74
2022-08-16T14:38:18.000Z,29.99
2022-08-16T14:40:49.489Z,29.67
2022-08-16T14:43:20.051Z,29.58
2022-08-16T14:45:50.557Z,29.87
2022-08-16T14:48:25.036Z,29.98
2022-08-16T14:50:52.749Z,30.60
2022-08-16T14:53:19.329Z,30.96
2022-08-16T14:55:46.109Z,30.66
2022-08-16T14:58:19.556Z,31.19
2022-08-16T15:00:47.509Z,31.28
2022-08-16T15:03:17.562Z,30.93
2022-08-16T15:05:44.362Z,30.72
2022-08-16T15:08:11.233Z,30.67
2022-08-16T15:10:39.000Z,30.68
2022-08-16T15:13:10.767Z,30.79
2022-08-16T15:15:39.877Z,30.90
2022-08-16T15:18:09.994Z,31.11
2022-08-16T15:20:41.116Z,31.25
2022-08-16T15:23:10.007Z,31.28
2022-08-16T15:25:43.193Z,31.21
2022-08-16T15:28:31.250Z,30.45
2022-08-16T15:31:01.029Z,30.32
2022-08-16T15:33:33.562Z,29.88
2022-08-16T15:36:01.093Z,29.83
2022-08-16T15:38:57.962Z,29.94
2022-08-16T15:41:44.351Z,29.88
2022-08-16T15:44:17.865Z,29.92
2022-08-16T15:46:56.729Z,30.17
2022-08-16T15:49:37.791Z,30.75
2022-08-16T15:52:20.690Z,30.38
2022-08-16T15:54:53.033Z,30.13
2022-08-16T15:57:22.212Z,29.64
2022-08-16T15:59:55.681Z,29.60
2022-08-16T16:02:27.955Z,29.50
2022-08-16T16:04:57.356Z,29.53
2022-08-16T16:07:27.451Z,30.09
2022-08-16T16:09:58.179Z,30.34
2022-08-16T16:15:16.096Z,30.49
2022-08-16T16:17:43.892Z,30.49
2022-08-16T16:20:14.878Z,30.29
2022-08-16T16:22:43.522Z,30.49
2022-08-16T16:25:12.413Z,30.50
2022-08-16T16:27:39.441Z,30.27
2022-08-16T16:30:33.580Z,30.25
2022-08-16T16:32:57.386Z,29.82
2022-08-16T16:35:25.933Z,29.94
2022-08-16T16:37:56.484Z,30.05
2022-08-16T16:40:32.747Z,29.92
2022-08-16T16:43:00.343Z,29.97
2022-08-16T16:45:34.901Z,30.13
2022-08-16T16:48:12.426Z,29.99
2022-08-16T16:50:44.546Z,30.52
2022-08-16T16:53:17.409Z,30.90
2022-08-16T16:55:52.261Z,30.45
2022-08-16T16:58:43.221Z,29.83
2022-08-16T17:01:10.946Z,29.72
2022-08-16T17:03:38.619Z,29.72
2022-08-16T17:06:09.206Z,29.87
2022-08-16T17:08:40.650Z,29.82
2022-08-16T17:11:08.111Z,29.95
2022-08-16T17:13:35.149Z,30.05
2022-08-16T17:16:02.100Z,29.68
2022-08-16T17:19:16.825Z,29.85
2022-08-16T17:21:16.653Z,29.86
2022-08-16T17:23:58.808Z,29.70
2022-08-16T17:26:30.910Z,29.72
2022-08-16T17:29:02.201Z,29.92
2022-08-16T17:31:41.123Z,29.68
2022-08-16T17:34:29.390Z,29.52
2022-08-16T17:37:00.689Z,29.49
2022-08-16T17:39:45.250Z,29.50
2022-08-16T17:42:22.360Z,29.35
2022-08-16T17:44:52.160Z,29.35
2022-08-16T17:47:18.735Z,29.45
2022-08-16T17:49:45.387Z,29.56
2022-08-16T17:52:12.934Z,29.25
2022-08-16T17:54:39.828Z,29.35
2022-08-16T17:57:06.634Z,29.11
2022-08-16T17:59:36.935Z,28.98
2022-08-16T18:02:42.404Z,28.74
2022-08-16T18:04:55.716Z,28.60
2022-08-16T18:07:22.672Z,28.50
2022-08-16T18:09:49.617Z,28.43
2022-08-16T18:12:44.659Z,28.31
2022-08-16T18:15:16.739Z,28.23
2022-08-16T18:17:43.849Z,28.22
2022-08-16T18:20:30.545Z,28.55
2022-08-16T18:23:04.711Z,28.51
2022-08-16T18:25:31.388Z,28.42
2022-08-16T18:27:57.985Z,28.31
2022-08-16T18:30:24.624Z,28.43
2022-08-16T18:32:51.950Z,28.49
2022-08-16T18:35:20.745Z,28.44
2022-08-16T18:37:47.600Z,28.19
2022-08-16T18:40:15.492Z,28.06
2022-08-16T18:42:57.447Z,28.10
2022-08-16T18:45:25.567Z,28.08
2022-08-16T18:48:03.508Z,28.17
2022-08-16T18:50:58.458Z,27.86
2022-08-16T18:53:20.721Z,27.65
2022-08-16T18:55:48.928Z,27.86
2022-08-16T18:58:16.263Z,27.98
2022-08-16T19:00:55.812Z,27.98
2022-08-16T19:03:26.260Z,27.86
2022-08-16T19:06:13.850Z,27.85
2022-08-16T19:08:43.700Z,27.78
2022-08-16T19:11:18.819Z,27.90
2022-08-16T19:13:46.114Z,27.79
2022-08-16T19:16:13.714Z,27.75
2022-08-16T19:18:40.623Z,27.72
2022-08-16T19:21:09.200Z,27.81
2022-08-16T19:23:37.589Z,27.68
2022-08-16T19:26:11.074Z,27.61
2022-08-16T19:28:58.896Z,27.42
2022-08-16T19:31:33.720Z,27.28
2022-08-16T19:34:00.912Z,27.24
2022-08-16T19:36:37.397Z,27.14
2022-08-16T19:39:13.905Z,26.91
2022-08-16T19:41:43.158Z,26.58
2022-08-16T19:44:11.298Z,26.84
2022-08-16T19:46:38.442Z,27.14
2022-08-16T19:49:05.111Z,27.08
2022-08-16T19:51:32.194Z,26.77
2022-08-16T19:53:58.825Z,26.26
2022-08-16T19:56:26.641Z,26.22
2022-08-16T20:01:42.794Z,26.11
2022-08-16T20:04:13.529Z,26.00
2022-08-16T20:06:41.433Z,26.11
2022-08-16T20:09:08.119Z,25.85
2022-08-16T20:11:37.118Z,25.83
2022-08-16T20:14:04.407Z,26.06
2022-08-16T20:16:31.072Z,26.18
2022-08-16T20:18:57.804Z,25.78
2022-08-16T20:21:24.444Z,26.00
2022-08-16T20:23:51.152Z,25.75
2022-08-16T20:26:18.745Z,26.25
2022-08-16T20:28:54.221Z,26.42
2022-08-16T20:31:23.614Z,26.50
2022-08-16T20:33:51.725Z,26.06
2022-08-16T20:36:18.320Z,25.45
2022-08-16T20:38:47.014Z,25.79
2022-08-16T20:41:14.271Z,25.65
2022-08-16T20:43:40.906Z,25.37
2022-08-16T20:46:08.133Z,25.47
2022-08-16T20:48:34.713Z,25.88
2022-08-16T20:51:04.002Z,25.53
2022-08-16T20:53:30.574Z,25.10
2022-08-16T20:55:57.212Z,25.11
2022-08-16T20:58:23.808Z,25.17
2022-08-16T21:00:50.548Z,25.25
2022-08-16T21:03:17.159Z,25.54
2022-08-16T21:05:46.465Z,24.94
2022-08-16T21:08:51.551Z,25.36
2022-08-16T21:11:03.320Z,25.10
2022-08-16T21:13:33.922Z,25.21
2022-08-16T21:16:02.297Z,25.02
2022-08-16T21:18:29.264Z,24.80
2022-08-16T21:20:56.216Z,24.57
2022-08-16T21:23:23.075Z,24.87
2022-08-16T21:25:59.053Z,25.32
2022-08-16T21:28:42.085Z,24.56
2022-08-16T21:31:14.264Z,25.01
2022-08-16T21:33:42.504Z,24.77
2022-08-16T21:36:10.140Z,24.49
2022-08-16T21:38:37.165Z,24.66
2022-08-16T21:41:05.262Z,24.81
2022-08-16T21:43:33.287Z,24.38
2022-08-16T21:46:05.997Z,24.68
2022-08-16T21:48:35.673Z,24.74
2022-08-16T21:51:08.865Z,25.03
2022-08-16T21:53:36.244Z,24.70
2022-08-16T21:56:05.634Z,24.70
2022-08-16T21:58:33.968Z,24.89
2022-08-16T22:01:01.764Z,25.12
2022-08-16T22:03:32.707Z,24.92
2022-08-16T22:06:12.155Z,24.75
2022-08-16T22:08:49.170Z,25.00
2022-08-16T22:11:21.996Z,25.14
2022-08-16T22:13:52.788Z,25.09
2022-08-16T22:16:27.702Z,24.98
2022-08-16T22:18:54.557Z,24.94
2022-08-16T22:21:21.235Z,24.91
2022-08-16T22:23:56.942Z,24.75
2022-08-16T22:26:33.211Z,24.75
2022-08-16T22:29:09.250Z,24.61
2022-08-16T22:31:37.398Z,24.54
2022-08-16T22:34:04.674Z,24.48
2022-08-16T22:36:32.962Z,24.18
2022-08-16T22:39:03.534Z,24.00
2022-08-16T22:41:32.126Z,24.08
2022-08-16T22:43:59.197Z,24.15
2022-08-16T22:46:25.777Z,24.25
2022-08-16T22:48:52.397Z,24.31
2022-08-16T22:51:20.698Z,23.63
2022-08-16T22:53:47.472Z,23.62
2022-08-16T22:56:15.617Z,23.85
2022-08-16T22:58:42.514Z,24.12
2022-08-16T23:01:10.755Z,24.00
2022-08-16T23:03:38.006Z,23.65
2022-08-16T23:06:06.081Z,24.11
2022-08-16T23:08:40.029Z,24.00
2022-08-16T23:11:10.470Z,23.88
2022-08-16T23:13:37.206Z,23.90
2022-08-16T23:16:11.388Z,24.01
2022-08-16T23:18:39.213Z,23.98
2022-08-16T23:21:09.505Z,24.02
2022-08-16T23:23:37.228Z,23.99
2022-08-16T23:26:36.428Z,23.92
2022-08-16T23:28:51.367Z,23.82
2022-08-16T23:31:18.397Z,23.72
2022-08-16T23:33:45.918Z,23.54
2022-08-16T23:36:13.372Z,23.50
2022-08-16T23:38:40.051Z,23.54
2022-08-16T23:41:11.291Z,23.45
2022-08-16T23:43:43.935Z,23.57
2022-08-16T23:46:17.136Z,23.60
2022-08-16T23:49:58.178Z,23.65
2022-08-16T23:51:31.378Z,23.54
2022-08-16T23:53:58.009Z,23.44
2022-08-16T23:56:25.660Z,23.11
2022-08-16T23:58:55.983Z,23.26
