createdAt,value
2023-03-25T00:00:18.002Z,50.30
2023-03-25T00:02:47.629Z,50.40
2023-03-25T00:05:15.983Z,50.50
2023-03-25T00:07:44.051Z,50.30
2023-03-25T00:10:11.925Z,50.50
2023-03-25T00:12:38.873Z,50.50
2023-03-25T00:15:07.672Z,50.50
2023-03-25T00:17:36.699Z,49.60
2023-03-25T00:20:11.311Z,49.60
2023-03-25T00:22:41.750Z,49.50
2023-03-25T00:25:20.669Z,49.40
2023-03-25T00:27:48.887Z,49.70
2023-03-25T00:30:17.069Z,49.20
2023-03-25T00:32:50.355Z,49.20
2023-03-25T00:35:19.549Z,49.10
2023-03-25T00:37:48.135Z,49.30
2023-03-25T00:40:15.000Z,49.10
2023-03-25T00:42:44.882Z,48.90
2023-03-25T00:45:12.713Z,49.30
2023-03-25T00:47:39.480Z,49.10
2023-03-25T00:50:06.768Z,49.20
2023-03-25T00:52:33.903Z,49.30
2023-03-25T00:55:01.946Z,49.20
2023-03-25T00:57:28.714Z,49.20
2023-03-25T00:59:55.418Z,49.20
2023-03-25T01:02:24.277Z,49.10
2023-03-25T01:04:51.635Z,49.00
2023-03-25T01:07:20.337Z,49.20
2023-03-25T01:09:49.006Z,49.20
2023-03-25T01:12:18.855Z,49.30
2023-03-25T01:14:45.793Z,49.30
2023-03-25T01:17:13.186Z,49.50
2023-03-25T01:19:39.964Z,49.30
2023-03-25T01:22:07.038Z,49.40
2023-03-25T01:24:33.869Z,49.30
2023-03-25T01:27:00.737Z,49.20
2023-03-25T01:29:28.080Z,49.20
2023-03-25T01:31:57.105Z,49.20
2023-03-25T01:34:27.521Z,49.10
2023-03-25T01:36:55.243Z,49.20
2023-03-25T01:39:22.762Z,49.20
2023-03-25T01:41:51.426Z,49.20
2023-03-25T01:44:21.945Z,49.90
2023-03-25T01:46:53.374Z,49.20
2023-03-25T01:49:44.279Z,49.30
2023-03-25T01:52:25.057Z,49.10
2023-03-25T01:54:55.795Z,49.10
2023-03-25T01:57:24.275Z,49.10
2023-03-25T01:59:53.628Z,49.10
2023-03-25T02:02:20.809Z,49.30
2023-03-25T02:04:58.799Z,49.30
2023-03-25T02:07:32.791Z,48.90
2023-03-25T02:10:02.226Z,48.90
2023-03-25T02:12:30.993Z,48.70
2023-03-25T02:15:00.714Z,48.30
2023-03-25T02:17:39.892Z,48.30
2023-03-25T02:20:41.762Z,48.40
2023-03-25T02:23:43.211Z,48.30
2023-03-25T02:26:15.658Z,48.20
2023-03-25T02:28:53.152Z,48.10
2023-03-25T02:32:11.592Z,48.10
2023-03-25T02:34:57.387Z,48.00
2023-03-25T02:38:06.527Z,48.00
2023-03-25T02:40:39.946Z,47.90
2023-03-25T02:43:23.004Z,47.80
2023-03-25T02:45:56.314Z,48.10
2023-03-25T02:48:55.070Z,47.70
2023-03-25T02:51:28.314Z,47.70
2023-03-25T02:53:58.482Z,47.60
2023-03-25T02:56:26.323Z,47.70
2023-03-25T02:58:56.578Z,47.60
2023-03-25T03:01:26.716Z,47.90
2023-03-25T03:03:55.315Z,48.00
2023-03-25T03:06:24.023Z,48.00
2023-03-25T03:08:50.871Z,47.70
2023-03-25T03:11:45.138Z,47.70
2023-03-25T03:14:40.553Z,47.50
2023-03-25T03:17:25.329Z,47.40
2023-03-25T03:20:09.171Z,47.20
2023-03-25T03:23:02.064Z,47.10
2023-03-25T03:25:38.815Z,47.40
2023-03-25T03:28:19.846Z,47.30
2023-03-25T03:30:54.464Z,47.20
2023-03-25T03:33:46.001Z,47.40
2023-03-25T03:36:20.483Z,47.30
2023-03-25T03:38:51.254Z,47.60
2023-03-25T03:41:23.940Z,47.70
2023-03-25T03:44:02.770Z,47.70
2023-03-25T03:46:42.009Z,47.50
2023-03-25T03:49:14.701Z,47.80
2023-03-25T03:52:13.476Z,48.00
2023-03-25T03:54:52.612Z,48.30
2023-03-25T03:57:27.081Z,48.40
2023-03-25T03:59:57.638Z,48.70
2023-03-25T04:02:38.453Z,48.60
2023-03-25T04:05:11.998Z,48.70
2023-03-25T04:08:02.495Z,48.60
2023-03-25T04:10:45.583Z,48.90
2023-03-25T04:13:15.589Z,49.10
2023-03-25T04:15:43.042Z,49.10
2023-03-25T04:18:11.534Z,49.00
2023-03-25T04:20:44.957Z,48.80
2023-03-25T04:23:16.475Z,48.80
2023-03-25T04:25:47.689Z,48.80
2023-03-25T04:28:17.710Z,49.10
2023-03-25T04:30:48.786Z,48.60
2023-03-25T04:33:15.673Z,48.90
2023-03-25T04:35:42.426Z,48.90
2023-03-25T04:38:09.169Z,49.10
2023-03-25T04:40:35.870Z,48.90
2023-03-25T04:43:02.565Z,48.50
2023-03-25T04:45:30.710Z,49.00
2023-03-25T04:47:58.128Z,48.60
2023-03-25T04:50:28.214Z,48.60
2023-03-25T04:52:57.610Z,48.70
2023-03-25T04:55:25.833Z,48.80
2023-03-25T04:57:54.528Z,48.80
2023-03-25T05:00:24.310Z,48.80
2023-03-25T05:02:54.647Z,48.90
2023-03-25T05:05:25.952Z,49.00
2023-03-25T05:07:54.950Z,48.90
2023-03-25T05:10:25.048Z,48.70
2023-03-25T05:13:01.893Z,48.90
2023-03-25T05:15:31.011Z,48.80
2023-03-25T05:17:57.998Z,48.70
2023-03-25T05:20:25.029Z,48.60
2023-03-25T05:22:53.434Z,48.60
2023-03-25T05:25:22.992Z,48.60
2023-03-25T05:27:49.887Z,48.60
2023-03-25T05:30:17.129Z,48.60
2023-03-25T05:32:45.620Z,48.80
2023-03-25T05:35:12.579Z,48.70
2023-03-25T05:37:43.803Z,48.70
2023-03-25T05:40:15.149Z,48.70
2023-03-25T05:42:46.951Z,49.00
2023-03-25T05:45:13.740Z,48.90
2023-03-25T05:47:41.334Z,49.10
2023-03-25T05:50:10.411Z,49.50
2023-03-25T05:52:37.264Z,49.80
2023-03-25T05:55:04.902Z,50.00
2023-03-25T05:57:31.672Z,50.00
2023-03-25T05:59:58.468Z,50.20
2023-03-25T06:02:25.698Z,50.00
2023-03-25T06:04:52.653Z,50.20
2023-03-25T06:07:22.839Z,50.00
2023-03-25T06:09:50.139Z,50.20
2023-03-25T06:12:20.165Z,49.80
2023-03-25T06:14:48.085Z,49.90
2023-03-25T06:17:18.880Z,49.90
2023-03-25T06:19:45.731Z,50.10
2023-03-25T06:22:12.706Z,50.30
2023-03-25T06:24:40.805Z,50.10
2023-03-25T06:27:13.378Z,49.90
2023-03-25T06:29:43.105Z,49.90
2023-03-25T06:32:13.508Z,50.20
2023-03-25T06:34:42.682Z,50.20
2023-03-25T06:37:10.517Z,50.50
2023-03-25T06:39:40.424Z,50.20
2023-03-25T06:42:07.398Z,50.40
2023-03-25T06:44:34.168Z,50.60
2023-03-25T06:47:02.453Z,50.60
2023-03-25T06:49:29.408Z,50.60
2023-03-25T06:51:56.163Z,51.00
2023-03-25T06:54:23.046Z,51.00
2023-03-25T06:56:49.836Z,51.00
2023-03-25T06:59:16.796Z,50.90
2023-03-25T07:01:43.673Z,51.30
2023-03-25T07:04:10.434Z,51.00
2023-03-25T07:06:37.292Z,50.80
2023-03-25T07:09:04.174Z,50.70
2023-03-25T07:11:32.479Z,50.60
2023-03-25T07:13:59.424Z,50.70
2023-03-25T07:16:27.087Z,50.90
2023-03-25T07:18:56.687Z,51.30
2023-03-25T07:21:23.523Z,51.30
2023-03-25T07:23:50.448Z,51.40
2023-03-25T07:26:17.580Z,51.40
2023-03-25T07:28:44.762Z,51.30
2023-03-25T07:31:13.667Z,51.60
2023-03-25T07:33:40.713Z,51.60
2023-03-25T07:36:10.734Z,52.10
2023-03-25T07:38:49.996Z,52.00
2023-03-25T07:41:16.758Z,51.90
2023-03-25T07:43:46.954Z,51.90
2023-03-25T07:46:13.798Z,51.90
2023-03-25T07:48:41.397Z,52.10
2023-03-25T07:51:09.024Z,51.80
2023-03-25T07:53:39.214Z,51.70
2023-03-25T07:56:07.230Z,51.60
2023-03-25T07:58:34.133Z,51.30
2023-03-25T08:01:01.105Z,51.20
2023-03-25T08:03:28.596Z,51.30
2023-03-25T08:05:56.201Z,50.80
2023-03-25T08:08:23.177Z,50.90
2023-03-25T08:10:51.430Z,50.80
2023-03-25T08:13:18.127Z,50.60
2023-03-25T08:15:44.985Z,50.60
2023-03-25T08:18:11.782Z,50.40
2023-03-25T08:20:38.620Z,50.50
2023-03-25T08:23:10.441Z,50.00
2023-03-25T08:25:38.711Z,50.00
2023-03-25T08:28:06.279Z,49.90
2023-03-25T08:30:38.952Z,49.80
2023-03-25T08:33:10.373Z,49.50
2023-03-25T08:35:38.528Z,49.30
2023-03-25T08:38:06.642Z,48.90
2023-03-25T08:40:35.558Z,49.10
2023-03-25T08:43:06.560Z,48.90
2023-03-25T08:45:34.979Z,49.20
2023-03-25T08:48:02.412Z,48.90
2023-03-25T08:50:29.877Z,49.20
2023-03-25T08:52:58.676Z,49.10
2023-03-25T08:55:25.915Z,49.20
2023-03-25T08:57:52.971Z,49.20
2023-03-25T09:00:24.145Z,48.70
2023-03-25T09:02:51.252Z,48.70
2023-03-25T09:05:19.249Z,48.40
2023-03-25T09:07:46.657Z,48.50
2023-03-25T09:10:14.187Z,48.40
2023-03-25T09:12:41.072Z,48.20
2023-03-25T09:15:10.110Z,48.50
2023-03-25T09:17:37.024Z,48.20
2023-03-25T09:20:04.117Z,48.20
2023-03-25T09:22:30.845Z,48.40
2023-03-25T09:24:57.972Z,48.30
2023-03-25T09:27:24.839Z,48.60
2023-03-25T09:29:51.774Z,48.00
2023-03-25T09:32:19.160Z,48.20
2023-03-25T09:34:45.944Z,48.00
2023-03-25T09:37:12.731Z,47.80
2023-03-25T09:39:39.488Z,47.90
2023-03-25T09:42:25.593Z,48.00
2023-03-25T09:44:58.448Z,47.70
2023-03-25T09:47:27.121Z,47.80
2023-03-25T09:50:00.132Z,47.90
2023-03-25T09:52:51.947Z,48.00
2023-03-25T09:55:25.907Z,48.00
2023-03-25T09:58:00.599Z,48.20
2023-03-25T10:00:27.716Z,48.50
2023-03-25T10:03:08.042Z,48.20
2023-03-25T10:06:09.643Z,48.60
2023-03-25T10:08:58.577Z,48.50
2023-03-25T10:11:48.804Z,48.40
2023-03-25T10:14:32.885Z,48.10
2023-03-25T10:17:29.424Z,48.20
2023-03-25T10:20:05.006Z,48.10
2023-03-25T10:23:11.296Z,48.10
2023-03-25T10:25:42.900Z,48.10
2023-03-25T10:28:18.603Z,47.60
2023-03-25T10:30:51.825Z,47.60
2023-03-25T10:33:41.676Z,47.60
2023-03-25T10:36:18.109Z,47.50
2023-03-25T10:38:49.519Z,47.30
2023-03-25T10:41:37.355Z,47.50
2023-03-25T10:44:13.277Z,47.00
2023-03-25T10:46:47.873Z,46.40
2023-03-25T10:49:20.858Z,47.30
2023-03-25T10:51:49.422Z,46.50
2023-03-25T10:54:17.400Z,46.70
2023-03-25T10:56:47.142Z,45.90
2023-03-25T10:59:36.020Z,45.90
2023-03-25T11:02:13.111Z,45.70
2023-03-25T11:04:43.718Z,45.90
2023-03-25T11:07:33.860Z,46.00
2023-03-25T11:10:15.749Z,46.00
2023-03-25T11:12:46.555Z,45.20
2023-03-25T11:15:18.782Z,45.50
2023-03-25T11:17:48.170Z,45.90
2023-03-25T11:20:22.108Z,45.80
2023-03-25T11:22:53.424Z,45.70
2023-03-25T11:25:20.302Z,46.50
2023-03-25T11:27:57.767Z,46.50
2023-03-25T11:30:26.734Z,47.50
2023-03-25T11:33:05.636Z,47.70
2023-03-25T11:35:37.327Z,48.60
2023-03-25T11:38:16.629Z,49.10
2023-03-25T11:40:53.795Z,49.20
2023-03-25T11:43:32.204Z,49.40
2023-03-25T11:46:08.428Z,49.50
2023-03-25T11:48:38.828Z,49.10
2023-03-25T11:51:11.638Z,49.60
2023-03-25T11:53:43.333Z,50.00
2023-03-25T11:56:15.521Z,50.00
2023-03-25T11:58:42.417Z,50.40
2023-03-25T12:01:24.855Z,50.00
2023-03-25T12:03:52.561Z,49.40
2023-03-25T12:06:21.952Z,49.80
2023-03-25T12:08:58.806Z,50.20
2023-03-25T12:11:37.388Z,50.30
2023-03-25T12:14:21.177Z,50.20
2023-03-25T12:17:37.266Z,50.60
2023-03-25T12:20:49.776Z,50.50
2023-03-25T12:23:34.565Z,50.80
2023-03-25T12:26:09.204Z,50.70
2023-03-25T12:29:06.717Z,50.70
2023-03-25T12:31:43.148Z,50.10
2023-03-25T12:34:22.129Z,50.60
2023-03-25T12:37:01.711Z,50.50
2023-03-25T12:39:42.282Z,50.30
2023-03-25T12:42:45.581Z,50.50
2023-03-25T12:45:37.676Z,50.50
2023-03-25T12:48:29.473Z,49.40
2023-03-25T12:51:15.085Z,49.20
2023-03-25T12:54:21.654Z,48.60
2023-03-25T12:56:59.704Z,48.10
2023-03-25T12:59:32.536Z,47.80
2023-03-25T13:02:02.444Z,47.70
2023-03-25T13:04:43.909Z,47.40
2023-03-25T13:07:16.659Z,47.40
2023-03-25T13:10:05.635Z,47.50
2023-03-25T13:12:42.810Z,47.00
2023-03-25T13:15:34.390Z,47.00
2023-03-25T13:18:27.391Z,46.80
2023-03-25T13:21:14.204Z,46.20
2023-03-25T13:23:43.730Z,45.50
2023-03-25T13:26:14.470Z,45.80
2023-03-25T13:28:50.568Z,45.60
2023-03-25T13:31:48.853Z,45.50
2023-03-25T13:34:36.255Z,44.80
2023-03-25T13:37:17.980Z,44.80
2023-03-25T13:40:15.138Z,45.10
2023-03-25T13:42:59.733Z,44.60
2023-03-25T13:45:31.573Z,44.90
2023-03-25T13:48:12.630Z,45.70
2023-03-25T13:50:39.645Z,46.40
2023-03-25T13:53:13.845Z,46.30
2023-03-25T13:55:52.319Z,46.80
2023-03-25T13:58:35.858Z,46.90
2023-03-25T14:01:13.177Z,46.50
2023-03-25T14:04:10.396Z,46.40
2023-03-25T14:06:37.090Z,46.20
2023-03-25T14:09:47.004Z,46.40
2023-03-25T14:12:18.351Z,46.00
2023-03-25T14:14:50.825Z,45.70
2023-03-25T14:17:19.198Z,45.50
2023-03-25T14:19:55.219Z,45.60
2023-03-25T14:22:28.203Z,45.60
2023-03-25T14:24:56.644Z,45.50
2023-03-25T14:27:27.785Z,45.80
2023-03-25T14:30:08.561Z,45.30
2023-03-25T14:32:39.594Z,45.10
2023-03-25T14:35:34.550Z,45.40
2023-03-25T14:38:10.141Z,45.40
2023-03-25T14:40:54.781Z,45.40
2023-03-25T14:43:31.825Z,45.40
2023-03-25T14:46:10.852Z,45.70
2023-03-25T14:48:46.103Z,46.10
2023-03-25T14:51:28.477Z,46.30
2023-03-25T14:53:57.463Z,46.90
2023-03-25T14:56:31.797Z,47.00
2023-03-25T14:59:07.156Z,47.30
2023-03-25T15:01:36.998Z,47.90
2023-03-25T15:04:30.270Z,49.10
2023-03-25T15:06:58.552Z,49.40
2023-03-25T15:09:27.506Z,49.80
2023-03-25T15:12:05.747Z,50.20
2023-03-25T15:14:39.413Z,50.10
2023-03-25T15:17:10.453Z,50.20
2023-03-25T15:20:12.871Z,49.80
2023-03-25T15:22:39.978Z,50.00
2023-03-25T15:25:19.566Z,50.20
2023-03-25T15:27:55.506Z,50.30
2023-03-25T15:30:54.806Z,50.20
2023-03-25T15:34:14.762Z,50.30
2023-03-25T15:37:30.415Z,50.20
2023-03-25T15:40:34.105Z,50.10
2023-03-25T15:43:13.032Z,50.10
2023-03-25T15:46:01.154Z,50.20
2023-03-25T15:48:53.860Z,49.90
2023-03-25T15:52:00.540Z,50.20
2023-03-25T15:54:36.996Z,50.80
2023-03-25T15:57:27.568Z,50.70
2023-03-25T16:00:22.234Z,51.00
2023-03-25T16:02:59.264Z,50.80
2023-03-25T16:05:27.069Z,50.90
2023-03-25T16:07:54.667Z,50.80
2023-03-25T16:10:31.129Z,50.60
2023-03-25T16:12:58.053Z,50.00
2023-03-25T16:15:28.238Z,50.00
2023-03-25T16:17:55.442Z,50.20
2023-03-25T16:20:25.605Z,50.20
2023-03-25T16:22:54.758Z,50.00
2023-03-25T16:25:41.083Z,49.90
2023-03-25T16:28:19.208Z,50.10
2023-03-25T16:30:53.386Z,49.90
2023-03-25T16:33:30.453Z,50.00
2023-03-25T16:36:04.444Z,50.00
2023-03-25T16:38:32.640Z,49.90
2023-03-25T16:41:07.560Z,49.90
2023-03-25T16:43:34.468Z,49.80
2023-03-25T16:46:03.605Z,49.80
2023-03-25T16:48:39.670Z,50.00
2023-03-25T16:51:12.627Z,50.10
2023-03-25T16:53:40.558Z,50.00
2023-03-25T16:56:10.169Z,50.00
2023-03-25T16:58:48.170Z,49.80
2023-03-25T17:01:16.083Z,50.00
2023-03-25T17:03:44.598Z,50.20
2023-03-25T17:06:28.626Z,50.70
2023-03-25T17:08:57.389Z,50.20
2023-03-25T17:11:28.333Z,50.00
2023-03-25T17:14:00.953Z,50.10
2023-03-25T17:16:30.423Z,49.90
2023-03-25T17:18:58.693Z,50.10
2023-03-25T17:21:30.106Z,50.10
2023-03-25T17:24:03.924Z,50.00
2023-03-25T17:26:53.073Z,49.90
2023-03-25T17:29:22.099Z,50.10
2023-03-25T17:31:57.599Z,50.00
2023-03-25T17:34:26.357Z,50.70
2023-03-25T17:37:03.570Z,49.90
2023-03-25T17:39:32.917Z,50.00
2023-03-25T17:42:04.400Z,49.90
2023-03-25T17:44:39.498Z,49.70
2023-03-25T17:47:07.891Z,49.30
2023-03-25T17:49:34.863Z,49.30
2023-03-25T17:52:02.930Z,49.10
2023-03-25T17:54:29.777Z,48.70
2023-03-25T17:56:56.730Z,48.30
2023-03-25T17:59:25.913Z,48.20
2023-03-25T18:01:53.023Z,49.00
2023-03-25T18:04:23.206Z,50.20
2023-03-25T18:06:50.174Z,49.40
2023-03-25T18:09:17.949Z,49.80
2023-03-25T18:11:46.499Z,50.20
2023-03-25T18:14:13.685Z,50.30
2023-03-25T18:16:40.875Z,49.80
2023-03-25T18:19:22.698Z,49.60
2023-03-25T18:21:49.692Z,49.70
2023-03-25T18:24:16.417Z,49.70
2023-03-25T18:26:44.272Z,49.80
2023-03-25T18:29:17.145Z,49.60
2023-03-25T18:31:43.926Z,49.60
2023-03-25T18:34:12.939Z,49.70
2023-03-25T18:36:40.671Z,49.40
2023-03-25T18:39:15.356Z,49.50
2023-03-25T18:41:42.354Z,49.70
2023-03-25T18:44:09.734Z,49.60
2023-03-25T18:46:37.403Z,49.70
2023-03-25T18:49:06.811Z,49.70
2023-03-25T18:51:33.578Z,49.70
2023-03-25T18:54:00.402Z,49.90
2023-03-25T18:56:27.311Z,49.40
2023-03-25T18:58:54.130Z,49.20
2023-03-25T19:01:21.794Z,49.30
2023-03-25T19:03:50.514Z,48.90
2023-03-25T19:06:18.731Z,49.00
2023-03-25T19:08:47.069Z,49.10
2023-03-25T19:11:21.005Z,48.90
2023-03-25T19:13:49.864Z,49.00
2023-03-25T19:16:16.982Z,49.10
2023-03-25T19:18:43.721Z,49.20
2023-03-25T19:21:16.024Z,49.40
2023-03-25T19:23:43.103Z,49.40
2023-03-25T19:26:09.968Z,49.00
2023-03-25T19:28:36.838Z,48.90
2023-03-25T19:31:03.742Z,48.90
2023-03-25T19:33:31.186Z,49.80
2023-03-25T19:36:01.715Z,48.90
2023-03-25T19:38:29.607Z,49.10
2023-03-25T19:41:05.711Z,49.10
2023-03-25T19:43:32.837Z,49.20
2023-03-25T19:46:00.701Z,49.50
2023-03-25T19:48:29.671Z,49.50
2023-03-25T19:50:57.053Z,49.60
2023-03-25T19:53:25.412Z,49.10
2023-03-25T19:55:52.753Z,48.70
2023-03-25T19:58:21.628Z,49.00
2023-03-25T20:00:49.041Z,49.30
2023-03-25T20:03:16.027Z,49.50
2023-03-25T20:05:42.810Z,49.20
2023-03-25T20:08:09.926Z,51.50
2023-03-25T20:10:38.691Z,51.60
2023-03-25T20:13:05.802Z,52.10
2023-03-25T20:15:33.099Z,52.40
2023-03-25T20:18:00.399Z,52.60
2023-03-25T20:20:27.264Z,53.20
2023-03-25T20:22:54.210Z,53.20
2023-03-25T20:25:21.388Z,53.10
2023-03-25T20:27:48.343Z,53.20
2023-03-25T20:30:18.264Z,53.10
2023-03-25T20:32:48.091Z,52.90
2023-03-25T20:35:17.609Z,53.10
2023-03-25T20:37:46.160Z,53.40
2023-03-25T20:40:15.826Z,53.30
2023-03-25T20:42:44.471Z,53.20
2023-03-25T20:45:13.911Z,53.20
2023-03-25T20:47:41.677Z,53.40
2023-03-25T20:50:10.302Z,53.20
2023-03-25T20:52:38.180Z,53.10
2023-03-25T20:55:06.330Z,53.20
2023-03-25T20:57:33.664Z,53.00
2023-03-25T21:00:00.657Z,52.60
2023-03-25T21:02:27.849Z,52.20
2023-03-25T21:04:56.947Z,52.10
2023-03-25T21:07:27.696Z,52.10
2023-03-25T21:09:54.569Z,52.10
2023-03-25T21:12:27.080Z,51.80
2023-03-25T21:15:00.118Z,51.80
2023-03-25T21:17:27.871Z,51.80
2023-03-25T21:19:54.884Z,51.70
2023-03-25T21:22:21.927Z,51.70
2023-03-25T21:24:48.758Z,51.50
2023-03-25T21:27:17.657Z,51.60
2023-03-25T21:29:46.116Z,51.60
2023-03-25T21:32:14.008Z,51.70
2023-03-25T21:34:41.145Z,52.10
2023-03-25T21:37:08.525Z,52.40
2023-03-25T21:39:35.516Z,52.70
2023-03-25T21:42:09.952Z,52.90
2023-03-25T21:44:38.163Z,52.80
2023-03-25T21:47:08.622Z,52.90
2023-03-25T21:49:35.570Z,52.80
2023-03-25T21:52:02.365Z,52.90
2023-03-25T21:54:30.697Z,52.90
2023-03-25T21:56:57.598Z,53.00
2023-03-25T21:59:24.469Z,53.20
2023-03-25T22:01:52.836Z,53.40
2023-03-25T22:04:19.993Z,53.50
2023-03-25T22:06:47.035Z,53.20
2023-03-25T22:09:13.839Z,53.10
2023-03-25T22:11:40.890Z,52.90
2023-03-25T22:14:09.568Z,53.00
2023-03-25T22:16:36.881Z,52.70
2023-03-25T22:19:04.281Z,52.70
2023-03-25T22:21:34.379Z,52.70
2023-03-25T22:24:02.849Z,52.40
2023-03-25T22:26:32.384Z,52.60
2023-03-25T22:29:01.534Z,52.30
2023-03-25T22:31:31.281Z,52.40
2023-03-25T22:34:03.285Z,52.00
2023-03-25T22:36:33.106Z,52.10
2023-03-25T22:39:00.840Z,52.20
2023-03-25T22:41:27.656Z,52.20
2023-03-25T22:43:55.887Z,52.20
2023-03-25T22:46:22.977Z,52.20
2023-03-25T22:48:50.433Z,52.40
2023-03-25T22:51:19.249Z,52.40
2023-03-25T22:53:46.757Z,52.40
2023-03-25T22:56:13.890Z,52.20
2023-03-25T22:58:41.103Z,52.30
2023-03-25T23:01:25.062Z,52.10
2023-03-25T23:03:53.940Z,52.20
2023-03-25T23:06:21.959Z,52.20
2023-03-25T23:08:49.759Z,52.40
2023-03-25T23:11:26.065Z,52.50
2023-03-25T23:13:58.387Z,52.60
2023-03-25T23:16:28.213Z,52.60
2023-03-25T23:18:55.106Z,52.40
2023-03-25T23:21:24.609Z,52.80
2023-03-25T23:23:54.126Z,52.20
2023-03-25T23:26:24.936Z,52.00
2023-03-25T23:28:52.489Z,52.10
2023-03-25T23:31:30.183Z,51.80
2023-03-25T23:33:58.686Z,51.80
2023-03-25T23:36:28.194Z,51.90
2023-03-25T23:38:55.644Z,51.70
2023-03-25T23:41:22.889Z,51.70
2023-03-25T23:43:54.062Z,51.90
2023-03-25T23:46:23.167Z,52.00
2023-03-25T23:48:49.977Z,52.20
