createdAt,value
2019-02-20T00:00:08.687Z,5.92
2019-02-20T00:02:36.444Z,5.88
2019-02-20T00:05:04.252Z,5.94
2019-02-20T00:07:32.000Z,5.99
2019-02-20T00:10:00.769Z,5.87
2019-02-20T00:12:28.551Z,5.79
2019-02-20T00:14:56.500Z,5.86
2019-02-20T00:17:24.320Z,5.84
2019-02-20T00:19:52.106Z,5.86
2019-02-20T00:22:19.881Z,5.83
2019-02-20T00:24:47.783Z,5.82
2019-02-20T00:27:15.590Z,5.88
2019-02-20T00:29:43.357Z,5.86
2019-02-20T00:32:11.113Z,5.80
2019-02-20T00:34:38.881Z,5.84
2019-02-20T00:37:06.635Z,5.70
2019-02-20T00:39:34.565Z,5.78
2019-02-20T00:42:02.335Z,5.80
2019-02-20T00:44:39.104Z,5.64
2019-02-20T00:47:24.782Z,5.72
2019-02-20T00:49:52.515Z,5.71
2019-02-20T00:52:39.909Z,5.63
2019-02-20T00:55:08.576Z,5.57
2019-02-20T00:57:36.397Z,5.57
2019-02-20T01:00:05.044Z,5.62
2019-02-20T01:02:32.791Z,5.55
2019-02-20T01:05:00.656Z,5.61
2019-02-20T01:07:28.647Z,5.52
2019-02-20T01:09:56.390Z,5.62
2019-02-20T01:12:24.301Z,5.59
2019-02-20T01:14:52.051Z,5.62
2019-02-20T01:17:19.977Z,5.57
2019-02-20T01:19:47.734Z,5.55
2019-02-20T01:22:15.479Z,5.54
2019-02-20T01:24:43.429Z,5.50
2019-02-20T01:27:11.181Z,5.56
2019-02-20T01:29:38.926Z,5.56
2019-02-20T01:32:06.851Z,5.55
2019-02-20T01:34:34.619Z,5.44
2019-02-20T01:37:02.569Z,5.37
2019-02-20T01:39:30.316Z,5.24
2019-02-20T01:41:58.238Z,5.19
2019-02-20T01:44:25.962Z,5.15
2019-02-20T01:46:53.858Z,5.07
2019-02-20T01:49:21.648Z,5.14
2019-02-20T01:51:49.413Z,5.16
2019-02-20T01:54:17.132Z,5.22
2019-02-20T01:56:45.086Z,5.26
2019-02-20T01:59:12.832Z,5.25
2019-02-20T02:01:40.772Z,5.32
2019-02-20T02:04:08.532Z,5.31
2019-02-20T02:06:36.538Z,5.12
2019-02-20T02:09:06.572Z,5.02
2019-02-20T02:11:34.502Z,5.02
2019-02-20T02:14:02.262Z,4.94
2019-02-20T02:16:30.190Z,5.03
2019-02-20T02:18:57.890Z,5.08
2019-02-20T02:21:25.822Z,5.11
2019-02-20T02:23:53.607Z,5.05
2019-02-20T02:26:21.366Z,5.05
2019-02-20T02:28:49.114Z,5.03
2019-02-20T02:31:17.040Z,5.02
2019-02-20T02:33:44.795Z,5.03
2019-02-20T02:36:12.773Z,5.05
2019-02-20T02:38:40.496Z,5.03
2019-02-20T02:41:08.454Z,5.10
2019-02-20T02:43:36.342Z,5.17
2019-02-20T02:46:04.166Z,5.20
2019-02-20T02:48:32.127Z,5.16
2019-02-20T02:50:59.865Z,5.13
2019-02-20T02:53:30.577Z,5.27
2019-02-20T02:55:57.385Z,5.30
2019-02-20T02:58:25.325Z,5.45
2019-02-20T03:00:54.279Z,5.36
2019-02-20T03:03:22.131Z,5.37
2019-02-20T03:05:49.923Z,5.35
2019-02-20T03:08:17.874Z,5.43
2019-02-20T03:10:45.585Z,5.56
2019-02-20T03:13:13.357Z,5.54
2019-02-20T03:15:41.169Z,5.72
2019-02-20T03:18:09.163Z,5.70
2019-02-20T03:20:36.893Z,5.71
2019-02-20T03:23:04.714Z,5.78
2019-02-20T03:25:32.519Z,5.73
2019-02-20T03:28:00.275Z,5.64
2019-02-20T03:30:28.045Z,5.71
2019-02-20T03:32:55.994Z,5.77
2019-02-20T03:35:23.708Z,5.68
2019-02-20T03:37:51.695Z,5.61
2019-02-20T03:40:19.441Z,5.61
2019-02-20T03:42:47.173Z,5.59
2019-02-20T03:45:15.014Z,5.60
2019-02-20T03:47:42.977Z,5.62
2019-02-20T03:50:10.685Z,5.76
2019-02-20T03:52:38.471Z,5.79
2019-02-20T03:55:06.220Z,5.89
2019-02-20T03:57:33.982Z,5.86
2019-02-20T04:00:01.762Z,5.91
2019-02-20T04:02:29.682Z,5.89
2019-02-20T04:04:57.422Z,5.86
2019-02-20T04:07:25.386Z,5.81
2019-02-20T04:09:53.140Z,5.75
2019-02-20T04:12:21.108Z,5.71
2019-02-20T04:14:49.035Z,5.70
2019-02-20T04:17:16.766Z,5.70
2019-02-20T04:19:47.362Z,5.72
2019-02-20T04:22:15.272Z,5.71
2019-02-20T04:24:43.199Z,5.77
2019-02-20T04:27:10.963Z,5.96
2019-02-20T04:29:38.886Z,5.94
2019-02-20T04:32:06.643Z,5.91
2019-02-20T04:34:34.383Z,5.99
2019-02-20T04:37:02.140Z,6.04
2019-02-20T04:39:29.897Z,6.11
2019-02-20T04:41:57.682Z,6.14
2019-02-20T04:44:25.420Z,6.15
2019-02-20T04:46:53.182Z,6.24
2019-02-20T04:49:21.075Z,6.26
2019-02-20T04:51:48.833Z,6.31
2019-02-20T04:54:16.589Z,6.26
2019-02-20T04:56:44.339Z,6.36
2019-02-20T04:59:12.304Z,6.36
2019-02-20T05:01:40.070Z,6.35
2019-02-20T05:04:07.815Z,6.39
2019-02-20T05:06:35.609Z,6.48
2019-02-20T05:09:04.726Z,6.44
2019-02-20T05:11:32.545Z,6.43
2019-02-20T05:14:00.477Z,6.37
2019-02-20T05:16:30.246Z,6.46
2019-02-20T05:18:58.188Z,6.52
2019-02-20T05:21:25.947Z,6.61
2019-02-20T05:23:53.881Z,6.65
2019-02-20T05:26:21.650Z,6.59
2019-02-20T05:28:49.436Z,6.57
2019-02-20T05:31:17.194Z,6.64
2019-02-20T05:33:46.164Z,6.73
2019-02-20T05:36:15.654Z,6.70
2019-02-20T05:38:43.613Z,6.78
2019-02-20T05:41:11.406Z,6.76
2019-02-20T05:43:39.347Z,6.68
2019-02-20T05:46:07.215Z,6.72
2019-02-20T05:48:35.278Z,6.74
2019-02-20T05:51:03.041Z,6.74
2019-02-20T05:53:31.014Z,6.66
2019-02-20T05:55:58.968Z,6.62
2019-02-20T05:58:26.926Z,6.59
2019-02-20T06:00:54.994Z,6.65
2019-02-20T06:03:22.974Z,6.66
2019-02-20T06:05:50.754Z,6.66
2019-02-20T06:08:18.622Z,6.67
2019-02-20T06:10:46.364Z,6.65
2019-02-20T06:13:14.130Z,6.70
2019-02-20T06:15:43.146Z,6.64
2019-02-20T06:18:11.079Z,6.68
2019-02-20T06:20:38.870Z,6.74
2019-02-20T06:23:08.936Z,6.80
2019-02-20T06:25:36.683Z,6.69
2019-02-20T06:28:04.433Z,6.72
2019-02-20T06:30:32.196Z,6.76
2019-02-20T06:33:00.025Z,6.75
2019-02-20T06:35:27.814Z,6.73
2019-02-20T06:37:55.595Z,6.83
2019-02-20T06:40:23.407Z,6.89
2019-02-20T06:42:51.196Z,6.86
2019-02-20T06:45:19.019Z,6.91
2019-02-20T06:47:48.140Z,6.86
2019-02-20T06:50:15.965Z,6.74
2019-02-20T06:52:43.841Z,6.73
2019-02-20T06:55:11.647Z,6.71
2019-02-20T06:57:39.431Z,6.76
2019-02-20T07:00:09.217Z,6.65
2019-02-20T07:02:37.011Z,6.83
2019-02-20T07:05:33.909Z,6.80
2019-02-20T07:09:03.957Z,6.92
2019-02-20T07:12:22.437Z,6.96
2019-02-20T07:16:08.094Z,6.95
2019-02-20T07:19:38.712Z,7.02
2019-02-20T07:22:41.903Z,7.09
2019-02-20T07:26:10.413Z,7.25
2019-02-20T07:29:25.215Z,7.26
2019-02-20T07:31:53.525Z,7.36
2019-02-20T07:34:21.333Z,7.65
2019-02-20T07:36:49.276Z,7.85
2019-02-20T07:39:17.105Z,8.02
2019-02-20T07:41:44.924Z,8.09
2019-02-20T07:44:12.696Z,8.20
2019-02-20T07:46:40.612Z,8.29
2019-02-20T07:49:08.386Z,8.30
2019-02-20T07:51:36.332Z,8.26
2019-02-20T07:54:04.103Z,8.57
2019-02-20T07:56:31.876Z,8.77
2019-02-20T07:58:59.640Z,9.06
2019-02-20T08:01:27.402Z,9.07
2019-02-20T08:03:55.149Z,9.13
2019-02-20T08:06:22.900Z,9.18
2019-02-20T08:08:50.713Z,9.13
2019-02-20T08:11:18.864Z,9.06
2019-02-20T08:13:46.627Z,8.94
2019-02-20T08:16:14.454Z,8.91
2019-02-20T08:18:42.208Z,9.02
2019-02-20T08:21:10.091Z,9.15
2019-02-20T08:23:38.044Z,9.21
2019-02-20T08:26:05.795Z,9.27
2019-02-20T08:28:33.542Z,9.21
2019-02-20T08:31:02.070Z,9.26
2019-02-20T08:33:29.875Z,9.26
2019-02-20T08:35:57.651Z,9.69
2019-02-20T08:38:25.404Z,10.06
2019-02-20T08:40:53.168Z,10.36
2019-02-20T08:43:20.991Z,10.65
2019-02-20T08:45:48.786Z,10.81
2019-02-20T08:48:16.565Z,10.76
2019-02-20T08:50:44.334Z,10.82
2019-02-20T08:53:12.125Z,10.75
2019-02-20T08:55:39.897Z,10.77
2019-02-20T08:58:07.853Z,10.76
2019-02-20T09:00:35.759Z,10.90
2019-02-20T09:03:03.706Z,10.97
2019-02-20T09:05:31.487Z,11.11
2019-02-20T09:07:59.442Z,11.19
2019-02-20T09:10:27.319Z,11.27
2019-02-20T09:12:55.223Z,11.37
2019-02-20T09:15:23.037Z,11.52
2019-02-20T09:17:50.905Z,11.53
2019-02-20T09:20:18.723Z,11.68
2019-02-20T09:22:46.669Z,11.84
2019-02-20T09:25:19.871Z,12.07
2019-02-20T09:27:44.391Z,12.34
2019-02-20T09:30:12.791Z,12.33
2019-02-20T09:32:40.741Z,12.21
2019-02-20T09:35:08.998Z,12.24
2019-02-20T09:37:36.909Z,12.18
2019-02-20T09:40:07.537Z,12.40
2019-02-20T09:42:37.546Z,12.23
2019-02-20T09:45:05.581Z,11.94
2019-02-20T09:47:33.354Z,11.74
2019-02-20T09:50:01.118Z,11.91
2019-02-20T09:52:28.873Z,11.74
2019-02-20T09:54:56.626Z,12.11
2019-02-20T09:57:24.434Z,12.39
2019-02-20T09:59:52.167Z,12.56
2019-02-20T10:02:19.970Z,13.05
2019-02-20T10:04:48.071Z,12.93
2019-02-20T10:07:15.845Z,13.00
2019-02-20T10:09:43.666Z,13.07
2019-02-20T10:12:11.504Z,13.07
2019-02-20T10:14:40.350Z,13.17
2019-02-20T10:17:08.310Z,13.28
2019-02-20T10:19:36.102Z,13.32
2019-02-20T10:22:04.140Z,13.10
2019-02-20T10:24:31.892Z,13.32
2019-02-20T10:27:00.848Z,13.30
2019-02-20T10:29:29.322Z,13.53
2019-02-20T10:31:57.136Z,13.67
2019-02-20T10:34:24.850Z,13.43
2019-02-20T10:36:52.799Z,13.32
2019-02-20T10:39:20.441Z,13.38
2019-02-20T10:41:48.312Z,13.42
2019-02-20T10:44:16.053Z,13.53
2019-02-20T10:46:44.164Z,13.78
2019-02-20T10:49:11.917Z,13.71
2019-02-20T10:51:39.716Z,13.76
2019-02-20T10:54:07.492Z,14.01
2019-02-20T10:56:36.584Z,14.06
2019-02-20T10:59:05.207Z,14.18
2019-02-20T11:01:33.007Z,14.16
2019-02-20T11:04:00.813Z,14.21
2019-02-20T11:06:28.615Z,14.14
2019-02-20T11:08:56.396Z,14.23
2019-02-20T11:11:24.234Z,14.31
2019-02-20T11:13:53.311Z,13.90
2019-02-20T11:16:21.065Z,14.34
2019-02-20T11:18:48.892Z,14.74
2019-02-20T11:21:16.645Z,15.15
2019-02-20T11:23:44.413Z,15.14
2019-02-20T11:26:17.930Z,15.56
2019-02-20T11:28:42.185Z,15.62
2019-02-20T11:31:10.195Z,15.72
2019-02-20T11:33:38.358Z,16.01
2019-02-20T11:36:06.107Z,16.28
2019-02-20T11:38:33.885Z,16.27
2019-02-20T11:41:02.596Z,16.39
2019-02-20T11:43:30.370Z,16.19
2019-02-20T11:45:58.167Z,17.15
2019-02-20T11:48:26.250Z,18.10
2019-02-20T11:50:54.263Z,20.55
2019-02-20T11:53:21.994Z,22.74
2019-02-20T11:55:49.785Z,23.67
2019-02-20T11:58:17.606Z,23.38
2019-02-20T12:00:45.416Z,23.74
2019-02-20T12:03:13.262Z,24.69
2019-02-20T12:05:41.068Z,25.73
2019-02-20T12:08:08.978Z,26.57
2019-02-20T12:10:37.002Z,26.21
2019-02-20T12:13:04.728Z,26.25
2019-02-20T12:15:32.582Z,27.09
2019-02-20T12:18:00.428Z,27.20
2019-02-20T12:20:28.240Z,26.32
2019-02-20T12:22:56.005Z,25.57
2019-02-20T12:25:23.764Z,25.23
2019-02-20T12:27:51.577Z,24.91
2019-02-20T12:30:19.324Z,24.56
2019-02-20T12:32:47.104Z,23.73
2019-02-20T12:35:14.923Z,21.85
2019-02-20T12:37:42.835Z,20.25
2019-02-20T12:40:10.831Z,19.12
2019-02-20T12:42:38.639Z,18.40
2019-02-20T12:45:06.539Z,17.50
2019-02-20T12:47:34.344Z,16.98
2019-02-20T12:50:02.342Z,16.81
2019-02-20T12:52:30.196Z,16.73
2019-02-20T12:54:58.022Z,16.52
2019-02-20T12:57:25.908Z,16.73
2019-02-20T12:59:53.683Z,16.94
2019-02-20T13:02:21.507Z,17.19
2019-02-20T13:04:49.431Z,16.92
2019-02-20T13:07:17.749Z,16.00
2019-02-20T13:09:45.726Z,16.14
2019-02-20T13:12:13.538Z,15.97
2019-02-20T13:14:41.296Z,16.02
2019-02-20T13:17:09.350Z,16.03
2019-02-20T13:19:37.160Z,15.93
2019-02-20T13:22:04.995Z,15.51
2019-02-20T13:24:32.769Z,15.75
2019-02-20T13:27:07.380Z,15.87
2019-02-20T13:29:30.295Z,15.71
2019-02-20T13:31:58.099Z,15.49
2019-02-20T13:34:25.969Z,15.66
2019-02-20T13:36:53.894Z,15.91
2019-02-20T13:39:21.759Z,15.67
2019-02-20T13:41:49.610Z,15.67
2019-02-20T13:44:17.402Z,15.46
2019-02-20T13:46:45.190Z,15.74
2019-02-20T13:49:13.367Z,15.88
2019-02-20T13:51:41.537Z,16.03
2019-02-20T13:54:09.332Z,15.83
2019-02-20T13:56:37.137Z,16.26
2019-02-20T13:59:05.023Z,16.42
2019-02-20T14:01:32.847Z,16.55
2019-02-20T14:04:00.649Z,16.49
2019-02-20T14:06:28.860Z,16.57
2019-02-20T14:08:56.622Z,17.38
2019-02-20T14:11:24.395Z,19.29
2019-02-20T14:13:52.158Z,20.37
2019-02-20T14:16:19.902Z,21.12
2019-02-20T14:18:47.735Z,20.06
2019-02-20T14:21:15.516Z,19.34
2019-02-20T14:23:43.250Z,19.10
2019-02-20T14:26:10.999Z,20.29
2019-02-20T14:28:38.791Z,20.05
2019-02-20T14:31:07.110Z,20.00
2019-02-20T14:33:34.945Z,21.07
2019-02-20T14:36:02.699Z,20.74
2019-02-20T14:38:31.968Z,19.69
2019-02-20T14:40:59.871Z,18.76
2019-02-20T14:43:27.672Z,17.69
2019-02-20T14:45:55.616Z,17.35
2019-02-20T14:48:23.466Z,17.63
2019-02-20T14:50:51.336Z,17.56
2019-02-20T14:53:19.097Z,17.64
2019-02-20T14:55:46.839Z,17.59
2019-02-20T14:58:14.642Z,17.30
2019-02-20T15:00:42.587Z,16.42
2019-02-20T15:03:10.382Z,15.82
2019-02-20T15:05:38.148Z,15.40
2019-02-20T15:08:06.335Z,15.07
2019-02-20T15:10:34.133Z,14.62
2019-02-20T15:13:01.916Z,14.23
2019-02-20T15:15:29.727Z,14.01
2019-02-20T15:17:57.959Z,13.81
2019-02-20T15:20:25.696Z,13.63
2019-02-20T15:22:53.464Z,13.36
2019-02-20T15:25:21.252Z,13.15
2019-02-20T15:27:49.059Z,13.02
2019-02-20T15:30:16.805Z,12.97
2019-02-20T15:32:44.603Z,12.72
2019-02-20T15:35:12.767Z,12.63
2019-02-20T15:37:40.587Z,12.19
2019-02-20T15:40:08.658Z,12.07
2019-02-20T15:42:36.443Z,12.14
2019-02-20T15:45:04.920Z,12.10
2019-02-20T15:47:32.734Z,11.94
2019-02-20T15:50:00.488Z,11.89
2019-02-20T15:52:28.470Z,11.83
2019-02-20T15:54:56.220Z,11.76
2019-02-20T15:57:24.003Z,11.69
2019-02-20T15:59:51.756Z,11.64
2019-02-20T16:02:19.768Z,11.56
2019-02-20T16:04:47.549Z,11.57
2019-02-20T16:07:15.527Z,11.51
2019-02-20T16:09:43.274Z,11.38
2019-02-20T16:12:11.386Z,11.26
2019-02-20T16:14:39.158Z,11.04
2019-02-20T16:17:10.094Z,10.93
2019-02-20T16:19:37.840Z,10.81
2019-02-20T16:22:05.668Z,10.82
2019-02-20T16:24:33.601Z,10.71
2019-02-20T16:27:01.363Z,10.63
2019-02-20T16:29:29.593Z,10.51
2019-02-20T16:31:57.419Z,10.45
2019-02-20T16:34:25.196Z,10.39
2019-02-20T16:36:52.965Z,10.23
2019-02-20T16:39:20.971Z,10.21
2019-02-20T16:41:48.731Z,10.31
2019-02-20T16:44:16.518Z,10.13
2019-02-20T16:46:44.678Z,10.17
2019-02-20T16:49:12.466Z,10.07
2019-02-20T16:51:40.209Z,9.99
2019-02-20T16:54:08.145Z,9.96
2019-02-20T16:56:35.899Z,9.97
2019-02-20T16:59:05.180Z,9.97
2019-02-20T17:01:33.315Z,10.08
2019-02-20T17:04:01.395Z,10.01
2019-02-20T17:06:29.192Z,10.03
2019-02-20T17:08:56.941Z,10.05
2019-02-20T17:11:24.711Z,10.07
2019-02-20T17:13:52.485Z,10.08
2019-02-20T17:16:20.315Z,10.19
2019-02-20T17:18:48.148Z,10.18
2019-02-20T17:21:16.299Z,10.22
2019-02-20T17:23:44.051Z,10.18
2019-02-20T17:26:11.877Z,10.25
2019-02-20T17:28:39.653Z,10.21
2019-02-20T17:31:07.454Z,10.32
2019-02-20T17:33:35.273Z,10.39
2019-02-20T17:36:03.261Z,10.45
2019-02-20T17:38:31.430Z,10.35
2019-02-20T17:40:59.231Z,10.39
2019-02-20T17:43:26.983Z,10.39
2019-02-20T17:45:54.879Z,10.28
2019-02-20T17:48:22.650Z,10.21
2019-02-20T17:50:50.426Z,10.20
2019-02-20T17:53:18.192Z,10.18
2019-02-20T17:55:46.375Z,10.18
2019-02-20T17:58:15.412Z,10.20
2019-02-20T18:00:43.448Z,10.20
2019-02-20T18:03:11.223Z,10.21
2019-02-20T18:05:38.992Z,10.21
2019-02-20T18:08:06.872Z,10.19
2019-02-20T18:10:34.628Z,10.16
2019-02-20T18:13:02.423Z,10.13
2019-02-20T18:15:30.145Z,10.22
2019-02-20T18:17:57.920Z,10.22
2019-02-20T18:20:25.684Z,10.24
2019-02-20T18:22:53.510Z,10.19
2019-02-20T18:25:21.266Z,10.26
2019-02-20T18:27:49.044Z,10.19
2019-02-20T18:30:16.845Z,10.27
2019-02-20T18:32:44.580Z,10.23
2019-02-20T18:35:12.433Z,10.18
2019-02-20T18:37:40.161Z,10.18
2019-02-20T18:40:08.850Z,10.24
2019-02-20T18:42:36.662Z,10.20
2019-02-20T18:45:06.065Z,10.20
2019-02-20T18:47:33.844Z,10.21
2019-02-20T18:50:01.706Z,10.18
2019-02-20T18:52:30.638Z,10.20
2019-02-20T18:55:05.553Z,10.22
2019-02-20T18:57:28.273Z,10.17
2019-02-20T18:59:56.147Z,10.17
2019-02-20T19:02:23.887Z,10.12
2019-02-20T19:04:51.693Z,10.10
2019-02-20T19:07:19.564Z,10.17
2019-02-20T19:09:48.748Z,10.06
2019-02-20T19:13:19.406Z,10.07
2019-02-20T19:16:53.468Z,10.09
2019-02-20T19:19:55.789Z,10.07
2019-02-20T19:23:13.672Z,10.13
2019-02-20T19:26:24.168Z,10.13
2019-02-20T19:29:29.669Z,10.08
2019-02-20T19:32:44.229Z,10.05
2019-02-20T19:36:08.294Z,10.11
2019-02-20T19:38:52.567Z,10.02
2019-02-20T19:42:27.077Z,10.05
2019-02-20T19:46:04.343Z,10.09
2019-02-20T19:48:55.069Z,10.05
2019-02-20T19:52:09.307Z,10.09
2019-02-20T19:55:20.324Z,10.04
2019-02-20T19:58:36.192Z,10.07
2019-02-20T20:02:13.338Z,10.09
2019-02-20T20:05:47.864Z,10.02
2019-02-20T20:09:19.339Z,10.05
2019-02-20T20:12:23.544Z,9.95
2019-02-20T20:15:59.741Z,10.01
2019-02-20T20:19:38.195Z,10.05
2019-02-20T20:23:10.127Z,10.05
2019-02-20T20:26:39.785Z,9.92
2019-02-20T20:30:21.040Z,9.86
2019-02-20T20:33:50.107Z,9.89
2019-02-20T20:37:26.014Z,9.84
2019-02-20T20:40:28.313Z,9.78
2019-02-20T20:43:47.197Z,9.73
2019-02-20T20:47:21.056Z,9.74
2019-02-20T20:50:00.467Z,9.66
2019-02-20T20:53:24.377Z,9.65
2019-02-20T20:57:04.599Z,9.74
2019-02-20T21:00:35.000Z,9.61
2019-02-20T21:03:08.635Z,9.68
2019-02-20T21:06:09.344Z,9.59
2019-02-20T21:09:00.479Z,9.50
2019-02-20T21:12:32.969Z,9.49
2019-02-20T21:15:54.949Z,9.44
2019-02-20T21:19:05.415Z,9.43
2019-02-20T21:22:46.421Z,9.33
2019-02-20T21:26:07.795Z,9.39
2019-02-20T21:29:15.938Z,9.41
2019-02-20T21:32:24.167Z,9.32
2019-02-20T21:35:29.339Z,9.40
2019-02-20T21:38:17.519Z,9.38
2019-02-20T21:41:19.497Z,9.28
2019-02-20T21:44:31.220Z,9.30
2019-02-20T21:47:22.939Z,9.22
2019-02-20T21:50:41.135Z,9.10
2019-02-20T21:54:10.822Z,8.98
2019-02-20T21:57:10.808Z,8.77
2019-02-20T22:00:48.935Z,8.65
2019-02-20T22:04:29.446Z,8.55
2019-02-20T22:07:50.502Z,8.53
2019-02-20T22:11:27.190Z,8.49
2019-02-20T22:14:50.103Z,8.44
2019-02-20T22:18:37.238Z,8.34
2019-02-20T22:22:29.701Z,8.33
2019-02-20T22:25:41.256Z,8.29
2019-02-20T22:28:59.224Z,8.31
2019-02-20T22:32:38.916Z,8.29
2019-02-20T22:35:33.494Z,8.18
2019-02-20T22:38:42.192Z,8.21
2019-02-20T22:42:10.456Z,8.26
2019-02-20T22:45:53.078Z,8.13
2019-02-20T22:48:45.092Z,8.05
2019-02-20T22:51:52.986Z,7.93
2019-02-20T22:55:23.188Z,7.87
2019-02-20T22:58:41.239Z,7.90
2019-02-20T23:01:52.975Z,7.85
2019-02-20T23:04:57.953Z,8.02
2019-02-20T23:07:54.966Z,7.95
2019-02-20T23:11:06.665Z,7.95
2019-02-20T23:14:39.651Z,7.96
2019-02-20T23:17:07.504Z,7.98
2019-02-20T23:19:35.285Z,8.01
2019-02-20T23:22:03.115Z,8.02
2019-02-20T23:24:30.866Z,8.08
2019-02-20T23:26:58.614Z,8.01
2019-02-20T23:29:26.332Z,7.96
2019-02-20T23:31:54.092Z,7.98
2019-02-20T23:34:22.025Z,7.89
2019-02-20T23:36:49.775Z,7.89
2019-02-20T23:39:17.583Z,7.89
2019-02-20T23:41:45.338Z,7.92
2019-02-20T23:44:13.122Z,7.88
2019-02-20T23:46:40.891Z,7.79
2019-02-20T23:49:08.675Z,7.74
2019-02-20T23:51:36.593Z,7.70
2019-02-20T23:54:04.536Z,7.72
2019-02-20T23:56:32.245Z,7.67
2019-02-20T23:59:00.028Z,7.68
