createdAt,value
2022-09-17T00:01:29.679Z,7.77
2022-09-17T00:04:04.000Z,7.33
2022-09-17T00:06:33.107Z,8.03
2022-09-17T00:09:01.223Z,7.13
2022-09-17T00:11:31.435Z,7.20
2022-09-17T00:14:01.149Z,7.67
2022-09-17T00:16:33.025Z,7.20
2022-09-17T00:19:02.885Z,7.30
2022-09-17T00:21:31.087Z,6.97
2022-09-17T00:24:01.141Z,7.07
2022-09-17T00:26:30.284Z,7.07
2022-09-17T00:28:59.732Z,7.03
2022-09-17T00:31:29.292Z,6.43
2022-09-17T00:33:57.808Z,6.93
2022-09-17T00:36:27.693Z,6.90
2022-09-17T00:38:58.265Z,6.80
2022-09-17T00:41:29.109Z,6.70
2022-09-17T00:43:59.039Z,7.07
2022-09-17T00:46:34.195Z,6.60
2022-09-17T00:49:08.555Z,7.73
2022-09-17T00:51:41.988Z,7.23
2022-09-17T00:54:11.772Z,7.03
2022-09-17T00:56:43.596Z,6.90
2022-09-17T00:59:11.790Z,6.60
2022-09-17T01:01:39.848Z,6.00
2022-09-17T01:04:07.856Z,6.37
2022-09-17T01:06:50.191Z,6.53
2022-09-17T01:09:29.941Z,6.23
2022-09-17T01:12:11.827Z,6.03
2022-09-17T01:14:52.354Z,6.13
2022-09-17T01:17:27.224Z,6.00
2022-09-17T01:20:37.131Z,6.27
2022-09-17T01:23:53.925Z,7.13
2022-09-17T01:26:52.513Z,6.03
2022-09-17T01:29:35.874Z,6.63
2022-09-17T01:32:10.361Z,6.20
2022-09-17T01:34:45.794Z,6.40
2022-09-17T01:37:16.998Z,6.43
2022-09-17T01:39:50.165Z,7.10
2022-09-17T01:42:25.263Z,6.97
2022-09-17T01:45:01.429Z,6.90
2022-09-17T01:47:35.862Z,7.13
2022-09-17T01:50:07.206Z,7.33
2022-09-17T01:52:39.059Z,7.30
2022-09-17T01:55:12.181Z,6.80
2022-09-17T01:57:46.893Z,7.03
2022-09-17T02:00:17.697Z,6.80
2022-09-17T02:02:51.255Z,6.27
2022-09-17T02:05:23.675Z,6.70
2022-09-17T02:07:55.279Z,6.83
2022-09-17T02:10:28.260Z,7.00
2022-09-17T02:13:01.755Z,7.30
2022-09-17T02:15:35.585Z,6.93
2022-09-17T02:18:11.185Z,6.63
2022-09-17T02:20:44.816Z,6.90
2022-09-17T02:23:16.863Z,6.70
2022-09-17T02:25:51.290Z,8.23
2022-09-17T02:28:25.919Z,8.57
2022-09-17T02:30:54.025Z,8.60
2022-09-17T02:33:24.328Z,8.67
2022-09-17T02:35:52.377Z,9.20
2022-09-17T02:38:24.535Z,9.83
2022-09-17T02:41:00.514Z,8.27
2022-09-17T02:43:36.064Z,9.17
2022-09-17T02:46:17.147Z,8.87
2022-09-17T02:49:08.832Z,8.47
2022-09-17T02:51:46.135Z,8.10
2022-09-17T02:54:23.775Z,9.00
2022-09-17T02:57:01.560Z,8.17
2022-09-17T02:59:33.921Z,7.77
2022-09-17T03:02:07.159Z,8.33
2022-09-17T03:04:38.193Z,8.47
2022-09-17T03:07:09.216Z,8.83
2022-09-17T03:09:37.281Z,8.60
2022-09-17T03:12:05.815Z,8.20
2022-09-17T03:14:33.873Z,9.30
2022-09-17T03:17:01.821Z,8.60
2022-09-17T03:19:29.848Z,8.80
2022-09-17T03:21:59.167Z,9.50
2022-09-17T03:24:27.191Z,9.50
2022-09-17T03:26:55.228Z,9.67
2022-09-17T03:29:23.171Z,8.30
2022-09-17T03:31:51.815Z,8.40
2022-09-17T03:34:21.007Z,9.73
2022-09-17T03:36:48.957Z,9.30
2022-09-17T03:39:18.279Z,9.23
2022-09-17T03:41:46.246Z,8.50
2022-09-17T03:44:15.377Z,9.30
2022-09-17T03:46:43.394Z,8.83
2022-09-17T03:49:11.437Z,8.77
2022-09-17T03:51:39.396Z,8.93
2022-09-17T03:54:07.484Z,9.50
2022-09-17T03:56:36.795Z,9.30
2022-09-17T03:59:04.777Z,8.47
2022-09-17T04:01:34.195Z,9.00
2022-09-17T04:04:02.462Z,9.00
2022-09-17T04:06:30.392Z,10.17
2022-09-17T04:08:58.353Z,9.63
2022-09-17T04:11:26.344Z,10.03
2022-09-17T04:13:55.651Z,10.07
2022-09-17T04:16:23.927Z,9.93
2022-09-17T04:18:51.863Z,10.37
2022-09-17T04:21:19.981Z,9.97
2022-09-17T04:23:48.020Z,11.00
2022-09-17T04:26:16.073Z,9.90
2022-09-17T04:28:44.039Z,10.30
2022-09-17T04:31:13.374Z,9.03
2022-09-17T04:33:41.521Z,9.63
2022-09-17T04:36:09.482Z,9.20
2022-09-17T04:38:37.463Z,10.30
2022-09-17T04:41:08.025Z,9.97
2022-09-17T04:43:35.957Z,9.67
2022-09-17T04:46:04.118Z,10.03
2022-09-17T04:48:35.873Z,10.30
2022-09-17T04:51:03.840Z,9.60
2022-09-17T04:53:31.816Z,9.77
2022-09-17T04:55:59.745Z,9.23
2022-09-17T04:58:27.864Z,8.63
2022-09-17T05:00:55.901Z,8.43
2022-09-17T05:03:23.985Z,8.63
2022-09-17T05:05:53.305Z,8.50
2022-09-17T05:08:22.987Z,8.60
2022-09-17T05:10:52.193Z,8.47
2022-09-17T05:13:20.164Z,8.80
2022-09-17T05:15:48.184Z,8.93
2022-09-17T05:18:16.213Z,8.90
2022-09-17T05:20:44.471Z,9.27
2022-09-17T05:23:13.799Z,9.50
2022-09-17T05:25:41.757Z,9.67
2022-09-17T05:28:09.713Z,9.47
2022-09-17T05:30:37.672Z,9.70
2022-09-17T05:33:07.996Z,9.43
2022-09-17T05:35:36.966Z,9.07
2022-09-17T05:38:07.559Z,9.30
2022-09-17T05:40:38.480Z,9.10
2022-09-17T05:43:07.953Z,9.10
2022-09-17T05:45:37.558Z,8.73
2022-09-17T05:48:07.910Z,9.80
2022-09-17T05:50:35.857Z,8.83
2022-09-17T05:53:07.960Z,9.20
2022-09-17T05:55:37.440Z,7.80
2022-09-17T05:58:11.515Z,8.17
2022-09-17T06:00:39.824Z,7.97
2022-09-17T06:03:07.853Z,8.57
2022-09-17T06:05:35.872Z,7.90
2022-09-17T06:08:04.368Z,7.83
2022-09-17T06:10:32.526Z,7.70
2022-09-17T06:13:01.870Z,7.73
2022-09-17T06:15:29.852Z,7.10
2022-09-17T06:17:58.063Z,6.83
2022-09-17T06:20:26.085Z,6.87
2022-09-17T06:22:57.607Z,6.73
2022-09-17T06:25:26.442Z,6.37
2022-09-17T06:27:54.412Z,6.00
2022-09-17T06:30:23.752Z,6.70
2022-09-17T06:32:51.680Z,6.43
2022-09-17T06:35:20.362Z,5.90
2022-09-17T06:37:48.774Z,6.53
2022-09-17T06:40:17.681Z,6.40
2022-09-17T06:42:45.753Z,5.90
2022-09-17T06:45:16.746Z,5.97
2022-09-17T06:47:46.322Z,5.70
2022-09-17T06:50:14.449Z,5.77
2022-09-17T06:52:50.347Z,5.87
2022-09-17T06:55:18.468Z,6.53
2022-09-17T06:57:46.936Z,5.93
2022-09-17T07:00:15.827Z,6.10
2022-09-17T07:02:43.757Z,6.00
2022-09-17T07:05:13.073Z,6.47
2022-09-17T07:07:41.228Z,6.65
2022-09-17T07:10:10.087Z,6.50
2022-09-17T07:12:44.445Z,7.07
2022-09-17T07:15:15.947Z,6.57
2022-09-17T07:17:44.515Z,6.53
2022-09-17T07:20:14.482Z,6.63
2022-09-17T07:22:42.519Z,6.47
2022-09-17T07:25:11.020Z,7.90
2022-09-17T07:27:39.306Z,7.33
2022-09-17T07:30:08.489Z,6.23
2022-09-17T07:32:36.465Z,6.50
2022-09-17T07:35:04.586Z,6.70
2022-09-17T07:37:34.283Z,6.83
2022-09-17T07:40:02.564Z,6.27
2022-09-17T07:42:32.552Z,6.07
2022-09-17T07:45:02.220Z,5.95
2022-09-17T07:47:30.446Z,6.18
2022-09-17T07:49:58.437Z,6.70
2022-09-17T07:52:26.405Z,8.20
2022-09-17T07:54:55.696Z,6.38
2022-09-17T07:57:23.656Z,6.35
2022-09-17T07:59:51.591Z,6.47
2022-09-17T08:02:24.175Z,6.57
2022-09-17T08:04:52.654Z,7.17
2022-09-17T08:07:20.652Z,5.78
2022-09-17T08:09:48.626Z,5.97
2022-09-17T08:12:19.527Z,5.72
2022-09-17T08:14:47.478Z,5.85
2022-09-17T08:17:15.810Z,5.40
2022-09-17T08:19:43.731Z,5.30
2022-09-17T08:22:11.710Z,5.10
2022-09-17T08:24:39.657Z,5.10
2022-09-17T08:27:07.679Z,5.70
2022-09-17T08:29:36.983Z,5.20
2022-09-17T08:32:05.016Z,5.45
2022-09-17T08:34:33.017Z,4.40
2022-09-17T08:37:01.042Z,4.70
2022-09-17T08:39:29.623Z,5.95
2022-09-17T08:42:09.472Z,4.50
2022-09-17T08:44:43.720Z,4.97
2022-09-17T08:47:18.504Z,4.50
2022-09-17T08:49:52.067Z,4.70
2022-09-17T08:52:39.609Z,4.20
2022-09-17T08:55:21.611Z,4.10
2022-09-17T08:57:56.077Z,4.65
2022-09-17T09:00:26.348Z,4.00
2022-09-17T09:03:17.735Z,3.90
2022-09-17T09:05:48.112Z,4.10
2022-09-17T09:08:23.906Z,4.45
2022-09-17T09:10:55.527Z,3.92
2022-09-17T09:13:27.188Z,4.10
2022-09-17T09:16:00.583Z,3.95
2022-09-17T09:18:31.621Z,4.53
2022-09-17T09:21:11.342Z,4.18
2022-09-17T09:23:49.424Z,3.70
2022-09-17T09:26:19.505Z,4.10
2022-09-17T09:29:06.575Z,3.80
2022-09-17T09:32:15.270Z,3.70
2022-09-17T09:34:47.291Z,3.85
2022-09-17T09:37:19.138Z,3.70
2022-09-17T09:39:49.648Z,4.25
2022-09-17T09:42:24.854Z,4.32
2022-09-17T09:44:52.947Z,4.45
2022-09-17T09:47:40.328Z,4.57
2022-09-17T09:51:04.540Z,4.03
2022-09-17T09:53:38.105Z,4.00
2022-09-17T09:56:21.978Z,3.80
2022-09-17T09:58:49.918Z,4.20
2022-09-17T10:01:20.751Z,4.10
2022-09-17T10:03:51.949Z,3.90
2022-09-17T10:06:21.813Z,4.10
2022-09-17T10:09:11.942Z,4.35
2022-09-17T10:11:40.826Z,4.25
2022-09-17T10:14:16.846Z,4.70
2022-09-17T10:16:44.815Z,4.50
2022-09-17T10:19:15.371Z,4.40
2022-09-17T10:21:44.847Z,4.70
2022-09-17T10:24:22.960Z,4.95
2022-09-17T10:26:51.960Z,4.32
2022-09-17T10:29:21.723Z,4.80
2022-09-17T10:31:51.698Z,5.28
2022-09-17T10:34:24.517Z,4.93
2022-09-17T10:36:55.450Z,4.85
2022-09-17T10:39:36.592Z,5.22
2022-09-17T10:42:07.222Z,5.00
2022-09-17T10:44:37.178Z,4.57
2022-09-17T10:47:13.804Z,5.10
2022-09-17T10:49:45.024Z,7.57
2022-09-17T10:52:24.375Z,5.30
2022-09-17T10:55:13.562Z,4.60
2022-09-17T10:58:03.037Z,4.43
2022-09-17T11:00:39.848Z,4.53
2022-09-17T11:03:38.441Z,9.65
2022-09-17T11:06:31.375Z,5.93
2022-09-17T11:09:09.820Z,5.88
2022-09-17T11:11:49.934Z,5.65
2022-09-17T11:14:37.829Z,5.70
2022-09-17T11:17:13.628Z,6.05
2022-09-17T11:19:49.314Z,5.07
2022-09-17T11:22:24.319Z,5.80
2022-09-17T11:25:16.527Z,5.57
2022-09-17T11:27:56.001Z,5.88
2022-09-17T11:30:27.128Z,6.18
2022-09-17T11:33:22.828Z,5.25
2022-09-17T11:35:54.697Z,5.00
2022-09-17T11:38:29.589Z,5.28
2022-09-17T11:41:04.274Z,4.78
2022-09-17T11:43:35.795Z,5.97
2022-09-17T11:46:09.698Z,6.00
2022-09-17T11:48:44.554Z,6.43
2022-09-17T11:51:24.509Z,5.57
2022-09-17T11:53:57.030Z,5.75
2022-09-17T11:56:31.089Z,6.18
2022-09-17T11:59:04.574Z,6.18
2022-09-17T12:01:37.711Z,5.72
2022-09-17T12:04:18.361Z,6.05
2022-09-17T12:06:53.232Z,6.22
2022-09-17T12:09:25.486Z,6.15
2022-09-17T12:12:01.979Z,6.55
2022-09-17T12:14:36.988Z,6.35
2022-09-17T12:17:08.193Z,5.97
2022-09-17T12:19:41.496Z,6.05
2022-09-17T12:22:15.195Z,6.53
2022-09-17T12:24:43.287Z,5.88
2022-09-17T12:27:22.311Z,6.90
2022-09-17T12:30:07.735Z,6.35
2022-09-17T12:32:58.473Z,5.60
2022-09-17T12:36:04.061Z,6.80
2022-09-17T12:39:03.677Z,6.43
2022-09-17T12:41:40.903Z,7.10
2022-09-17T12:44:28.891Z,7.25
2022-09-17T12:47:15.781Z,6.40
2022-09-17T12:50:04.424Z,6.25
2022-09-17T12:52:46.942Z,6.75
2022-09-17T12:55:36.906Z,6.25
2022-09-17T12:58:15.018Z,5.78
2022-09-17T13:00:52.001Z,6.03
2022-09-17T13:03:25.293Z,5.45
2022-09-17T13:06:13.635Z,5.35
2022-09-17T13:09:05.125Z,5.10
2022-09-17T13:12:03.313Z,5.10
2022-09-17T13:14:47.015Z,4.88
2022-09-17T13:17:25.686Z,5.50
2022-09-17T13:20:03.974Z,5.20
2022-09-17T13:22:34.282Z,5.18
2022-09-17T13:25:06.920Z,5.20
2022-09-17T13:27:38.301Z,5.03
2022-09-17T13:30:08.080Z,5.28
2022-09-17T13:32:52.233Z,4.97
2022-09-17T13:35:51.925Z,4.80
2022-09-17T13:38:23.950Z,5.03
2022-09-17T13:40:53.200Z,5.60
2022-09-17T13:43:27.123Z,5.72
2022-09-17T13:46:16.158Z,4.90
2022-09-17T13:48:55.871Z,5.40
2022-09-17T13:51:55.181Z,4.78
2022-09-17T13:54:25.720Z,5.15
2022-09-17T13:57:10.232Z,4.70
2022-09-17T13:59:38.985Z,4.50
2022-09-17T14:02:36.238Z,5.10
2022-09-17T14:05:41.036Z,5.35
2022-09-17T14:08:31.200Z,5.25
2022-09-17T14:11:02.288Z,5.25
2022-09-17T14:13:45.991Z,5.40
2022-09-17T14:16:47.695Z,5.75
2022-09-17T14:19:28.611Z,5.75
2022-09-17T14:22:02.471Z,5.80
2022-09-17T14:24:37.595Z,6.07
2022-09-17T14:27:15.079Z,6.03
2022-09-17T14:30:04.083Z,6.28
2022-09-17T14:32:40.664Z,6.28
2022-09-17T14:35:20.647Z,7.25
2022-09-17T14:37:58.692Z,6.68
2022-09-17T14:40:29.114Z,6.97
2022-09-17T14:42:59.379Z,7.00
2022-09-17T14:45:32.448Z,7.18
2022-09-17T14:48:20.547Z,7.28
2022-09-17T14:50:48.666Z,7.00
2022-09-17T14:53:19.084Z,6.70
2022-09-17T14:55:50.682Z,7.00
2022-09-17T14:58:34.134Z,7.38
2022-09-17T15:01:02.248Z,7.32
2022-09-17T15:03:30.214Z,7.07
2022-09-17T15:05:58.150Z,6.90
2022-09-17T15:08:28.865Z,7.05
2022-09-17T15:11:00.620Z,6.68
2022-09-17T15:13:31.148Z,6.97
2022-09-17T15:16:02.482Z,6.80
2022-09-17T15:18:38.578Z,7.28
2022-09-17T15:21:16.350Z,7.22
2022-09-17T15:23:45.275Z,9.15
2022-09-17T15:26:16.363Z,8.32
2022-09-17T15:28:46.136Z,8.20
2022-09-17T15:31:19.013Z,8.07
2022-09-17T15:33:47.859Z,8.52
2022-09-17T15:36:22.356Z,8.15
2022-09-17T15:38:51.503Z,8.02
2022-09-17T15:41:31.242Z,7.30
2022-09-17T15:44:32.067Z,8.60
2022-09-17T15:47:38.209Z,8.60
2022-09-17T15:50:14.818Z,8.95
2022-09-17T15:52:42.987Z,7.70
2022-09-17T15:55:32.656Z,7.97
2022-09-17T15:58:04.553Z,8.10
2022-09-17T16:00:33.328Z,8.73
2022-09-17T16:03:41.893Z,9.10
2022-09-17T16:06:40.032Z,8.63
2022-09-17T16:09:42.400Z,8.97
2022-09-17T16:12:13.322Z,9.18
2022-09-17T16:14:46.445Z,8.73
2022-09-17T16:17:35.706Z,8.65
2022-09-17T16:20:16.213Z,8.00
2022-09-17T16:22:44.662Z,8.30
2022-09-17T16:25:12.909Z,7.55
2022-09-17T16:27:50.411Z,7.05
2022-09-17T16:30:21.846Z,8.10
2022-09-17T16:32:50.142Z,7.60
2022-09-17T16:35:19.658Z,7.90
2022-09-17T16:37:50.162Z,7.40
2022-09-17T16:40:19.041Z,7.77
2022-09-17T16:42:47.082Z,7.87
2022-09-17T16:45:15.473Z,8.47
2022-09-17T16:47:45.099Z,8.80
2022-09-17T16:50:14.432Z,8.77
2022-09-17T16:52:42.912Z,8.52
2022-09-17T16:55:11.674Z,8.73
2022-09-17T16:57:39.699Z,10.13
2022-09-17T17:00:12.524Z,9.68
2022-09-17T17:02:40.870Z,10.07
2022-09-17T17:05:11.686Z,10.20
2022-09-17T17:07:40.017Z,9.13
2022-09-17T17:10:10.012Z,9.30
2022-09-17T17:12:38.679Z,10.20
2022-09-17T17:15:07.282Z,10.40
2022-09-17T17:17:35.889Z,10.77
2022-09-17T17:20:05.529Z,10.90
2022-09-17T17:22:34.834Z,11.20
2022-09-17T17:25:03.064Z,10.73
2022-09-17T17:27:31.002Z,12.13
2022-09-17T17:29:59.127Z,11.60
2022-09-17T17:32:27.106Z,11.13
2022-09-17T17:34:55.041Z,10.40
2022-09-17T17:37:23.362Z,9.80
2022-09-17T17:39:52.751Z,11.20
2022-09-17T17:42:20.918Z,10.77
2022-09-17T17:44:48.915Z,12.63
2022-09-17T17:47:16.908Z,11.80
2022-09-17T17:49:45.157Z,11.00
2022-09-17T17:52:13.101Z,10.45
2022-09-17T17:54:41.069Z,10.40
2022-09-17T17:57:11.357Z,10.00
2022-09-17T17:59:39.318Z,10.30
2022-09-17T18:02:07.511Z,9.90
2022-09-17T18:04:35.559Z,9.97
2022-09-17T18:07:03.524Z,8.60
2022-09-17T18:09:31.684Z,9.07
2022-09-17T18:11:59.623Z,8.50
2022-09-17T18:14:28.977Z,9.33
2022-09-17T18:16:56.937Z,9.20
2022-09-17T18:19:24.886Z,8.50
2022-09-17T18:21:55.207Z,8.37
2022-09-17T18:24:23.343Z,9.40
2022-09-17T18:26:51.298Z,8.63
2022-09-17T18:29:19.334Z,7.50
2022-09-17T18:31:48.712Z,7.20
2022-09-17T18:34:18.382Z,6.57
2022-09-17T18:36:50.966Z,6.60
2022-09-17T18:39:57.001Z,6.77
2022-09-17T18:42:09.237Z,6.43
2022-09-17T18:44:37.319Z,6.27
2022-09-17T18:47:06.844Z,6.10
2022-09-17T18:49:34.786Z,6.20
2022-09-17T18:52:03.121Z,5.77
2022-09-17T18:54:31.061Z,6.50
2022-09-17T18:56:59.064Z,5.90
2022-09-17T18:59:26.992Z,5.80
2022-09-17T19:01:55.005Z,5.70
2022-09-17T19:04:24.319Z,5.80
2022-09-17T19:06:52.289Z,6.27
2022-09-17T19:09:20.237Z,6.10
2022-09-17T19:11:48.251Z,5.87
2022-09-17T19:14:16.187Z,6.00
2022-09-17T19:16:44.167Z,5.80
2022-09-17T19:19:12.104Z,5.77
2022-09-17T19:21:41.440Z,6.23
2022-09-17T19:24:09.828Z,5.80
2022-09-17T19:26:37.809Z,6.07
2022-09-17T19:29:06.311Z,6.20
2022-09-17T19:31:34.414Z,6.53
2022-09-17T19:34:02.650Z,6.23
2022-09-17T19:36:30.816Z,6.00
2022-09-17T19:39:00.263Z,6.87
2022-09-17T19:41:28.279Z,7.73
2022-09-17T19:43:57.226Z,6.90
2022-09-17T19:46:27.928Z,7.30
2022-09-17T19:48:58.534Z,6.90
2022-09-17T19:51:29.670Z,7.33
2022-09-17T19:53:59.222Z,6.77
2022-09-17T19:56:28.580Z,6.63
2022-09-17T19:58:57.642Z,5.87
2022-09-17T20:01:25.738Z,5.87
2022-09-17T20:03:54.190Z,5.70
2022-09-17T20:06:23.406Z,5.60
2022-09-17T20:08:53.094Z,5.20
2022-09-17T20:11:24.411Z,5.00
2022-09-17T20:13:57.186Z,5.03
2022-09-17T20:16:25.478Z,4.73
2022-09-17T20:18:53.481Z,4.67
2022-09-17T20:21:23.337Z,4.40
2022-09-17T20:23:51.549Z,4.27
2022-09-17T20:26:19.612Z,3.90
2022-09-17T20:28:50.114Z,4.03
2022-09-17T20:31:19.538Z,4.57
2022-09-17T20:33:47.953Z,5.37
2022-09-17T20:36:17.995Z,6.30
2022-09-17T20:41:34.970Z,4.20
2022-09-17T20:44:04.502Z,5.20
2022-09-17T20:46:32.504Z,4.10
2022-09-17T20:49:00.545Z,4.20
2022-09-17T20:51:30.500Z,4.00
2022-09-17T20:53:58.978Z,4.43
2022-09-17T20:56:29.216Z,4.60
2022-09-17T20:59:03.930Z,3.67
2022-09-17T21:01:34.518Z,3.73
2022-09-17T21:04:04.366Z,4.10
2022-09-17T21:06:33.942Z,3.90
2022-09-17T21:09:02.268Z,3.97
2022-09-17T21:11:31.997Z,3.67
2022-09-17T21:14:01.022Z,4.00
2022-09-17T21:16:29.636Z,3.40
2022-09-17T21:19:01.560Z,3.60
2022-09-17T21:21:30.400Z,4.10
2022-09-17T21:24:01.332Z,3.53
2022-09-17T21:26:29.663Z,3.17
2022-09-17T21:28:58.455Z,3.30
2022-09-17T21:31:31.984Z,3.20
2022-09-17T21:34:03.287Z,3.27
2022-09-17T21:36:33.543Z,3.03
2022-09-17T21:39:03.140Z,3.20
2022-09-17T21:41:31.990Z,3.00
2022-09-17T21:43:59.999Z,3.13
2022-09-17T21:46:29.732Z,3.13
2022-09-17T21:49:02.113Z,3.17
2022-09-17T21:51:34.070Z,3.10
2022-09-17T21:54:03.386Z,3.20
2022-09-17T21:56:32.492Z,3.03
2022-09-17T21:59:02.778Z,3.20
2022-09-17T22:01:32.755Z,3.40
2022-09-17T22:04:02.115Z,3.17
2022-09-17T22:06:32.770Z,3.50
2022-09-17T22:09:03.061Z,3.43
2022-09-17T22:11:33.354Z,3.50
2022-09-17T22:14:05.226Z,5.00
2022-09-17T22:16:36.045Z,4.30
2022-09-17T22:19:05.696Z,3.90
2022-09-17T22:21:37.053Z,4.27
2022-09-17T22:24:06.979Z,4.00
2022-09-17T22:26:37.322Z,3.33
2022-09-17T22:29:07.172Z,3.47
2022-09-17T22:31:35.583Z,3.43
2022-09-17T22:34:04.061Z,3.20
2022-09-17T22:36:32.018Z,2.90
2022-09-17T22:39:01.391Z,3.60
2022-09-17T22:41:30.932Z,3.30
2022-09-17T22:44:01.136Z,2.97
2022-09-17T22:46:31.184Z,3.53
2022-09-17T22:48:59.585Z,3.30
2022-09-17T22:51:28.844Z,3.07
2022-09-17T22:53:58.211Z,2.97
2022-09-17T22:56:28.845Z,3.30
2022-09-17T22:58:58.155Z,3.50
2022-09-17T23:01:29.135Z,3.55
2022-09-17T23:03:58.498Z,3.50
2022-09-17T23:06:28.340Z,3.60
2022-09-17T23:08:56.445Z,3.13
2022-09-17T23:11:26.852Z,3.37
2022-09-17T23:14:01.404Z,3.73
2022-09-17T23:16:30.059Z,3.93
2022-09-17T23:18:58.227Z,4.17
2022-09-17T23:21:26.211Z,3.77
2022-09-17T23:23:54.181Z,3.97
2022-09-17T23:26:24.212Z,3.60
2022-09-17T23:28:52.976Z,4.10
2022-09-17T23:31:24.260Z,3.20
2022-09-17T23:33:52.676Z,3.77
2022-09-17T23:36:22.486Z,4.17
2022-09-17T23:38:51.498Z,3.50
2022-09-17T23:41:21.176Z,4.10
2022-09-17T23:43:50.668Z,4.03
2022-09-17T23:46:19.493Z,4.00
2022-09-17T23:48:49.443Z,4.70
2022-09-17T23:51:17.514Z,4.47
2022-09-17T23:53:45.801Z,4.80
2022-09-17T23:56:15.977Z,4.07
2022-09-17T23:58:43.934Z,4.30
