createdAt,value
2019-02-10T00:03:30.824Z,99815.84
2019-02-10T00:08:34.230Z,99808.13
2019-02-10T00:13:37.662Z,99803.90
2019-02-10T00:18:41.110Z,99790.52
2019-02-10T00:23:44.529Z,99781.47
2019-02-10T00:28:47.966Z,99762.07
2019-02-10T00:33:52.366Z,99765.05
2019-02-10T00:38:55.898Z,99751.69
2019-02-10T00:43:59.338Z,99738.84
2019-02-10T00:49:02.769Z,99742.41
2019-02-10T00:54:06.365Z,99731.12
2019-02-10T00:59:09.855Z,99719.16
2019-02-10T01:04:13.385Z,99713.96
2019-02-10T01:09:16.883Z,99695.40
2019-02-10T01:14:20.320Z,99694.19
2019-02-10T01:19:23.837Z,99681.55
2019-02-10T01:24:27.249Z,99673.86
2019-02-10T01:29:30.685Z,99668.67
2019-02-10T01:34:34.106Z,99660.87
2019-02-10T01:39:37.589Z,99655.27
2019-02-10T01:44:41.087Z,99632.03
2019-02-10T01:49:44.514Z,99624.78
2019-02-10T01:54:48.030Z,99610.47
2019-02-10T01:59:51.443Z,99600.98
2019-02-10T02:04:54.952Z,99582.84
2019-02-10T02:09:58.560Z,99569.84
2019-02-10T02:15:02.184Z,99549.11
2019-02-10T02:20:07.341Z,99549.08
2019-02-10T02:25:12.321Z,99538.73
2019-02-10T02:30:16.271Z,99522.77
2019-02-10T02:35:19.739Z,99521.31
2019-02-10T02:40:23.324Z,99510.91
2019-02-10T02:45:26.744Z,99499.61
2019-02-10T02:50:30.169Z,99484.39
2019-02-10T02:55:33.586Z,99471.31
2019-02-10T03:00:36.996Z,99471.31
2019-02-10T03:05:40.408Z,99457.53
2019-02-10T03:10:43.966Z,99446.78
2019-02-10T03:15:47.334Z,99432.64
2019-02-10T03:20:50.750Z,99417.09
2019-02-10T03:25:54.172Z,99392.01
2019-02-10T03:30:57.594Z,99378.60
2019-02-10T03:36:01.080Z,99354.94
2019-02-10T03:41:04.876Z,99348.62
2019-02-10T03:46:08.546Z,99336.14
2019-02-10T03:51:12.039Z,99314.16
2019-02-10T03:56:15.451Z,99315.13
2019-02-10T04:01:18.900Z,99312.12
2019-02-10T04:06:22.313Z,99300.06
2019-02-10T04:11:25.809Z,99290.38
2019-02-10T04:16:29.240Z,99270.91
2019-02-10T04:21:32.980Z,99255.08
2019-02-10T04:26:40.854Z,99224.84
2019-02-10T04:31:44.261Z,99208.27
2019-02-10T04:36:47.691Z,99192.85
2019-02-10T04:41:51.279Z,99178.28
2019-02-10T04:46:54.859Z,99178.28
2019-02-10T04:51:58.468Z,99158.22
2019-02-10T04:57:04.930Z,99145.48
2019-02-10T05:02:14.971Z,99117.98
2019-02-10T05:07:21.631Z,99108.73
2019-02-10T05:12:25.161Z,99087.11
2019-02-10T05:17:41.197Z,99087.88
2019-02-10T05:22:44.339Z,99062.65
2019-02-10T05:28:15.463Z,99033.36
2019-02-10T05:38:34.516Z,99012.66
2019-02-10T05:43:46.259Z,98997.71
2019-02-10T05:48:59.747Z,98960.80
2019-02-10T05:54:10.707Z,98946.57
2019-02-10T05:59:29.020Z,98921.23
2019-02-10T06:04:55.196Z,98901.95
2019-02-10T06:09:51.647Z,98880.37
2019-02-10T06:15:21.704Z,98856.51
2019-02-10T06:20:25.448Z,98826.91
2019-02-10T06:25:28.888Z,98799.94
2019-02-10T06:30:32.311Z,98776.75
2019-02-10T06:35:44.758Z,98756.92
2019-02-10T06:40:54.915Z,98732.45
2019-02-10T06:46:18.168Z,98710.82
2019-02-10T06:51:57.631Z,98701.37
2019-02-10T07:02:48.935Z,98677.65
2019-02-10T07:08:00.365Z,98662.53
2019-02-10T07:19:32.487Z,98643.97
2019-02-10T07:25:07.073Z,98633.67
2019-02-10T07:30:34.563Z,98617.17
2019-02-10T07:36:58.722Z,98600.98
2019-02-10T07:42:35.955Z,98590.13
2019-02-10T07:47:41.350Z,98566.69
2019-02-10T07:53:17.220Z,98562.69
2019-02-10T07:58:34.612Z,98538.45
2019-02-10T08:03:56.692Z,98523.13
2019-02-10T08:09:30.926Z,98491.80
2019-02-10T08:15:24.724Z,98465.34
2019-02-10T08:21:18.260Z,98435.27
2019-02-10T08:26:59.749Z,98430.74
2019-02-10T08:32:43.866Z,98403.59
2019-02-10T08:37:39.125Z,98389.91
2019-02-10T08:42:58.711Z,98377.54
2019-02-10T08:48:13.769Z,98361.77
2019-02-10T08:53:21.903Z,98341.78
2019-02-10T08:58:28.241Z,98328.84
2019-02-10T09:03:40.633Z,98320.34
2019-02-10T09:08:43.103Z,98300.80
2019-02-10T09:13:58.989Z,98291.88
2019-02-10T09:19:03.067Z,98278.55
2019-02-10T09:24:09.540Z,98262.83
2019-02-10T09:29:13.004Z,98262.78
2019-02-10T09:34:19.271Z,98255.50
2019-02-10T09:39:24.638Z,98250.97
2019-02-10T09:44:28.391Z,98243.16
2019-02-10T09:55:09.088Z,98237.59
2019-02-10T10:00:50.573Z,98232.62
2019-02-10T10:05:55.107Z,98230.20
2019-02-10T10:11:08.867Z,98225.95
2019-02-10T10:16:28.536Z,98216.38
2019-02-10T10:21:37.878Z,98204.97
2019-02-10T10:26:46.330Z,98206.80
2019-02-10T10:31:54.058Z,98193.89
2019-02-10T10:37:09.701Z,98204.47
2019-02-10T10:42:17.205Z,98189.19
2019-02-10T10:47:22.332Z,98192.95
2019-02-10T10:52:25.764Z,98207.05
2019-02-10T10:57:32.961Z,98193.84
2019-02-10T11:02:39.681Z,98194.77
2019-02-10T11:07:46.993Z,98178.36
2019-02-10T11:13:00.116Z,98170.85
2019-02-10T11:18:15.175Z,98163.01
2019-02-10T11:23:23.353Z,98166.44
2019-02-10T11:29:07.463Z,98148.81
2019-02-10T11:34:15.912Z,98139.34
2019-02-10T11:39:30.165Z,98110.40
2019-02-10T11:44:39.577Z,98101.38
2019-02-10T11:49:56.152Z,98095.72
2019-02-10T11:54:55.290Z,98085.80
2019-02-10T12:00:16.945Z,98082.39
2019-02-10T12:05:33.942Z,98091.95
2019-02-10T12:10:40.100Z,98079.09
2019-02-10T12:15:43.642Z,98060.67
2019-02-10T12:20:48.724Z,98057.09
2019-02-10T12:25:54.552Z,98046.23
2019-02-10T12:31:03.792Z,98040.13
2019-02-10T12:36:11.673Z,98035.52
2019-02-10T12:41:16.593Z,98040.11
2019-02-10T12:46:20.173Z,98029.94
2019-02-10T12:51:35.897Z,98043.02
2019-02-10T12:56:42.097Z,98015.62
2019-02-10T13:01:47.056Z,98019.80
2019-02-10T13:06:50.483Z,98019.43
2019-02-10T13:11:58.448Z,98030.36
2019-02-10T13:17:00.677Z,98039.19
2019-02-10T13:22:04.418Z,98035.69
2019-02-10T13:27:07.849Z,98041.09
2019-02-10T13:32:11.503Z,98031.83
2019-02-10T13:37:14.971Z,98038.36
2019-02-10T13:42:18.556Z,98052.56
2019-02-10T13:47:21.984Z,98045.55
2019-02-10T13:52:25.520Z,98047.83
2019-02-10T13:57:28.995Z,98055.38
2019-02-10T14:02:35.285Z,98071.58
2019-02-10T14:07:41.458Z,98075.18
2019-02-10T14:12:44.981Z,98075.18
2019-02-10T14:17:48.392Z,98079.08
2019-02-10T14:22:51.806Z,98078.38
2019-02-10T14:27:55.410Z,98081.05
2019-02-10T14:32:58.899Z,98084.88
2019-02-10T14:38:02.425Z,98093.09
2019-02-10T14:43:05.958Z,98102.69
2019-02-10T14:48:09.409Z,98105.11
2019-02-10T14:53:12.806Z,98108.25
2019-02-10T14:58:16.221Z,98106.27
2019-02-10T15:03:19.802Z,98111.16
2019-02-10T15:08:23.351Z,98110.14
2019-02-10T15:13:26.830Z,98112.89
2019-02-10T15:18:30.330Z,98111.80
2019-02-10T15:23:33.740Z,98122.56
2019-02-10T15:28:37.181Z,98123.30
2019-02-10T15:33:41.882Z,98121.62
2019-02-10T15:38:45.354Z,98124.88
2019-02-10T15:43:48.797Z,98127.21
2019-02-10T15:48:52.221Z,98125.98
2019-02-10T15:53:55.667Z,98132.30
2019-02-10T15:58:59.108Z,98134.77
2019-02-10T16:04:02.526Z,98132.33
2019-02-10T16:09:06.692Z,98131.42
2019-02-10T16:14:10.204Z,98139.97
2019-02-10T16:19:13.630Z,98139.70
2019-02-10T16:24:18.803Z,98144.89
2019-02-10T16:29:22.180Z,98162.95
2019-02-10T16:35:04.163Z,98161.80
2019-02-10T16:41:28.915Z,98165.69
2019-02-10T16:45:50.349Z,98166.33
2019-02-10T16:51:02.512Z,98163.83
2019-02-10T16:56:26.381Z,98168.45
2019-02-10T17:01:43.143Z,98180.16
2019-02-10T17:07:44.426Z,98181.22
2019-02-10T17:24:28.155Z,98248.91
2019-02-10T17:29:47.586Z,98242.97
2019-02-10T17:40:26.059Z,98248.92
2019-02-10T17:47:25.740Z,98260.52
2019-02-10T17:51:09.792Z,98277.71
2019-02-10T17:56:17.654Z,98285.72
2019-02-10T18:01:32.053Z,98294.33
2019-02-10T18:06:46.024Z,98303.95
2019-02-10T18:11:54.467Z,98321.40
2019-02-10T18:22:28.571Z,98345.81
2019-02-10T18:27:46.259Z,98375.70
2019-02-10T18:33:10.135Z,98380.58
2019-02-10T18:38:17.154Z,98386.66
2019-02-10T18:43:28.190Z,98401.59
2019-02-10T18:48:55.836Z,98422.50
2019-02-10T18:54:30.382Z,98436.52
2019-02-10T18:59:45.704Z,98454.11
2019-02-10T19:05:04.903Z,98474.28
2019-02-10T19:10:22.912Z,98486.27
2019-02-10T19:21:58.731Z,98510.62
2019-02-10T19:27:13.710Z,98523.82
2019-02-10T19:32:40.091Z,98531.04
2019-02-10T19:38:00.612Z,98549.97
2019-02-10T19:43:40.544Z,98568.52
2019-02-10T19:48:57.577Z,98576.97
2019-02-10T19:54:47.977Z,98600.25
2019-02-10T19:59:52.339Z,98609.77
2019-02-10T20:05:28.661Z,98622.64
2019-02-10T20:17:05.778Z,98647.67
2019-02-10T20:27:36.221Z,98682.52
2019-02-10T20:32:49.931Z,98699.34
2019-02-10T20:37:57.743Z,98715.84
2019-02-10T20:43:05.306Z,98726.17
2019-02-10T20:48:16.316Z,98749.36
2019-02-10T20:53:32.343Z,98763.23
2019-02-10T20:58:37.143Z,98784.59
2019-02-10T21:03:48.423Z,98800.84
2019-02-10T21:08:53.462Z,98822.92
2019-02-10T21:14:14.871Z,98841.15
2019-02-10T21:19:37.728Z,98859.63
2019-02-10T21:25:01.035Z,98870.33
2019-02-10T21:30:17.869Z,98887.38
2019-02-10T21:35:22.955Z,98895.05
2019-02-10T21:40:47.964Z,98914.91
2019-02-10T21:46:00.411Z,98924.80
2019-02-10T21:51:17.336Z,98935.55
2019-02-10T21:56:28.114Z,98954.94
2019-02-10T22:01:31.706Z,98961.95
2019-02-10T22:06:37.833Z,98974.91
2019-02-10T22:11:50.993Z,99003.18
2019-02-10T22:17:01.890Z,99011.91
2019-02-10T22:22:08.332Z,99017.08
2019-02-10T22:27:11.828Z,99023.52
2019-02-10T22:32:20.345Z,99037.22
2019-02-10T22:37:43.302Z,99057.55
2019-02-10T22:42:47.734Z,99072.59
2019-02-10T22:48:02.713Z,99095.43
2019-02-10T22:53:13.300Z,99113.62
2019-02-10T22:58:22.741Z,99120.14
2019-02-10T23:03:27.847Z,99138.15
2019-02-10T23:08:36.772Z,99145.43
2019-02-10T23:13:49.882Z,99156.64
2019-02-10T23:19:05.538Z,99173.03
2019-02-10T23:24:19.883Z,99194.94
2019-02-10T23:29:30.866Z,99205.14
2019-02-10T23:34:38.426Z,99224.13
2019-02-10T23:39:53.648Z,99242.23
2019-02-10T23:45:08.764Z,99257.14
2019-02-10T23:50:14.262Z,99278.23
2019-02-10T23:55:24.906Z,99291.91
