createdAt,value
2017-08-04T00:00:21.925Z,0
2017-08-04T00:01:23.312Z,0
2017-08-04T00:02:24.685Z,0
2017-08-04T00:03:26.087Z,0
2017-08-04T00:04:27.467Z,0
2017-08-04T00:05:28.856Z,0
2017-08-04T00:06:31.236Z,0
2017-08-04T00:07:32.626Z,0
2017-08-04T00:08:34.006Z,0
2017-08-04T00:09:35.387Z,0
2017-08-04T00:10:36.780Z,0
2017-08-04T00:11:38.150Z,0
2017-08-04T00:12:39.542Z,0
2017-08-04T00:13:40.957Z,0
2017-08-04T00:14:42.349Z,0
2017-08-04T00:15:43.735Z,0
2017-08-04T00:16:45.118Z,0
2017-08-04T00:17:46.501Z,0
2017-08-04T00:18:47.899Z,0
2017-08-04T00:19:49.277Z,0
2017-08-04T00:20:50.684Z,0
2017-08-04T00:21:52.069Z,0
2017-08-04T00:22:53.457Z,0
2017-08-04T00:23:54.836Z,0
2017-08-04T00:24:56.232Z,0
2017-08-04T00:25:57.607Z,0
2017-08-04T00:26:59.000Z,0
2017-08-04T00:28:00.371Z,0
2017-08-04T00:29:01.764Z,0
2017-08-04T00:30:03.149Z,0
2017-08-04T00:31:04.526Z,0
2017-08-04T00:32:05.946Z,0
2017-08-04T00:33:07.338Z,0
2017-08-04T00:34:08.708Z,0
2017-08-04T00:35:10.101Z,0
2017-08-04T00:36:11.503Z,0
2017-08-04T00:37:12.917Z,0
2017-08-04T00:38:14.322Z,0
2017-08-04T00:39:15.721Z,0
2017-08-04T00:40:17.090Z,0
2017-08-04T00:41:18.472Z,0
2017-08-04T00:42:19.865Z,0
2017-08-04T00:43:21.241Z,0
2017-08-04T00:44:22.617Z,0
2017-08-04T00:45:24.004Z,0
2017-08-04T00:46:25.397Z,0
2017-08-04T00:47:26.784Z,0
2017-08-04T00:48:28.159Z,0
2017-08-04T00:49:29.558Z,0
2017-08-04T00:50:30.945Z,0
2017-08-04T00:51:32.327Z,0
2017-08-04T00:52:33.704Z,0
2017-08-04T00:53:35.099Z,0
2017-08-04T00:54:36.476Z,0
2017-08-04T00:55:37.858Z,0
2017-08-04T00:56:39.297Z,0
2017-08-04T00:57:40.691Z,0
2017-08-04T00:58:42.072Z,0
2017-08-04T00:59:43.464Z,0
2017-08-04T01:00:44.863Z,0
2017-08-04T01:01:46.302Z,0
2017-08-04T01:02:47.693Z,0
2017-08-04T01:03:49.078Z,0
2017-08-04T01:04:50.461Z,0
2017-08-04T01:05:51.850Z,0
2017-08-04T01:06:53.278Z,0
2017-08-04T01:07:54.710Z,0
2017-08-04T01:08:56.108Z,0
2017-08-04T01:09:57.482Z,0
2017-08-04T01:10:58.861Z,0
2017-08-04T01:12:00.247Z,0
2017-08-04T01:13:01.683Z,0
2017-08-04T01:14:03.077Z,0
2017-08-04T01:15:04.472Z,0
2017-08-04T01:16:05.865Z,0
2017-08-04T01:17:07.244Z,0
2017-08-04T01:18:08.747Z,0
2017-08-04T01:19:10.167Z,0
2017-08-04T01:20:11.583Z,0
2017-08-04T01:21:12.973Z,0
2017-08-04T01:22:14.356Z,0
2017-08-04T01:23:15.764Z,0
2017-08-04T01:24:17.178Z,0
2017-08-04T01:25:18.588Z,0
2017-08-04T01:26:19.979Z,0
2017-08-04T01:27:21.357Z,0
2017-08-04T01:28:22.756Z,0
2017-08-04T01:29:24.152Z,0
2017-08-04T01:30:25.620Z,0
2017-08-04T01:31:26.977Z,0
2017-08-04T01:32:28.352Z,0
2017-08-04T01:33:29.793Z,0
2017-08-04T01:34:31.203Z,0
2017-08-04T01:35:32.633Z,0
2017-08-04T01:36:34.056Z,0
2017-08-04T01:37:35.479Z,0
2017-08-04T01:38:36.918Z,0
2017-08-04T01:39:38.392Z,0
2017-08-04T01:40:39.863Z,0
2017-08-04T01:41:41.282Z,0
2017-08-04T01:42:42.715Z,0
2017-08-04T01:43:44.146Z,0
2017-08-04T01:44:45.605Z,0
2017-08-04T01:45:46.995Z,0
2017-08-04T01:46:48.385Z,0
2017-08-04T01:47:49.766Z,0
2017-08-04T01:48:51.176Z,0
2017-08-04T01:49:52.615Z,0
2017-08-04T01:50:54.057Z,0
2017-08-04T01:51:55.454Z,0
2017-08-04T01:52:57.852Z,0
2017-08-04T01:53:59.233Z,0
2017-08-04T01:55:00.612Z,0
2017-08-04T01:56:01.996Z,0
2017-08-04T01:57:03.403Z,0
2017-08-04T01:58:04.782Z,0
2017-08-04T01:59:07.253Z,0
2017-08-04T02:00:08.635Z,0
2017-08-04T02:01:10.024Z,0
2017-08-04T02:02:11.407Z,0
2017-08-04T02:03:12.897Z,0
2017-08-04T02:04:14.280Z,0
2017-08-04T02:05:15.666Z,0
2017-08-04T02:06:17.046Z,0
2017-08-04T02:07:19.430Z,0
2017-08-04T02:08:20.805Z,0
2017-08-04T02:09:22.203Z,0
2017-08-04T02:10:23.593Z,0
2017-08-04T02:11:24.978Z,0
2017-08-04T02:12:26.355Z,0
2017-08-04T02:13:27.739Z,0
2017-08-04T02:14:29.119Z,0
2017-08-04T02:15:30.503Z,0
2017-08-04T02:16:31.882Z,0
2017-08-04T02:17:33.303Z,0
2017-08-04T02:18:34.773Z,0
2017-08-04T02:19:36.195Z,0
2017-08-04T02:20:37.578Z,0
2017-08-04T02:21:38.970Z,0
2017-08-04T02:22:40.346Z,0
2017-08-04T02:23:41.757Z,0
2017-08-04T02:24:43.149Z,0
2017-08-04T02:25:44.532Z,0
2017-08-04T02:26:45.909Z,0
2017-08-04T02:27:47.291Z,0
2017-08-04T02:28:48.746Z,0
2017-08-04T02:29:50.168Z,0
2017-08-04T02:30:51.547Z,0
2017-08-04T02:31:52.944Z,0
2017-08-04T02:32:54.319Z,0
2017-08-04T02:33:55.731Z,0
2017-08-04T02:34:57.118Z,0
2017-08-04T02:35:58.500Z,0
2017-08-04T02:36:59.878Z,0
2017-08-04T02:38:01.268Z,0
2017-08-04T02:39:02.740Z,0
2017-08-04T02:40:04.175Z,0
2017-08-04T02:41:05.612Z,0
2017-08-04T02:42:06.994Z,0
2017-08-04T02:43:08.370Z,0
2017-08-04T02:44:09.763Z,0
2017-08-04T02:45:11.169Z,0
2017-08-04T02:46:12.551Z,0
2017-08-04T02:47:13.960Z,0
2017-08-04T02:48:16.345Z,0
2017-08-04T02:49:17.792Z,0
2017-08-04T02:50:19.210Z,0
2017-08-04T02:51:20.612Z,0
2017-08-04T02:52:21.977Z,0
2017-08-04T02:53:23.353Z,0
2017-08-04T02:54:24.785Z,0
2017-08-04T02:55:26.181Z,0
2017-08-04T02:56:27.561Z,0
2017-08-04T02:57:28.941Z,0
2017-08-04T02:58:30.356Z,0
2017-08-04T02:59:31.728Z,0
2017-08-04T03:00:33.150Z,0
2017-08-04T03:01:34.584Z,0
2017-08-04T03:02:35.983Z,0
2017-08-04T03:03:37.371Z,0
2017-08-04T03:04:38.760Z,0
2017-08-04T03:05:40.230Z,0
2017-08-04T03:06:41.622Z,0
2017-08-04T03:07:43.004Z,0
2017-08-04T03:08:44.397Z,0
2017-08-04T03:09:45.781Z,0
2017-08-04T03:10:47.181Z,0
2017-08-04T03:11:48.562Z,0
2017-08-04T03:12:49.960Z,0
2017-08-04T03:13:51.326Z,0
2017-08-04T03:14:52.718Z,0
2017-08-04T03:15:54.135Z,0
2017-08-04T03:16:55.530Z,0
2017-08-04T03:17:56.914Z,0
2017-08-04T03:18:58.292Z,0
2017-08-04T03:19:59.674Z,0
2017-08-04T03:21:01.123Z,0
2017-08-04T03:22:02.551Z,0
2017-08-04T03:23:03.946Z,0
2017-08-04T03:24:05.349Z,0
2017-08-04T03:25:06.733Z,0
2017-08-04T03:26:08.122Z,0
2017-08-04T03:27:09.512Z,0
2017-08-04T03:28:10.896Z,0
2017-08-04T03:29:12.285Z,0
2017-08-04T03:30:13.674Z,0
2017-08-04T03:31:15.216Z,0
2017-08-04T03:32:16.570Z,0
2017-08-04T03:33:18.031Z,0
2017-08-04T03:34:19.445Z,0
2017-08-04T03:35:20.830Z,0
2017-08-04T03:36:22.217Z,0
2017-08-04T03:37:23.615Z,0
2017-08-04T03:38:25.038Z,0
2017-08-04T03:39:26.462Z,0
2017-08-04T03:40:27.841Z,0
2017-08-04T03:41:29.241Z,0
2017-08-04T03:42:30.616Z,0
2017-08-04T03:43:32.003Z,0
2017-08-04T03:44:33.485Z,0
2017-08-04T03:45:34.916Z,0
2017-08-04T03:46:36.304Z,0
2017-08-04T03:47:37.699Z,0
2017-08-04T03:48:39.083Z,0
2017-08-04T03:49:40.484Z,0
2017-08-04T03:50:41.879Z,0
2017-08-04T03:51:44.272Z,0
2017-08-04T03:52:45.662Z,0
2017-08-04T03:53:47.063Z,0
2017-08-04T03:54:48.455Z,0
2017-08-04T03:55:49.843Z,0
2017-08-04T03:56:51.220Z,0
2017-08-04T03:57:52.606Z,5
2017-08-04T03:58:54.023Z,5
2017-08-04T03:59:55.428Z,5
2017-08-04T04:00:56.812Z,5
2017-08-04T04:01:58.208Z,5
2017-08-04T04:02:59.591Z,5
2017-08-04T04:04:01.014Z,5
2017-08-04T04:05:02.460Z,11
2017-08-04T04:06:03.849Z,11
2017-08-04T04:07:05.237Z,11
2017-08-04T04:08:06.636Z,11
2017-08-04T04:09:08.051Z,11
2017-08-04T04:10:09.449Z,11
2017-08-04T04:11:10.845Z,11
2017-08-04T04:12:12.233Z,16
2017-08-04T04:13:13.626Z,16
2017-08-04T04:14:15.024Z,16
2017-08-04T04:15:16.509Z,16
2017-08-04T04:16:17.963Z,16
2017-08-04T04:17:19.369Z,22
2017-08-04T04:18:20.738Z,22
2017-08-04T04:19:22.132Z,22
2017-08-04T04:20:23.525Z,28
2017-08-04T04:21:24.943Z,28
2017-08-04T04:22:26.339Z,28
2017-08-04T04:23:27.742Z,28
2017-08-04T04:24:29.148Z,28
2017-08-04T04:25:30.606Z,28
2017-08-04T04:26:32.049Z,28
2017-08-04T04:27:33.439Z,28
2017-08-04T04:28:34.891Z,33
2017-08-04T04:29:36.335Z,33
2017-08-04T04:30:37.731Z,33
2017-08-04T04:31:39.221Z,33
2017-08-04T04:32:40.600Z,33
2017-08-04T04:33:42.004Z,33
2017-08-04T04:34:43.440Z,33
2017-08-04T04:35:44.939Z,39
2017-08-04T04:36:46.369Z,39
2017-08-04T04:37:47.789Z,45
2017-08-04T04:38:49.227Z,45
2017-08-04T04:39:50.738Z,45
2017-08-04T04:40:52.206Z,50
2017-08-04T04:41:53.692Z,50
2017-08-04T04:42:55.090Z,56
2017-08-04T04:43:56.540Z,56
2017-08-04T04:44:58.043Z,61
2017-08-04T04:45:59.560Z,67
2017-08-04T04:47:00.956Z,67
2017-08-04T04:48:02.382Z,67
2017-08-04T04:49:03.819Z,73
2017-08-04T04:50:05.278Z,73
2017-08-04T04:51:06.699Z,73
2017-08-04T04:52:08.135Z,78
2017-08-04T04:53:09.525Z,78
2017-08-04T04:54:10.952Z,78
2017-08-04T04:55:12.448Z,84
2017-08-04T04:56:14.002Z,84
2017-08-04T04:57:15.447Z,90
2017-08-04T04:58:16.886Z,84
2017-08-04T04:59:18.323Z,90
2017-08-04T05:00:19.821Z,95
2017-08-04T05:01:21.243Z,101
2017-08-04T05:02:22.655Z,106
2017-08-04T05:03:24.041Z,106
2017-08-04T05:04:25.437Z,112
2017-08-04T05:05:26.820Z,118
2017-08-04T05:06:28.238Z,123
2017-08-04T05:07:29.706Z,123
2017-08-04T05:08:31.103Z,129
2017-08-04T05:09:32.485Z,135
2017-08-04T05:10:33.928Z,140
2017-08-04T05:11:35.342Z,146
2017-08-04T05:12:36.736Z,151
2017-08-04T05:13:38.124Z,151
2017-08-04T05:14:39.512Z,157
2017-08-04T05:15:40.905Z,157
2017-08-04T05:16:42.337Z,151
2017-08-04T05:17:43.774Z,151
2017-08-04T05:18:45.175Z,151
2017-08-04T05:19:46.560Z,151
2017-08-04T05:20:48.006Z,151
2017-08-04T05:21:49.385Z,151
2017-08-04T05:22:50.822Z,151
2017-08-04T05:23:52.205Z,151
2017-08-04T05:24:53.597Z,151
2017-08-04T05:25:55.036Z,151
2017-08-04T05:26:56.394Z,157
2017-08-04T05:27:57.814Z,163
2017-08-04T05:28:59.214Z,163
2017-08-04T05:30:00.592Z,163
2017-08-04T05:31:03.031Z,157
2017-08-04T05:32:04.462Z,157
2017-08-04T05:33:05.929Z,157
2017-08-04T05:34:07.311Z,163
2017-08-04T05:35:08.722Z,174
2017-08-04T05:36:10.121Z,185
2017-08-04T05:37:11.688Z,196
2017-08-04T05:38:13.108Z,208
2017-08-04T05:39:14.485Z,219
2017-08-04T05:40:15.879Z,230
2017-08-04T05:41:17.266Z,241
2017-08-04T05:42:18.693Z,247
2017-08-04T05:43:20.128Z,241
2017-08-04T05:44:21.519Z,241
2017-08-04T05:45:22.970Z,236
2017-08-04T05:46:24.408Z,230
2017-08-04T05:47:25.812Z,225
2017-08-04T05:48:27.330Z,230
2017-08-04T05:49:28.730Z,225
2017-08-04T05:50:30.133Z,230
2017-08-04T05:51:31.592Z,230
2017-08-04T05:52:33.091Z,236
2017-08-04T05:53:34.514Z,236
2017-08-04T05:54:35.914Z,241
2017-08-04T05:55:37.311Z,258
2017-08-04T05:56:38.695Z,275
2017-08-04T05:57:40.092Z,292
2017-08-04T05:58:41.510Z,303
2017-08-04T05:59:42.919Z,315
2017-08-04T06:00:44.319Z,309
2017-08-04T06:01:46.772Z,303
2017-08-04T06:02:48.214Z,298
2017-08-04T06:03:49.603Z,298
2017-08-04T06:04:50.984Z,303
2017-08-04T06:05:52.389Z,315
2017-08-04T06:06:53.863Z,326
2017-08-04T06:07:55.297Z,326
2017-08-04T06:08:56.741Z,331
2017-08-04T06:09:58.127Z,337
2017-08-04T06:10:59.522Z,337
2017-08-04T06:12:01.016Z,337
2017-08-04T06:13:02.467Z,337
2017-08-04T06:14:03.930Z,337
2017-08-04T06:15:05.318Z,354
2017-08-04T06:16:06.736Z,360
2017-08-04T06:17:08.145Z,376
2017-08-04T06:18:09.593Z,388
2017-08-04T06:19:11.000Z,399
2017-08-04T06:20:12.539Z,416
2017-08-04T06:21:13.925Z,466
2017-08-04T06:22:15.381Z,551
2017-08-04T06:23:16.832Z,551
2017-08-04T06:24:18.230Z,551
2017-08-04T06:25:19.623Z,787
2017-08-04T06:26:21.018Z,455
2017-08-04T06:27:22.441Z,444
2017-08-04T06:28:23.840Z,444
2017-08-04T06:29:25.247Z,658
2017-08-04T06:30:26.704Z,483
2017-08-04T06:31:28.095Z,489
2017-08-04T06:32:29.490Z,511
2017-08-04T06:33:30.888Z,551
2017-08-04T06:34:32.437Z,590
2017-08-04T06:35:33.828Z,630
2017-08-04T06:36:36.225Z,680
2017-08-04T06:37:37.626Z,725
2017-08-04T06:38:39.048Z,759
2017-08-04T06:39:40.460Z,759
2017-08-04T06:40:41.857Z,725
2017-08-04T06:41:43.292Z,725
2017-08-04T06:42:45.701Z,871
2017-08-04T06:43:47.085Z,1164
2017-08-04T06:44:48.486Z,888
2017-08-04T06:45:49.903Z,1108
2017-08-04T06:46:51.295Z,675
2017-08-04T06:47:52.699Z,736
2017-08-04T06:48:54.126Z,748
2017-08-04T06:49:55.555Z,607
2017-08-04T06:50:56.956Z,568
2017-08-04T06:51:58.375Z,562
2017-08-04T06:52:59.846Z,562
2017-08-04T06:54:01.271Z,568
2017-08-04T06:55:02.688Z,573
2017-08-04T06:56:04.079Z,579
2017-08-04T06:57:05.555Z,590
2017-08-04T06:58:06.950Z,607
2017-08-04T06:59:08.445Z,652
2017-08-04T07:00:09.997Z,658
2017-08-04T07:01:31.238Z,641
2017-08-04T07:02:32.623Z,630
2017-08-04T07:03:34.027Z,618
2017-08-04T07:04:35.421Z,658
2017-08-04T07:05:36.828Z,635
2017-08-04T07:06:38.226Z,641
2017-08-04T07:07:39.669Z,641
2017-08-04T07:08:41.076Z,630
2017-08-04T07:09:42.516Z,646
2017-08-04T07:10:43.912Z,736
2017-08-04T07:11:45.317Z,669
2017-08-04T07:12:46.697Z,641
2017-08-04T07:13:48.117Z,624
2017-08-04T07:14:49.514Z,618
2017-08-04T07:15:50.914Z,613
2017-08-04T07:16:52.302Z,613
2017-08-04T07:17:53.703Z,613
2017-08-04T07:18:55.095Z,630
2017-08-04T07:19:56.500Z,652
2017-08-04T07:20:57.888Z,658
2017-08-04T07:21:59.292Z,669
2017-08-04T07:23:00.691Z,669
2017-08-04T07:24:02.097Z,703
2017-08-04T07:25:03.501Z,1051
2017-08-04T07:26:04.898Z,630
2017-08-04T07:27:06.308Z,624
2017-08-04T07:28:07.713Z,680
2017-08-04T07:29:09.143Z,658
2017-08-04T07:30:10.536Z,675
2017-08-04T07:31:11.932Z,686
2017-08-04T07:32:13.327Z,680
2017-08-04T07:33:14.723Z,658
2017-08-04T07:34:16.126Z,641
2017-08-04T07:35:17.514Z,624
2017-08-04T07:36:18.923Z,618
2017-08-04T07:37:20.363Z,601
2017-08-04T07:38:21.748Z,596
2017-08-04T07:39:23.151Z,562
2017-08-04T07:40:24.770Z,556
2017-08-04T07:41:26.165Z,579
2017-08-04T07:42:27.641Z,618
2017-08-04T07:43:29.103Z,691
2017-08-04T07:44:30.517Z,765
2017-08-04T07:45:31.953Z,843
2017-08-04T07:46:33.356Z,866
2017-08-04T07:47:34.736Z,832
2017-08-04T07:48:36.148Z,821
2017-08-04T07:49:37.539Z,826
2017-08-04T07:50:38.942Z,916
2017-08-04T07:51:40.430Z,866
2017-08-04T07:52:41.866Z,843
2017-08-04T07:53:43.254Z,894
2017-08-04T07:54:44.685Z,916
2017-08-04T07:55:46.081Z,945
2017-08-04T07:56:47.565Z,961
2017-08-04T07:57:48.963Z,961
2017-08-04T07:58:50.358Z,973
2017-08-04T07:59:51.748Z,967
2017-08-04T08:01:31.318Z,2148
2017-08-04T08:02:32.720Z,1080
2017-08-04T08:03:34.120Z,973
2017-08-04T08:04:35.509Z,1282
2017-08-04T08:05:36.931Z,894
2017-08-04T08:06:38.322Z,866
2017-08-04T08:07:39.718Z,894
2017-08-04T08:08:41.113Z,860
2017-08-04T08:09:42.511Z,967
2017-08-04T08:10:43.933Z,883
2017-08-04T08:11:45.327Z,1108
2017-08-04T08:12:46.744Z,888
2017-08-04T08:13:48.141Z,939
2017-08-04T08:14:49.544Z,1057
2017-08-04T08:15:51.949Z,1175
2017-08-04T08:16:53.340Z,1293
2017-08-04T08:17:54.736Z,1203
2017-08-04T08:18:56.164Z,1226
2017-08-04T08:19:57.566Z,1350
2017-08-04T08:20:58.967Z,1445
2017-08-04T08:22:00.364Z,1333
2017-08-04T08:23:01.760Z,1282
2017-08-04T08:24:03.182Z,1260
2017-08-04T08:25:04.574Z,1186
2017-08-04T08:26:05.970Z,1305
2017-08-04T08:27:07.376Z,1434
2017-08-04T08:28:09.163Z,1575
2017-08-04T08:29:10.599Z,2626
2017-08-04T08:30:12.006Z,1788
2017-08-04T08:31:13.398Z,1895
2017-08-04T08:32:14.859Z,1749
2017-08-04T08:33:16.197Z,1743
2017-08-04T08:34:17.634Z,1496
2017-08-04T08:35:19.027Z,1389
2017-08-04T08:36:20.440Z,1400
2017-08-04T08:37:21.848Z,1496
2017-08-04T08:38:23.254Z,2176
2017-08-04T08:39:24.648Z,2761
2017-08-04T08:40:26.049Z,1580
2017-08-04T08:41:27.466Z,1940
2017-08-04T08:42:28.880Z,1046
2017-08-04T08:43:30.272Z,922
2017-08-04T08:44:31.713Z,922
2017-08-04T08:45:33.183Z,1462
2017-08-04T08:46:34.581Z,1012
2017-08-04T08:47:35.974Z,1080
2017-08-04T08:48:37.372Z,1113
2017-08-04T08:49:38.799Z,1209
2017-08-04T08:50:40.209Z,1051
2017-08-04T08:51:41.644Z,978
2017-08-04T08:52:43.045Z,1063
2017-08-04T08:53:44.458Z,900
2017-08-04T08:54:45.876Z,922
2017-08-04T08:55:47.273Z,945
2017-08-04T08:56:48.691Z,933
2017-08-04T08:57:50.084Z,939
2017-08-04T08:58:51.521Z,928
2017-08-04T08:59:52.936Z,860
2017-08-04T09:01:31.330Z,781
2017-08-04T09:02:32.726Z,748
2017-08-04T09:03:35.144Z,714
2017-08-04T09:04:36.540Z,680
2017-08-04T09:05:37.941Z,663
2017-08-04T09:06:39.331Z,675
2017-08-04T09:07:40.735Z,731
2017-08-04T09:08:42.138Z,821
2017-08-04T09:09:43.531Z,888
2017-08-04T09:10:44.923Z,843
2017-08-04T09:11:46.345Z,781
2017-08-04T09:12:47.737Z,708
2017-08-04T09:13:49.217Z,691
2017-08-04T09:14:50.612Z,708
2017-08-04T09:15:52.020Z,748
2017-08-04T09:16:53.419Z,804
2017-08-04T09:17:54.828Z,843
2017-08-04T09:18:56.222Z,815
2017-08-04T09:19:57.626Z,798
2017-08-04T09:20:59.031Z,855
2017-08-04T09:22:00.445Z,1068
2017-08-04T09:23:01.859Z,1226
2017-08-04T09:24:03.266Z,1530
2017-08-04T09:25:04.689Z,1102
2017-08-04T09:26:06.087Z,1001
2017-08-04T09:27:07.492Z,928
2017-08-04T09:28:08.900Z,894
2017-08-04T09:29:10.290Z,883
2017-08-04T09:30:11.700Z,911
2017-08-04T09:31:18.415Z,984
2017-08-04T09:32:19.713Z,1068
2017-08-04T09:33:21.126Z,1046
2017-08-04T09:34:22.526Z,1012
2017-08-04T09:35:23.921Z,973
2017-08-04T09:36:25.328Z,916
2017-08-04T09:37:26.724Z,849
2017-08-04T09:38:28.134Z,815
2017-08-04T09:39:29.532Z,815
2017-08-04T09:40:31.010Z,821
2017-08-04T09:41:32.496Z,826
2017-08-04T09:42:33.889Z,860
2017-08-04T09:43:35.283Z,911
2017-08-04T09:44:36.684Z,933
2017-08-04T09:45:38.087Z,933
2017-08-04T09:46:39.503Z,905
2017-08-04T09:47:40.977Z,871
2017-08-04T09:48:42.378Z,871
2017-08-04T09:49:43.778Z,894
2017-08-04T09:50:45.175Z,894
2017-08-04T09:51:46.577Z,905
2017-08-04T09:52:48.041Z,916
2017-08-04T09:53:49.478Z,877
2017-08-04T09:54:50.881Z,843
2017-08-04T09:55:52.313Z,821
2017-08-04T09:56:53.718Z,798
2017-08-04T09:57:55.118Z,776
2017-08-04T09:58:56.527Z,770
2017-08-04T09:59:57.970Z,753
2017-08-04T10:01:31.533Z,725
2017-08-04T10:02:32.940Z,714
2017-08-04T10:03:34.351Z,714
2017-08-04T10:04:35.744Z,708
2017-08-04T10:05:37.209Z,697
2017-08-04T10:06:38.626Z,669
2017-08-04T10:07:40.086Z,652
2017-08-04T10:08:41.472Z,630
2017-08-04T10:09:42.875Z,613
2017-08-04T10:10:44.261Z,590
2017-08-04T10:11:45.667Z,585
2017-08-04T10:12:47.058Z,590
2017-08-04T10:13:48.468Z,601
2017-08-04T10:14:49.887Z,613
2017-08-04T10:15:51.273Z,613
2017-08-04T10:16:52.663Z,596
2017-08-04T10:17:54.057Z,607
2017-08-04T10:18:55.449Z,635
2017-08-04T10:19:56.858Z,652
2017-08-04T10:20:58.257Z,669
2017-08-04T10:21:59.655Z,680
2017-08-04T10:23:01.045Z,686
2017-08-04T10:24:02.512Z,691
2017-08-04T10:25:04.065Z,731
2017-08-04T10:26:05.470Z,810
2017-08-04T10:27:06.898Z,866
2017-08-04T10:28:08.295Z,871
2017-08-04T10:29:09.691Z,855
2017-08-04T10:30:11.098Z,838
2017-08-04T10:31:12.504Z,793
2017-08-04T10:32:13.886Z,776
2017-08-04T10:33:15.282Z,787
2017-08-04T10:34:16.683Z,826
2017-08-04T10:35:18.094Z,905
2017-08-04T10:36:19.507Z,990
2017-08-04T10:37:21.007Z,1006
2017-08-04T10:38:22.416Z,990
2017-08-04T10:39:23.812Z,995
2017-08-04T10:40:25.206Z,1023
2017-08-04T10:41:26.602Z,1063
2017-08-04T10:42:28.004Z,1119
2017-08-04T10:43:29.391Z,1209
2017-08-04T10:44:30.795Z,1288
2017-08-04T10:45:32.183Z,1327
2017-08-04T10:46:33.723Z,1400
2017-08-04T10:47:35.118Z,1462
2017-08-04T10:48:37.514Z,1530
2017-08-04T10:49:38.910Z,1518
2017-08-04T10:50:40.308Z,1445
2017-08-04T10:51:41.742Z,1440
2017-08-04T10:52:43.143Z,1468
2017-08-04T10:53:44.543Z,1434
2017-08-04T10:54:45.940Z,1344
2017-08-04T10:55:47.463Z,1220
2017-08-04T10:56:48.864Z,1175
2017-08-04T10:57:50.265Z,1254
2017-08-04T10:58:51.673Z,1299
2017-08-04T10:59:53.068Z,1220
2017-08-04T11:00:54.472Z,1102
2017-08-04T11:01:55.865Z,1023
2017-08-04T11:02:57.290Z,990
2017-08-04T11:03:58.690Z,1001
2017-08-04T11:05:00.093Z,1057
2017-08-04T11:06:01.489Z,1102
2017-08-04T11:07:02.916Z,1113
2017-08-04T11:08:04.343Z,1091
2017-08-04T11:09:05.774Z,1063
2017-08-04T11:10:07.142Z,1051
2017-08-04T11:11:08.562Z,1063
2017-08-04T11:12:09.943Z,1091
2017-08-04T11:13:11.346Z,1108
2017-08-04T11:14:12.734Z,1130
2017-08-04T11:15:14.130Z,1136
2017-08-04T11:16:15.528Z,1113
2017-08-04T11:17:16.938Z,1063
2017-08-04T11:18:18.355Z,1040
2017-08-04T11:19:19.800Z,1035
2017-08-04T11:20:21.193Z,1057
2017-08-04T11:21:22.627Z,1113
2017-08-04T11:22:24.042Z,1164
2017-08-04T11:23:25.568Z,1141
2017-08-04T11:24:26.998Z,1029
2017-08-04T11:25:28.394Z,871
2017-08-04T11:26:29.797Z,765
2017-08-04T11:27:31.201Z,765
2017-08-04T11:28:32.587Z,843
2017-08-04T11:29:33.987Z,928
2017-08-04T11:30:35.382Z,995
2017-08-04T11:31:36.786Z,1029
2017-08-04T11:32:38.252Z,1023
2017-08-04T11:33:39.686Z,1046
2017-08-04T11:34:41.099Z,1125
2017-08-04T11:35:42.505Z,1254
2017-08-04T11:36:43.892Z,1355
2017-08-04T11:37:45.292Z,1378
2017-08-04T11:38:46.685Z,1378
2017-08-04T11:39:48.090Z,1366
2017-08-04T11:40:49.480Z,1355
2017-08-04T11:41:50.889Z,1333
2017-08-04T11:42:52.313Z,1327
2017-08-04T11:43:53.707Z,1321
2017-08-04T11:44:55.165Z,1327
2017-08-04T11:45:56.566Z,1310
2017-08-04T11:46:57.969Z,1271
2017-08-04T11:47:59.416Z,1231
2017-08-04T11:49:00.818Z,1192
2017-08-04T11:50:02.219Z,1170
2017-08-04T11:51:03.625Z,1181
2017-08-04T11:52:05.041Z,1237
2017-08-04T11:53:06.451Z,1226
2017-08-04T11:54:07.843Z,1186
2017-08-04T11:55:09.238Z,1119
2017-08-04T11:56:10.639Z,1085
2017-08-04T11:57:12.032Z,1074
2017-08-04T11:58:13.433Z,1080
2017-08-04T11:59:14.833Z,1108
2017-08-04T12:00:16.251Z,1175
2017-08-04T12:01:17.655Z,1231
2017-08-04T12:02:19.072Z,1276
2017-08-04T12:03:20.479Z,1288
2017-08-04T12:04:21.873Z,1293
2017-08-04T12:05:23.267Z,1310
2017-08-04T12:06:24.664Z,1389
2017-08-04T12:07:26.061Z,1378
2017-08-04T12:08:27.465Z,1456
2017-08-04T12:09:28.891Z,1563
2017-08-04T12:10:30.307Z,1665
2017-08-04T12:11:31.703Z,1940
2017-08-04T12:12:33.110Z,1856
2017-08-04T12:13:34.547Z,1980
2017-08-04T12:14:36.012Z,1721
2017-08-04T12:15:37.395Z,1996
2017-08-04T12:16:38.890Z,2497
2017-08-04T12:17:40.295Z,3858
2017-08-04T12:18:41.777Z,3093
2017-08-04T12:19:43.182Z,3245
2017-08-04T12:20:44.643Z,2677
2017-08-04T12:21:46.100Z,2238
2017-08-04T12:22:47.573Z,2199
2017-08-04T12:23:48.983Z,2188
2017-08-04T12:24:50.430Z,2958
2017-08-04T12:25:51.875Z,2638
2017-08-04T12:26:53.287Z,1485
2017-08-04T12:27:54.694Z,1726
2017-08-04T12:28:56.114Z,3757
2017-08-04T12:29:57.519Z,3240
2017-08-04T12:30:58.984Z,2806
2017-08-04T12:32:00.405Z,2266
2017-08-04T12:33:01.805Z,3684
2017-08-04T12:34:03.236Z,3690
2017-08-04T12:35:04.676Z,3251
2017-08-04T12:36:06.091Z,3121
2017-08-04T12:37:07.496Z,3521
2017-08-04T12:38:08.903Z,3088
2017-08-04T12:39:10.318Z,1710
2017-08-04T12:40:11.723Z,2176
2017-08-04T12:41:13.137Z,2188
2017-08-04T12:42:14.544Z,1991
2017-08-04T12:43:15.955Z,1940
2017-08-04T12:44:17.377Z,1991
2017-08-04T12:45:18.785Z,2075
2017-08-04T12:46:20.199Z,1946
2017-08-04T12:47:21.636Z,1845
2017-08-04T12:48:23.051Z,2041
2017-08-04T12:49:24.500Z,1057
2017-08-04T12:50:25.966Z,984
2017-08-04T12:51:27.441Z,1198
2017-08-04T12:52:28.887Z,1710
2017-08-04T12:53:30.310Z,1670
2017-08-04T12:54:31.766Z,1490
2017-08-04T12:55:33.165Z,2199
2017-08-04T12:56:34.616Z,1800
2017-08-04T12:57:36.032Z,1490
2017-08-04T12:58:37.446Z,1738
2017-08-04T12:59:38.858Z,1901
2017-08-04T13:00:40.290Z,2030
2017-08-04T13:01:41.693Z,2064
2017-08-04T13:02:44.107Z,2092
2017-08-04T13:03:45.509Z,2115
2017-08-04T13:04:46.918Z,2036
2017-08-04T13:05:48.355Z,2041
2017-08-04T13:06:49.814Z,2030
2017-08-04T13:07:51.207Z,2030
2017-08-04T13:08:52.611Z,2025
2017-08-04T13:09:54.013Z,1940
2017-08-04T13:10:55.436Z,748
2017-08-04T13:11:56.848Z,2109
2017-08-04T13:12:58.255Z,2098
2017-08-04T13:13:59.673Z,2064
2017-08-04T13:15:01.086Z,2041
2017-08-04T13:16:02.494Z,2070
2017-08-04T13:17:03.910Z,2176
2017-08-04T13:18:05.308Z,2171
2017-08-04T13:19:06.732Z,2131
2017-08-04T13:20:08.133Z,2154
2017-08-04T13:21:09.555Z,2137
2017-08-04T13:22:10.961Z,2126
2017-08-04T13:23:12.375Z,2131
2017-08-04T13:24:13.823Z,2109
2017-08-04T13:25:15.231Z,2103
2017-08-04T13:26:16.630Z,2075
2017-08-04T13:27:18.058Z,2070
2017-08-04T13:28:19.454Z,2081
2017-08-04T13:29:20.876Z,1575
2017-08-04T13:30:22.391Z,1991
2017-08-04T13:31:23.834Z,1929
2017-08-04T13:32:25.239Z,1906
2017-08-04T13:33:26.650Z,1890
2017-08-04T13:34:28.077Z,1890
2017-08-04T13:35:29.484Z,1895
2017-08-04T13:36:30.896Z,1890
2017-08-04T13:37:32.328Z,1642
2017-08-04T13:38:33.728Z,1845
2017-08-04T13:39:35.274Z,1816
2017-08-04T13:40:37.209Z,1850
2017-08-04T13:41:38.630Z,1884
2017-08-04T13:42:40.034Z,1895
2017-08-04T13:43:42.685Z,1625
2017-08-04T13:44:44.070Z,1395
2017-08-04T13:45:45.512Z,1091
2017-08-04T13:46:47.151Z,1496
2017-08-04T13:47:48.570Z,1456
2017-08-04T13:48:50.204Z,1411
2017-08-04T13:49:51.619Z,1738
2017-08-04T13:50:53.033Z,1693
2017-08-04T13:51:54.462Z,1704
2017-08-04T13:52:55.931Z,1440
2017-08-04T13:53:59.338Z,1575
2017-08-04T13:55:00.903Z,1636
2017-08-04T13:56:02.342Z,1631
2017-08-04T13:57:03.778Z,1597
2017-08-04T13:58:05.203Z,1580
2017-08-04T13:59:06.726Z,1350
2017-08-04T14:00:08.334Z,1541
2017-08-04T14:01:31.662Z,1541
2017-08-04T14:02:33.463Z,1530
2017-08-04T14:03:34.892Z,1569
2017-08-04T14:04:36.279Z,1563
2017-08-04T14:05:37.902Z,1586
2017-08-04T14:06:39.606Z,1575
2017-08-04T14:07:41.005Z,1625
2017-08-04T14:08:42.457Z,1631
2017-08-04T14:09:43.845Z,1620
2017-08-04T14:10:45.249Z,1687
2017-08-04T14:11:46.660Z,1833
2017-08-04T14:12:48.088Z,1929
2017-08-04T14:13:49.560Z,2137
2017-08-04T14:14:50.990Z,2328
2017-08-04T14:15:52.400Z,2581
2017-08-04T14:16:53.841Z,1985
2017-08-04T14:17:55.232Z,2643