createdAt,value
2023-05-19T00:01:19.197Z,2.50
2023-05-19T00:06:25.129Z,1.70
2023-05-19T00:11:29.217Z,2.70
2023-05-19T00:16:32.673Z,2.20
2023-05-19T00:21:38.290Z,2.00
2023-05-19T00:26:41.510Z,2.10
2023-05-19T00:31:44.856Z,2.30
2023-05-19T00:36:47.941Z,2.00
2023-05-19T00:41:51.349Z,2.40
2023-05-19T00:46:54.357Z,1.80
2023-05-19T00:51:58.411Z,1.80
2023-05-19T00:57:01.558Z,1.80
2023-05-19T01:02:04.911Z,2.20
2023-05-19T01:07:08.389Z,2.00
2023-05-19T01:12:11.642Z,1.90
2023-05-19T01:17:34.678Z,1.90
2023-05-19T01:23:08.752Z,1.80
2023-05-19T01:28:30.806Z,2.00
2023-05-19T01:33:34.812Z,1.40
2023-05-19T01:38:39.311Z,1.90
2023-05-19T01:43:43.082Z,1.70
2023-05-19T01:48:47.138Z,1.60
2023-05-19T01:53:50.246Z,1.60
2023-05-19T01:59:04.333Z,1.90
2023-05-19T02:04:10.216Z,1.70
2023-05-19T02:09:41.257Z,1.90
2023-05-19T02:14:58.798Z,1.70
2023-05-19T02:20:02.652Z,1.80
2023-05-19T02:25:06.137Z,1.60
2023-05-19T02:30:10.164Z,1.80
2023-05-19T02:35:13.863Z,2.10
2023-05-19T02:40:18.768Z,2.20
2023-05-19T02:45:21.749Z,2.00
2023-05-19T02:50:24.754Z,2.00
2023-05-19T02:55:27.764Z,1.40
2023-05-19T03:00:30.898Z,2.00
2023-05-19T03:05:34.090Z,1.60
2023-05-19T03:10:37.099Z,1.40
2023-05-19T03:15:40.093Z,1.90
2023-05-19T03:20:44.770Z,1.70
2023-05-19T03:25:48.064Z,2.00
2023-05-19T03:30:51.126Z,2.20
2023-05-19T03:35:54.173Z,2.40
2023-05-19T03:40:57.180Z,1.90
2023-05-19T03:46:00.353Z,2.40
2023-05-19T03:51:04.731Z,2.20
2023-05-19T03:56:08.371Z,2.10
2023-05-19T04:01:11.821Z,2.50
2023-05-19T04:06:15.295Z,1.80
2023-05-19T04:11:20.239Z,2.10
2023-05-19T04:16:23.443Z,2.50
2023-05-19T04:21:26.761Z,2.20
2023-05-19T04:26:31.242Z,2.20
2023-05-19T04:31:36.117Z,2.20
2023-05-19T04:36:39.266Z,2.10
2023-05-19T04:41:44.835Z,2.00
2023-05-19T04:46:47.983Z,1.90
2023-05-19T04:51:54.101Z,1.40
2023-05-19T04:56:58.695Z,1.50
2023-05-19T05:02:01.822Z,1.60
2023-05-19T05:07:05.854Z,1.60
2023-05-19T05:12:09.622Z,1.80
2023-05-19T05:17:13.922Z,1.80
2023-05-19T05:22:17.827Z,2.00
2023-05-19T05:27:21.111Z,1.90
2023-05-19T05:32:24.824Z,1.70
2023-05-19T05:37:28.359Z,1.90
2023-05-19T05:42:31.554Z,2.10
2023-05-19T05:47:38.161Z,2.00
2023-05-19T05:52:42.683Z,2.00
2023-05-19T05:57:46.015Z,1.90
2023-05-19T06:02:50.954Z,2.00
2023-05-19T06:07:54.469Z,1.90
2023-05-19T06:12:57.922Z,2.00
2023-05-19T06:18:01.577Z,2.00
2023-05-19T06:23:05.242Z,1.80
2023-05-19T06:28:08.452Z,2.00
2023-05-19T06:33:11.557Z,2.40
2023-05-19T06:38:14.670Z,1.80
2023-05-19T06:43:18.187Z,1.80
2023-05-19T06:48:21.699Z,2.10
2023-05-19T06:53:24.708Z,2.20
2023-05-19T06:58:28.132Z,2.50
2023-05-19T07:03:31.563Z,2.50
2023-05-19T07:08:35.474Z,2.40
2023-05-19T07:13:38.684Z,2.20
2023-05-19T07:18:41.757Z,2.00
2023-05-19T07:23:45.013Z,2.20
2023-05-19T07:28:48.115Z,2.30
2023-05-19T07:33:54.372Z,2.20
2023-05-19T07:38:57.958Z,2.20
2023-05-19T07:44:01.029Z,3.10
2023-05-19T07:49:04.746Z,2.20
2023-05-19T07:54:08.678Z,2.00
2023-05-19T07:59:11.884Z,1.60
2023-05-19T08:04:15.070Z,1.80
2023-05-19T08:09:18.970Z,2.00
2023-05-19T08:14:23.060Z,1.70
2023-05-19T08:19:27.153Z,1.90
2023-05-19T08:24:30.505Z,1.90
2023-05-19T08:29:33.614Z,1.70
2023-05-19T08:34:36.618Z,1.40
2023-05-19T08:39:40.044Z,1.40
2023-05-19T08:44:44.268Z,1.70
2023-05-19T08:49:51.885Z,1.90
2023-05-19T09:00:13.265Z,1.60
2023-05-19T09:05:17.967Z,1.40
2023-05-19T09:10:21.205Z,1.50
2023-05-19T09:15:28.110Z,1.40
2023-05-19T09:20:31.734Z,1.50
2023-05-19T09:25:35.112Z,1.40
2023-05-19T09:30:39.587Z,1.60
2023-05-19T09:35:47.303Z,1.40
2023-05-19T09:40:50.408Z,1.40
2023-05-19T09:46:12.191Z,1.70
2023-05-19T09:51:17.849Z,1.60
2023-05-19T09:56:24.110Z,1.50
2023-05-19T10:01:27.457Z,1.40
2023-05-19T10:06:31.353Z,1.30
2023-05-19T10:11:34.664Z,1.40
2023-05-19T10:16:38.947Z,1.40
2023-05-19T10:21:42.008Z,1.40
2023-05-19T10:26:49.829Z,1.40
2023-05-19T10:31:55.937Z,1.50
2023-05-19T10:37:12.222Z,1.50
2023-05-19T10:42:35.960Z,1.60
2023-05-19T10:47:41.658Z,1.60
2023-05-19T10:52:45.022Z,1.50
2023-05-19T10:57:56.931Z,1.30
2023-05-19T11:03:17.031Z,1.40
2023-05-19T11:08:32.887Z,1.80
2023-05-19T11:13:36.760Z,1.80
2023-05-19T11:18:40.007Z,1.70
2023-05-19T11:23:44.288Z,1.70
2023-05-19T11:28:48.324Z,1.60
2023-05-19T11:33:51.566Z,1.70
2023-05-19T11:38:55.280Z,1.40
2023-05-19T11:43:58.294Z,1.50
2023-05-19T11:49:02.620Z,1.80
2023-05-19T11:54:05.626Z,1.70
2023-05-19T11:59:09.960Z,1.40
2023-05-19T12:04:12.972Z,1.60
2023-05-19T12:09:16.284Z,1.60
2023-05-19T12:14:19.595Z,1.40
2023-05-19T12:19:26.482Z,1.60
2023-05-19T12:24:29.822Z,1.10
2023-05-19T12:29:33.231Z,1.30
2023-05-19T12:34:39.923Z,1.50
2023-05-19T12:39:43.448Z,1.30
2023-05-19T12:44:54.020Z,1.60
2023-05-19T12:50:00.487Z,1.30
2023-05-19T12:55:06.710Z,1.40
2023-05-19T13:00:21.807Z,1.90
2023-05-19T13:05:25.093Z,1.50
2023-05-19T13:10:29.057Z,1.50
2023-05-19T13:15:37.766Z,1.70
2023-05-19T13:20:42.391Z,1.50
2023-05-19T13:25:45.533Z,1.90
2023-05-19T13:30:49.932Z,1.50
2023-05-19T13:35:53.475Z,1.30
2023-05-19T13:40:56.585Z,1.50
2023-05-19T13:45:59.628Z,1.40
2023-05-19T13:51:04.925Z,1.60
2023-05-19T13:56:08.515Z,1.30
2023-05-19T14:01:11.612Z,1.20
2023-05-19T14:06:14.899Z,1.70
2023-05-19T14:11:20.172Z,1.10
2023-05-19T14:16:23.374Z,1.40
2023-05-19T14:21:27.698Z,1.30
2023-05-19T14:26:31.121Z,1.30
2023-05-19T14:31:35.369Z,1.30
2023-05-19T14:36:38.505Z,1.40
2023-05-19T14:41:41.677Z,1.50
2023-05-19T14:46:44.859Z,1.60
2023-05-19T14:51:48.092Z,1.30
2023-05-19T14:56:51.002Z,1.30
2023-05-19T15:01:54.110Z,1.40
2023-05-19T15:12:08.828Z,1.20
2023-05-19T15:17:11.887Z,1.20
2023-05-19T15:22:15.045Z,1.30
2023-05-19T15:27:18.153Z,1.30
2023-05-19T15:32:21.261Z,1.30
2023-05-19T15:37:24.332Z,1.60
2023-05-19T15:42:27.196Z,1.60
2023-05-19T15:47:30.307Z,1.60
2023-05-19T15:52:33.506Z,1.40
2023-05-19T15:57:36.540Z,1.60
2023-05-19T16:02:39.758Z,1.30
2023-05-19T16:07:43.127Z,1.40
2023-05-19T16:12:46.344Z,1.80
2023-05-19T16:17:49.376Z,1.50
2023-05-19T16:22:52.757Z,1.20
2023-05-19T16:27:55.974Z,1.40
2023-05-19T16:32:59.093Z,1.60
2023-05-19T16:38:02.397Z,1.50
2023-05-19T16:43:05.609Z,1.40
2023-05-19T16:48:08.761Z,1.40
2023-05-19T16:53:11.928Z,1.10
2023-05-19T16:58:15.143Z,1.70
2023-05-19T17:03:18.490Z,1.60
2023-05-19T17:08:21.461Z,1.70
2023-05-19T17:13:24.563Z,1.60
2023-05-19T17:18:27.675Z,1.60
2023-05-19T17:23:30.789Z,1.80
2023-05-19T17:28:33.789Z,1.50
2023-05-19T17:33:37.046Z,1.70
2023-05-19T17:38:40.724Z,1.20
2023-05-19T17:43:43.836Z,1.70
2023-05-19T17:48:46.948Z,1.60
2023-05-19T17:53:50.455Z,1.80
2023-05-19T17:58:54.081Z,1.60
2023-05-19T18:03:57.879Z,1.40
2023-05-19T18:09:03.576Z,2.20
2023-05-19T18:14:06.691Z,1.80
2023-05-19T18:19:09.832Z,2.20
2023-05-19T18:24:13.002Z,1.80
2023-05-19T18:29:16.217Z,2.00
2023-05-19T18:34:19.328Z,2.20
2023-05-19T18:39:22.535Z,1.70
2023-05-19T18:44:25.846Z,2.40
2023-05-19T18:49:28.855Z,2.20
2023-05-19T18:54:32.820Z,2.40
2023-05-19T18:59:35.994Z,2.70
2023-05-19T19:04:39.146Z,2.90
2023-05-19T19:09:43.963Z,2.40
2023-05-19T19:14:47.381Z,3.00
2023-05-19T19:19:50.576Z,2.80
2023-05-19T19:24:53.791Z,2.90
2023-05-19T19:30:00.198Z,2.40
2023-05-19T19:35:03.629Z,2.50
2023-05-19T19:40:07.308Z,2.50
2023-05-19T19:45:12.552Z,2.50
2023-05-19T19:50:18.759Z,2.40
2023-05-19T19:55:21.949Z,2.10
2023-05-19T20:00:25.199Z,2.30
2023-05-19T20:05:28.395Z,2.30
2023-05-19T20:10:31.810Z,2.30
2023-05-19T20:15:35.021Z,2.10
2023-05-19T20:20:39.591Z,2.60
2023-05-19T20:25:54.807Z,2.70
2023-05-19T20:31:06.511Z,2.30
2023-05-19T20:36:11.147Z,2.60
2023-05-19T20:41:15.049Z,2.50
2023-05-19T20:46:18.215Z,2.70
2023-05-19T20:51:22.595Z,3.00
2023-05-19T20:56:25.701Z,2.60
2023-05-19T21:01:30.199Z,2.80
2023-05-19T21:06:33.976Z,3.10
2023-05-19T21:11:37.284Z,2.90
2023-05-19T21:16:42.707Z,2.90
2023-05-19T21:21:47.392Z,2.50
2023-05-19T21:26:51.626Z,2.80
2023-05-19T21:31:56.472Z,2.30
2023-05-19T21:36:59.481Z,2.60
2023-05-19T21:42:03.232Z,3.00
2023-05-19T21:47:06.824Z,2.70
2023-05-19T21:52:10.243Z,2.80
2023-05-19T21:57:13.247Z,2.90
2023-05-19T22:02:16.620Z,2.70
2023-05-19T22:07:27.081Z,2.70
2023-05-19T22:12:32.239Z,2.70
2023-05-19T22:17:35.289Z,2.80
2023-05-19T22:22:38.322Z,3.10
2023-05-19T22:27:41.317Z,3.40
2023-05-19T22:32:44.344Z,3.20
2023-05-19T22:37:47.441Z,3.30
2023-05-19T22:42:50.648Z,3.20
2023-05-19T22:47:55.500Z,3.30
2023-05-19T22:52:58.711Z,3.20
2023-05-19T22:58:01.713Z,3.30
2023-05-19T23:03:04.976Z,2.70
2023-05-19T23:08:08.137Z,3.20
2023-05-19T23:13:12.168Z,3.00
2023-05-19T23:18:15.394Z,2.90
2023-05-19T23:23:19.916Z,3.20
2023-05-19T23:28:22.928Z,3.00
2023-05-19T23:33:26.241Z,2.80
2023-05-19T23:38:29.348Z,2.40
2023-05-19T23:43:32.809Z,3.30
2023-05-19T23:48:36.816Z,4.00
2023-05-19T23:53:39.912Z,2.80
2023-05-19T23:58:43.136Z,2.50
