createdAt,value
2019-04-14T00:00:31.538Z,27.57
2019-04-14T00:03:23.670Z,25.30
2019-04-14T00:05:54.351Z,25.93
2019-04-14T00:08:22.028Z,25.73
2019-04-14T00:10:50.790Z,27.30
2019-04-14T00:13:19.511Z,25.77
2019-04-14T00:15:50.310Z,24.97
2019-04-14T00:18:18.566Z,23.50
2019-04-14T00:20:46.933Z,24.93
2019-04-14T00:23:15.175Z,26.33
2019-04-14T00:25:43.449Z,26.60
2019-04-14T00:28:11.723Z,26.00
2019-04-14T00:30:40.504Z,26.60
2019-04-14T00:33:10.548Z,25.37
2019-04-14T00:35:47.048Z,24.77
2019-04-14T00:38:28.082Z,25.40
2019-04-14T00:41:16.102Z,26.50
2019-04-14T00:44:15.703Z,25.87
2019-04-14T00:46:52.215Z,25.53
2019-04-14T00:49:20.058Z,26.00
2019-04-14T00:51:48.536Z,26.20
2019-04-14T00:54:17.275Z,26.07
2019-04-14T00:56:45.470Z,25.80
2019-04-14T00:59:13.652Z,24.93
2019-04-14T01:01:41.677Z,24.43
2019-04-14T01:04:09.805Z,26.87
2019-04-14T01:06:38.262Z,24.87
2019-04-14T01:09:08.578Z,26.43
2019-04-14T01:11:36.197Z,26.00
2019-04-14T01:14:04.278Z,24.57
2019-04-14T01:16:31.976Z,25.33
2019-04-14T01:19:00.668Z,24.67
2019-04-14T01:21:28.557Z,26.47
2019-04-14T01:23:56.605Z,24.07
2019-04-14T01:26:24.660Z,25.03
2019-04-14T01:28:52.606Z,24.97
2019-04-14T01:31:20.616Z,24.17
2019-04-14T01:33:49.126Z,24.03
2019-04-14T01:36:23.512Z,23.70
2019-04-14T01:38:51.361Z,24.30
2019-04-14T01:41:19.354Z,23.10
2019-04-14T01:43:47.457Z,23.33
2019-04-14T01:46:20.937Z,25.60
2019-04-14T01:48:45.391Z,21.87
2019-04-14T01:51:20.604Z,23.37
2019-04-14T01:54:10.697Z,24.70
2019-04-14T01:57:00.433Z,24.93
2019-04-14T01:59:28.341Z,23.63
2019-04-14T02:01:56.525Z,21.77
2019-04-14T02:04:24.598Z,24.57
2019-04-14T02:06:52.756Z,23.33
2019-04-14T02:09:20.933Z,24.13
2019-04-14T02:11:48.837Z,24.50
2019-04-14T02:14:16.851Z,22.50
2019-04-14T02:16:50.411Z,23.53
2019-04-14T02:19:15.240Z,22.10
2019-04-14T02:21:43.448Z,21.23
2019-04-14T02:24:11.385Z,23.97
2019-04-14T02:26:39.453Z,21.50
2019-04-14T02:29:07.940Z,22.30
2019-04-14T02:32:01.839Z,22.47
2019-04-14T02:37:04.529Z,22.77
2019-04-14T02:39:38.902Z,22.90
2019-04-14T02:42:07.104Z,22.20
2019-04-14T02:44:53.313Z,23.03
2019-04-14T02:47:04.110Z,22.23
2019-04-14T02:51:56.108Z,23.27
2019-04-14T02:54:36.717Z,22.20
2019-04-14T02:57:07.632Z,22.47
2019-04-14T02:59:29.019Z,22.20
2019-04-14T03:04:27.726Z,23.77
2019-04-14T03:07:02.586Z,22.70
2019-04-14T03:11:51.337Z,22.93
2019-04-14T03:14:32.394Z,23.77
2019-04-14T03:20:16.330Z,21.77
2019-04-14T03:22:43.854Z,22.57
2019-04-14T03:25:27.720Z,22.83
2019-04-14T03:28:36.514Z,23.27
2019-04-14T03:34:08.319Z,22.77
2019-04-14T03:36:44.644Z,25.20
2019-04-14T03:38:40.247Z,25.27
2019-04-14T03:41:17.167Z,25.33
2019-04-14T03:43:39.284Z,23.67
2019-04-14T03:46:09.657Z,24.40
2019-04-14T03:48:54.062Z,23.77
2019-04-14T03:51:13.743Z,26.17
2019-04-14T03:53:37.650Z,23.67
2019-04-14T03:56:16.433Z,24.33
2019-04-14T03:58:44.413Z,26.93
2019-04-14T04:01:12.656Z,26.30
2019-04-14T04:03:41.406Z,25.33
2019-04-14T04:06:10.190Z,27.13
2019-04-14T04:08:38.040Z,26.03
2019-04-14T04:11:06.215Z,24.90
2019-04-14T04:13:34.548Z,27.13
2019-04-14T04:16:22.366Z,28.30
2019-04-14T04:18:57.989Z,25.37
2019-04-14T04:21:26.893Z,29.33
2019-04-14T04:24:02.198Z,27.20
2019-04-14T04:26:50.363Z,26.30
2019-04-14T04:29:28.794Z,25.60
2019-04-14T04:32:03.703Z,27.97
2019-04-14T04:34:42.368Z,27.20
2019-04-14T04:37:25.668Z,26.60
2019-04-14T04:39:54.030Z,27.20
2019-04-14T04:42:21.979Z,28.80
2019-04-14T04:44:50.902Z,26.73
2019-04-14T04:47:18.812Z,29.93
2019-04-14T04:49:46.897Z,29.13
2019-04-14T04:52:15.756Z,27.47
2019-04-14T04:54:44.962Z,28.80
2019-04-14T04:57:13.383Z,27.33
2019-04-14T04:59:41.159Z,29.17
2019-04-14T05:02:09.079Z,28.33
2019-04-14T05:04:37.323Z,28.90
2019-04-14T05:07:05.579Z,28.53
2019-04-14T05:09:51.646Z,28.27
2019-04-14T05:12:33.337Z,28.93
2019-04-14T05:15:27.022Z,27.47
2019-04-14T05:17:55.882Z,30.10
2019-04-14T05:20:24.825Z,29.67
2019-04-14T05:22:52.927Z,29.87
2019-04-14T05:25:21.584Z,28.83
2019-04-14T05:27:49.479Z,28.97
2019-04-14T05:30:17.558Z,28.50
2019-04-14T05:32:45.514Z,29.23
2019-04-14T05:35:14.123Z,29.13
2019-04-14T05:37:42.142Z,28.43
2019-04-14T05:40:10.368Z,28.70
2019-04-14T05:42:38.477Z,28.17
2019-04-14T05:45:06.872Z,30.13
2019-04-14T05:47:35.012Z,28.90
2019-04-14T05:50:03.786Z,29.43
2019-04-14T05:52:31.841Z,28.93
2019-04-14T05:55:00.064Z,28.97
2019-04-14T05:57:28.431Z,28.07
2019-04-14T05:59:57.019Z,29.73
2019-04-14T06:02:27.472Z,30.93
2019-04-14T06:04:55.014Z,29.77
2019-04-14T06:07:22.896Z,27.87
2019-04-14T06:09:50.477Z,30.10
2019-04-14T06:12:18.132Z,29.03
2019-04-14T06:14:45.648Z,29.90
2019-04-14T06:17:13.215Z,28.40
2019-04-14T06:19:40.818Z,29.40
2019-04-14T06:22:08.540Z,28.73
2019-04-14T06:24:35.956Z,30.47
2019-04-14T06:27:03.569Z,27.43
2019-04-14T06:29:31.025Z,28.80
2019-04-14T06:32:16.850Z,27.77
2019-04-14T06:34:50.159Z,27.27
2019-04-14T06:37:25.453Z,28.07
2019-04-14T06:39:53.488Z,28.97
2019-04-14T06:42:21.291Z,27.40
2019-04-14T06:44:49.668Z,27.57
2019-04-14T06:47:17.150Z,28.97
2019-04-14T06:49:49.280Z,27.57
2019-04-14T06:52:13.908Z,28.53
2019-04-14T06:54:41.288Z,27.83
2019-04-14T06:57:17.537Z,26.33
2019-04-14T06:59:44.861Z,25.53
2019-04-14T07:02:12.322Z,27.10
2019-04-14T07:04:43.277Z,26.73
2019-04-14T07:07:11.018Z,25.40
2019-04-14T07:09:38.708Z,24.53
2019-04-14T07:12:11.180Z,25.27
2019-04-14T07:14:38.666Z,25.77
2019-04-14T07:17:06.090Z,26.43
2019-04-14T07:19:35.376Z,26.70
2019-04-14T07:22:02.768Z,27.20
2019-04-14T07:24:30.241Z,28.00
2019-04-14T07:26:57.710Z,28.17
2019-04-14T07:29:27.034Z,27.17
2019-04-14T07:32:13.242Z,29.93
2019-04-14T07:34:59.864Z,26.20
2019-04-14T07:37:50.866Z,27.63
2019-04-14T07:40:30.917Z,27.13
2019-04-14T07:43:20.843Z,27.87
2019-04-14T07:46:10.526Z,28.03
2019-04-14T07:48:58.015Z,28.50
2019-04-14T07:51:36.544Z,28.07
2019-04-14T07:54:32.442Z,29.17
2019-04-14T07:57:08.540Z,29.93
2019-04-14T07:59:54.334Z,27.87
2019-04-14T08:02:47.519Z,28.20
2019-04-14T08:05:21.542Z,29.07
2019-04-14T08:07:50.211Z,27.67
2019-04-14T08:10:17.713Z,29.53
2019-04-14T08:12:45.341Z,29.40
2019-04-14T08:15:13.172Z,29.63
2019-04-14T08:17:43.631Z,28.17
2019-04-14T08:20:10.877Z,28.53
2019-04-14T08:22:38.138Z,27.63
2019-04-14T08:25:05.555Z,28.53
2019-04-14T08:27:33.058Z,28.60
2019-04-14T08:30:00.467Z,29.77
2019-04-14T08:32:27.976Z,28.50
2019-04-14T08:34:55.440Z,29.80
2019-04-14T08:37:22.806Z,27.73
2019-04-14T08:39:50.303Z,28.53
2019-04-14T08:42:28.774Z,28.83
2019-04-14T08:44:57.647Z,30.17
2019-04-14T08:47:43.543Z,29.40
2019-04-14T08:50:39.718Z,30.30
2019-04-14T08:53:17.593Z,28.33
2019-04-14T08:56:04.632Z,29.40
2019-04-14T08:58:38.815Z,29.20
2019-04-14T09:01:43.712Z,29.07
2019-04-14T09:04:19.594Z,28.87
2019-04-14T09:07:06.715Z,28.43
2019-04-14T09:09:40.814Z,29.37
2019-04-14T09:12:16.056Z,30.07
2019-04-14T09:14:55.908Z,30.17
2019-04-14T09:17:13.098Z,29.40
2019-04-14T09:19:40.417Z,29.53
2019-04-14T09:22:08.828Z,29.33
2019-04-14T09:24:36.371Z,27.90
2019-04-14T09:27:03.654Z,31.60
2019-04-14T09:29:31.096Z,31.57
2019-04-14T09:32:26.536Z,28.93
2019-04-14T09:34:54.250Z,27.97
2019-04-14T09:37:22.095Z,29.10
2019-04-14T09:39:49.917Z,29.70
2019-04-14T09:42:18.959Z,29.30
2019-04-14T09:44:46.718Z,29.30
2019-04-14T09:47:14.114Z,28.23
2019-04-14T09:49:41.586Z,29.53
2019-04-14T09:52:08.984Z,28.30
2019-04-14T09:54:36.756Z,28.43
2019-04-14T09:57:04.346Z,29.50
2019-04-14T09:59:35.568Z,27.90
2019-04-14T10:02:03.465Z,27.80
2019-04-14T10:04:31.126Z,28.70
2019-04-14T10:06:58.384Z,28.73
2019-04-14T10:09:25.857Z,28.73
2019-04-14T10:11:56.273Z,28.00
2019-04-14T10:14:24.217Z,28.77
2019-04-14T10:16:52.687Z,29.63
2019-04-14T10:19:20.030Z,28.30
2019-04-14T10:21:47.907Z,28.53
2019-04-14T10:24:15.183Z,28.47
2019-04-14T10:26:42.629Z,28.67
2019-04-14T10:29:10.078Z,29.63
2019-04-14T10:31:37.475Z,29.67
2019-04-14T10:34:12.640Z,28.40
2019-04-14T10:36:40.135Z,28.83
2019-04-14T10:39:07.458Z,28.67
2019-04-14T10:41:35.347Z,29.00
2019-04-14T10:44:02.669Z,27.93
2019-04-14T10:46:30.038Z,28.27
2019-04-14T10:48:57.467Z,29.40
2019-04-14T10:51:30.740Z,28.63
2019-04-14T10:53:54.028Z,28.80
2019-04-14T10:56:21.254Z,29.43
2019-04-14T10:58:48.749Z,28.33
2019-04-14T11:01:17.072Z,29.20
2019-04-14T11:03:44.899Z,28.00
2019-04-14T11:06:18.040Z,27.17
2019-04-14T11:08:45.461Z,27.17
2019-04-14T11:11:13.210Z,28.90
2019-04-14T11:13:41.793Z,27.10
2019-04-14T11:16:09.396Z,28.97
2019-04-14T11:18:36.771Z,29.07
2019-04-14T11:21:04.051Z,27.67
2019-04-14T11:23:31.438Z,26.87
2019-04-14T11:25:58.881Z,28.87
2019-04-14T11:28:26.539Z,30.07
2019-04-14T11:30:54.090Z,28.87
2019-04-14T11:33:31.735Z,28.20
2019-04-14T11:36:11.725Z,28.23
2019-04-14T11:38:47.805Z,27.53
2019-04-14T11:41:18.941Z,26.73
2019-04-14T11:43:48.486Z,26.90
2019-04-14T11:46:15.823Z,25.80
2019-04-14T11:48:43.208Z,26.53
2019-04-14T11:51:11.159Z,26.37
2019-04-14T11:53:38.710Z,26.37
2019-04-14T11:56:06.416Z,26.53
2019-04-14T11:58:33.873Z,27.83
2019-04-14T12:01:19.766Z,27.30
2019-04-14T12:04:09.301Z,28.43
2019-04-14T12:07:11.443Z,27.20
2019-04-14T12:09:45.468Z,24.50
2019-04-14T12:12:12.820Z,24.87
2019-04-14T12:14:40.630Z,26.80
2019-04-14T12:17:09.272Z,27.27
2019-04-14T12:19:36.908Z,27.67
2019-04-14T12:22:08.545Z,27.93
2019-04-14T12:24:35.509Z,27.93
2019-04-14T12:27:04.321Z,28.37
2019-04-14T12:29:34.778Z,28.10
2019-04-14T12:32:03.875Z,28.67
2019-04-14T12:34:31.415Z,26.57
2019-04-14T12:36:58.840Z,28.40
2019-04-14T12:39:26.912Z,27.33
2019-04-14T12:42:14.110Z,27.73
2019-04-14T12:44:58.687Z,27.07
2019-04-14T12:47:51.638Z,27.10
2019-04-14T12:50:28.807Z,27.03
2019-04-14T12:52:56.401Z,28.90
2019-04-14T12:55:23.859Z,28.10
2019-04-14T12:57:54.293Z,27.50
2019-04-14T13:00:30.303Z,27.63
2019-04-14T13:02:57.828Z,27.63
2019-04-14T13:05:26.264Z,27.60
2019-04-14T13:07:53.753Z,27.40
2019-04-14T13:10:24.190Z,26.60
2019-04-14T13:12:51.626Z,25.63
2019-04-14T13:15:19.038Z,27.47
2019-04-14T13:17:46.526Z,27.13
2019-04-14T13:20:14.060Z,25.90
2019-04-14T13:22:41.742Z,24.97
2019-04-14T13:25:09.395Z,24.77
2019-04-14T13:27:37.195Z,26.60
2019-04-14T13:30:06.564Z,24.60
2019-04-14T13:32:36.110Z,25.17
2019-04-14T13:35:03.763Z,22.80
2019-04-14T13:37:31.407Z,24.87
2019-04-14T13:39:59.049Z,23.47
2019-04-14T13:42:26.686Z,22.80
2019-04-14T13:44:54.284Z,21.50
2019-04-14T13:47:21.982Z,22.40
2019-04-14T13:49:49.578Z,21.57
2019-04-14T13:52:17.192Z,18.60
2019-04-14T13:54:44.740Z,18.40
2019-04-14T13:57:12.420Z,18.93
2019-04-14T13:59:39.982Z,17.63
2019-04-14T14:02:07.589Z,18.30
2019-04-14T14:04:35.378Z,18.73
2019-04-14T14:07:03.860Z,17.53
2019-04-14T14:09:31.920Z,16.77
2019-04-14T14:12:09.324Z,17.17
2019-04-14T14:14:43.101Z,15.33
2019-04-14T14:17:32.141Z,15.90
2019-04-14T14:20:27.650Z,15.17
2019-04-14T14:23:14.634Z,15.43
2019-04-14T14:25:48.795Z,14.53
2019-04-14T14:28:18.841Z,14.90
2019-04-14T14:30:46.268Z,15.33
2019-04-14T14:33:16.898Z,15.23
2019-04-14T14:35:44.521Z,16.30
2019-04-14T14:38:11.924Z,15.93
2019-04-14T14:40:39.371Z,14.57
2019-04-14T14:43:06.878Z,16.93
2019-04-14T14:46:09.132Z,17.13
2019-04-14T14:48:41.693Z,16.00
2019-04-14T14:51:28.636Z,16.50
2019-04-14T14:54:00.757Z,15.90
2019-04-14T14:56:28.262Z,16.50
2019-04-14T14:58:55.677Z,16.30
2019-04-14T15:01:23.439Z,16.27
2019-04-14T15:03:50.975Z,16.83
2019-04-14T15:06:18.296Z,16.53
2019-04-14T15:08:45.862Z,16.73
2019-04-14T15:11:13.429Z,16.00
2019-04-14T15:13:41.040Z,16.50
2019-04-14T15:16:08.545Z,17.37
2019-04-14T15:18:36.919Z,17.40
2019-04-14T15:21:04.290Z,15.37
2019-04-14T15:23:31.814Z,15.53
2019-04-14T15:25:59.117Z,15.47
2019-04-14T15:28:29.227Z,16.90
2019-04-14T15:30:56.717Z,16.33
2019-04-14T15:33:24.244Z,15.90
2019-04-14T15:35:51.667Z,16.03
2019-04-14T15:38:19.154Z,16.30
2019-04-14T15:40:47.606Z,16.97
2019-04-14T15:43:15.143Z,16.47
2019-04-14T15:45:43.725Z,16.13
2019-04-14T15:48:11.153Z,16.10
2019-04-14T15:50:38.887Z,16.87
2019-04-14T15:53:08.777Z,16.33
2019-04-14T15:55:36.519Z,16.70
2019-04-14T15:58:09.363Z,16.20
2019-04-14T16:00:46.534Z,16.13
2019-04-14T16:03:42.628Z,15.97
2019-04-14T16:06:37.215Z,15.33
2019-04-14T16:09:12.568Z,16.13
2019-04-14T16:11:56.775Z,15.80
2019-04-14T16:14:46.211Z,16.90
2019-04-14T16:17:42.064Z,15.90
2019-04-14T16:20:13.581Z,18.57
2019-04-14T16:22:41.249Z,15.93
2019-04-14T16:25:08.858Z,16.87
2019-04-14T16:27:55.991Z,15.83
2019-04-14T16:30:44.466Z,16.87
2019-04-14T16:33:21.868Z,16.50
2019-04-14T16:35:49.515Z,15.40
2019-04-14T16:38:17.403Z,15.77
2019-04-14T16:40:44.766Z,15.87
2019-04-14T16:43:12.386Z,16.00
2019-04-14T16:45:39.883Z,15.40
2019-04-14T16:48:07.316Z,15.80
2019-04-14T16:50:34.821Z,14.90
2019-04-14T16:53:07.994Z,15.27
2019-04-14T16:55:46.379Z,15.47
2019-04-14T16:58:33.369Z,15.83
2019-04-14T17:01:04.400Z,15.03
2019-04-14T17:03:33.909Z,16.03
2019-04-14T17:06:04.353Z,15.43
2019-04-14T17:08:32.437Z,14.53
2019-04-14T17:10:59.980Z,13.73
2019-04-14T17:13:30.817Z,14.07
2019-04-14T17:16:17.313Z,14.37
2019-04-14T17:19:07.251Z,14.10
2019-04-14T17:21:48.046Z,14.27
2019-04-14T17:24:50.038Z,14.50
2019-04-14T17:27:29.252Z,13.73
2019-04-14T17:30:16.360Z,14.10
2019-04-14T17:33:06.525Z,14.33
2019-04-14T17:35:48.366Z,14.40
2019-04-14T17:38:24.253Z,15.17
2019-04-14T17:41:14.202Z,18.40
2019-04-14T17:43:55.857Z,14.43
2019-04-14T17:46:51.756Z,13.97
2019-04-14T17:49:27.489Z,14.50
2019-04-14T17:52:13.429Z,13.67
2019-04-14T17:55:06.484Z,13.23
2019-04-14T17:57:52.656Z,14.60
2019-04-14T18:00:39.801Z,13.97
2019-04-14T18:03:27.085Z,13.73
2019-04-14T18:05:58.065Z,13.43
2019-04-14T18:08:53.499Z,13.73
2019-04-14T18:11:31.000Z,13.13
2019-04-14T18:14:16.971Z,16.03
2019-04-14T18:17:09.728Z,13.30
2019-04-14T18:19:57.119Z,12.13
2019-04-14T18:22:25.278Z,12.00
2019-04-14T18:25:01.281Z,12.50
2019-04-14T18:27:38.078Z,11.57
2019-04-14T18:30:36.452Z,12.70
2019-04-14T18:33:23.420Z,11.83
2019-04-14T18:35:54.415Z,12.27
2019-04-14T18:38:34.492Z,12.07
2019-04-14T18:41:08.022Z,12.70
2019-04-14T18:43:56.855Z,12.73
2019-04-14T18:46:35.620Z,12.30
2019-04-14T18:49:14.270Z,12.80
2019-04-14T18:52:01.216Z,12.80
2019-04-14T18:54:35.704Z,12.13
2019-04-14T18:57:20.943Z,12.03
2019-04-14T18:59:55.774Z,12.33
2019-04-14T19:02:23.652Z,12.83
2019-04-14T19:04:51.418Z,12.87
2019-04-14T19:07:19.061Z,13.03
2019-04-14T19:09:46.803Z,13.37
2019-04-14T19:12:42.064Z,14.27
2019-04-14T19:15:19.177Z,13.93
2019-04-14T19:17:53.729Z,15.17
2019-04-14T19:20:21.590Z,15.60
2019-04-14T19:22:59.941Z,14.93
2019-04-14T19:25:27.533Z,15.80
2019-04-14T19:27:55.064Z,16.40
2019-04-14T19:30:22.495Z,18.90
2019-04-14T19:32:53.114Z,17.67
2019-04-14T19:35:42.021Z,16.53
2019-04-14T19:38:09.672Z,16.33
2019-04-14T19:40:44.297Z,17.30
2019-04-14T19:43:23.710Z,15.37
2019-04-14T19:45:52.546Z,16.87
2019-04-14T19:48:26.817Z,16.13
2019-04-14T19:50:56.552Z,14.90
2019-04-14T19:53:32.896Z,16.23
2019-04-14T19:56:00.852Z,17.53
2019-04-14T19:58:31.779Z,15.80
2019-04-14T20:01:07.007Z,15.47
2019-04-14T20:03:44.651Z,15.90
2019-04-14T20:06:21.023Z,16.67
2019-04-14T20:08:55.364Z,16.13
2019-04-14T20:11:37.881Z,16.27
2019-04-14T20:14:14.707Z,15.70
2019-04-14T20:16:52.356Z,15.77
2019-04-14T20:19:42.657Z,18.53
2019-04-14T20:22:32.879Z,15.57
2019-04-14T20:25:32.856Z,18.17
2019-04-14T20:28:09.123Z,17.70
2019-04-14T20:30:46.841Z,17.43
2019-04-14T20:33:20.315Z,17.20
2019-04-14T20:35:47.809Z,16.53
2019-04-14T20:38:16.451Z,17.03
2019-04-14T20:40:43.902Z,19.47
2019-04-14T20:43:11.427Z,16.33
2019-04-14T20:45:38.994Z,14.70
2019-04-14T20:48:06.499Z,14.50
2019-04-14T20:50:34.573Z,14.70
2019-04-14T20:53:02.241Z,14.87
2019-04-14T20:55:30.068Z,14.40
2019-04-14T20:57:57.763Z,13.90
2019-04-14T21:00:26.306Z,14.23
2019-04-14T21:03:19.517Z,13.63
2019-04-14T21:06:09.160Z,14.00
2019-04-14T21:08:48.234Z,14.00
2019-04-14T21:11:22.874Z,13.50
2019-04-14T21:14:12.865Z,13.63
2019-04-14T21:16:48.380Z,13.20
2019-04-14T21:19:19.677Z,12.83
2019-04-14T21:21:59.302Z,25.97
2019-04-14T21:24:46.337Z,21.10
2019-04-14T21:27:18.898Z,15.13
2019-04-14T21:30:05.836Z,15.77
2019-04-14T21:32:40.211Z,14.90
2019-04-14T21:35:16.106Z,13.97
2019-04-14T21:38:03.137Z,12.70
2019-04-14T21:41:04.998Z,12.23
2019-04-14T21:43:32.435Z,11.70
2019-04-14T21:46:13.721Z,11.70
2019-04-14T21:48:53.626Z,11.37
2019-04-14T21:51:23.471Z,10.53
2019-04-14T21:53:51.373Z,10.73
2019-04-14T21:56:19.034Z,11.73
2019-04-14T21:58:58.085Z,10.73
2019-04-14T22:01:52.045Z,11.43
2019-04-14T22:04:44.598Z,11.30
2019-04-14T22:07:36.131Z,10.67
2019-04-14T22:10:31.249Z,10.90
2019-04-14T22:12:58.822Z,10.40
2019-04-14T22:15:34.702Z,11.10
2019-04-14T22:18:10.544Z,11.07
2019-04-14T22:20:38.179Z,11.47
2019-04-14T22:23:08.947Z,11.13
2019-04-14T22:25:36.616Z,12.20
2019-04-14T22:28:03.990Z,11.83
2019-04-14T22:30:31.461Z,11.77
2019-04-14T22:32:58.912Z,11.10
2019-04-14T22:35:26.398Z,12.77
2019-04-14T22:37:53.918Z,13.90
2019-04-14T22:40:22.085Z,16.20
2019-04-14T22:42:50.569Z,17.33
2019-04-14T22:45:18.636Z,15.93
2019-04-14T22:47:46.131Z,15.17
2019-04-14T22:50:13.742Z,14.57
2019-04-14T22:52:41.373Z,13.93
2019-04-14T22:55:08.873Z,15.00
2019-04-14T22:57:36.260Z,14.77
2019-04-14T23:00:06.541Z,13.50
2019-04-14T23:03:01.213Z,13.93
2019-04-14T23:05:46.810Z,12.53
2019-04-14T23:08:24.310Z,12.50
2019-04-14T23:11:10.066Z,12.93
2019-04-14T23:13:57.048Z,15.17
2019-04-14T23:16:55.856Z,15.13
2019-04-14T23:19:30.084Z,12.97
2019-04-14T23:22:03.165Z,13.70
2019-04-14T23:24:34.102Z,18.90
2019-04-14T23:27:01.653Z,17.10
2019-04-14T23:29:29.125Z,17.50
2019-04-14T23:31:56.581Z,19.37
2019-04-14T23:34:24.023Z,17.40
2019-04-14T23:36:54.468Z,15.10
2019-04-14T23:39:21.952Z,16.57
2019-04-14T23:41:49.299Z,16.90
2019-04-14T23:44:16.759Z,15.93
2019-04-14T23:46:50.500Z,14.77
2019-04-14T23:49:17.971Z,14.97
2019-04-14T23:51:45.876Z,14.53
2019-04-14T23:54:13.374Z,12.77
2019-04-14T23:56:41.006Z,13.00
2019-04-14T23:59:08.276Z,12.57
