createdAt,value
2018-07-14T00:01:23.705Z,99.90
2018-07-14T00:03:53.104Z,99.90
2018-07-14T00:06:22.495Z,99.90
2018-07-14T00:08:51.841Z,99.90
2018-07-14T00:11:21.262Z,99.90
2018-07-14T00:13:51.017Z,99.90
2018-07-14T00:16:20.416Z,99.90
2018-07-14T00:18:49.852Z,99.90
2018-07-14T00:21:19.148Z,99.90
2018-07-14T00:23:48.689Z,99.90
2018-07-14T00:26:19.305Z,99.90
2018-07-14T00:28:49.057Z,99.90
2018-07-14T00:31:18.424Z,99.90
2018-07-14T00:33:47.785Z,99.90
2018-07-14T00:36:17.203Z,99.90
2018-07-14T00:38:46.493Z,99.90
2018-07-14T00:41:15.981Z,99.90
2018-07-14T00:43:45.541Z,99.90
2018-07-14T00:46:14.896Z,99.90
2018-07-14T00:48:44.307Z,99.90
2018-07-14T00:51:13.780Z,99.90
2018-07-14T00:53:43.099Z,99.90
2018-07-14T00:56:12.515Z,99.90
2018-07-14T00:58:41.911Z,99.90
2018-07-14T01:01:11.264Z,99.90
2018-07-14T01:03:40.601Z,99.90
2018-07-14T01:06:09.952Z,99.90
2018-07-14T01:08:39.371Z,99.90
2018-07-14T01:11:08.690Z,99.90
2018-07-14T01:13:37.985Z,99.90
2018-07-14T01:16:07.442Z,99.90
2018-07-14T01:18:36.781Z,99.90
2018-07-14T01:21:06.321Z,99.90
2018-07-14T01:23:35.745Z,99.90
2018-07-14T01:26:05.253Z,99.90
2018-07-14T01:28:34.693Z,99.90
2018-07-14T01:31:04.120Z,99.90
2018-07-14T01:33:33.610Z,99.90
2018-07-14T01:36:03.029Z,99.90
2018-07-14T01:38:32.340Z,99.90
2018-07-14T01:41:01.705Z,99.90
2018-07-14T01:43:31.029Z,99.90
2018-07-14T01:46:00.382Z,99.90
2018-07-14T01:48:29.715Z,99.90
2018-07-14T01:50:59.061Z,99.90
2018-07-14T01:53:28.497Z,99.90
2018-07-14T01:55:57.807Z,99.90
2018-07-14T01:58:27.418Z,99.90
2018-07-14T02:00:56.821Z,99.90
2018-07-14T02:03:26.142Z,99.90
2018-07-14T02:05:55.547Z,99.90
2018-07-14T02:08:24.912Z,99.90
2018-07-14T02:10:54.288Z,99.90
2018-07-14T02:13:30.388Z,99.90
2018-07-14T02:15:59.740Z,99.90
2018-07-14T02:18:29.109Z,99.90
2018-07-14T02:20:58.425Z,99.90
2018-07-14T02:23:27.727Z,99.90
2018-07-14T02:25:57.073Z,99.90
2018-07-14T02:28:26.399Z,99.90
2018-07-14T02:30:55.841Z,99.90
2018-07-14T02:33:25.509Z,99.90
2018-07-14T02:35:55.141Z,99.90
2018-07-14T02:38:24.412Z,99.90
2018-07-14T02:40:53.841Z,99.90
2018-07-14T02:43:23.167Z,99.90
2018-07-14T02:45:52.443Z,99.90
2018-07-14T02:48:21.685Z,99.90
2018-07-14T02:50:50.996Z,99.90
2018-07-14T02:53:20.339Z,99.90
2018-07-14T02:55:49.725Z,99.90
2018-07-14T02:58:19.030Z,99.90
2018-07-14T03:00:48.514Z,99.90
2018-07-14T03:03:17.809Z,99.90
2018-07-14T03:05:47.230Z,99.90
2018-07-14T03:08:16.676Z,99.90
2018-07-14T03:19:29.884Z,99.90
2018-07-14T03:21:59.256Z,99.90
2018-07-14T03:24:28.706Z,99.90
2018-07-14T03:26:58.252Z,99.90
2018-07-14T03:29:27.527Z,99.90
2018-07-14T03:31:56.861Z,99.90
2018-07-14T03:34:26.284Z,99.90
2018-07-14T03:36:55.671Z,99.90
2018-07-14T03:39:25.127Z,99.90
2018-07-14T03:41:54.488Z,99.90
2018-07-14T03:44:23.824Z,99.90
2018-07-14T03:46:53.135Z,99.90
2018-07-14T03:49:22.535Z,99.90
2018-07-14T03:51:52.001Z,99.90
2018-07-14T03:54:21.473Z,99.90
2018-07-14T03:56:50.836Z,99.90
2018-07-14T03:59:20.123Z,99.90
2018-07-14T04:01:50.393Z,99.90
2018-07-14T04:04:19.815Z,99.90
2018-07-14T04:06:49.221Z,99.90
2018-07-14T04:09:18.660Z,99.90
2018-07-14T04:11:48.009Z,99.90
2018-07-14T04:14:17.524Z,99.90
2018-07-14T04:16:46.947Z,99.90
2018-07-14T04:19:16.412Z,99.90
2018-07-14T04:21:45.817Z,99.90
2018-07-14T04:24:15.166Z,99.90
2018-07-14T04:26:44.608Z,99.90
2018-07-14T04:29:14.027Z,99.90
2018-07-14T04:31:43.425Z,99.90
2018-07-14T04:34:12.865Z,99.90
2018-07-14T04:36:42.324Z,99.90
2018-07-14T04:39:11.724Z,99.90
2018-07-14T04:41:41.304Z,99.90
2018-07-14T04:46:39.660Z,99.90
2018-07-14T04:49:09.079Z,99.90
2018-07-14T04:51:38.469Z,99.90
2018-07-14T04:54:07.942Z,99.90
2018-07-14T04:56:47.547Z,99.90
2018-07-14T04:59:16.875Z,99.90
2018-07-14T05:01:46.249Z,99.90
2018-07-14T05:04:15.609Z,99.90
2018-07-14T05:06:44.953Z,99.90
2018-07-14T05:09:14.298Z,99.90
2018-07-14T05:11:43.619Z,99.90
2018-07-14T05:14:13.048Z,99.90
2018-07-14T05:16:42.488Z,99.90
2018-07-14T05:19:11.874Z,99.90
2018-07-14T05:21:41.176Z,99.90
2018-07-14T05:24:10.836Z,99.90
2018-07-14T05:26:40.275Z,99.90
2018-07-14T05:29:09.678Z,99.90
2018-07-14T05:31:38.999Z,99.90
2018-07-14T05:34:11.732Z,99.90
2018-07-14T05:36:41.144Z,99.90
2018-07-14T05:39:10.732Z,99.90
2018-07-14T05:41:40.175Z,99.90
2018-07-14T05:44:25.153Z,99.90
2018-07-14T05:46:54.697Z,99.90
2018-07-14T05:49:24.008Z,99.90
2018-07-14T05:51:53.393Z,99.90
2018-07-14T05:54:22.716Z,99.90
2018-07-14T05:56:52.121Z,99.90
2018-07-14T05:59:21.525Z,99.90
2018-07-14T06:01:50.830Z,99.90
2018-07-14T06:04:20.290Z,99.90
2018-07-14T06:06:49.572Z,99.90
2018-07-14T06:09:19.175Z,99.90
2018-07-14T06:11:48.515Z,99.90
2018-07-14T06:14:18.021Z,99.90
2018-07-14T06:16:54.943Z,99.90
2018-07-14T06:19:24.592Z,99.90
2018-07-14T06:21:54.017Z,99.90
2018-07-14T06:24:23.414Z,99.90
2018-07-14T06:26:53.395Z,99.90
2018-07-14T06:29:22.817Z,99.90
2018-07-14T06:31:52.156Z,99.90
2018-07-14T06:34:21.528Z,99.90
2018-07-14T06:36:50.764Z,99.90
2018-07-14T06:39:20.228Z,99.90
2018-07-14T06:41:49.533Z,99.90
2018-07-14T06:46:47.996Z,99.90
2018-07-14T06:49:17.372Z,99.90
2018-07-14T06:51:46.775Z,99.90
2018-07-14T06:54:16.679Z,99.90
2018-07-14T06:56:46.036Z,99.90
2018-07-14T06:59:15.400Z,99.90
2018-07-14T07:01:45.332Z,99.90
2018-07-14T07:04:14.785Z,99.90
2018-07-14T07:06:44.107Z,99.90
2018-07-14T07:09:13.533Z,99.90
2018-07-14T07:11:42.818Z,99.90
2018-07-14T07:14:12.140Z,99.90
2018-07-14T07:16:41.504Z,99.90
2018-07-14T07:19:11.049Z,99.90
2018-07-14T07:21:40.457Z,99.90
2018-07-14T07:24:09.905Z,99.90
2018-07-14T07:26:39.238Z,99.90
2018-07-14T07:31:37.430Z,99.90
2018-07-14T07:34:07.305Z,99.90
2018-07-14T07:36:36.810Z,99.90
2018-07-14T07:39:07.041Z,99.90
2018-07-14T07:41:36.558Z,99.90
2018-07-14T07:44:06.038Z,99.90
2018-07-14T07:46:47.601Z,99.90
2018-07-14T07:49:18.830Z,99.90
2018-07-14T07:51:48.418Z,99.90
2018-07-14T07:54:17.829Z,99.90
2018-07-14T07:56:47.193Z,99.90
2018-07-14T07:59:16.759Z,99.90
2018-07-14T08:01:46.070Z,99.90
2018-07-14T08:04:15.464Z,99.90
2018-07-14T08:06:44.942Z,99.90
2018-07-14T08:09:14.355Z,99.90
2018-07-14T08:11:43.699Z,99.90
2018-07-14T08:14:13.099Z,99.90
2018-07-14T08:16:42.385Z,99.90
2018-07-14T08:19:11.789Z,99.90
2018-07-14T08:21:41.139Z,99.90
2018-07-14T08:24:10.433Z,99.90
2018-07-14T08:26:39.765Z,99.90
2018-07-14T08:29:09.052Z,99.90
2018-07-14T08:34:50.021Z,99.90
2018-07-14T08:37:19.526Z,97.50
2018-07-14T08:39:48.831Z,99.90
2018-07-14T08:42:18.336Z,97.50
2018-07-14T08:44:47.684Z,92.90
2018-07-14T08:47:17.103Z,96.80
2018-07-14T08:49:46.446Z,95.10
2018-07-14T08:52:15.869Z,92.10
2018-07-14T08:54:45.192Z,89.80
2018-07-14T08:57:14.588Z,87.60
2018-07-14T08:59:44.444Z,89.70
2018-07-14T09:02:13.782Z,87.80
2018-07-14T09:04:43.096Z,76.40
2018-07-14T09:07:12.413Z,76.10
2018-07-14T09:09:41.811Z,68.10
2018-07-14T09:12:11.426Z,65.60
2018-07-14T09:14:40.842Z,67.90
2018-07-14T09:17:10.229Z,67.40
2018-07-14T09:19:39.936Z,69.60
2018-07-14T09:22:09.254Z,67.10
2018-07-14T09:24:38.642Z,66.10
2018-07-14T09:27:08.057Z,61.30
2018-07-14T09:29:37.388Z,64.10
2018-07-14T09:32:06.696Z,64.40
2018-07-14T09:34:36.040Z,62.50
2018-07-14T09:37:05.392Z,66.40
2018-07-14T09:39:34.715Z,65.40
2018-07-14T09:42:04.149Z,70.10
2018-07-14T09:47:02.331Z,63.40
2018-07-14T09:49:31.716Z,64.60
2018-07-14T09:52:01.180Z,65.40
2018-07-14T09:54:30.613Z,59.50
2018-07-14T09:57:00.141Z,60.90
2018-07-14T09:59:29.730Z,61.60
2018-07-14T10:01:59.255Z,61.30
2018-07-14T10:04:28.712Z,62.40
2018-07-14T10:06:58.252Z,63.00
2018-07-14T10:09:27.675Z,59.60
2018-07-14T10:12:02.241Z,66.00
2018-07-14T10:14:31.630Z,59.90
2018-07-14T10:17:01.047Z,59.20
2018-07-14T10:19:30.444Z,60.10
2018-07-14T10:22:00.879Z,57.60
2018-07-14T10:24:30.271Z,58.90
2018-07-14T10:26:59.817Z,59.60
2018-07-14T10:29:29.322Z,57.00
2018-07-14T10:31:58.894Z,55.30
2018-07-14T10:34:28.281Z,58.30
2018-07-14T10:36:57.772Z,57.10
2018-07-14T10:41:56.061Z,54.00
2018-07-14T10:46:54.452Z,54.70
2018-07-14T10:49:23.838Z,55.60
2018-07-14T10:51:53.311Z,52.50
2018-07-14T11:01:50.972Z,52.60
2018-07-14T11:04:20.381Z,59.80
2018-07-14T11:06:49.746Z,54.60
2018-07-14T11:16:53.474Z,52.30
2018-07-14T11:19:27.597Z,54.90
2018-07-14T11:22:00.556Z,52.40
2018-07-14T11:24:30.045Z,50.90
2018-07-14T11:29:28.329Z,48.80
2018-07-14T11:31:57.781Z,49.00
2018-07-14T11:34:27.323Z,50.50
2018-07-14T11:36:56.803Z,51.30
2018-07-14T11:39:26.212Z,50.30
2018-07-14T11:41:55.676Z,55.50
2018-07-14T11:44:25.824Z,51.80
2018-07-14T11:46:55.359Z,51.30
2018-07-14T11:49:24.817Z,50.70
2018-07-14T11:51:54.260Z,52.60
2018-07-14T11:54:23.713Z,48.20
2018-07-14T11:56:53.148Z,49.20
2018-07-14T11:59:22.627Z,48.10
2018-07-14T12:01:52.025Z,49.10
2018-07-14T12:04:21.488Z,49.00
2018-07-14T12:06:50.883Z,50.80
2018-07-14T12:09:20.341Z,48.80
2018-07-14T12:11:53.489Z,47.20
2018-07-14T12:14:22.922Z,47.50
2018-07-14T12:16:53.584Z,46.60
2018-07-14T12:19:22.998Z,47.50
2018-07-14T12:21:52.653Z,45.30
2018-07-14T12:24:22.027Z,46.80
2018-07-14T12:26:51.540Z,49.60
2018-07-14T12:29:20.938Z,47.30
2018-07-14T12:31:50.347Z,45.60
2018-07-14T12:34:20.018Z,44.80
2018-07-14T12:36:49.704Z,47.50
2018-07-14T12:39:19.142Z,50.40
2018-07-14T12:41:48.545Z,46.50
2018-07-14T12:44:17.888Z,44.70
2018-07-14T12:46:47.313Z,44.60
2018-07-14T12:49:16.690Z,44.70
2018-07-14T12:51:46.324Z,43.50
2018-07-14T12:54:22.462Z,45.60
2018-07-14T13:00:04.228Z,46.90
2018-07-14T13:02:47.270Z,46.20
2018-07-14T13:05:16.730Z,45.60
2018-07-14T13:07:46.262Z,45.80
2018-07-14T13:10:15.546Z,47.00
2018-07-14T13:12:44.916Z,45.70
2018-07-14T13:15:14.369Z,46.20
2018-07-14T13:17:43.781Z,45.20
2018-07-14T13:20:13.148Z,46.10
2018-07-14T13:22:42.468Z,46.40
2018-07-14T13:25:11.893Z,45.20
2018-07-14T13:27:41.237Z,46.30
2018-07-14T13:30:10.677Z,47.40
2018-07-14T13:32:40.081Z,45.60
2018-07-14T13:35:09.500Z,46.10
2018-07-14T13:37:38.849Z,45.20
2018-07-14T13:40:08.336Z,45.80
2018-07-14T13:42:37.748Z,45.80
2018-07-14T13:45:07.293Z,47.50
2018-07-14T13:47:36.645Z,48.40
2018-07-14T13:50:06.111Z,47.30
2018-07-14T13:52:35.466Z,45.60
2018-07-14T13:55:04.864Z,45.80
2018-07-14T13:57:34.285Z,46.90
2018-07-14T14:00:03.823Z,46.80
2018-07-14T14:02:33.325Z,47.60
2018-07-14T14:05:03.163Z,45.20
2018-07-14T14:07:32.510Z,44.70
2018-07-14T14:10:02.425Z,45.30
2018-07-14T14:12:31.796Z,45.50
2018-07-14T14:15:01.189Z,46.80
2018-07-14T14:17:30.665Z,46.00
2018-07-14T14:20:00.125Z,45.30
2018-07-14T14:22:29.389Z,47.00
2018-07-14T14:24:58.842Z,45.40
2018-07-14T14:27:28.156Z,44.20
2018-07-14T14:29:57.521Z,48.60
2018-07-14T14:32:26.940Z,44.30
2018-07-14T14:34:56.332Z,46.10
2018-07-14T14:37:25.749Z,47.00
2018-07-14T14:39:55.017Z,43.60
2018-07-14T14:42:24.394Z,45.20
2018-07-14T14:44:53.926Z,43.80
2018-07-14T14:47:23.356Z,44.40
2018-07-14T14:54:51.001Z,42.50
2018-07-14T14:59:49.158Z,44.00
2018-07-14T15:02:18.600Z,44.10
2018-07-14T15:04:47.992Z,42.30
2018-07-14T15:07:17.269Z,42.20
2018-07-14T15:09:46.629Z,43.20
2018-07-14T15:12:16.034Z,43.80
2018-07-14T15:14:45.404Z,43.10
2018-07-14T15:17:14.758Z,43.30
2018-07-14T15:19:44.178Z,42.20
2018-07-14T15:22:13.596Z,44.80
2018-07-14T15:24:42.912Z,44.20
2018-07-14T15:27:12.340Z,44.50
2018-07-14T15:29:41.716Z,42.90
2018-07-14T15:32:11.102Z,43.60
2018-07-14T15:34:40.442Z,43.80
2018-07-14T15:37:09.935Z,44.00
2018-07-14T15:39:39.344Z,44.00
2018-07-14T15:42:08.722Z,43.60
2018-07-14T15:44:38.154Z,42.80
2018-07-14T15:47:07.721Z,43.80
2018-07-14T15:49:37.307Z,42.40
2018-07-14T15:52:06.831Z,42.50
2018-07-14T15:54:36.324Z,42.70
2018-07-14T15:57:05.744Z,43.90
2018-07-14T15:59:35.163Z,43.10
2018-07-14T16:02:28.775Z,43.10
2018-07-14T16:04:58.044Z,44.00
2018-07-14T16:07:27.235Z,43.40
2018-07-14T16:09:56.415Z,45.00
2018-07-14T16:12:25.611Z,44.50
2018-07-14T16:14:54.925Z,44.00
2018-07-14T16:17:24.139Z,43.50
2018-07-14T16:19:53.295Z,44.40
2018-07-14T16:22:22.446Z,43.50
2018-07-14T16:24:51.642Z,44.30
2018-07-14T16:27:21.003Z,44.40
2018-07-14T16:29:50.139Z,44.20
2018-07-14T16:32:19.381Z,44.40
2018-07-14T16:34:48.777Z,45.00
2018-07-14T16:39:46.647Z,43.20
2018-07-14T16:42:15.807Z,44.00
2018-07-14T16:44:44.992Z,44.00
2018-07-14T16:47:14.179Z,43.80
2018-07-14T16:49:43.364Z,45.10
2018-07-14T16:52:12.571Z,44.30
2018-07-14T16:54:44.579Z,44.30
2018-07-14T16:57:13.776Z,44.20
2018-07-14T16:59:42.951Z,43.80
2018-07-14T17:02:12.164Z,44.20
2018-07-14T17:04:41.370Z,45.10
2018-07-14T17:07:12.176Z,44.00
2018-07-14T17:09:41.473Z,44.40
2018-07-14T17:12:10.727Z,44.40
2018-07-14T17:14:39.979Z,44.30
2018-07-14T17:17:09.208Z,44.80
2018-07-14T17:19:38.379Z,44.50
2018-07-14T17:22:08.039Z,43.50
2018-07-14T17:24:37.233Z,43.30
2018-07-14T17:27:06.500Z,43.80
2018-07-14T17:29:35.773Z,44.00
2018-07-14T17:32:04.980Z,43.30
2018-07-14T17:34:40.148Z,42.90
2018-07-14T17:37:09.388Z,43.80
2018-07-14T17:39:39.000Z,43.70
2018-07-14T17:42:08.416Z,44.10
2018-07-14T17:44:37.621Z,44.30
2018-07-14T17:47:06.873Z,44.90
2018-07-14T17:49:36.211Z,45.70
2018-07-14T17:52:05.814Z,45.90
2018-07-14T17:54:35.081Z,45.70
2018-07-14T17:57:04.507Z,45.90
2018-07-14T17:59:33.871Z,46.90
2018-07-14T18:02:03.101Z,47.40
2018-07-14T18:04:32.355Z,47.50
2018-07-14T18:07:01.496Z,48.70
2018-07-14T18:09:30.761Z,49.80
2018-07-14T18:12:00.058Z,49.50
2018-07-14T18:14:29.507Z,50.40
2018-07-14T18:16:58.726Z,50.90
2018-07-14T18:19:27.974Z,51.30
2018-07-14T18:21:57.380Z,52.10
2018-07-14T18:24:26.709Z,52.30
2018-07-14T18:26:56.100Z,50.90
2018-07-14T18:29:25.571Z,53.40
2018-07-14T18:31:54.960Z,53.60
2018-07-14T18:34:24.357Z,54.30
2018-07-14T18:36:53.744Z,54.00
2018-07-14T18:39:23.123Z,54.80
2018-07-14T18:44:21.542Z,55.60
2018-07-14T18:55:16.228Z,57.10
2018-07-14T18:57:45.650Z,56.40
2018-07-14T19:00:15.034Z,55.70
2018-07-14T19:02:44.416Z,57.40
2018-07-14T19:05:13.761Z,56.90
2018-07-14T19:07:43.129Z,58.00
2018-07-14T19:10:12.570Z,58.40
2018-07-14T19:12:41.927Z,58.40
2018-07-14T19:15:11.294Z,58.50
2018-07-14T19:17:40.599Z,59.30
2018-07-14T19:20:09.973Z,58.90
2018-07-14T19:22:39.314Z,59.30
2018-07-14T19:25:08.760Z,59.50
2018-07-14T19:27:38.081Z,59.20
2018-07-14T19:30:07.585Z,61.00
2018-07-14T19:32:36.958Z,61.30
2018-07-14T19:35:06.406Z,59.20
2018-07-14T19:37:35.781Z,59.40
2018-07-14T19:40:05.153Z,61.80
2018-07-14T19:42:34.587Z,61.90
2018-07-14T19:45:04.234Z,61.80
2018-07-14T19:47:33.665Z,61.70
2018-07-14T19:50:03.042Z,62.70
2018-07-14T19:52:32.453Z,62.60
2018-07-14T19:55:01.824Z,63.60
2018-07-14T19:57:31.141Z,62.70
2018-07-14T20:00:00.508Z,62.20
2018-07-14T20:02:29.904Z,64.80
2018-07-14T20:04:59.279Z,65.30
2018-07-14T20:07:28.697Z,66.70
2018-07-14T20:09:58.088Z,66.90
2018-07-14T20:12:27.527Z,67.00
2018-07-14T20:14:56.985Z,69.30
2018-07-14T20:17:26.426Z,67.10
2018-07-14T20:19:55.768Z,68.90
2018-07-14T20:22:25.156Z,70.90
2018-07-14T20:24:54.542Z,66.70
2018-07-14T20:27:23.923Z,67.00
2018-07-14T20:29:53.305Z,73.20
2018-07-14T20:32:22.746Z,73.30
2018-07-14T20:34:52.247Z,73.70
2018-07-14T20:37:21.651Z,74.50
2018-07-14T20:39:51.002Z,75.20
2018-07-14T20:42:20.361Z,75.60
2018-07-14T20:44:49.724Z,74.50
2018-07-14T20:47:19.085Z,75.30
2018-07-14T20:49:48.510Z,74.70
2018-07-14T20:52:17.903Z,75.70
2018-07-14T20:54:47.279Z,74.60
2018-07-14T20:57:16.740Z,74.10
2018-07-14T20:59:46.171Z,75.00
2018-07-14T21:02:15.519Z,76.60
2018-07-14T21:04:44.888Z,78.80
2018-07-14T21:12:11.816Z,80.60
2018-07-14T21:14:41.205Z,80.40
2018-07-14T21:17:10.557Z,80.50
2018-07-14T21:19:39.981Z,82.90
2018-07-14T21:22:09.509Z,81.00
2018-07-14T21:24:38.865Z,82.40
2018-07-14T21:27:08.275Z,80.20
2018-07-14T21:29:37.681Z,82.50
2018-07-14T21:32:07.289Z,80.40
2018-07-14T21:34:36.610Z,85.20
2018-07-14T21:37:05.997Z,86.20
2018-07-14T21:39:35.340Z,86.70
2018-07-14T21:42:04.811Z,89.70
2018-07-14T21:44:34.149Z,90.30
2018-07-14T21:47:03.585Z,90.50
2018-07-14T21:49:33.014Z,88.00
2018-07-14T21:52:02.333Z,90.50
2018-07-14T21:54:31.736Z,92.40
2018-07-14T21:57:01.142Z,92.00
2018-07-14T21:59:30.565Z,93.00
2018-07-14T22:02:04.179Z,93.90
2018-07-14T22:04:34.847Z,94.10
2018-07-14T22:07:04.188Z,93.50
2018-07-14T22:09:33.762Z,92.30
2018-07-14T22:12:03.226Z,95.20
2018-07-14T22:14:32.641Z,95.80
2018-07-14T22:17:02.091Z,94.10
2018-07-14T22:19:31.418Z,95.80
2018-07-14T22:22:00.776Z,96.50
2018-07-14T22:24:30.150Z,97.70
2018-07-14T22:29:28.550Z,99.40
2018-07-14T22:31:57.938Z,98.70
2018-07-14T22:34:27.322Z,99.10
2018-07-14T22:36:56.822Z,99.00
2018-07-14T22:39:26.283Z,99.90
2018-07-14T22:41:55.670Z,99.90
2018-07-14T22:44:25.073Z,99.90
2018-07-14T22:46:54.425Z,99.90
2018-07-14T22:49:23.819Z,99.90
2018-07-14T22:51:53.218Z,99.90
2018-07-14T22:54:22.675Z,99.90
2018-07-14T22:56:52.358Z,99.90
2018-07-14T22:59:21.653Z,99.90
2018-07-14T23:01:50.918Z,99.90
2018-07-14T23:04:20.298Z,99.90
2018-07-14T23:06:49.776Z,99.90
2018-07-14T23:09:19.150Z,99.90
2018-07-14T23:11:48.617Z,99.90
2018-07-14T23:14:17.968Z,99.90
2018-07-14T23:16:47.328Z,99.90
2018-07-14T23:19:16.734Z,99.90
2018-07-14T23:21:46.360Z,99.90
2018-07-14T23:24:16.434Z,99.90
2018-07-14T23:26:45.767Z,99.90
2018-07-14T23:29:15.019Z,99.90
2018-07-14T23:31:44.424Z,99.90
2018-07-14T23:34:13.705Z,99.90
2018-07-14T23:36:43.130Z,99.90
2018-07-14T23:39:12.506Z,99.90
2018-07-14T23:41:41.881Z,99.90
2018-07-14T23:44:11.321Z,99.90
2018-07-14T23:46:40.577Z,99.90
2018-07-14T23:49:09.881Z,99.90
2018-07-14T23:51:39.249Z,99.90
2018-07-14T23:54:08.521Z,99.90
2018-07-14T23:56:37.948Z,99.90
2018-07-14T23:59:07.218Z,99.90
