createdAt,value
2018-04-02T00:00:41.160Z,16.3
2018-04-02T00:01:29.726Z,16.3
2018-04-02T00:02:20.541Z,16.3
2018-04-02T00:03:11.581Z,16.3
2018-04-02T00:04:01.460Z,16.3
2018-04-02T00:04:51.985Z,16.3
2018-04-02T00:05:40.657Z,16.3
2018-04-02T00:06:31.737Z,16.3
2018-04-02T00:07:20.633Z,16.3
2018-04-02T00:08:12.245Z,16.3
2018-04-02T00:09:01.559Z,16.3
2018-04-02T00:09:52.353Z,16.3
2018-04-02T00:10:42.700Z,16.2
2018-04-02T00:11:32.576Z,16.2
2018-04-02T00:12:22.191Z,16.2
2018-04-02T00:13:12.570Z,16.2
2018-04-02T00:14:02.192Z,16.2
2018-04-02T00:14:51.938Z,16.2
2018-04-02T00:15:42.741Z,16.2
2018-04-02T00:16:33.173Z,16.2
2018-04-02T00:17:22.695Z,16.2
2018-04-02T00:18:12.863Z,16.2
2018-04-02T00:19:01.957Z,16.2
2018-04-02T00:19:52.722Z,16.2
2018-04-02T00:20:42.490Z,16.2
2018-04-02T00:21:32.220Z,16.2
2018-04-02T00:22:23.213Z,16.2
2018-04-02T00:23:13.328Z,16.2
2018-04-02T00:24:02.968Z,16.1
2018-04-02T00:24:52.682Z,16.2
2018-04-02T00:25:43.355Z,16.2
2018-04-02T00:26:32.985Z,16.2
2018-04-02T00:27:22.855Z,16.2
2018-04-02T00:28:13.324Z,16.2
2018-04-02T00:29:03.515Z,16.1
2018-04-02T00:29:53.565Z,16.1
2018-04-02T00:30:42.775Z,16.1
2018-04-02T00:31:34.362Z,16.1
2018-04-02T00:32:23.440Z,16.1
2018-04-02T00:33:13.486Z,16.1
2018-04-02T00:34:04.045Z,16.2
2018-04-02T00:34:53.715Z,16.2
2018-04-02T00:35:44.706Z,16.1
2018-04-02T00:36:34.460Z,16.1
2018-04-02T00:37:25.105Z,16.1
2018-04-02T00:38:15.165Z,16.1
2018-04-02T00:39:05.524Z,16.1
2018-04-02T00:39:54.446Z,16.2
2018-04-02T00:40:44.497Z,16.1
2018-04-02T00:41:34.398Z,16.1
2018-04-02T00:42:24.777Z,16.1
2018-04-02T00:43:15.079Z,16.1
2018-04-02T00:44:05.165Z,16.1
2018-04-02T00:44:55.196Z,16.1
2018-04-02T00:45:45.353Z,16.1
2018-04-02T00:46:35.645Z,16.2
2018-04-02T00:47:26.161Z,16.2
2018-04-02T00:48:16.216Z,16.2
2018-04-02T00:49:06.000Z,16.1
2018-04-02T00:49:55.693Z,16.1
2018-04-02T00:50:46.436Z,16.2
2018-04-02T00:51:35.663Z,16.1
2018-04-02T00:52:25.905Z,16.1
2018-04-02T00:53:16.581Z,16.1
2018-04-02T00:54:06.616Z,16.1
2018-04-02T00:54:56.987Z,16.1
2018-04-02T00:55:46.188Z,16.1
2018-04-02T00:56:36.757Z,16.1
2018-04-02T00:57:24.906Z,16.1
2018-04-02T00:58:16.030Z,16.1
2018-04-02T00:59:06.183Z,16.1
2018-04-02T00:59:56.269Z,16.1
2018-04-02T01:00:45.500Z,16.1
2018-04-02T01:01:35.508Z,16.2
2018-04-02T01:02:25.588Z,16.1
2018-04-02T01:03:16.185Z,16.1
2018-04-02T01:04:05.030Z,16.2
2018-04-02T01:04:55.530Z,16.1
2018-04-02T01:05:46.020Z,16.1
2018-04-02T01:06:36.778Z,16.1
2018-04-02T01:07:25.628Z,16.1
2018-04-02T01:08:16.889Z,16.1
2018-04-02T01:09:06.140Z,16.1
2018-04-02T01:09:56.837Z,16.1
2018-04-02T01:10:46.895Z,16.1
2018-04-02T01:11:36.747Z,16.1
2018-04-02T01:12:27.362Z,16.1
2018-04-02T01:13:16.730Z,16.1
2018-04-02T01:14:06.548Z,16.1
2018-04-02T01:14:56.803Z,16.1
2018-04-02T01:15:47.512Z,16.1
2018-04-02T01:16:37.223Z,16.1
2018-04-02T01:17:26.884Z,16.1
2018-04-02T01:18:17.321Z,16.1
2018-04-02T01:19:07.404Z,16.1
2018-04-02T01:19:57.246Z,16.1
2018-04-02T01:20:46.967Z,16.1
2018-04-02T01:21:37.001Z,16.1
2018-04-02T01:22:27.864Z,16.1
2018-04-02T01:23:16.942Z,16.1
2018-04-02T01:24:06.272Z,16.1
2018-04-02T01:24:57.761Z,16.1
2018-04-02T01:25:48.179Z,16.1
2018-04-02T01:26:37.139Z,16.1
2018-04-02T01:27:27.241Z,16.1
2018-04-02T01:28:16.419Z,16.1
2018-04-02T01:29:07.466Z,16.1
2018-04-02T01:29:58.078Z,16.1
2018-04-02T01:30:48.232Z,16.1
2018-04-02T01:31:37.599Z,16.1
2018-04-02T01:32:28.116Z,16.1
2018-04-02T01:33:17.498Z,16.1
2018-04-02T01:34:07.226Z,16.1
2018-04-02T01:34:58.960Z,16.1
2018-04-02T01:35:48.545Z,16.1
2018-04-02T01:36:38.636Z,16.1
2018-04-02T01:37:28.246Z,16.1
2018-04-02T01:38:17.773Z,16.1
2018-04-02T01:39:08.675Z,16.1
2018-04-02T01:39:58.796Z,16.1
2018-04-02T01:40:48.841Z,16.1
2018-04-02T01:41:39.373Z,16.1
2018-04-02T01:42:29.273Z,16.1
2018-04-02T01:43:19.139Z,16.1
2018-04-02T01:44:08.734Z,16.1
2018-04-02T01:44:58.404Z,16.1
2018-04-02T01:45:49.321Z,16.1
2018-04-02T01:46:39.117Z,16.1
2018-04-02T01:47:28.591Z,16.1
2018-04-02T01:48:20.302Z,16.1
2018-04-02T01:49:10.325Z,16.1
2018-04-02T01:50:00.654Z,16.1
2018-04-02T01:50:50.813Z,16.1
2018-04-02T01:51:40.533Z,16.1
2018-04-02T01:52:30.837Z,16.1
2018-04-02T01:53:20.355Z,16.1
2018-04-02T01:54:10.198Z,16.1
2018-04-02T01:54:59.544Z,16.1
2018-04-02T01:55:50.061Z,16.1
2018-04-02T01:56:40.619Z,16.1
2018-04-02T01:57:28.829Z,16.1
2018-04-02T01:58:20.158Z,16.1
2018-04-02T01:59:09.189Z,16.1
2018-04-02T01:59:59.900Z,16.1
2018-04-02T02:00:49.252Z,16.1
2018-04-02T02:01:40.526Z,16.1
2018-04-02T02:02:29.884Z,16.1
2018-04-02T02:03:20.512Z,16.1
2018-04-02T02:04:09.420Z,16.1
2018-04-02T02:04:59.997Z,16.1
2018-04-02T02:05:49.154Z,16.1
2018-04-02T02:06:41.758Z,16.1
2018-04-02T02:07:30.017Z,16.1
2018-04-02T02:08:20.479Z,16.1
2018-04-02T02:09:10.269Z,16.1
2018-04-02T02:09:59.820Z,16.1
2018-04-02T02:10:51.641Z,16.1
2018-04-02T02:11:39.866Z,16.1
2018-04-02T02:12:30.542Z,16.1
2018-04-02T02:13:20.959Z,16.1
2018-04-02T02:14:10.441Z,16.1
2018-04-02T02:15:00.129Z,16.1
2018-04-02T02:15:50.929Z,16.1
2018-04-02T02:16:40.539Z,16.1
2018-04-02T02:17:30.549Z,16
2018-04-02T02:18:20.384Z,16.1
2018-04-02T02:19:11.161Z,16
2018-04-02T02:20:01.930Z,16.1
2018-04-02T02:20:52.086Z,16
2018-04-02T02:21:41.638Z,16
2018-04-02T02:22:31.918Z,16
2018-04-02T02:23:21.802Z,16
2018-04-02T02:24:10.887Z,16.1
2018-04-02T02:25:02.613Z,16
2018-04-02T02:25:52.481Z,16
2018-04-02T02:26:41.367Z,16.1
2018-04-02T02:27:32.056Z,16
2018-04-02T02:28:21.926Z,16.1
2018-04-02T02:29:11.064Z,16.1
2018-04-02T02:30:01.193Z,16.1
2018-04-02T02:30:52.162Z,16.1
2018-04-02T02:31:42.336Z,16.1
2018-04-02T02:32:31.764Z,16.1
2018-04-02T02:33:22.685Z,16.1
2018-04-02T02:34:12.619Z,16.1
2018-04-02T02:35:02.685Z,16.1
2018-04-02T02:35:52.032Z,16
2018-04-02T02:36:42.494Z,16
2018-04-02T02:37:33.431Z,16
2018-04-02T02:38:23.689Z,16.1
2018-04-02T02:39:12.083Z,16
2018-04-02T02:40:03.758Z,16.1
2018-04-02T02:40:52.806Z,16
2018-04-02T02:41:43.549Z,16.1
2018-04-02T02:42:32.954Z,16
2018-04-02T02:43:23.550Z,16
2018-04-02T02:44:13.600Z,16
2018-04-02T02:45:03.807Z,16
2018-04-02T02:45:53.634Z,16
2018-04-02T02:46:43.202Z,16
2018-04-02T02:47:34.632Z,16
2018-04-02T02:48:23.604Z,16
2018-04-02T02:49:13.736Z,16
2018-04-02T02:50:03.916Z,16
2018-04-02T02:50:55.164Z,16
2018-04-02T02:51:44.949Z,16
2018-04-02T02:52:35.627Z,16
2018-04-02T02:53:24.481Z,16
2018-04-02T02:54:15.379Z,16
2018-04-02T02:55:04.911Z,16
2018-04-02T02:55:55.208Z,16
2018-04-02T02:56:45.785Z,16
2018-04-02T02:57:35.609Z,16
2018-04-02T02:58:24.869Z,16
2018-04-02T02:59:15.458Z,16
2018-04-02T03:00:05.272Z,15.9
2018-04-02T03:00:55.862Z,16
2018-04-02T03:01:45.934Z,16
2018-04-02T03:02:35.207Z,16
2018-04-02T03:03:26.651Z,16
2018-04-02T03:04:15.508Z,16
2018-04-02T03:05:04.785Z,15.9
2018-04-02T03:05:53.952Z,16
2018-04-02T03:06:45.184Z,16
2018-04-02T03:07:35.012Z,15.9
2018-04-02T03:08:25.013Z,15.9
2018-04-02T03:09:15.292Z,15.9
2018-04-02T03:10:05.785Z,15.9
2018-04-02T03:10:53.574Z,15.9
2018-04-02T03:11:44.839Z,15.9
2018-04-02T03:12:34.313Z,15.9
2018-04-02T03:13:25.964Z,15.9
2018-04-02T03:14:15.389Z,15.9
2018-04-02T03:15:05.390Z,15.9
2018-04-02T03:15:56.037Z,15.9
2018-04-02T03:16:45.797Z,15.9
2018-04-02T03:17:35.722Z,15.9
2018-04-02T03:18:25.036Z,15.9
2018-04-02T03:19:14.703Z,15.9
2018-04-02T03:20:05.736Z,15.9
2018-04-02T03:20:55.712Z,15.9
2018-04-02T03:21:44.867Z,15.9
2018-04-02T03:22:36.527Z,15.9
2018-04-02T03:23:26.337Z,15.9
2018-04-02T03:24:17.560Z,15.9
2018-04-02T03:25:21.212Z,15.9
2018-04-02T03:25:55.930Z,15.9
2018-04-02T03:26:46.307Z,15.9
2018-04-02T03:27:36.036Z,15.9
2018-04-02T03:28:26.058Z,15.9
2018-04-02T03:29:16.396Z,15.9
2018-04-02T03:30:06.366Z,15.9
2018-04-02T03:30:56.283Z,15.9
2018-04-02T03:31:47.645Z,15.9
2018-04-02T03:32:36.850Z,15.9
2018-04-02T03:33:26.397Z,15.9
2018-04-02T03:34:16.304Z,15.9
2018-04-02T03:35:07.345Z,15.9
2018-04-02T03:35:57.599Z,15.9
2018-04-02T03:36:47.344Z,15.9
2018-04-02T03:37:37.366Z,15.9
2018-04-02T03:38:26.639Z,15.9
2018-04-02T03:39:17.202Z,15.9
2018-04-02T03:40:08.258Z,15.9
2018-04-02T03:40:57.523Z,15.9
2018-04-02T03:41:47.108Z,15.9
2018-04-02T03:42:36.887Z,15.9
2018-04-02T03:43:27.794Z,15.9
2018-04-02T03:44:18.174Z,15.9
2018-04-02T03:45:06.553Z,15.9
2018-04-02T03:45:57.443Z,15.9
2018-04-02T03:46:46.965Z,15.9
2018-04-02T03:47:36.938Z,15.9
2018-04-02T03:48:29.368Z,15.9
2018-04-02T03:49:18.773Z,15.9
2018-04-02T03:50:08.581Z,15.9
2018-04-02T03:50:58.893Z,15.9
2018-04-02T03:51:48.993Z,15.9
2018-04-02T03:52:39.316Z,15.9
2018-04-02T03:53:29.095Z,15.9
2018-04-02T03:54:19.755Z,15.9
2018-04-02T03:55:09.530Z,15.9
2018-04-02T03:55:59.550Z,15.9
2018-04-02T03:56:49.957Z,15.9
2018-04-02T03:57:40.311Z,15.9
2018-04-02T03:58:29.500Z,15.9
2018-04-02T03:59:18.200Z,15.9
2018-04-02T04:00:10.448Z,15.9
2018-04-02T04:00:59.350Z,15.9
2018-04-02T04:01:50.329Z,15.9
2018-04-02T04:02:39.215Z,15.9
2018-04-02T04:03:30.408Z,15.9
2018-04-02T04:04:20.147Z,15.9
2018-04-02T04:05:09.970Z,15.9
2018-04-02T04:05:59.459Z,15.8
2018-04-02T04:06:50.893Z,15.9
2018-04-02T04:07:39.014Z,15.9
2018-04-02T04:08:29.020Z,15.9
2018-04-02T04:09:18.308Z,15.9
2018-04-02T04:10:09.334Z,15.9
2018-04-02T04:10:59.698Z,15.9
2018-04-02T04:11:49.904Z,15.8
2018-04-02T04:12:40.236Z,15.8
2018-04-02T04:13:30.102Z,15.8
2018-04-02T04:14:20.173Z,15.9
2018-04-02T04:15:09.808Z,15.8
2018-04-02T04:15:59.612Z,15.9
2018-04-02T04:16:50.127Z,15.8
2018-04-02T04:17:40.343Z,15.9
2018-04-02T04:18:30.644Z,15.8
2018-04-02T04:19:20.113Z,15.8
2018-04-02T04:20:09.890Z,15.8
2018-04-02T04:20:59.442Z,15.8
2018-04-02T04:21:49.433Z,15.8
2018-04-02T04:22:40.248Z,15.8
2018-04-02T04:23:30.449Z,15.8
2018-04-02T04:24:20.419Z,15.8
2018-04-02T04:25:10.136Z,15.8
2018-04-02T04:25:59.640Z,15.8
2018-04-02T04:26:50.005Z,15.8
2018-04-02T04:27:41.679Z,15.8
2018-04-02T04:28:30.108Z,15.8
2018-04-02T04:29:20.182Z,15.8
2018-04-02T04:30:10.899Z,15.8
2018-04-02T04:31:00.766Z,15.8
2018-04-02T04:31:51.869Z,15.8
2018-04-02T04:32:40.812Z,15.8
2018-04-02T04:33:30.375Z,15.8
2018-04-02T04:34:20.872Z,15.8
2018-04-02T04:35:09.783Z,15.8
2018-04-02T04:36:01.067Z,15.8
2018-04-02T04:36:51.191Z,15.8
2018-04-02T04:37:40.572Z,15.8
2018-04-02T04:38:30.717Z,15.8
2018-04-02T04:39:21.347Z,15.8
2018-04-02T04:40:12.107Z,15.8
2018-04-02T04:41:01.302Z,15.8
2018-04-02T04:41:50.783Z,15.8
2018-04-02T04:42:41.926Z,15.8
2018-04-02T04:43:31.573Z,15.8
2018-04-02T04:44:21.812Z,15.8
2018-04-02T04:45:10.832Z,15.8
2018-04-02T04:46:02.174Z,15.8
2018-04-02T04:46:51.904Z,15.8
2018-04-02T04:47:41.815Z,15.8
2018-04-02T04:48:31.835Z,15.8
2018-04-02T04:49:22.333Z,15.8
2018-04-02T04:50:11.757Z,15.8
2018-04-02T04:51:02.494Z,15.8
2018-04-02T04:51:52.945Z,15.8
2018-04-02T04:52:42.334Z,15.8
2018-04-02T04:53:33.204Z,15.8
2018-04-02T04:54:22.352Z,15.8
2018-04-02T04:55:12.934Z,15.8
2018-04-02T04:56:02.686Z,15.8
2018-04-02T04:56:52.738Z,15.8
2018-04-02T04:57:42.802Z,15.8
2018-04-02T04:58:32.841Z,15.8
2018-04-02T04:59:23.145Z,15.8
2018-04-02T05:00:13.691Z,15.8
2018-04-02T05:01:03.151Z,15.8
2018-04-02T05:01:52.630Z,15.8
2018-04-02T05:02:43.533Z,15.8
2018-04-02T05:03:33.346Z,15.8
2018-04-02T05:04:23.512Z,15.8
2018-04-02T05:05:13.945Z,15.8
2018-04-02T05:06:03.356Z,15.8
2018-04-02T05:06:53.644Z,15.8
2018-04-02T05:07:43.946Z,15.8
2018-04-02T05:08:33.513Z,15.8
2018-04-02T05:09:24.922Z,15.8
2018-04-02T05:10:13.916Z,15.8
2018-04-02T05:11:03.180Z,15.8
2018-04-02T05:11:53.720Z,15.8
2018-04-02T05:12:44.543Z,15.8
2018-04-02T05:13:33.841Z,15.8
2018-04-02T05:14:24.430Z,15.8
2018-04-02T05:15:13.472Z,15.8
2018-04-02T05:16:04.697Z,15.8
2018-04-02T05:16:54.245Z,15.8
2018-04-02T05:17:43.460Z,15.8
2018-04-02T05:18:34.525Z,15.8
2018-04-02T05:19:24.973Z,15.8
2018-04-02T05:20:14.793Z,15.8
2018-04-02T05:21:04.907Z,15.8
2018-04-02T05:21:54.945Z,15.8
2018-04-02T05:22:44.493Z,15.8
2018-04-02T05:23:34.279Z,15.8
2018-04-02T05:24:25.062Z,15.8
2018-04-02T05:25:14.695Z,15.8
2018-04-02T05:26:04.420Z,15.8
2018-04-02T05:26:55.623Z,15.8
2018-04-02T05:27:46.752Z,15.8
2018-04-02T05:28:36.281Z,15.8
2018-04-02T05:29:26.604Z,15.8
2018-04-02T05:30:16.957Z,15.8
2018-04-02T05:31:06.409Z,15.8
2018-04-02T05:31:56.244Z,15.8
2018-04-02T05:32:46.597Z,15.8
2018-04-02T05:33:36.104Z,15.8
2018-04-02T05:34:26.756Z,15.8
2018-04-02T05:35:17.087Z,15.8
2018-04-02T05:36:06.856Z,15.8
2018-04-02T05:36:57.219Z,15.8
2018-04-02T05:37:45.801Z,15.8
2018-04-02T05:38:37.305Z,15.8
2018-04-02T05:39:26.296Z,15.8
2018-04-02T05:40:15.973Z,15.8
2018-04-02T05:41:05.246Z,15.8
2018-04-02T05:41:55.468Z,15.8
2018-04-02T05:42:46.175Z,15.8
2018-04-02T05:43:36.420Z,15.8
2018-04-02T05:44:27.728Z,15.8
2018-04-02T05:45:16.547Z,15.8
2018-04-02T05:46:06.930Z,15.8
2018-04-02T05:46:56.667Z,15.7
2018-04-02T05:47:46.045Z,15.7
2018-04-02T05:48:36.295Z,15.7
2018-04-02T05:49:26.728Z,15.7
2018-04-02T05:50:16.605Z,15.7
2018-04-02T05:51:05.552Z,15.7
2018-04-02T05:51:57.909Z,15.7
2018-04-02T05:52:46.275Z,15.7
2018-04-02T05:53:37.047Z,15.7
2018-04-02T05:54:26.298Z,15.7
2018-04-02T05:55:16.762Z,15.7
2018-04-02T05:56:06.783Z,15.8
2018-04-02T05:56:57.327Z,15.7
2018-04-02T05:57:46.753Z,15.7
2018-04-02T05:58:36.829Z,15.7
2018-04-02T05:59:28.258Z,15.7
2018-04-02T06:00:16.847Z,15.7
2018-04-02T06:01:07.616Z,15.7
2018-04-02T06:01:58.238Z,15.7
2018-04-02T06:02:47.711Z,15.8
2018-04-02T06:03:37.769Z,15.8
2018-04-02T06:04:28.505Z,15.8
2018-04-02T06:05:18.081Z,15.8
2018-04-02T06:06:08.076Z,15.8
2018-04-02T06:06:58.092Z,15.8
2018-04-02T06:07:47.661Z,15.8
2018-04-02T06:08:37.832Z,15.8
2018-04-02T06:09:27.710Z,15.8
2018-04-02T06:10:17.743Z,15.8
2018-04-02T06:11:08.606Z,15.8
2018-04-02T06:11:57.780Z,15.8
2018-04-02T06:12:47.667Z,15.8
2018-04-02T06:13:37.711Z,15.8
2018-04-02T06:14:28.258Z,15.8
2018-04-02T06:15:19.296Z,15.8
2018-04-02T06:16:08.304Z,15.8
2018-04-02T06:16:58.880Z,15.8
2018-04-02T06:17:48.107Z,15.8
2018-04-02T06:18:39.458Z,15.8
2018-04-02T06:19:28.781Z,15.8
2018-04-02T06:20:17.893Z,15.8
2018-04-02T06:21:08.453Z,15.8
2018-04-02T06:21:59.477Z,15.8
2018-04-02T06:22:48.171Z,15.9
2018-04-02T06:23:38.917Z,15.9
2018-04-02T06:24:30.477Z,15.9
2018-04-02T06:25:19.547Z,15.9
2018-04-02T06:26:09.439Z,15.9
2018-04-02T06:26:59.353Z,15.9
2018-04-02T06:27:49.614Z,15.9
2018-04-02T06:28:39.479Z,15.9
2018-04-02T06:29:29.259Z,15.9
2018-04-02T06:30:19.485Z,15.9
2018-04-02T06:31:10.443Z,15.9
2018-04-02T06:31:59.918Z,15.9
2018-04-02T06:32:48.792Z,15.9
2018-04-02T06:33:39.533Z,15.9
2018-04-02T06:34:30.278Z,15.9
2018-04-02T06:35:19.792Z,15.9
2018-04-02T06:36:10.007Z,15.9
2018-04-02T06:37:00.376Z,15.9
2018-04-02T06:37:50.625Z,15.9
2018-04-02T06:38:40.002Z,15.9
2018-04-02T06:39:30.414Z,15.9
2018-04-02T06:40:20.219Z,15.9
2018-04-02T06:41:09.504Z,15.9
2018-04-02T06:42:01.127Z,15.9
2018-04-02T06:42:49.858Z,15.9
2018-04-02T06:43:40.118Z,15.9
2018-04-02T06:44:30.441Z,15.9
2018-04-02T06:45:20.589Z,15.9
2018-04-02T06:46:10.688Z,15.9
2018-04-02T06:47:01.222Z,15.9
2018-04-02T06:47:50.480Z,15.9
2018-04-02T06:48:41.732Z,15.8
2018-04-02T06:49:31.088Z,15.8
2018-04-02T06:50:21.803Z,15.8
2018-04-02T06:51:11.120Z,15.8
2018-04-02T06:52:01.565Z,15.9
2018-04-02T06:52:51.661Z,15.8
2018-04-02T06:53:40.875Z,15.8
2018-04-02T06:54:31.923Z,15.8
2018-04-02T06:55:21.768Z,15.8
2018-04-02T06:56:11.065Z,15.8
2018-04-02T06:57:01.446Z,15.8
2018-04-02T06:57:51.977Z,15.8
2018-04-02T06:58:41.830Z,15.8
2018-04-02T06:59:32.137Z,15.8
2018-04-02T07:00:21.674Z,15.8
2018-04-02T07:01:11.993Z,15.8
2018-04-02T07:02:02.301Z,15.8
2018-04-02T07:02:51.800Z,15.8
2018-04-02T07:03:41.297Z,15.8
2018-04-02T07:04:32.479Z,15.8
2018-04-02T07:05:22.482Z,15.8
2018-04-02T07:06:12.093Z,15.8
2018-04-02T07:07:01.764Z,15.8
2018-04-02T07:07:52.154Z,15.8
2018-04-02T07:08:42.095Z,15.8
2018-04-02T07:09:32.030Z,15.8
2018-04-02T07:10:23.133Z,15.8
2018-04-02T07:11:11.978Z,15.8
2018-04-02T07:12:02.692Z,15.8
2018-04-02T07:12:52.674Z,15.8
2018-04-02T07:13:42.017Z,15.8
2018-04-02T07:14:33.155Z,15.8
2018-04-02T07:15:23.534Z,15.8
2018-04-02T07:16:12.500Z,15.8
2018-04-02T07:17:02.199Z,15.8
2018-04-02T07:17:53.325Z,15.8
2018-04-02T07:18:43.387Z,15.8
2018-04-02T07:19:33.404Z,15.8
2018-04-02T07:20:23.090Z,15.7
2018-04-02T07:21:12.904Z,15.8
2018-04-02T07:22:02.227Z,15.8
2018-04-02T07:22:52.884Z,15.8
2018-04-02T07:23:44.101Z,15.8
2018-04-02T07:24:34.244Z,15.8
2018-04-02T07:25:23.673Z,15.8
2018-04-02T07:26:13.201Z,15.8
2018-04-02T07:27:03.571Z,15.7
2018-04-02T07:27:52.092Z,15.8
2018-04-02T07:28:43.998Z,15.8
2018-04-02T07:29:34.545Z,15.8
2018-04-02T07:30:22.653Z,15.8
2018-04-02T07:31:13.589Z,15.8
2018-04-02T07:32:04.412Z,15.8
2018-04-02T07:32:54.373Z,15.8
2018-04-02T07:33:43.826Z,15.8
2018-04-02T07:34:33.418Z,15.8
2018-04-02T07:35:23.811Z,15.9
2018-04-02T07:36:14.486Z,15.8
2018-04-02T07:37:04.834Z,15.9
2018-04-02T07:37:54.066Z,15.9
2018-04-02T07:38:45.270Z,15.9
2018-04-02T07:39:35.562Z,15.9
2018-04-02T07:40:24.136Z,15.9
2018-04-02T07:41:13.908Z,16.1
2018-04-02T07:42:04.827Z,16.1
2018-04-02T07:42:54.682Z,16.1
2018-04-02T07:43:44.966Z,16.1
2018-04-02T07:44:35.188Z,16.1
2018-04-02T07:45:26.101Z,16.1
2018-04-02T07:46:15.072Z,16.1
2018-04-02T07:47:05.325Z,16.1
2018-04-02T07:47:54.358Z,16.1
2018-04-02T07:48:45.558Z,16.1
2018-04-02T07:49:35.471Z,16.1
2018-04-02T07:50:25.885Z,16.2
2018-04-02T07:51:15.229Z,16.3
2018-04-02T07:52:05.067Z,16.3
2018-04-02T07:52:55.426Z,16.3
2018-04-02T07:53:45.268Z,16.3
2018-04-02T07:54:35.746Z,16.3
2018-04-02T07:55:25.615Z,16.3
2018-04-02T07:56:15.515Z,16.3
2018-04-02T07:57:06.856Z,16.4
2018-04-02T07:57:56.259Z,16.4
2018-04-02T07:58:45.560Z,16.4
2018-04-02T07:59:35.747Z,16.3
2018-04-02T08:00:26.443Z,16.4
2018-04-02T08:01:16.261Z,16.4
2018-04-02T08:02:06.004Z,16.4
2018-04-02T08:02:56.929Z,16.4
2018-04-02T08:03:46.199Z,16.4
2018-04-02T08:04:36.117Z,16.4
2018-04-02T08:05:26.818Z,16.4
2018-04-02T08:06:16.373Z,16.4
2018-04-02T08:07:06.787Z,16.3
2018-04-02T08:07:57.085Z,16.3
2018-04-02T08:08:46.841Z,16.3
2018-04-02T08:09:36.426Z,16.4
2018-04-02T08:10:26.672Z,16.4
2018-04-02T08:11:18.527Z,16.4
2018-04-02T08:12:07.191Z,16.4
2018-04-02T08:12:56.406Z,16.3
2018-04-02T08:13:46.966Z,16.3
2018-04-02T08:14:37.467Z,16.3
2018-04-02T08:15:27.460Z,16.3
2018-04-02T08:16:17.522Z,16.3
2018-04-02T08:17:06.580Z,16.4
2018-04-02T08:17:57.864Z,16.4
2018-04-02T08:18:47.189Z,16.3
2018-04-02T08:19:38.099Z,16.2
2018-04-02T08:20:28.199Z,16.1
2018-04-02T08:21:17.742Z,16.2
2018-04-02T08:22:08.211Z,16.3
2018-04-02T08:22:58.463Z,16.4
2018-04-02T08:23:47.265Z,16.4
2018-04-02T08:24:37.021Z,16.5
2018-04-02T08:25:27.951Z,16.6
2018-04-02T08:26:18.683Z,16.8
2018-04-02T08:27:08.399Z,16.8
2018-04-02T08:27:58.084Z,16.8
2018-04-02T08:28:47.799Z,16.8
2018-04-02T08:29:38.475Z,16.9
2018-04-02T08:30:27.682Z,16.9
2018-04-02T08:31:18.510Z,16.8
2018-04-02T08:32:08.644Z,16.8
2018-04-02T08:32:58.890Z,16.7
2018-04-02T08:33:49.191Z,16.6
2018-04-02T08:34:37.472Z,16.5
2018-04-02T08:35:28.622Z,16.4
2018-04-02T08:36:18.691Z,16.4
2018-04-02T08:37:09.075Z,16.3
2018-04-02T08:37:59.338Z,16.3
2018-04-02T08:38:49.558Z,16.4
2018-04-02T08:39:39.121Z,16.4
2018-04-02T08:40:29.290Z,16.4
2018-04-02T08:41:18.871Z,16.5
2018-04-02T08:42:09.323Z,16.5
2018-04-02T08:42:59.172Z,16.6
2018-04-02T08:43:48.534Z,16.7
2018-04-02T08:44:38.264Z,16.8
2018-04-02T08:45:28.923Z,16.9
2018-04-02T08:47:09.337Z,17.1
2018-04-02T08:48:49.786Z,17.1
2018-04-02T08:50:29.026Z,17.1
2018-04-02T08:51:19.824Z,17.1
2018-04-02T08:53:00.909Z,17.1
2018-04-02T08:53:50.046Z,17.1
2018-04-02T08:54:39.658Z,17.1
2018-04-02T08:55:29.776Z,17.1
2018-04-02T08:56:20.365Z,17.1
2018-04-02T08:57:11.358Z,17.1
2018-04-02T08:58:00.353Z,17.1
2018-04-02T09:02:10.451Z,16.9
2018-04-02T09:03:50.590Z,17.1
2018-04-02T09:04:40.650Z,17.1
2018-04-02T09:05:31.150Z,17.1
2018-04-02T09:06:21.297Z,17.1
2018-04-02T09:07:11.076Z,17.1
2018-04-02T09:08:01.362Z,17.2
2018-04-02T09:08:51.084Z,17.3
2018-04-02T09:09:40.811Z,17.3
2018-04-02T09:10:31.075Z,17.3
2018-04-02T09:11:21.035Z,17.3
2018-04-02T09:12:11.619Z,17.3
2018-04-02T09:13:01.274Z,17.3
2018-04-02T09:13:51.542Z,17.3
2018-04-02T09:14:39.719Z,17.3
2018-04-02T09:15:32.017Z,17.3
2018-04-02T09:16:21.833Z,17.4
2018-04-02T09:17:11.488Z,17.4
2018-04-02T09:18:01.655Z,17.4
2018-04-02T09:18:52.254Z,17.5
2018-04-02T09:19:41.667Z,17.4
2018-04-02T09:20:31.707Z,17.5
2018-04-02T09:21:22.142Z,17.4
2018-04-02T09:22:11.272Z,17.5
2018-04-02T09:23:02.041Z,17.5
2018-04-02T09:23:52.629Z,17.5
2018-04-02T09:24:42.014Z,17.5
2018-04-02T09:25:31.906Z,17.5
2018-04-02T09:26:23.858Z,17.4
2018-04-02T09:27:11.817Z,17.5
2018-04-02T09:28:00.735Z,17.5
2018-04-02T09:28:50.852Z,17.5
2018-04-02T09:29:42.420Z,17.6
2018-04-02T09:30:32.729Z,17.5
2018-04-02T09:31:22.344Z,17.5
2018-04-02T09:32:12.191Z,17.5
2018-04-02T09:33:03.157Z,17.5
2018-04-02T09:33:52.979Z,17.5
2018-04-02T09:34:43.953Z,17.4
2018-04-02T09:35:33.298Z,17.4
2018-04-02T09:36:23.059Z,17.4
2018-04-02T09:37:13.360Z,17.4
2018-04-02T09:38:03.577Z,17.4
2018-04-02T09:38:53.930Z,17.4
2018-04-02T09:39:43.688Z,17.4
2018-04-02T09:40:33.937Z,17.4
2018-04-02T09:41:23.436Z,17.3
2018-04-02T09:42:14.243Z,17.3
2018-04-02T09:43:05.020Z,17.3
2018-04-02T09:43:55.087Z,17.4
2018-04-02T09:44:44.875Z,17.4
2018-04-02T09:45:34.712Z,17.4
2018-04-02T09:46:24.669Z,17.4
2018-04-02T09:47:15.297Z,17.4
2018-04-02T09:48:05.684Z,17.4
2018-04-02T09:48:55.715Z,17.4
2018-04-02T09:49:45.504Z,17.4
2018-04-02T09:50:35.534Z,17.3
2018-04-02T09:51:25.617Z,17.4
2018-04-02T09:52:15.936Z,17.4
2018-04-02T09:53:05.739Z,17.4
2018-04-02T09:53:55.791Z,17.4
2018-04-02T09:54:46.136Z,17.4
2018-04-02T09:55:35.646Z,17.4
2018-04-02T09:56:25.982Z,17.4
2018-04-02T09:57:16.333Z,17.4
2018-04-02T09:58:06.098Z,17.4
2018-04-02T09:58:55.866Z,17.4
2018-04-02T09:59:45.693Z,17.4
2018-04-02T10:00:36.614Z,17.4
2018-04-02T10:01:26.636Z,17.4
2018-04-02T10:02:16.417Z,17.4
2018-04-02T10:03:05.892Z,17.4
2018-04-02T10:03:56.231Z,17.4
2018-04-02T10:04:49.423Z,17.4
2018-04-02T10:05:35.787Z,17.4
2018-04-02T10:06:27.575Z,17.4
2018-04-02T10:07:16.835Z,17.4
2018-04-02T10:08:06.584Z,17.3
2018-04-02T10:08:56.878Z,17.3
2018-04-02T10:09:46.422Z,17.3
2018-04-02T10:10:36.976Z,17.3
2018-04-02T10:11:27.331Z,17.3
2018-04-02T10:12:16.608Z,17.3
2018-04-02T10:13:06.916Z,17.3
2018-04-02T10:13:57.318Z,17.3
2018-04-02T10:14:47.070Z,17.3
2018-04-02T10:15:37.552Z,17.3
2018-04-02T10:16:27.471Z,17.3
2018-04-02T10:17:16.928Z,17.3
2018-04-02T10:18:07.591Z,17.3
2018-04-02T10:18:57.613Z,17.3
2018-04-02T10:19:46.846Z,17.3
2018-04-02T10:20:36.548Z,17.3
2018-04-02T10:21:26.378Z,17.3
2018-04-02T10:22:16.028Z,17.3
2018-04-02T10:23:06.166Z,17.3
2018-04-02T10:23:57.186Z,17.3
2018-04-02T10:24:46.812Z,17.2
2018-04-02T10:25:36.522Z,17.2
2018-04-02T10:26:26.507Z,17.1
2018-04-02T10:27:16.592Z,17.1
2018-04-02T10:28:07.357Z,17.1
2018-04-02T10:28:57.138Z,17.1
2018-04-02T10:29:47.063Z,17.2
2018-04-02T10:30:35.787Z,17.2
2018-04-02T10:31:27.269Z,17.2
2018-04-02T10:32:16.817Z,17.2
2018-04-02T10:33:07.994Z,17.2
2018-04-02T10:33:57.916Z,17.3
2018-04-02T10:34:48.048Z,17.2
2018-04-02T10:35:36.714Z,17.2
2018-04-02T10:36:26.234Z,17.1
2018-04-02T10:37:16.891Z,17.1
2018-04-02T10:38:06.729Z,17.2
2018-04-02T10:38:57.476Z,17.2
2018-04-02T10:39:47.605Z,17.3
2018-04-02T10:40:37.721Z,17.3
2018-04-02T10:41:28.129Z,17.3
2018-04-02T10:42:18.001Z,17.3
2018-04-02T10:43:07.812Z,17.3
2018-04-02T10:43:57.462Z,17.3
2018-04-02T10:44:48.204Z,17.3
2018-04-02T10:45:36.989Z,17.3
2018-04-02T10:46:28.507Z,17.3
2018-04-02T10:47:17.708Z,17.3
2018-04-02T10:48:08.176Z,17.3
2018-04-02T10:48:58.577Z,17.3
2018-04-02T10:49:47.597Z,17.3
2018-04-02T10:50:37.941Z,17.3
2018-04-02T10:51:29.129Z,17.3
2018-04-02T10:52:18.928Z,17.3
2018-04-02T10:53:08.550Z,17.3
2018-04-02T10:53:58.833Z,17.2
2018-04-02T10:54:49.455Z,17.2
2018-04-02T10:55:37.915Z,17.2
2018-04-02T10:56:29.358Z,17.3
2018-04-02T10:57:18.450Z,17.3
2018-04-02T10:58:07.698Z,17.2
2018-04-02T10:58:59.230Z,17.2
2018-04-02T10:59:50.639Z,17.2
2018-04-02T11:00:37.966Z,17.2
2018-04-02T11:01:29.542Z,17.2
2018-04-02T11:02:19.710Z,17.1
2018-04-02T11:03:09.576Z,17.1
2018-04-02T11:03:59.844Z,17.1
2018-04-02T11:04:49.793Z,17.1
2018-04-02T11:05:40.620Z,17.1
2018-04-02T11:06:29.537Z,17.1
2018-04-02T11:08:09.722Z,16.9
2018-04-02T11:08:59.222Z,16.9
2018-04-02T11:09:48.873Z,16.9
2018-04-02T11:10:40.115Z,16.9
2018-04-02T11:11:30.557Z,16.9
2018-04-02T11:12:18.985Z,16.9
2018-04-02T11:13:09.918Z,16.9
2018-04-02T11:13:58.962Z,16.9
2018-04-02T11:14:49.449Z,16.9
2018-04-02T11:16:30.122Z,16.9
2018-04-02T11:18:10.736Z,16.9
2018-04-02T11:19:00.272Z,16.9