createdAt,value
2018-10-06T00:01:14.410Z,16.14
2018-10-06T00:03:44.209Z,16.10
2018-10-06T00:06:13.782Z,15.89
2018-10-06T00:08:49.325Z,15.89
2018-10-06T00:11:19.335Z,15.94
2018-10-06T00:13:49.197Z,15.94
2018-10-06T00:16:18.792Z,15.82
2018-10-06T00:18:48.318Z,15.75
2018-10-06T00:21:18.098Z,15.79
2018-10-06T00:24:41.033Z,15.75
2018-10-06T00:27:10.429Z,15.78
2018-10-06T00:29:40.320Z,15.84
2018-10-06T00:32:10.185Z,15.89
2018-10-06T00:34:39.698Z,15.80
2018-10-06T00:37:09.585Z,15.75
2018-10-06T00:51:26.676Z,15.75
2018-10-06T00:53:56.259Z,15.65
2018-10-06T00:56:25.999Z,15.56
2018-10-06T00:58:55.416Z,15.60
2018-10-06T01:01:25.203Z,15.61
2018-10-06T01:03:54.791Z,15.70
2018-10-06T01:06:24.336Z,15.66
2018-10-06T01:08:54.343Z,15.56
2018-10-06T01:14:05.233Z,15.48
2018-10-06T01:16:35.196Z,15.54
2018-10-06T01:19:04.796Z,15.61
2018-10-06T01:21:34.323Z,15.66
2018-10-06T01:24:04.354Z,15.63
2018-10-06T01:26:34.196Z,15.70
2018-10-06T01:29:03.783Z,15.63
2018-10-06T01:31:33.286Z,15.71
2018-10-06T01:34:03.312Z,15.73
2018-10-06T01:36:33.199Z,15.64
2018-10-06T01:39:03.318Z,15.58
2018-10-06T01:41:33.029Z,15.52
2018-10-06T01:44:02.785Z,15.52
2018-10-06T01:46:32.312Z,15.45
2018-10-06T01:49:02.178Z,15.44
2018-10-06T01:51:32.020Z,15.39
2018-10-06T01:54:01.396Z,15.32
2018-10-06T01:56:31.194Z,15.34
2018-10-06T01:59:00.985Z,15.22
2018-10-06T02:01:30.414Z,15.12
2018-10-06T02:04:00.245Z,15.12
2018-10-06T02:06:30.317Z,15.04
2018-10-06T02:09:00.190Z,15.03
2018-10-06T02:11:29.794Z,15.07
2018-10-06T02:13:59.321Z,14.96
2018-10-06T02:16:29.399Z,14.96
2018-10-06T02:18:59.169Z,14.99
2018-10-06T02:21:29.007Z,14.97
2018-10-06T02:23:58.414Z,14.99
2018-10-06T02:26:28.185Z,15.01
2018-10-06T02:28:57.654Z,15.00
2018-10-06T02:31:27.311Z,15.00
2018-10-06T02:33:57.204Z,14.96
2018-10-06T02:36:27.317Z,14.94
2018-10-06T02:38:57.197Z,14.96
2018-10-06T02:41:26.973Z,14.94
2018-10-06T02:43:56.405Z,14.97
2018-10-06T02:46:26.313Z,14.93
2018-10-06T02:48:56.164Z,14.90
2018-10-06T02:51:25.793Z,14.90
2018-10-06T02:53:55.324Z,14.89
2018-10-06T02:56:25.193Z,14.91
2018-10-06T02:58:54.985Z,14.89
2018-10-06T03:01:24.390Z,14.92
2018-10-06T03:03:54.190Z,14.93
2018-10-06T03:06:24.335Z,14.91
2018-10-06T03:08:54.205Z,14.85
2018-10-06T03:11:30.596Z,14.94
2018-10-06T03:14:01.860Z,14.97
2018-10-06T03:16:31.771Z,14.99
2018-10-06T03:19:03.310Z,15.00
2018-10-06T03:21:33.393Z,14.99
2018-10-06T03:24:04.900Z,15.02
2018-10-06T03:26:37.023Z,14.99
2018-10-06T03:29:07.362Z,14.99
2018-10-06T03:31:39.341Z,14.97
2018-10-06T03:35:33.337Z,14.98
2018-10-06T03:38:03.196Z,14.89
2018-10-06T03:40:32.789Z,14.82
2018-10-06T03:43:02.296Z,14.77
2018-10-06T03:45:33.184Z,14.71
2018-10-06T03:48:02.977Z,14.68
2018-10-06T03:50:32.353Z,14.66
2018-10-06T03:53:02.196Z,14.67
2018-10-06T03:55:31.956Z,14.73
2018-10-06T03:58:01.455Z,14.69
2018-10-06T04:00:31.183Z,14.65
2018-10-06T04:03:00.820Z,14.59
2018-10-06T04:05:30.329Z,14.59
2018-10-06T04:08:00.180Z,14.55
2018-10-06T04:10:30.189Z,14.59
2018-10-06T04:13:00.040Z,14.55
2018-10-06T04:15:29.949Z,14.54
2018-10-06T04:17:59.413Z,14.60
2018-10-06T04:20:29.197Z,14.63
2018-10-06T04:22:59.011Z,14.57
2018-10-06T04:25:28.414Z,14.58
2018-10-06T04:27:58.179Z,14.61
2018-10-06T04:30:27.774Z,14.58
2018-10-06T04:32:57.318Z,14.55
2018-10-06T04:35:27.166Z,14.56
2018-10-06T04:37:56.973Z,14.51
2018-10-06T04:40:26.462Z,14.58
2018-10-06T04:42:56.184Z,14.63
2018-10-06T04:45:25.680Z,14.61
2018-10-06T04:47:55.320Z,14.58
2018-10-06T04:50:25.209Z,14.61
2018-10-06T04:52:54.796Z,14.58
2018-10-06T04:55:24.312Z,14.58
2018-10-06T04:57:54.171Z,14.61
2018-10-06T05:00:24.009Z,14.58
2018-10-06T05:02:53.449Z,14.48
2018-10-06T05:05:23.203Z,14.54
2018-10-06T05:07:53.169Z,14.58
2018-10-06T05:10:22.778Z,14.56
2018-10-06T05:17:57.006Z,14.71
2018-10-06T05:20:26.792Z,14.75
2018-10-06T05:22:56.314Z,14.77
2018-10-06T05:25:26.195Z,14.76
2018-10-06T05:27:55.999Z,14.82
2018-10-06T05:30:25.387Z,14.88
2018-10-06T05:32:55.233Z,14.96
2018-10-06T05:35:24.966Z,14.97
2018-10-06T05:37:54.428Z,15.01
2018-10-06T05:40:24.313Z,15.02
2018-10-06T05:42:54.036Z,15.08
2018-10-06T05:45:23.805Z,15.15
2018-10-06T05:47:53.321Z,15.21
2018-10-06T05:50:23.176Z,15.35
2018-10-06T05:52:52.784Z,15.46
2018-10-06T05:55:22.301Z,15.51
2018-10-06T05:57:52.015Z,15.61
2018-10-06T06:00:21.421Z,15.73
2018-10-06T06:02:51.228Z,15.79
2018-10-06T06:05:21.178Z,15.86
2018-10-06T06:07:50.999Z,15.92
2018-10-06T06:10:20.487Z,15.89
2018-10-06T06:12:51.566Z,16.01
2018-10-06T06:15:21.261Z,16.12
2018-10-06T06:17:51.184Z,16.21
2018-10-06T06:20:20.802Z,16.30
2018-10-06T06:22:50.328Z,16.33
2018-10-06T06:25:20.235Z,16.37
2018-10-06T06:27:49.009Z,16.41
2018-10-06T06:30:18.496Z,16.43
2018-10-06T06:32:48.236Z,16.37
2018-10-06T06:35:18.028Z,16.44
2018-10-06T06:37:48.189Z,16.36
2018-10-06T06:40:17.800Z,16.39
2018-10-06T06:42:47.291Z,16.42
2018-10-06T06:45:15.730Z,16.52
2018-10-06T06:47:45.246Z,16.62
2018-10-06T06:50:15.203Z,16.78
2018-10-06T06:52:44.801Z,16.86
2018-10-06T06:55:14.325Z,17.04
2018-10-06T06:57:44.002Z,17.19
2018-10-06T07:00:13.443Z,17.42
2018-10-06T07:02:43.196Z,17.50
2018-10-06T07:05:12.809Z,17.67
2018-10-06T07:07:42.385Z,17.91
2018-10-06T07:10:12.186Z,18.11
2018-10-06T07:12:41.979Z,18.24
2018-10-06T07:15:11.720Z,18.43
2018-10-06T07:17:41.348Z,18.62
2018-10-06T07:20:11.188Z,18.77
2018-10-06T07:22:40.799Z,18.92
2018-10-06T07:25:10.354Z,19.15
2018-10-06T07:27:40.241Z,19.44
2018-10-06T07:30:09.948Z,19.71
2018-10-06T07:32:39.380Z,19.97
2018-10-06T07:35:09.190Z,20.13
2018-10-06T07:40:21.348Z,20.71
2018-10-06T07:42:51.194Z,21.34
2018-10-06T07:45:21.166Z,22.07
2018-10-06T07:47:50.803Z,22.07
2018-10-06T07:50:20.284Z,21.81
2018-10-06T07:52:48.726Z,21.83
2018-10-06T07:56:34.085Z,22.52
2018-10-06T07:59:03.842Z,22.93
2018-10-06T08:01:33.482Z,23.33
2018-10-06T08:04:03.196Z,23.30
2018-10-06T08:06:32.896Z,23.60
2018-10-06T08:09:02.447Z,24.32
2018-10-06T08:11:32.203Z,25.51
2018-10-06T08:14:02.214Z,26.04
2018-10-06T08:16:31.959Z,26.98
2018-10-06T08:19:01.431Z,28.43
2018-10-06T08:21:31.197Z,28.82
2018-10-06T08:24:01.020Z,29.04
2018-10-06T08:26:30.424Z,29.26
2018-10-06T08:29:00.209Z,29.36
2018-10-06T08:31:29.745Z,29.38
2018-10-06T08:36:18.040Z,30.78
2018-10-06T08:38:47.435Z,31.10
2018-10-06T08:41:17.339Z,30.71
2018-10-06T08:43:46.992Z,30.64
2018-10-06T08:46:17.361Z,30.90
2018-10-06T08:48:47.186Z,30.93
2018-10-06T08:51:16.800Z,31.59
2018-10-06T08:53:46.317Z,31.75
2018-10-06T08:56:16.410Z,31.69
2018-10-06T08:58:46.187Z,31.61
2018-10-06T09:01:15.821Z,31.86
2018-10-06T09:03:45.438Z,31.76
2018-10-06T09:06:15.202Z,31.90
2018-10-06T09:08:45.072Z,31.08
2018-10-06T09:11:14.435Z,30.87
2018-10-06T09:13:44.185Z,30.12
2018-10-06T09:16:13.800Z,29.74
2018-10-06T09:18:43.334Z,29.64
2018-10-06T09:21:13.204Z,29.13
2018-10-06T09:23:42.603Z,28.54
2018-10-06T09:26:12.397Z,28.24
2018-10-06T09:28:42.186Z,27.88
2018-10-06T09:31:11.810Z,27.63
2018-10-06T09:33:41.324Z,27.35
2018-10-06T09:36:11.185Z,27.05
2018-10-06T09:38:40.692Z,26.67
2018-10-06T09:41:10.280Z,26.48
2018-10-06T09:43:38.724Z,26.25
2018-10-06T09:46:08.320Z,26.00
2018-10-06T09:48:38.244Z,25.83
2018-10-06T09:51:07.442Z,25.85
2018-10-06T09:53:37.267Z,25.86
2018-10-06T09:56:07.212Z,25.83
2018-10-06T09:58:36.660Z,25.98
2018-10-06T10:01:11.244Z,26.08
2018-10-06T10:03:45.034Z,26.23
2018-10-06T10:06:14.489Z,26.46
2018-10-06T10:08:44.201Z,26.63
2018-10-06T10:11:13.797Z,26.68
2018-10-06T10:13:43.385Z,27.09
2018-10-06T10:16:13.211Z,27.34
2018-10-06T10:18:43.180Z,27.79
2018-10-06T10:21:12.760Z,28.56
2018-10-06T10:23:42.352Z,29.37
2018-10-06T10:26:12.269Z,29.81
2018-10-06T10:28:41.026Z,29.51
2018-10-06T10:31:10.804Z,29.85
2018-10-06T10:33:40.798Z,29.59
2018-10-06T10:36:10.322Z,29.05
2018-10-06T10:38:40.209Z,29.08
2018-10-06T10:41:09.803Z,28.70
2018-10-06T10:43:39.288Z,28.78
2018-10-06T10:46:08.509Z,29.04
2018-10-06T10:48:38.307Z,29.26
2018-10-06T10:51:08.081Z,30.30
2018-10-06T10:53:37.797Z,30.08
2018-10-06T10:56:07.337Z,30.21
2018-10-06T10:58:37.203Z,30.08
2018-10-06T11:01:06.984Z,29.75
2018-10-06T11:03:36.806Z,29.74
2018-10-06T11:06:06.317Z,29.52
2018-10-06T11:08:35.994Z,29.24
2018-10-06T11:11:05.552Z,29.37
2018-10-06T11:13:35.336Z,30.01
2018-10-06T11:16:05.186Z,29.99
2018-10-06T11:18:34.809Z,30.53
2018-10-06T11:21:04.323Z,30.13
2018-10-06T11:23:34.208Z,30.13
2018-10-06T11:26:03.801Z,29.99
2018-10-06T11:28:33.331Z,29.83
2018-10-06T11:31:04.300Z,29.87
2018-10-06T11:33:32.720Z,29.96
2018-10-06T11:36:02.330Z,30.05
2018-10-06T11:38:32.203Z,30.08
2018-10-06T11:41:02.220Z,30.00
2018-10-06T11:43:31.810Z,29.92
2018-10-06T11:46:01.341Z,29.81
2018-10-06T11:48:31.228Z,29.92
2018-10-06T11:51:00.486Z,30.05
2018-10-06T11:53:30.231Z,29.67
2018-10-06T11:55:59.809Z,29.38
2018-10-06T11:58:29.326Z,28.82
2018-10-06T12:00:59.210Z,28.45
2018-10-06T12:03:28.805Z,28.14
2018-10-06T12:05:58.325Z,28.16
2018-10-06T12:08:28.207Z,28.09
2018-10-06T12:10:57.702Z,27.83
2018-10-06T12:13:27.385Z,27.77
2018-10-06T12:15:57.388Z,27.69
2018-10-06T12:18:27.215Z,27.60
2018-10-06T12:20:57.209Z,27.61
2018-10-06T12:23:26.800Z,27.42
2018-10-06T12:25:56.339Z,27.26
2018-10-06T12:28:26.222Z,27.41
2018-10-06T12:30:56.062Z,27.23
2018-10-06T12:33:26.299Z,27.30
2018-10-06T12:35:56.013Z,27.20
2018-10-06T12:38:25.452Z,27.15
2018-10-06T12:40:55.329Z,27.18
2018-10-06T12:43:25.085Z,27.16
2018-10-06T12:45:54.990Z,27.41
2018-10-06T12:48:24.489Z,28.62
2018-10-06T12:50:54.223Z,29.59
2018-10-06T12:53:23.661Z,30.15
2018-10-06T12:55:53.337Z,29.58
2018-10-06T12:58:23.222Z,29.71
2018-10-06T13:00:51.720Z,32.04
2018-10-06T13:03:21.336Z,33.97
2018-10-06T13:05:51.221Z,36.18
2018-10-06T13:08:19.736Z,36.91
2018-10-06T13:10:49.332Z,37.43
2018-10-06T13:13:19.202Z,36.68
2018-10-06T13:15:47.505Z,36.78
2018-10-06T13:18:17.248Z,35.78
2018-10-06T13:20:45.449Z,34.74
2018-10-06T13:24:58.665Z,35.68
2018-10-06T13:27:28.316Z,37.46
2018-10-06T13:29:57.983Z,38.50
2018-10-06T13:32:27.429Z,37.73
2018-10-06T13:34:57.209Z,38.44
2018-10-06T13:37:25.812Z,37.63
2018-10-06T13:39:55.398Z,35.89
2018-10-06T13:42:25.210Z,34.48
2018-10-06T13:44:54.426Z,33.50
2018-10-06T13:47:24.192Z,32.63
2018-10-06T13:49:54.199Z,32.27
2018-10-06T13:52:23.953Z,32.34
2018-10-06T13:54:53.373Z,32.40
2018-10-06T13:57:23.203Z,32.07
2018-10-06T13:59:52.797Z,32.04
2018-10-06T14:02:22.338Z,31.21
2018-10-06T14:04:52.219Z,30.72
2018-10-06T14:07:21.541Z,30.40
2018-10-06T14:09:51.240Z,30.13
2018-10-06T14:12:19.592Z,29.96
2018-10-06T14:14:49.312Z,29.82
2018-10-06T14:17:19.245Z,29.42
2018-10-06T14:19:47.711Z,29.03
2018-10-06T14:22:17.322Z,28.78
2018-10-06T14:27:32.796Z,28.29
2018-10-06T14:30:02.323Z,28.05
2018-10-06T14:32:32.245Z,27.81
2018-10-06T14:35:02.247Z,27.60
2018-10-06T14:37:30.468Z,27.42
2018-10-06T14:40:00.192Z,27.15
2018-10-06T14:42:29.974Z,26.79
2018-10-06T14:44:59.418Z,26.63
2018-10-06T14:47:29.262Z,26.69
2018-10-06T14:49:59.272Z,26.65
2018-10-06T14:52:29.188Z,26.52
2018-10-06T14:54:58.997Z,26.36
2018-10-06T14:57:28.388Z,26.29
2018-10-06T14:59:58.215Z,26.25
2018-10-06T15:02:27.797Z,26.11
2018-10-06T15:04:57.322Z,25.85
2018-10-06T15:07:27.190Z,25.67
2018-10-06T15:09:56.789Z,25.51
2018-10-06T15:12:26.325Z,25.52
2018-10-06T15:14:56.195Z,25.39
2018-10-06T15:17:26.188Z,25.11
2018-10-06T15:19:55.788Z,25.21
2018-10-06T15:22:25.302Z,25.17
2018-10-06T15:24:55.196Z,25.03
2018-10-06T15:27:24.967Z,25.10
2018-10-06T15:29:54.433Z,25.07
2018-10-06T15:32:24.181Z,24.99
2018-10-06T15:34:53.789Z,25.07
2018-10-06T15:37:23.311Z,25.10
2018-10-06T15:39:53.184Z,25.05
2018-10-06T15:42:22.998Z,25.07
2018-10-06T15:44:52.444Z,24.87
2018-10-06T15:47:22.177Z,24.87
2018-10-06T15:49:51.795Z,24.84
2018-10-06T15:52:21.309Z,24.87
2018-10-06T15:54:51.192Z,24.83
2018-10-06T15:57:20.781Z,24.85
2018-10-06T15:59:50.280Z,24.74
2018-10-06T16:02:20.190Z,24.76
2018-10-06T16:04:49.682Z,24.81
2018-10-06T16:07:19.316Z,24.82
2018-10-06T16:10:40.214Z,24.75
2018-10-06T16:13:10.316Z,24.63
2018-10-06T16:15:40.156Z,24.53
2018-10-06T16:18:26.791Z,24.29
2018-10-06T16:20:56.345Z,24.12
2018-10-06T16:23:26.187Z,23.95
2018-10-06T16:25:56.191Z,23.78
2018-10-06T16:28:25.785Z,23.71
2018-10-06T16:30:55.304Z,23.60
2018-10-06T16:33:25.202Z,23.35
2018-10-06T16:35:54.973Z,23.14
2018-10-06T16:38:24.418Z,23.04
2018-10-06T16:40:54.222Z,22.98
2018-10-06T16:43:24.211Z,22.88
2018-10-06T16:45:53.804Z,22.83
2018-10-06T16:48:23.315Z,22.76
2018-10-06T16:50:53.191Z,22.73
2018-10-06T16:53:22.986Z,22.70
2018-10-06T16:55:52.420Z,22.64
2018-10-06T16:58:22.186Z,22.54
2018-10-06T17:00:51.788Z,22.44
2018-10-06T17:03:21.368Z,22.38
2018-10-06T17:05:51.097Z,22.22
2018-10-06T17:08:20.998Z,22.15
2018-10-06T17:10:50.420Z,22.14
2018-10-06T17:13:20.286Z,22.10
2018-10-06T17:15:49.967Z,21.96
2018-10-06T17:18:19.410Z,21.77
2018-10-06T17:20:49.279Z,21.74
2018-10-06T17:23:19.170Z,21.70
2018-10-06T17:25:49.001Z,21.62
2018-10-06T17:28:18.437Z,21.60
2018-10-06T17:30:48.213Z,21.57
2018-10-06T17:33:18.009Z,21.44
2018-10-06T17:35:47.468Z,21.41
2018-10-06T17:38:17.210Z,21.32
2018-10-06T17:40:47.198Z,21.27
2018-10-06T17:43:17.038Z,21.13
2018-10-06T17:45:46.783Z,21.14
2018-10-06T17:48:16.331Z,21.09
2018-10-06T17:50:46.307Z,20.96
2018-10-06T17:53:16.187Z,20.97
2018-10-06T17:55:45.797Z,20.91
2018-10-06T17:58:15.318Z,20.77
2018-10-06T18:00:45.171Z,20.70
2018-10-06T18:03:14.997Z,20.67
2018-10-06T18:05:44.393Z,20.61
2018-10-06T18:08:14.193Z,20.56
2018-10-06T18:10:44.186Z,20.51
2018-10-06T18:13:13.787Z,20.37
2018-10-06T18:15:43.282Z,20.32
2018-10-06T18:18:13.197Z,20.29
2018-10-06T18:20:43.079Z,20.32
2018-10-06T18:23:13.174Z,20.21
2018-10-06T18:25:42.789Z,20.15
2018-10-06T18:28:12.282Z,20.07
2018-10-06T18:30:42.249Z,20.02
2018-10-06T18:33:10.701Z,20.00
2018-10-06T18:35:40.312Z,20.00
2018-10-06T18:38:10.002Z,19.86
2018-10-06T18:40:39.374Z,19.87
2018-10-06T18:43:09.306Z,19.96
2018-10-06T18:45:39.066Z,19.95
2018-10-06T18:48:08.789Z,19.85
2018-10-06T18:50:38.335Z,19.88
2018-10-06T18:53:08.191Z,19.95
2018-10-06T18:55:38.232Z,19.95
2018-10-06T18:58:08.180Z,19.91
2018-10-06T19:00:38.209Z,19.84
2018-10-06T19:03:08.441Z,19.86
2018-10-06T19:05:38.337Z,19.84
2018-10-06T19:08:08.199Z,19.81
2018-10-06T19:10:38.195Z,19.80
2018-10-06T19:13:08.214Z,19.83
2018-10-06T19:15:38.061Z,19.86
2018-10-06T19:18:08.263Z,19.69
2018-10-06T19:20:36.754Z,19.84
2018-10-06T19:23:07.330Z,19.83
2018-10-06T19:25:37.255Z,19.80
2018-10-06T19:28:07.254Z,19.77
2018-10-06T19:30:35.703Z,19.68
2018-10-06T19:33:05.284Z,19.66
2018-10-06T19:35:35.152Z,19.65
2018-10-06T19:38:04.777Z,19.66
2018-10-06T19:40:34.448Z,19.59
2018-10-06T19:43:04.247Z,19.57
2018-10-06T19:45:34.216Z,19.52
2018-10-06T19:48:04.165Z,19.55
2018-10-06T19:50:33.789Z,19.54
2018-10-06T19:53:03.307Z,19.53
2018-10-06T19:55:33.169Z,19.50
2018-10-06T19:58:02.790Z,19.47
2018-10-06T20:00:32.436Z,19.45
2018-10-06T20:03:02.234Z,19.42
2018-10-06T20:05:32.180Z,19.30
2018-10-06T20:08:02.210Z,19.28
2018-10-06T20:10:31.976Z,19.30
2018-10-06T20:13:01.391Z,19.34
2018-10-06T20:15:31.316Z,19.33
2018-10-06T20:20:17.313Z,19.25
2018-10-06T20:22:47.244Z,19.23
2018-10-06T20:25:17.027Z,19.31
2018-10-06T20:27:46.409Z,19.33
2018-10-06T20:30:16.177Z,19.32
2018-10-06T20:32:45.983Z,19.30
2018-10-06T20:35:15.334Z,19.30
2018-10-06T20:37:45.176Z,19.29
2018-10-06T20:40:14.790Z,19.26
2018-10-06T20:42:44.328Z,19.19
2018-10-06T20:45:14.239Z,19.18
2018-10-06T20:47:44.009Z,19.23
2018-10-06T20:50:13.449Z,19.26
2018-10-06T20:52:43.299Z,19.27
2018-10-06T20:55:13.193Z,19.23
2018-10-06T20:57:43.351Z,19.26
2018-10-06T21:00:13.278Z,19.17
2018-10-06T21:02:42.009Z,19.17
2018-10-06T21:05:12.282Z,19.12
2018-10-06T21:07:41.021Z,19.00
2018-10-06T21:10:10.794Z,18.95
2018-10-06T21:12:40.349Z,18.86
2018-10-06T21:15:10.193Z,18.92
2018-10-06T21:17:39.685Z,18.92
2018-10-06T21:20:09.330Z,18.92
2018-10-06T21:22:39.213Z,18.93
2018-10-06T21:25:09.693Z,18.96
2018-10-06T21:27:39.312Z,18.96
2018-10-06T21:30:09.016Z,18.95
2018-10-06T21:32:39.188Z,18.93
2018-10-06T21:35:09.024Z,18.94
2018-10-06T21:37:39.554Z,18.96
2018-10-06T21:40:09.333Z,18.96
2018-10-06T21:42:39.288Z,18.86
2018-10-06T21:45:09.286Z,18.83
2018-10-06T21:47:38.042Z,18.65
2018-10-06T21:50:09.037Z,18.64
2018-10-06T21:52:38.825Z,18.71
2018-10-06T21:55:08.775Z,18.78
2018-10-06T21:57:38.410Z,18.80
2018-10-06T22:00:08.391Z,18.78
2018-10-06T22:02:38.436Z,18.73
2018-10-06T22:05:08.350Z,18.77
2018-10-06T22:07:38.183Z,18.80
2018-10-06T22:10:08.289Z,18.82
2018-10-06T22:12:38.181Z,18.85
2018-10-06T22:15:08.355Z,18.86
2018-10-06T22:17:38.296Z,18.94
2018-10-06T22:20:06.949Z,18.91
2018-10-06T22:22:36.416Z,18.91
2018-10-06T22:25:06.234Z,18.92
2018-10-06T22:27:36.001Z,18.92
2018-10-06T22:30:07.280Z,18.91
2018-10-06T22:32:35.796Z,18.89
2018-10-06T22:35:05.385Z,18.88
2018-10-06T22:37:35.173Z,18.86
2018-10-06T22:40:04.791Z,18.77
2018-10-06T22:42:34.309Z,18.63
2018-10-06T22:45:04.506Z,18.56
2018-10-06T22:47:34.236Z,18.50
2018-10-06T22:50:03.973Z,18.37
2018-10-06T22:52:33.351Z,18.35
2018-10-06T22:55:03.323Z,18.36
2018-10-06T22:57:33.179Z,18.33
2018-10-06T23:00:03.035Z,18.24
2018-10-06T23:02:32.786Z,18.18
2018-10-06T23:05:02.308Z,18.15
2018-10-06T23:07:32.347Z,18.16
2018-10-06T23:10:02.400Z,18.13
2018-10-06T23:12:33.096Z,18.11
2018-10-06T23:15:02.793Z,18.06
2018-10-06T23:17:32.498Z,18.14
2018-10-06T23:20:02.190Z,18.23
2018-10-06T23:22:31.789Z,18.26
2018-10-06T23:25:01.402Z,18.31
2018-10-06T23:27:31.208Z,18.39
2018-10-06T23:30:00.798Z,18.42
2018-10-06T23:32:30.301Z,18.35
2018-10-06T23:35:00.177Z,18.37
2018-10-06T23:37:29.973Z,18.39
2018-10-06T23:39:59.419Z,18.37
2018-10-06T23:42:29.199Z,18.36
2018-10-06T23:44:58.783Z,18.34
2018-10-06T23:47:28.310Z,18.34
2018-10-06T23:49:58.194Z,18.31
2018-10-06T23:52:27.970Z,18.29
2018-10-06T23:54:57.323Z,18.26
2018-10-06T23:57:27.195Z,18.25
2018-10-06T23:59:56.642Z,18.23
