createdAt,value
2022-10-05T00:04:12.093Z,26.80
2022-10-05T00:14:27.943Z,20.30
2022-10-05T00:24:30.606Z,21.27
2022-10-05T00:34:35.172Z,19.95
2022-10-05T00:45:05.536Z,19.35
2022-10-05T00:55:26.079Z,23.42
2022-10-05T01:05:33.648Z,23.20
2022-10-05T01:15:43.221Z,22.92
2022-10-05T01:26:36.121Z,21.45
2022-10-05T01:36:44.544Z,28.02
2022-10-05T01:47:09.585Z,28.45
2022-10-05T01:57:12.151Z,27.85
2022-10-05T02:07:36.765Z,22.55
2022-10-05T02:18:04.524Z,26.70
2022-10-05T02:28:14.318Z,26.02
2022-10-05T02:38:56.154Z,22.95
2022-10-05T02:49:24.378Z,28.38
2022-10-05T02:59:38.902Z,29.85
2022-10-05T03:10:01.208Z,23.10
2022-10-05T03:20:18.440Z,25.25
2022-10-05T03:30:22.984Z,28.48
2022-10-05T03:40:43.288Z,25.05
2022-10-05T03:51:21.283Z,28.48
2022-10-05T04:01:32.503Z,25.25
2022-10-05T04:11:40.520Z,25.20
2022-10-05T04:21:52.510Z,38.72
2022-10-05T04:32:23.651Z,33.65
2022-10-05T04:42:38.311Z,35.20
2022-10-05T04:53:13.602Z,36.13
2022-10-05T05:03:32.557Z,34.20
2022-10-05T05:14:14.192Z,42.42
2022-10-05T05:24:36.617Z,33.30
2022-10-05T05:35:01.996Z,32.92
2022-10-05T05:45:17.753Z,38.70
2022-10-05T05:55:41.622Z,46.58
2022-10-05T06:05:54.037Z,40.40
2022-10-05T06:16:18.935Z,35.80
2022-10-05T06:26:44.745Z,39.97
2022-10-05T06:36:53.159Z,33.70
2022-10-05T06:47:20.922Z,33.58
2022-10-05T06:57:32.361Z,30.48
2022-10-05T07:07:51.536Z,30.80
2022-10-05T07:18:09.129Z,18.13
2022-10-05T07:28:33.432Z,23.92
2022-10-05T07:38:42.203Z,19.70
2022-10-05T07:49:05.127Z,18.38
2022-10-05T07:59:25.445Z,17.40
2022-10-05T08:09:33.023Z,28.48
2022-10-05T08:19:46.956Z,19.35
2022-10-05T08:40:43.224Z,18.17
2022-10-05T08:51:07.698Z,19.52
2022-10-05T09:01:44.193Z,13.85
2022-10-05T09:12:22.775Z,12.75
2022-10-05T09:22:39.546Z,16.10
2022-10-05T09:33:08.560Z,13.52
2022-10-05T09:43:45.109Z,8.93
2022-10-05T09:54:07.367Z,8.45
2022-10-05T10:04:26.665Z,9.80
2022-10-05T10:14:53.055Z,7.00
2022-10-05T10:25:19.608Z,8.93
2022-10-05T10:46:07.169Z,5.57
2022-10-05T10:56:43.701Z,7.80
2022-10-05T11:06:48.691Z,7.75
2022-10-05T11:17:06.899Z,10.95
2022-10-05T11:27:44.318Z,11.82
2022-10-05T11:38:13.471Z,14.55
2022-10-05T11:48:43.033Z,11.75
2022-10-05T11:59:28.980Z,11.98
2022-10-05T12:10:14.851Z,11.88
2022-10-05T12:20:30.468Z,14.23
2022-10-05T12:30:49.318Z,13.60
2022-10-05T12:41:22.519Z,15.15
2022-10-05T12:51:46.204Z,18.13
2022-10-05T13:01:50.849Z,11.40
2022-10-05T13:11:58.720Z,8.75
2022-10-05T13:22:01.807Z,5.65
2022-10-05T13:32:10.280Z,5.68
2022-10-05T13:42:51.028Z,11.90
2022-10-05T13:53:24.622Z,10.53
2022-10-05T14:03:37.958Z,8.75
2022-10-05T14:13:46.884Z,8.38
2022-10-05T14:23:52.079Z,5.43
2022-10-05T14:33:53.710Z,9.52
2022-10-05T14:44:17.718Z,9.52
2022-10-05T14:54:47.047Z,16.90
2022-10-05T15:05:08.236Z,9.80
2022-10-05T15:15:28.835Z,11.65
2022-10-05T15:25:46.996Z,5.57
2022-10-05T15:36:03.269Z,7.97
2022-10-05T15:46:40.388Z,8.70
2022-10-05T15:56:50.180Z,7.20
2022-10-05T16:07:20.574Z,8.38
2022-10-05T16:17:49.285Z,6.47
2022-10-05T16:28:12.612Z,7.40
2022-10-05T16:38:38.622Z,9.75
2022-10-05T16:49:04.295Z,11.95
2022-10-05T16:59:06.911Z,11.90
2022-10-05T17:09:27.106Z,10.43
2022-10-05T17:19:47.484Z,13.23
2022-10-05T17:29:55.751Z,18.13
2022-10-05T17:39:59.159Z,12.55
2022-10-05T17:50:19.731Z,13.68
2022-10-05T18:00:40.950Z,13.57
2022-10-05T18:11:09.608Z,16.77
2022-10-05T18:21:14.593Z,15.25
2022-10-05T18:31:23.636Z,18.67
2022-10-05T18:41:28.880Z,20.65
2022-10-05T18:51:48.300Z,13.15
2022-10-05T19:02:26.394Z,14.13
2022-10-05T19:12:57.582Z,11.93
2022-10-05T19:23:25.039Z,12.88
2022-10-05T19:33:57.164Z,18.25
2022-10-05T19:44:23.263Z,19.58
2022-10-05T19:54:29.878Z,12.38
2022-10-05T20:04:43.380Z,14.82
2022-10-05T20:15:04.973Z,19.70
2022-10-05T20:25:18.929Z,21.05
2022-10-05T20:35:22.276Z,20.48
2022-10-05T20:45:23.921Z,29.17
2022-10-05T20:55:29.186Z,18.80
2022-10-05T21:05:30.878Z,19.45
2022-10-05T21:15:32.634Z,19.48
2022-10-05T21:25:34.269Z,24.33
2022-10-05T21:35:38.145Z,27.95
2022-10-05T21:45:40.507Z,22.70
2022-10-05T21:55:45.901Z,22.53
2022-10-05T22:05:48.404Z,23.33
2022-10-05T22:15:51.072Z,29.33
2022-10-05T22:25:53.335Z,21.67
2022-10-05T22:35:55.530Z,21.65
2022-10-05T22:45:57.958Z,23.35
2022-10-05T22:56:15.748Z,22.13
2022-10-05T23:06:19.622Z,20.08
2022-10-05T23:16:23.731Z,20.23
2022-10-05T23:26:26.207Z,19.20
2022-10-05T23:36:32.328Z,20.43
2022-10-05T23:46:33.905Z,23.60
2022-10-05T23:56:35.452Z,22.92
