createdAt,value
2023-04-27T00:00:14.610Z,99.90
2023-04-27T00:02:45.390Z,99.90
2023-04-27T00:05:13.638Z,99.90
2023-04-27T00:07:41.779Z,99.90
2023-04-27T00:10:11.785Z,99.90
2023-04-27T00:12:39.954Z,99.90
2023-04-27T00:15:09.442Z,99.90
2023-04-27T00:17:36.796Z,99.90
2023-04-27T00:20:06.237Z,99.90
2023-04-27T00:22:33.020Z,99.90
2023-04-27T00:25:00.560Z,99.90
2023-04-27T00:27:31.451Z,99.90
2023-04-27T00:30:00.601Z,99.90
2023-04-27T00:32:28.608Z,99.90
2023-04-27T00:34:57.426Z,99.90
2023-04-27T00:37:27.867Z,99.90
2023-04-27T00:39:55.581Z,99.90
2023-04-27T00:42:25.136Z,99.90
2023-04-27T00:45:10.615Z,99.90
2023-04-27T00:47:50.270Z,99.90
2023-04-27T00:50:36.553Z,99.90
2023-04-27T00:53:05.942Z,99.90
2023-04-27T00:55:37.422Z,99.90
2023-04-27T00:58:05.562Z,99.90
2023-04-27T01:00:39.218Z,99.90
2023-04-27T01:03:21.506Z,99.90
2023-04-27T01:06:00.933Z,99.90
2023-04-27T01:08:30.042Z,99.90
2023-04-27T01:11:06.610Z,99.90
2023-04-27T01:13:36.254Z,99.90
2023-04-27T01:16:14.796Z,99.90
2023-04-27T01:18:48.418Z,99.90
2023-04-27T01:21:18.711Z,99.90
2023-04-27T01:23:52.502Z,99.90
2023-04-27T01:26:21.523Z,99.90
2023-04-27T01:29:06.688Z,99.90
2023-04-27T01:34:41.988Z,99.90
2023-04-27T01:40:16.126Z,99.90
2023-04-27T01:42:52.231Z,99.90
2023-04-27T01:48:26.151Z,99.90
2023-04-27T01:51:20.437Z,99.90
2023-04-27T01:53:52.780Z,99.90
2023-04-27T01:56:42.936Z,99.90
2023-04-27T01:59:28.610Z,99.90
2023-04-27T02:02:00.117Z,99.90
2023-04-27T02:04:32.006Z,99.90
2023-04-27T02:07:05.143Z,99.90
2023-04-27T02:09:37.527Z,99.90
2023-04-27T02:12:09.194Z,99.90
2023-04-27T02:14:51.798Z,99.90
2023-04-27T02:17:33.702Z,99.90
2023-04-27T02:20:13.079Z,99.90
2023-04-27T02:23:02.342Z,99.90
2023-04-27T02:25:37.752Z,99.90
2023-04-27T02:31:09.742Z,99.90
2023-04-27T02:33:46.092Z,99.90
2023-04-27T02:36:19.002Z,99.90
2023-04-27T02:38:56.244Z,99.90
2023-04-27T02:42:05.562Z,99.90
2023-04-27T02:44:20.812Z,99.90
2023-04-27T02:49:58.897Z,99.90
2023-04-27T02:52:28.361Z,99.90
2023-04-27T02:57:59.567Z,99.90
2023-04-27T03:00:30.846Z,99.90
2023-04-27T03:03:10.560Z,99.90
2023-04-27T03:05:48.436Z,99.90
2023-04-27T03:11:09.771Z,99.90
2023-04-27T03:13:44.983Z,99.90
2023-04-27T03:16:11.927Z,99.90
2023-04-27T03:18:39.159Z,99.90
2023-04-27T03:21:09.510Z,99.90
2023-04-27T03:23:36.602Z,99.90
2023-04-27T03:26:10.105Z,99.90
2023-04-27T03:28:38.691Z,99.90
2023-04-27T03:31:09.514Z,99.90
2023-04-27T03:33:39.179Z,99.90
2023-04-27T03:36:12.022Z,99.90
2023-04-27T03:38:40.279Z,99.90
2023-04-27T03:41:07.351Z,99.90
2023-04-27T03:43:34.667Z,99.90
2023-04-27T03:46:04.499Z,99.90
2023-04-27T03:48:33.409Z,99.90
2023-04-27T03:51:04.398Z,99.90
2023-04-27T03:53:31.761Z,99.90
2023-04-27T03:55:59.416Z,99.90
2023-04-27T03:58:26.222Z,99.90
2023-04-27T04:00:55.460Z,99.90
2023-04-27T04:03:23.486Z,99.90
2023-04-27T04:05:50.888Z,99.90
2023-04-27T04:08:22.386Z,99.90
2023-04-27T04:10:50.312Z,99.90
2023-04-27T04:13:17.395Z,99.90
2023-04-27T04:15:44.194Z,99.90
2023-04-27T04:18:13.608Z,99.90
2023-04-27T04:20:48.735Z,99.90
2023-04-27T04:23:17.121Z,99.90
2023-04-27T04:25:46.632Z,99.90
2023-04-27T04:28:14.673Z,99.90
2023-04-27T04:30:44.931Z,99.90
2023-04-27T04:33:12.462Z,99.90
2023-04-27T04:35:42.025Z,99.90
2023-04-27T04:38:09.837Z,99.90
2023-04-27T04:40:46.391Z,99.90
2023-04-27T04:43:17.860Z,99.90
2023-04-27T04:45:45.738Z,99.90
2023-04-27T04:48:16.787Z,99.90
2023-04-27T04:50:43.748Z,99.90
2023-04-27T04:53:11.102Z,99.90
2023-04-27T04:55:38.190Z,99.90
2023-04-27T04:58:05.133Z,99.90
2023-04-27T05:00:33.381Z,99.90
2023-04-27T05:03:02.608Z,99.90
2023-04-27T05:05:29.602Z,99.90
2023-04-27T05:07:56.676Z,99.90
2023-04-27T05:10:27.512Z,99.90
2023-04-27T05:12:55.396Z,99.90
2023-04-27T05:15:22.415Z,99.90
2023-04-27T05:17:49.425Z,99.90
2023-04-27T05:20:17.015Z,99.90
2023-04-27T05:22:45.716Z,99.90
2023-04-27T05:25:12.647Z,99.90
2023-04-27T05:27:41.604Z,99.90
2023-04-27T05:30:08.903Z,99.90
2023-04-27T05:32:37.754Z,99.90
2023-04-27T05:35:06.805Z,99.90
2023-04-27T05:37:34.145Z,99.90
2023-04-27T05:40:03.237Z,99.90
2023-04-27T05:42:31.503Z,99.90
2023-04-27T05:45:04.595Z,99.90
2023-04-27T05:47:31.648Z,99.90
2023-04-27T05:50:00.198Z,99.90
2023-04-27T05:52:31.547Z,99.90
2023-04-27T05:55:05.504Z,99.90
2023-04-27T05:57:32.459Z,99.90
2023-04-27T05:59:59.845Z,99.90
2023-04-27T06:02:29.869Z,99.90
2023-04-27T06:04:57.162Z,99.90
2023-04-27T06:07:27.527Z,99.90
2023-04-27T06:09:54.493Z,99.90
2023-04-27T06:12:26.640Z,99.90
2023-04-27T06:14:53.617Z,99.90
2023-04-27T06:17:22.282Z,99.90
2023-04-27T06:19:49.159Z,99.60
2023-04-27T06:22:16.745Z,96.50
2023-04-27T06:24:44.087Z,96.10
2023-04-27T06:27:13.276Z,94.40
2023-04-27T06:29:40.064Z,93.80
2023-04-27T06:32:15.374Z,93.00
2023-04-27T06:34:43.380Z,95.00
2023-04-27T06:37:12.643Z,96.20
2023-04-27T06:39:44.176Z,98.00
2023-04-27T06:42:11.657Z,95.20
2023-04-27T06:44:38.783Z,93.70
2023-04-27T06:47:06.940Z,91.30
2023-04-27T06:49:44.706Z,90.20
2023-04-27T06:52:12.884Z,90.70
2023-04-27T06:54:39.857Z,90.70
2023-04-27T06:57:06.841Z,90.50
2023-04-27T06:59:43.878Z,88.40
2023-04-27T07:02:18.613Z,84.70
2023-04-27T07:04:48.677Z,84.40
2023-04-27T07:07:16.631Z,81.30
2023-04-27T07:09:43.573Z,80.10
2023-04-27T07:12:11.502Z,79.80
2023-04-27T07:14:38.351Z,82.00
2023-04-27T07:17:08.584Z,82.30
2023-04-27T07:19:37.162Z,80.90
2023-04-27T07:22:04.355Z,78.50
2023-04-27T07:24:31.197Z,80.30
2023-04-27T07:27:02.354Z,77.50
2023-04-27T07:29:29.768Z,77.70
2023-04-27T07:31:58.045Z,74.40
2023-04-27T07:34:25.659Z,73.00
2023-04-27T07:36:54.854Z,72.90
2023-04-27T07:39:22.291Z,69.80
2023-04-27T07:41:51.994Z,68.20
2023-04-27T07:44:20.129Z,68.10
2023-04-27T07:46:50.023Z,67.80
2023-04-27T07:49:20.142Z,65.90
2023-04-27T07:51:50.154Z,61.90
2023-04-27T07:54:19.656Z,61.60
2023-04-27T07:56:46.456Z,62.00
2023-04-27T07:59:15.756Z,62.10
2023-04-27T08:01:42.974Z,61.40
2023-04-27T08:04:13.640Z,61.00
2023-04-27T08:06:41.338Z,59.30
2023-04-27T08:09:09.596Z,57.90
2023-04-27T08:11:37.650Z,58.60
2023-04-27T08:14:04.544Z,57.30
2023-04-27T08:16:31.671Z,56.60
2023-04-27T08:19:00.443Z,56.70
2023-04-27T08:21:28.710Z,56.30
2023-04-27T08:23:56.623Z,55.80
2023-04-27T08:26:25.764Z,56.10
2023-04-27T08:28:53.779Z,56.00
2023-04-27T08:31:20.598Z,53.90
2023-04-27T08:33:47.437Z,54.40
2023-04-27T08:36:14.386Z,53.70
2023-04-27T08:38:41.128Z,53.20
2023-04-27T08:41:20.841Z,53.60
2023-04-27T08:43:53.508Z,54.60
2023-04-27T08:46:21.369Z,55.20
2023-04-27T08:48:51.583Z,55.30
2023-04-27T08:51:18.437Z,55.50
2023-04-27T08:53:49.688Z,55.50
2023-04-27T08:56:16.771Z,54.20
2023-04-27T08:58:43.544Z,54.80
2023-04-27T09:01:10.336Z,59.90
2023-04-27T09:03:37.811Z,57.20
2023-04-27T09:06:06.161Z,55.00
2023-04-27T09:08:47.456Z,56.20
2023-04-27T09:11:14.635Z,55.30
2023-04-27T09:13:45.105Z,55.30
2023-04-27T09:16:15.394Z,56.20
2023-04-27T09:18:43.798Z,56.40
2023-04-27T09:21:10.843Z,57.50
2023-04-27T09:23:38.878Z,57.30
2023-04-27T09:26:09.131Z,57.40
2023-04-27T09:28:38.109Z,57.30
2023-04-27T09:31:05.165Z,56.30
2023-04-27T09:33:33.240Z,56.60
2023-04-27T09:36:01.289Z,56.00
2023-04-27T09:38:30.169Z,54.10
2023-04-27T09:40:57.957Z,52.70
2023-04-27T09:43:25.092Z,51.90
2023-04-27T09:45:52.931Z,51.60
2023-04-27T09:48:23.096Z,52.00
2023-04-27T09:50:52.772Z,53.60
2023-04-27T09:53:21.967Z,53.90
2023-04-27T09:55:51.638Z,54.20
2023-04-27T09:58:31.259Z,55.00
2023-04-27T10:01:16.862Z,55.50
2023-04-27T10:04:00.925Z,55.70
2023-04-27T10:06:47.901Z,52.20
2023-04-27T10:09:23.813Z,52.00
2023-04-27T10:11:52.325Z,52.00
2023-04-27T10:14:21.758Z,52.10
2023-04-27T10:17:01.097Z,51.30
2023-04-27T10:19:30.189Z,51.40
2023-04-27T10:22:01.530Z,51.80
2023-04-27T10:24:49.360Z,50.80
2023-04-27T10:27:22.111Z,49.90
2023-04-27T10:29:53.380Z,47.90
2023-04-27T10:32:26.860Z,47.20
2023-04-27T10:35:04.128Z,48.20
2023-04-27T10:37:41.509Z,49.10
2023-04-27T10:40:11.374Z,49.50
2023-04-27T10:42:38.152Z,50.60
2023-04-27T10:45:05.124Z,50.00
2023-04-27T10:47:39.271Z,50.00
2023-04-27T10:50:06.655Z,50.60
2023-04-27T10:52:33.465Z,49.80
2023-04-27T10:55:20.453Z,49.20
2023-04-27T10:57:51.879Z,48.10
2023-04-27T11:00:29.726Z,46.80
2023-04-27T11:02:57.510Z,46.90
2023-04-27T11:05:33.549Z,47.80
2023-04-27T11:08:21.459Z,47.00
2023-04-27T11:10:53.980Z,48.00
2023-04-27T11:13:24.665Z,48.60
2023-04-27T11:15:52.697Z,49.30
2023-04-27T11:18:26.001Z,47.90
2023-04-27T11:20:53.901Z,47.40
2023-04-27T11:23:24.573Z,47.50
2023-04-27T11:25:51.754Z,47.10
2023-04-27T11:28:20.654Z,46.50
2023-04-27T11:30:48.471Z,46.30
2023-04-27T11:33:16.775Z,46.10
2023-04-27T11:35:54.183Z,45.60
2023-04-27T11:38:25.972Z,46.60
2023-04-27T11:41:08.204Z,46.80
2023-04-27T11:43:35.723Z,46.70
2023-04-27T11:46:11.587Z,46.00
2023-04-27T11:48:41.347Z,47.00
2023-04-27T11:51:11.504Z,46.40
2023-04-27T11:53:39.994Z,47.60
2023-04-27T11:56:13.175Z,47.30
2023-04-27T11:58:44.457Z,47.40
2023-04-27T12:01:16.705Z,46.20
2023-04-27T12:03:49.349Z,46.00
2023-04-27T12:06:32.273Z,46.00
2023-04-27T12:09:01.653Z,46.10
2023-04-27T12:11:31.925Z,45.40
2023-04-27T12:14:05.528Z,45.30
2023-04-27T12:16:34.461Z,46.50
2023-04-27T12:19:14.485Z,45.10
2023-04-27T12:21:42.847Z,45.00
2023-04-27T12:24:11.638Z,45.30
2023-04-27T12:26:41.722Z,45.20
2023-04-27T12:29:13.937Z,46.60
2023-04-27T12:31:41.055Z,46.10
2023-04-27T12:34:12.463Z,46.90
2023-04-27T12:36:40.329Z,48.40
2023-04-27T12:39:26.728Z,49.40
2023-04-27T12:41:54.377Z,49.40
2023-04-27T12:44:23.880Z,49.50
2023-04-27T12:46:53.266Z,48.70
2023-04-27T12:49:20.237Z,48.30
2023-04-27T12:51:48.890Z,47.60
2023-04-27T12:54:18.456Z,47.00
2023-04-27T12:56:46.253Z,46.70
2023-04-27T12:59:14.496Z,47.10
2023-04-27T13:01:45.073Z,46.30
2023-04-27T13:04:18.431Z,47.00
2023-04-27T13:06:49.957Z,47.20
2023-04-27T13:09:18.117Z,47.00
2023-04-27T13:11:45.781Z,47.40
2023-04-27T13:14:15.674Z,47.00
2023-04-27T13:16:44.563Z,47.20
2023-04-27T13:19:11.786Z,47.40
2023-04-27T13:21:40.261Z,47.70
2023-04-27T13:24:07.388Z,47.70
2023-04-27T13:26:36.354Z,48.50
2023-04-27T13:29:04.892Z,47.00
2023-04-27T13:31:34.906Z,49.60
2023-04-27T13:34:04.376Z,50.40
2023-04-27T13:36:31.634Z,46.30
2023-04-27T13:39:00.162Z,45.50
2023-04-27T13:41:29.659Z,45.50
2023-04-27T13:43:57.234Z,45.50
2023-04-27T13:46:24.009Z,45.30
2023-04-27T13:49:13.992Z,45.00
2023-04-27T13:51:44.571Z,44.90
2023-04-27T13:54:11.700Z,45.70
2023-04-27T13:56:38.648Z,44.30
2023-04-27T13:59:09.865Z,44.30
2023-04-27T14:01:37.954Z,44.70
2023-04-27T14:04:04.892Z,43.90
2023-04-27T14:06:33.118Z,44.40
2023-04-27T14:08:59.911Z,44.40
2023-04-27T14:11:27.152Z,43.50
2023-04-27T14:13:54.435Z,43.20
2023-04-27T14:16:24.705Z,44.10
2023-04-27T14:18:52.465Z,45.00
2023-04-27T14:21:19.341Z,44.80
2023-04-27T14:23:52.944Z,44.80
2023-04-27T14:26:20.556Z,45.20
2023-04-27T14:28:47.600Z,45.00
2023-04-27T14:31:17.539Z,46.60
2023-04-27T14:33:46.811Z,49.20
2023-04-27T14:36:15.172Z,49.30
2023-04-27T14:38:42.101Z,47.80
2023-04-27T14:41:09.555Z,47.00
2023-04-27T14:43:39.432Z,46.40
2023-04-27T14:46:19.818Z,46.80
2023-04-27T14:48:49.739Z,46.20
2023-04-27T14:51:19.245Z,46.30
2023-04-27T14:53:46.022Z,46.00
2023-04-27T14:56:12.770Z,46.40
2023-04-27T14:58:39.867Z,46.00
2023-04-27T15:01:08.998Z,45.40
2023-04-27T15:03:39.239Z,45.00
2023-04-27T15:06:07.906Z,44.20
2023-04-27T15:08:37.120Z,44.00
2023-04-27T15:11:06.680Z,43.60
2023-04-27T15:13:33.568Z,44.00
2023-04-27T15:16:09.711Z,44.30
2023-04-27T15:18:38.468Z,43.20
2023-04-27T15:21:05.892Z,43.90
2023-04-27T15:23:35.082Z,44.00
2023-04-27T15:26:03.723Z,44.60
2023-04-27T15:28:30.772Z,45.10
2023-04-27T15:30:58.889Z,45.50
2023-04-27T15:33:28.399Z,45.60
2023-04-27T15:35:55.647Z,45.90
2023-04-27T15:38:23.956Z,45.80
2023-04-27T15:40:54.001Z,45.60
2023-04-27T15:43:22.698Z,45.50
2023-04-27T15:45:50.065Z,45.10
2023-04-27T15:48:20.793Z,45.60
2023-04-27T15:50:47.607Z,45.40
2023-04-27T15:53:14.363Z,45.30
2023-04-27T15:55:41.343Z,45.50
2023-04-27T15:58:10.474Z,45.40
2023-04-27T16:00:38.439Z,45.20
2023-04-27T16:03:09.431Z,45.40
2023-04-27T16:05:38.730Z,45.70
2023-04-27T16:08:08.842Z,45.70
2023-04-27T16:10:38.629Z,46.10
2023-04-27T16:13:09.286Z,46.60
2023-04-27T16:15:38.104Z,46.80
2023-04-27T16:18:05.042Z,47.20
2023-04-27T16:20:34.248Z,47.50
2023-04-27T16:23:04.376Z,47.70
2023-04-27T16:25:32.068Z,47.80
2023-04-27T16:28:02.824Z,48.20
2023-04-27T16:30:35.894Z,50.90
2023-04-27T16:33:06.239Z,53.30
2023-04-27T16:35:34.320Z,57.50
2023-04-27T16:38:02.295Z,60.80
2023-04-27T16:40:29.656Z,63.30
2023-04-27T16:43:13.687Z,64.70
2023-04-27T16:45:42.487Z,67.80
2023-04-27T16:48:13.498Z,69.80
2023-04-27T16:50:49.926Z,68.30
2023-04-27T16:53:23.966Z,67.10
2023-04-27T16:55:51.644Z,70.50
2023-04-27T16:58:20.716Z,69.80
2023-04-27T17:00:47.587Z,67.10
2023-04-27T17:03:20.060Z,66.90
2023-04-27T17:05:48.573Z,67.00
2023-04-27T17:08:16.511Z,68.70
2023-04-27T17:10:45.890Z,70.90
2023-04-27T17:13:15.218Z,63.30
2023-04-27T17:15:45.183Z,62.70
2023-04-27T17:18:12.186Z,61.60
2023-04-27T17:20:46.734Z,61.60
2023-04-27T17:23:25.457Z,61.20
2023-04-27T17:25:57.205Z,61.70
2023-04-27T17:28:31.830Z,62.00
2023-04-27T17:31:01.914Z,62.00
2023-04-27T17:33:33.159Z,62.30
2023-04-27T17:36:00.081Z,62.60
2023-04-27T17:38:30.922Z,62.10
2023-04-27T17:40:58.564Z,62.20
2023-04-27T17:43:26.044Z,62.60
2023-04-27T17:46:04.572Z,62.40
2023-04-27T17:48:34.653Z,63.20
2023-04-27T17:51:02.699Z,62.40
2023-04-27T17:53:30.946Z,61.30
2023-04-27T17:55:58.782Z,61.30
2023-04-27T17:58:28.868Z,61.70
2023-04-27T18:00:55.828Z,62.10
2023-04-27T18:03:23.939Z,62.00
2023-04-27T18:05:51.774Z,61.70
2023-04-27T18:08:19.783Z,62.20
2023-04-27T18:10:47.006Z,62.60
2023-04-27T18:13:14.625Z,62.60
2023-04-27T18:15:42.527Z,62.30
2023-04-27T18:18:17.238Z,61.60
2023-04-27T18:20:50.370Z,62.00
2023-04-27T18:23:24.209Z,62.30
2023-04-27T18:25:52.156Z,62.30
2023-04-27T18:28:20.776Z,61.70
2023-04-27T18:30:47.485Z,62.20
2023-04-27T18:33:14.556Z,62.00
2023-04-27T18:35:42.510Z,61.70
2023-04-27T18:38:09.524Z,62.20
2023-04-27T18:40:37.068Z,62.80
2023-04-27T18:45:50.030Z,62.80
2023-04-27T18:48:18.661Z,63.00
2023-04-27T18:50:47.321Z,62.80
2023-04-27T18:53:14.140Z,63.60
2023-04-27T18:55:41.813Z,63.50
2023-04-27T18:58:09.710Z,64.40
2023-04-27T19:00:40.768Z,64.20
2023-04-27T19:03:08.195Z,64.20
2023-04-27T19:05:40.991Z,64.40
2023-04-27T19:08:08.865Z,64.10
2023-04-27T19:10:36.753Z,63.70
2023-04-27T19:13:12.192Z,63.40
2023-04-27T19:15:39.614Z,62.20
2023-04-27T19:18:14.102Z,62.50
2023-04-27T19:20:48.547Z,62.30
2023-04-27T19:23:17.433Z,61.90
2023-04-27T19:25:45.535Z,62.00
2023-04-27T19:28:13.381Z,61.60
2023-04-27T19:30:52.364Z,62.60
2023-04-27T19:33:21.133Z,62.80
2023-04-27T19:35:49.516Z,62.40
2023-04-27T19:38:18.102Z,62.40
2023-04-27T19:40:46.773Z,62.60
2023-04-27T19:43:17.474Z,63.00
2023-04-27T19:45:49.716Z,62.90
2023-04-27T19:48:19.443Z,62.60
2023-04-27T19:53:43.105Z,62.60
2023-04-27T19:56:10.217Z,62.70
2023-04-27T19:58:38.080Z,62.70
2023-04-27T20:01:08.710Z,62.30
2023-04-27T20:03:40.988Z,62.40
2023-04-27T20:06:11.970Z,62.60
2023-04-27T20:08:43.656Z,62.90
2023-04-27T20:11:12.145Z,62.70
2023-04-27T20:13:39.800Z,63.10
2023-04-27T20:16:09.183Z,63.30
2023-04-27T20:18:37.030Z,63.70
2023-04-27T20:23:58.784Z,63.80
2023-04-27T20:26:28.311Z,64.30
2023-04-27T20:28:58.934Z,64.20
2023-04-27T20:31:35.413Z,64.20
2023-04-27T20:34:13.092Z,64.20
2023-04-27T20:36:41.679Z,64.40
2023-04-27T20:39:12.091Z,64.30
2023-04-27T20:41:42.240Z,65.40
2023-04-27T20:44:14.250Z,65.80
2023-04-27T20:46:41.692Z,66.10
2023-04-27T20:49:12.088Z,66.70
2023-04-27T20:51:39.342Z,66.60
2023-04-27T20:54:07.545Z,67.30
2023-04-27T20:56:37.443Z,68.10
2023-04-27T20:59:04.564Z,67.60
2023-04-27T21:01:33.008Z,68.50
2023-04-27T21:04:00.174Z,69.20
2023-04-27T21:06:27.024Z,69.20
2023-04-27T21:08:53.798Z,69.50
2023-04-27T21:11:20.710Z,69.50
2023-04-27T21:13:47.490Z,70.00
2023-04-27T21:16:14.272Z,70.90
2023-04-27T21:18:41.241Z,70.90
2023-04-27T21:21:08.099Z,70.90
2023-04-27T21:23:39.642Z,71.50
2023-04-27T21:26:10.598Z,71.20
2023-04-27T21:28:37.639Z,71.90
2023-04-27T21:31:04.541Z,72.40
2023-04-27T21:33:32.153Z,73.60
2023-04-27T21:35:59.436Z,73.40
2023-04-27T21:38:26.305Z,74.20
2023-04-27T21:40:53.081Z,74.80
2023-04-27T21:43:19.793Z,74.90
2023-04-27T21:45:47.096Z,76.40
2023-04-27T21:48:17.727Z,78.10
2023-04-27T21:50:44.529Z,78.10
2023-04-27T21:53:11.758Z,78.80
2023-04-27T21:55:43.062Z,79.70
2023-04-27T22:01:02.710Z,81.70
2023-04-27T22:03:29.962Z,82.90
2023-04-27T22:05:57.836Z,84.60
2023-04-27T22:08:25.027Z,86.60
2023-04-27T22:10:58.165Z,87.30
2023-04-27T22:13:26.460Z,88.40
2023-04-27T22:15:53.558Z,89.70
2023-04-27T22:18:25.072Z,90.50
2023-04-27T22:20:57.809Z,91.10
2023-04-27T22:23:24.916Z,92.00
2023-04-27T22:25:51.771Z,92.40
2023-04-27T22:28:20.051Z,93.20
2023-04-27T22:30:48.486Z,93.40
2023-04-27T22:33:17.531Z,94.20
2023-04-27T22:35:48.322Z,95.00
2023-04-27T22:38:15.695Z,95.40
2023-04-27T22:40:44.950Z,95.80
2023-04-27T22:43:12.387Z,96.30
2023-04-27T22:45:42.395Z,96.20
2023-04-27T22:48:17.380Z,96.70
2023-04-27T22:50:44.514Z,96.90
2023-04-27T22:53:11.591Z,97.20
2023-04-27T22:55:45.888Z,97.70
2023-04-27T22:58:13.148Z,98.40
2023-04-27T23:00:49.286Z,98.80
2023-04-27T23:03:17.311Z,98.70
2023-04-27T23:05:44.332Z,98.70
2023-04-27T23:08:15.598Z,99.40
2023-04-27T23:10:46.544Z,99.30
2023-04-27T23:13:15.650Z,99.30
2023-04-27T23:15:51.670Z,99.90
2023-04-27T23:18:18.743Z,99.70
2023-04-27T23:20:46.092Z,99.90
2023-04-27T23:23:13.579Z,99.90
2023-04-27T23:25:47.898Z,99.90
2023-04-27T23:28:17.449Z,99.90
2023-04-27T23:30:44.731Z,99.90
2023-04-27T23:33:11.751Z,99.90
2023-04-27T23:35:43.579Z,99.90
2023-04-27T23:38:10.800Z,99.90
2023-04-27T23:40:37.639Z,99.90
2023-04-27T23:43:07.546Z,99.90
2023-04-27T23:45:34.383Z,99.90
2023-04-27T23:48:03.302Z,99.90
2023-04-27T23:50:31.424Z,99.90
2023-04-27T23:53:03.024Z,99.90
2023-04-27T23:55:30.865Z,99.90
2023-04-27T23:57:58.379Z,99.90
