createdAt,value
2018-07-14T00:01:15.831Z,88.90
2018-07-14T00:03:43.956Z,89.20
2018-07-14T00:06:12.104Z,89.20
2018-07-14T00:08:40.321Z,89.80
2018-07-14T00:11:08.447Z,90.10
2018-07-14T00:13:36.583Z,90.10
2018-07-14T00:16:05.134Z,90.30
2018-07-14T00:18:33.263Z,90.50
2018-07-14T00:21:01.376Z,90.30
2018-07-14T00:23:29.502Z,90.70
2018-07-14T00:26:00.514Z,90.80
2018-07-14T00:28:29.471Z,91.00
2018-07-14T00:30:57.891Z,91.10
2018-07-14T00:33:25.986Z,91.30
2018-07-14T00:35:54.204Z,91.50
2018-07-14T00:38:22.319Z,91.40
2018-07-14T00:40:50.483Z,91.40
2018-07-14T00:43:18.616Z,91.40
2018-07-14T00:45:46.728Z,91.60
2018-07-14T00:48:14.861Z,91.70
2018-07-14T00:50:42.976Z,91.80
2018-07-14T00:53:11.095Z,91.80
2018-07-14T00:55:39.208Z,92.10
2018-07-14T01:00:35.227Z,92.10
2018-07-14T01:03:03.366Z,92.10
2018-07-14T01:05:31.483Z,92.20
2018-07-14T01:07:59.630Z,92.10
2018-07-14T01:10:27.737Z,92.10
2018-07-14T01:12:55.845Z,92.20
2018-07-14T01:15:23.947Z,92.50
2018-07-14T01:17:52.105Z,92.70
2018-07-14T01:20:20.192Z,92.80
2018-07-14T01:22:48.302Z,92.60
2018-07-14T01:25:16.451Z,92.60
2018-07-14T01:27:44.553Z,92.60
2018-07-14T01:30:12.660Z,92.90
2018-07-14T01:32:40.826Z,93.10
2018-07-14T01:35:09.579Z,93.00
2018-07-14T01:37:37.689Z,93.40
2018-07-14T01:40:06.315Z,93.20
2018-07-14T01:42:34.413Z,93.40
2018-07-14T01:45:02.532Z,93.50
2018-07-14T01:47:30.639Z,93.70
2018-07-14T01:49:58.754Z,93.30
2018-07-14T01:52:26.872Z,93.30
2018-07-14T01:54:55.000Z,93.40
2018-07-14T01:57:23.307Z,93.80
2018-07-14T01:59:51.454Z,93.70
2018-07-14T02:02:19.927Z,93.80
2018-07-14T02:04:48.576Z,93.80
2018-07-14T02:07:17.195Z,93.90
2018-07-14T02:09:45.993Z,94.00
2018-07-14T02:12:14.421Z,94.30
2018-07-14T02:14:42.661Z,94.40
2018-07-14T02:17:11.031Z,94.60
2018-07-14T02:19:39.451Z,94.50
2018-07-14T02:22:07.855Z,94.60
2018-07-14T02:24:36.292Z,94.60
2018-07-14T02:27:05.103Z,94.50
2018-07-14T02:29:33.967Z,94.50
2018-07-14T02:32:02.387Z,94.50
2018-07-14T02:34:30.780Z,94.60
2018-07-14T02:36:58.953Z,94.60
2018-07-14T02:39:27.251Z,94.80
2018-07-14T02:41:55.505Z,94.70
2018-07-14T02:44:24.404Z,95.10
2018-07-14T02:49:20.950Z,94.90
2018-07-14T02:51:49.132Z,94.90
2018-07-14T02:54:17.295Z,95.10
2018-07-14T02:56:45.409Z,95.10
2018-07-14T02:59:13.510Z,95.20
2018-07-14T03:01:41.640Z,95.30
2018-07-14T03:04:09.756Z,95.20
2018-07-14T03:09:12.483Z,95.00
2018-07-14T03:11:40.615Z,95.20
2018-07-14T03:14:08.716Z,95.20
2018-07-14T03:16:36.912Z,95.20
2018-07-14T03:19:05.018Z,95.30
2018-07-14T03:21:33.124Z,95.30
2018-07-14T03:24:01.266Z,95.30
2018-07-14T03:28:57.802Z,95.20
2018-07-14T03:31:25.919Z,95.20
2018-07-14T03:33:54.060Z,95.20
2018-07-14T03:36:22.197Z,95.30
2018-07-14T03:38:50.391Z,95.10
2018-07-14T03:41:18.502Z,95.40
2018-07-14T03:43:46.612Z,95.30
2018-07-14T03:46:14.763Z,95.50
2018-07-14T03:48:42.917Z,95.30
2018-07-14T03:51:11.056Z,95.30
2018-07-14T03:53:39.213Z,95.30
2018-07-14T03:56:07.360Z,95.30
2018-07-14T03:58:35.516Z,95.40
2018-07-14T04:01:03.733Z,95.60
2018-07-14T04:03:31.900Z,95.40
2018-07-14T04:06:00.074Z,95.50
2018-07-14T04:08:28.219Z,95.50
2018-07-14T04:10:56.511Z,95.50
2018-07-14T04:13:24.731Z,95.40
2018-07-14T04:15:52.873Z,95.30
2018-07-14T04:18:21.020Z,95.30
2018-07-14T04:20:49.207Z,95.30
2018-07-14T04:23:17.352Z,95.40
2018-07-14T04:25:45.488Z,95.40
2018-07-14T04:28:13.664Z,95.30
2018-07-14T04:30:41.818Z,95.40
2018-07-14T04:33:10.010Z,95.20
2018-07-14T04:35:38.177Z,95.20
2018-07-14T04:38:06.625Z,95.00
2018-07-14T04:40:34.813Z,94.70
2018-07-14T04:43:03.028Z,95.00
2018-07-14T04:45:31.214Z,94.90
2018-07-14T04:47:59.371Z,94.90
2018-07-14T04:50:27.531Z,95.10
2018-07-14T04:52:55.720Z,95.00
2018-07-14T04:55:23.954Z,94.90
2018-07-14T04:57:52.112Z,95.10
2018-07-14T05:00:20.285Z,94.80
2018-07-14T05:02:48.468Z,94.90
2018-07-14T05:05:16.609Z,94.90
2018-07-14T05:07:44.800Z,95.00
2018-07-14T05:10:12.960Z,94.80
2018-07-14T05:12:41.122Z,94.60
2018-07-14T05:15:09.284Z,94.50
2018-07-14T05:17:37.435Z,94.20
2018-07-14T05:20:06.259Z,94.30
2018-07-14T05:22:34.411Z,94.30
2018-07-14T05:25:02.571Z,94.40
2018-07-14T05:27:30.825Z,94.40
2018-07-14T05:29:58.990Z,94.30
2018-07-14T05:34:55.092Z,94.30
2018-07-14T05:37:23.296Z,94.30
2018-07-14T05:39:51.475Z,94.30
2018-07-14T05:42:19.637Z,94.10
2018-07-14T05:44:47.860Z,94.20
2018-07-14T05:47:16.008Z,93.90
2018-07-14T05:49:44.152Z,93.80
2018-07-14T05:52:12.347Z,93.90
2018-07-14T05:54:40.495Z,93.50
2018-07-14T05:57:08.609Z,93.10
2018-07-14T06:02:04.623Z,93.00
2018-07-14T06:04:32.761Z,93.00
2018-07-14T06:07:00.856Z,92.90
2018-07-14T06:09:28.973Z,93.00
2018-07-14T06:11:57.140Z,92.70
2018-07-14T06:14:25.417Z,92.50
2018-07-14T06:16:53.552Z,92.50
2018-07-14T06:19:21.691Z,92.30
2018-07-14T06:24:24.688Z,92.30
2018-07-14T06:26:52.813Z,91.90
2018-07-14T06:29:20.921Z,92.00
2018-07-14T06:31:49.032Z,92.20
2018-07-14T06:34:17.164Z,91.90
2018-07-14T06:36:45.299Z,91.90
2018-07-14T06:39:13.437Z,91.60
2018-07-14T06:41:41.629Z,91.50
2018-07-14T06:44:09.741Z,91.60
2018-07-14T06:46:37.832Z,91.30
2018-07-14T06:49:05.984Z,91.40
2018-07-14T06:51:34.103Z,90.50
2018-07-14T06:54:02.236Z,89.60
2018-07-14T06:56:30.369Z,86.60
2018-07-14T06:58:58.485Z,84.80
2018-07-14T07:01:26.622Z,83.70
2018-07-14T07:03:54.827Z,82.50
2018-07-14T07:06:22.999Z,81.10
2018-07-14T07:08:51.167Z,80.90
2018-07-14T07:11:19.320Z,80.80
2018-07-14T07:13:47.471Z,80.20
2018-07-14T07:16:15.611Z,77.90
2018-07-14T07:18:43.853Z,76.40
2018-07-14T07:21:12.076Z,75.90
2018-07-14T07:23:40.215Z,75.60
2018-07-14T07:26:08.371Z,74.70
2018-07-14T07:31:11.287Z,73.40
2018-07-14T07:33:39.456Z,70.30
2018-07-14T07:36:07.617Z,71.70
2018-07-14T07:38:35.767Z,70.40
2018-07-14T07:41:04.047Z,69.30
2018-07-14T07:43:32.196Z,67.30
2018-07-14T07:46:00.354Z,66.90
2018-07-14T07:50:56.459Z,68.00
2018-07-14T07:53:24.610Z,65.30
2018-07-14T07:55:52.882Z,65.80
2018-07-14T08:00:48.994Z,64.70
2018-07-14T08:03:17.112Z,64.00
2018-07-14T08:05:45.295Z,62.20
2018-07-14T08:08:13.423Z,61.20
2018-07-14T08:10:41.560Z,61.50
2018-07-14T08:13:09.691Z,60.20
2018-07-14T08:15:37.907Z,59.20
2018-07-14T08:18:06.031Z,59.30
2018-07-14T08:20:34.214Z,59.20
2018-07-14T08:23:02.341Z,58.80
2018-07-14T08:30:26.241Z,58.40
2018-07-14T08:32:54.376Z,57.70
2018-07-14T08:35:22.472Z,57.70
2018-07-14T08:37:50.596Z,57.60
2018-07-14T08:40:18.720Z,57.70
2018-07-14T08:42:46.976Z,58.70
2018-07-14T08:45:15.052Z,58.40
2018-07-14T08:47:43.166Z,59.50
2018-07-14T08:50:11.296Z,59.00
2018-07-14T08:52:39.434Z,58.70
2018-07-14T08:55:07.536Z,59.50
2018-07-14T08:57:35.681Z,60.80
2018-07-14T09:00:03.903Z,62.10
2018-07-14T09:02:32.162Z,59.40
2018-07-14T09:05:00.311Z,59.80
2018-07-14T09:07:28.486Z,59.10
2018-07-14T09:09:56.642Z,59.40
2018-07-14T09:12:25.071Z,61.30
2018-07-14T09:14:53.208Z,58.80
2018-07-14T09:17:21.382Z,58.50
2018-07-14T09:19:50.070Z,58.20
2018-07-14T09:22:18.234Z,59.70
2018-07-14T09:24:46.476Z,59.30
2018-07-14T09:27:14.637Z,58.90
2018-07-14T09:29:42.779Z,58.90
2018-07-14T09:32:10.995Z,58.20
2018-07-14T09:34:39.162Z,58.80
2018-07-14T09:37:07.297Z,58.50
2018-07-14T09:39:35.447Z,57.60
2018-07-14T09:42:03.650Z,58.70
2018-07-14T09:44:31.889Z,56.80
2018-07-14T09:46:59.995Z,56.90
2018-07-14T09:49:28.560Z,56.80
2018-07-14T09:51:56.943Z,57.60
2018-07-14T09:54:25.240Z,56.00
2018-07-14T09:56:53.458Z,56.70
2018-07-14T09:59:21.620Z,57.30
2018-07-14T10:01:49.867Z,56.10
2018-07-14T10:04:18.062Z,56.00
2018-07-14T10:06:46.499Z,55.60
2018-07-14T10:09:14.650Z,55.90
2018-07-14T10:11:42.812Z,53.50
2018-07-14T10:14:10.984Z,54.90
2018-07-14T10:16:39.159Z,55.40
2018-07-14T10:19:07.344Z,54.90
2018-07-14T10:21:35.483Z,54.40
2018-07-14T10:24:03.661Z,55.20
2018-07-14T10:26:31.820Z,54.90
2018-07-14T10:29:00.029Z,54.20
2018-07-14T10:31:28.163Z,53.20
2018-07-14T10:33:56.370Z,53.80
2018-07-14T10:36:24.455Z,52.90
2018-07-14T10:38:52.633Z,53.00
2018-07-14T10:41:20.724Z,51.70
2018-07-14T10:43:49.236Z,51.70
2018-07-14T10:46:17.450Z,52.20
2018-07-14T10:48:45.697Z,51.80
2018-07-14T10:51:13.843Z,52.80
2018-07-14T10:53:42.000Z,52.30
2018-07-14T10:56:10.186Z,53.10
2018-07-14T10:58:38.340Z,52.20
2018-07-14T11:01:07.030Z,51.10
2018-07-14T11:03:35.180Z,51.90
2018-07-14T11:06:03.331Z,51.60
2018-07-14T11:08:31.511Z,50.60
2018-07-14T11:10:59.660Z,51.40
2018-07-14T11:13:27.881Z,50.50
2018-07-14T11:15:56.041Z,51.70
2018-07-14T11:18:24.204Z,51.10
2018-07-14T11:20:52.356Z,49.30
2018-07-14T11:23:20.514Z,50.70
2018-07-14T11:25:48.752Z,50.40
2018-07-14T11:28:16.927Z,50.60
2018-07-14T11:30:45.178Z,50.10
2018-07-14T11:33:13.363Z,49.20
2018-07-14T11:35:41.513Z,48.80
2018-07-14T11:38:09.983Z,49.30
2018-07-14T11:40:38.121Z,49.30
2018-07-14T11:43:06.356Z,49.70
2018-07-14T11:45:34.515Z,50.20
2018-07-14T11:48:02.704Z,50.50
2018-07-14T11:50:30.872Z,50.90
2018-07-14T11:52:59.037Z,51.30
2018-07-14T11:55:27.262Z,51.10
2018-07-14T11:57:55.421Z,49.60
2018-07-14T12:00:23.587Z,50.00
2018-07-14T12:02:51.800Z,49.20
2018-07-14T12:05:19.952Z,48.50
2018-07-14T12:07:48.112Z,49.70
2018-07-14T12:10:16.263Z,50.90
2018-07-14T12:12:44.440Z,51.30
2018-07-14T12:15:12.618Z,50.30
2018-07-14T12:17:40.785Z,49.80
2018-07-14T12:20:09.037Z,49.30
2018-07-14T12:22:37.197Z,50.70
2018-07-14T12:25:05.450Z,51.00
2018-07-14T12:27:33.590Z,48.40
2018-07-14T12:30:01.764Z,50.40
2018-07-14T12:32:29.973Z,47.60
2018-07-14T12:34:59.035Z,48.50
2018-07-14T12:37:27.218Z,50.10
2018-07-14T12:39:55.403Z,46.60
2018-07-14T12:44:51.471Z,46.40
2018-07-14T12:47:19.607Z,47.60
2018-07-14T12:49:47.762Z,49.10
2018-07-14T12:52:15.957Z,47.70
2018-07-14T12:54:44.103Z,47.60
2018-07-14T12:57:12.278Z,48.60
2018-07-14T12:59:40.430Z,47.70
2018-07-14T13:02:08.572Z,46.40
2018-07-14T13:04:36.747Z,47.20
2018-07-14T13:07:04.925Z,46.90
2018-07-14T13:12:01.010Z,46.80
2018-07-14T13:14:29.452Z,45.60
2018-07-14T13:16:57.627Z,45.70
2018-07-14T13:19:25.811Z,44.30
2018-07-14T13:21:54.036Z,45.10
2018-07-14T13:24:23.192Z,43.00
2018-07-14T13:26:51.396Z,43.00
2018-07-14T13:29:19.548Z,43.70
2018-07-14T13:31:47.687Z,44.10
2018-07-14T13:34:15.879Z,45.60
2018-07-14T13:36:44.221Z,43.40
2018-07-14T13:39:12.393Z,45.00
2018-07-14T13:41:40.548Z,44.10
2018-07-14T13:44:08.766Z,42.60
2018-07-14T13:46:36.962Z,40.50
2018-07-14T13:49:05.140Z,41.40
2018-07-14T13:51:33.616Z,43.20
2018-07-14T13:54:01.751Z,44.60
2018-07-14T13:56:29.919Z,43.90
2018-07-14T13:58:58.068Z,43.90
2018-07-14T14:01:26.219Z,44.40
2018-07-14T14:03:54.380Z,42.00
2018-07-14T14:06:22.540Z,41.70
2018-07-14T14:08:50.743Z,43.00
2018-07-14T14:11:18.952Z,44.40
2018-07-14T14:13:47.357Z,43.50
2018-07-14T14:16:15.536Z,43.50
2018-07-14T14:18:43.675Z,42.30
2018-07-14T14:21:11.860Z,40.50
2018-07-14T14:23:40.040Z,43.30
2018-07-14T14:26:08.187Z,43.20
2018-07-14T14:28:36.363Z,40.70
2018-07-14T14:31:04.524Z,40.00
2018-07-14T14:33:32.712Z,41.30
2018-07-14T14:36:00.872Z,40.60
2018-07-14T14:38:29.102Z,41.80
2018-07-14T14:40:57.295Z,41.00
2018-07-14T14:43:25.472Z,40.70
2018-07-14T14:45:53.654Z,42.30
2018-07-14T14:48:21.807Z,42.80
2018-07-14T14:50:51.010Z,44.20
2018-07-14T14:53:19.181Z,41.50
2018-07-14T14:55:47.340Z,42.80
2018-07-14T14:58:15.509Z,42.60
2018-07-14T15:00:43.682Z,41.60
2018-07-14T15:03:11.864Z,41.10
2018-07-14T15:05:40.081Z,42.40
2018-07-14T15:08:08.293Z,43.30
2018-07-14T15:10:36.432Z,42.00
2018-07-14T15:13:04.607Z,41.80
2018-07-14T15:15:32.753Z,40.90
2018-07-14T15:18:00.906Z,40.80
2018-07-14T15:20:29.080Z,40.40
2018-07-14T15:22:57.231Z,41.80
2018-07-14T15:25:25.391Z,41.80
2018-07-14T15:27:53.568Z,41.30
2018-07-14T15:30:21.750Z,41.00
2018-07-14T15:32:50.035Z,43.60
2018-07-14T15:35:18.200Z,43.30
2018-07-14T15:37:46.339Z,42.40
2018-07-14T15:40:14.526Z,42.50
2018-07-14T15:42:43.079Z,42.10
2018-07-14T15:45:11.313Z,40.40
2018-07-14T15:47:39.464Z,41.40
2018-07-14T15:50:07.940Z,42.40
2018-07-14T15:52:36.155Z,40.70
2018-07-14T15:55:04.336Z,41.30
2018-07-14T15:57:32.507Z,41.80
2018-07-14T16:00:00.696Z,42.40
2018-07-14T16:02:28.840Z,43.10
2018-07-14T16:04:57.007Z,43.20
2018-07-14T16:07:25.198Z,41.70
2018-07-14T16:09:53.356Z,42.70
2018-07-14T16:12:21.538Z,41.90
2018-07-14T16:14:49.779Z,41.50
2018-07-14T16:17:17.929Z,42.80
2018-07-14T16:22:14.001Z,40.80
2018-07-14T16:24:42.150Z,41.20
2018-07-14T16:27:10.308Z,41.40
2018-07-14T16:29:38.480Z,41.10
2018-07-14T16:32:06.635Z,40.30
2018-07-14T16:34:34.796Z,40.30
2018-07-14T16:37:02.971Z,41.20
2018-07-14T16:39:31.756Z,40.80
2018-07-14T16:41:59.905Z,40.70
2018-07-14T16:44:28.172Z,41.00
2018-07-14T16:46:56.358Z,40.60
2018-07-14T16:49:24.627Z,40.80
2018-07-14T16:51:53.036Z,40.50
2018-07-14T16:54:21.249Z,40.70
2018-07-14T16:56:49.369Z,40.60
2018-07-14T16:59:17.485Z,40.60
2018-07-14T17:01:45.604Z,41.00
2018-07-14T17:04:13.873Z,41.80
2018-07-14T17:06:42.008Z,41.40
2018-07-14T17:09:10.756Z,40.30
2018-07-14T17:11:38.866Z,40.60
2018-07-14T17:14:07.118Z,41.10
2018-07-14T17:16:35.151Z,40.50
2018-07-14T17:19:03.285Z,41.40
2018-07-14T17:21:32.459Z,40.30
2018-07-14T17:24:00.576Z,41.20
2018-07-14T17:26:28.691Z,40.40
2018-07-14T17:28:56.888Z,40.80
2018-07-14T17:31:25.032Z,41.30
2018-07-14T17:33:53.172Z,40.60
2018-07-14T17:36:21.316Z,41.40
2018-07-14T17:38:49.438Z,42.30
2018-07-14T17:41:17.568Z,41.20
2018-07-14T17:43:45.728Z,41.00
2018-07-14T17:46:13.838Z,41.00
2018-07-14T17:48:41.958Z,41.00
2018-07-14T17:51:10.092Z,41.40
2018-07-14T17:53:38.256Z,41.20
2018-07-14T17:56:06.389Z,41.60
2018-07-14T17:58:35.524Z,40.90
2018-07-14T18:01:04.088Z,42.10
2018-07-14T18:03:32.382Z,41.20
2018-07-14T18:06:00.943Z,41.50
2018-07-14T18:08:29.493Z,41.40
2018-07-14T18:10:57.768Z,41.50
2018-07-14T18:13:25.879Z,42.10
2018-07-14T18:15:54.197Z,43.10
2018-07-14T18:20:50.299Z,43.40
2018-07-14T18:23:18.932Z,42.90
2018-07-14T18:25:47.068Z,44.00
2018-07-14T18:28:15.171Z,44.00
2018-07-14T18:30:43.852Z,44.20
2018-07-14T18:33:12.004Z,44.30
2018-07-14T18:35:40.116Z,44.40
2018-07-14T18:38:08.247Z,43.70
2018-07-14T18:40:36.381Z,43.40
2018-07-14T18:43:04.513Z,43.10
2018-07-14T18:45:32.737Z,43.00
2018-07-14T18:48:01.057Z,43.80
2018-07-14T18:50:29.189Z,43.20
2018-07-14T18:52:57.411Z,43.30
2018-07-14T18:55:25.534Z,43.40
2018-07-14T18:57:53.759Z,43.50
2018-07-14T19:00:21.892Z,43.80
2018-07-14T19:02:50.122Z,43.70
2018-07-14T19:05:18.224Z,43.70
2018-07-14T19:07:46.439Z,44.00
2018-07-14T19:10:14.618Z,44.30
2018-07-14T19:12:42.764Z,44.10
2018-07-14T19:15:10.915Z,43.90
2018-07-14T19:17:39.067Z,44.50
2018-07-14T19:20:07.479Z,44.30
2018-07-14T19:22:35.591Z,44.60
2018-07-14T19:25:03.708Z,45.40
2018-07-14T19:27:31.917Z,45.30
2018-07-14T19:30:00.106Z,45.50
2018-07-14T19:32:28.247Z,45.20
2018-07-14T19:34:56.414Z,45.20
2018-07-14T19:37:24.571Z,46.30
2018-07-14T19:39:52.754Z,45.50
2018-07-14T19:42:21.699Z,45.90
2018-07-14T19:44:49.837Z,47.20
2018-07-14T19:47:18.226Z,47.20
2018-07-14T19:49:46.387Z,47.40
2018-07-14T19:52:14.599Z,48.40
2018-07-14T19:54:42.724Z,47.50
2018-07-14T19:57:10.967Z,48.00
2018-07-14T19:59:39.121Z,48.20
2018-07-14T20:02:07.632Z,48.50
2018-07-14T20:04:35.807Z,49.20
2018-07-14T20:07:04.004Z,50.10
2018-07-14T20:09:32.210Z,49.70
2018-07-14T20:12:00.446Z,49.50
2018-07-14T20:14:28.799Z,49.80
2018-07-14T20:16:56.974Z,50.90
2018-07-14T20:19:25.185Z,50.70
2018-07-14T20:21:53.453Z,51.60
2018-07-14T20:24:21.596Z,52.70
2018-07-14T20:26:49.785Z,51.60
2018-07-14T20:29:17.952Z,52.00
2018-07-14T20:31:46.174Z,52.60
2018-07-14T20:34:14.400Z,52.80
2018-07-14T20:36:42.559Z,53.40
2018-07-14T20:39:10.776Z,53.70
2018-07-14T20:41:39.012Z,55.60
2018-07-14T20:44:07.175Z,54.30
2018-07-14T20:46:35.407Z,54.60
2018-07-14T20:49:03.606Z,53.70
2018-07-14T20:51:31.793Z,53.80
2018-07-14T20:54:00.921Z,55.30
2018-07-14T20:56:29.103Z,54.70
2018-07-14T20:58:57.353Z,54.90
2018-07-14T21:01:25.515Z,55.30
2018-07-14T21:03:53.736Z,55.60
2018-07-14T21:06:21.908Z,54.90
2018-07-14T21:08:50.079Z,55.40
2018-07-14T21:11:18.320Z,54.30
2018-07-14T21:13:46.581Z,55.00
2018-07-14T21:16:14.690Z,54.90
2018-07-14T21:18:49.590Z,55.10
2018-07-14T21:21:17.859Z,56.60
2018-07-14T21:23:45.978Z,56.20
2018-07-14T21:26:14.161Z,56.80
2018-07-14T21:28:42.425Z,55.60
2018-07-14T21:31:10.585Z,55.60
2018-07-14T21:33:38.750Z,56.50
2018-07-14T21:36:06.920Z,56.00
2018-07-14T21:38:35.136Z,56.70
2018-07-14T21:41:03.332Z,56.90
2018-07-14T21:43:31.511Z,56.60
2018-07-14T21:46:00.391Z,57.00
2018-07-14T21:48:28.544Z,57.00
2018-07-14T21:50:56.836Z,57.40
2018-07-14T21:53:25.976Z,57.10
2018-07-14T21:55:54.160Z,57.50
2018-07-14T21:58:22.386Z,57.10
2018-07-14T22:00:55.923Z,57.50
2018-07-14T22:03:24.117Z,58.10
2018-07-14T22:05:52.302Z,58.00
2018-07-14T22:08:20.466Z,59.00
2018-07-14T22:10:48.656Z,58.30
2018-07-14T22:13:16.763Z,58.40
2018-07-14T22:15:44.889Z,58.20
2018-07-14T22:18:13.032Z,58.60
2018-07-14T22:20:41.183Z,59.10
2018-07-14T22:23:09.381Z,59.80
2018-07-14T22:25:37.443Z,61.60
2018-07-14T22:28:05.837Z,61.30
2018-07-14T22:30:33.947Z,62.10
2018-07-14T22:33:02.115Z,61.90
2018-07-14T22:35:30.327Z,61.40
2018-07-14T22:37:58.450Z,60.70
2018-07-14T22:40:26.603Z,60.70
2018-07-14T22:45:22.747Z,62.70
2018-07-14T22:47:50.903Z,63.60
2018-07-14T22:50:19.012Z,63.70
2018-07-14T22:52:47.144Z,64.00
2018-07-14T22:55:15.271Z,65.40
2018-07-14T22:57:43.488Z,66.80
2018-07-14T23:00:11.679Z,68.00
2018-07-14T23:02:39.835Z,68.10
2018-07-14T23:05:08.056Z,67.10
2018-07-14T23:07:36.262Z,67.60
2018-07-14T23:10:04.524Z,68.10
2018-07-14T23:12:33.131Z,67.80
2018-07-14T23:15:01.289Z,69.50
2018-07-14T23:17:29.527Z,71.00
2018-07-14T23:19:57.836Z,71.60
2018-07-14T23:22:25.972Z,73.00
2018-07-14T23:24:54.131Z,72.30
2018-07-14T23:27:22.297Z,74.10
2018-07-14T23:29:50.477Z,75.50
2018-07-14T23:32:18.745Z,76.10
2018-07-14T23:34:46.945Z,77.30
2018-07-14T23:39:43.072Z,78.50
2018-07-14T23:42:11.228Z,79.60
2018-07-14T23:44:39.395Z,80.80
2018-07-14T23:47:07.572Z,80.60
2018-07-14T23:49:35.727Z,81.30
2018-07-14T23:52:03.964Z,82.80
2018-07-14T23:54:32.168Z,82.40
2018-07-14T23:57:00.589Z,82.30
2018-07-14T23:59:28.780Z,83.60
