createdAt,value
2016-07-08T00:00:34.574Z,0
2016-07-08T00:01:35.203Z,0
2016-07-08T00:02:34.619Z,0
2016-07-08T00:03:35.247Z,0
2016-07-08T00:04:34.678Z,0
2016-07-08T00:05:34.692Z,0
2016-07-08T00:06:34.727Z,0
2016-07-08T00:07:34.752Z,0
2016-07-08T00:08:34.775Z,0
2016-07-08T00:09:34.801Z,0
2016-07-08T00:10:34.829Z,0
2016-07-08T00:11:34.845Z,0
2016-07-08T00:12:34.894Z,0
2016-07-08T00:13:34.901Z,0
2016-07-08T00:14:35.537Z,0
2016-07-08T00:15:34.957Z,0
2016-07-08T00:16:34.979Z,0
2016-07-08T00:17:35.007Z,0
2016-07-08T00:18:35.038Z,0
2016-07-08T00:19:35.068Z,0
2016-07-08T00:20:35.088Z,0
2016-07-08T00:21:35.116Z,0
2016-07-08T00:22:35.149Z,0
2016-07-08T00:23:35.169Z,0
2016-07-08T00:24:35.195Z,0
2016-07-08T00:25:35.215Z,0
2016-07-08T00:26:35.253Z,0
2016-07-08T00:27:35.883Z,0
2016-07-08T00:28:35.298Z,0
2016-07-08T00:29:35.332Z,0
2016-07-08T00:30:35.361Z,0
2016-07-08T00:31:35.372Z,0
2016-07-08T00:32:35.414Z,0
2016-07-08T00:33:35.435Z,0
2016-07-08T00:34:35.455Z,0
2016-07-08T00:35:35.486Z,0
2016-07-08T00:36:35.509Z,0
2016-07-08T00:37:35.544Z,0
2016-07-08T00:38:35.562Z,0
2016-07-08T00:39:35.591Z,0
2016-07-08T00:40:35.615Z,0
2016-07-08T00:41:35.655Z,0
2016-07-08T00:42:35.667Z,0
2016-07-08T00:43:35.695Z,0
2016-07-08T00:44:35.719Z,0
2016-07-08T00:45:35.743Z,0
2016-07-08T00:46:35.771Z,0
2016-07-08T00:47:35.808Z,0
2016-07-08T00:48:35.840Z,0
2016-07-08T00:49:35.851Z,0
2016-07-08T00:50:35.877Z,0
2016-07-08T00:51:35.903Z,0
2016-07-08T00:52:35.931Z,0
2016-07-08T00:53:36.578Z,0
2016-07-08T00:54:35.985Z,0
2016-07-08T00:55:36.006Z,0
2016-07-08T00:56:36.042Z,0
2016-07-08T00:57:36.056Z,0
2016-07-08T00:58:36.095Z,0
2016-07-08T00:59:36.125Z,0
2016-07-08T01:00:36.143Z,0
2016-07-08T01:01:36.166Z,0
2016-07-08T01:02:36.198Z,0
2016-07-08T01:03:36.220Z,0
2016-07-08T01:04:36.397Z,0
2016-07-08T01:05:36.263Z,0
2016-07-08T01:06:36.299Z,0
2016-07-08T01:07:36.329Z,0
2016-07-08T01:08:36.344Z,0
2016-07-08T01:09:36.380Z,0
2016-07-08T01:10:36.413Z,0
2016-07-08T01:11:36.458Z,0
2016-07-08T01:12:36.476Z,0
2016-07-08T01:13:36.507Z,0
2016-07-08T01:14:36.569Z,0
2016-07-08T01:15:36.533Z,0
2016-07-08T01:16:36.554Z,0
2016-07-08T01:17:36.608Z,0
2016-07-08T01:18:36.620Z,0
2016-07-08T01:19:36.656Z,0
2016-07-08T01:20:36.662Z,0
2016-07-08T01:21:36.749Z,0
2016-07-08T01:22:36.710Z,0
2016-07-08T01:23:36.735Z,0
2016-07-08T01:24:36.770Z,0
2016-07-08T01:25:36.792Z,0
2016-07-08T01:26:36.824Z,0
2016-07-08T01:27:37.659Z,0
2016-07-08T01:28:36.866Z,0
2016-07-08T01:29:36.893Z,0
2016-07-08T01:30:36.915Z,0
2016-07-08T01:31:36.942Z,0
2016-07-08T01:32:36.973Z,0
2016-07-08T01:33:36.994Z,0
2016-07-08T01:34:37.649Z,0
2016-07-08T01:35:37.053Z,0
2016-07-08T01:36:37.073Z,0
2016-07-08T01:37:37.098Z,0
2016-07-08T01:38:37.129Z,0
2016-07-08T01:39:37.150Z,0
2016-07-08T01:40:37.185Z,0
2016-07-08T01:41:37.204Z,0
2016-07-08T01:42:37.226Z,0
2016-07-08T01:43:37.268Z,0
2016-07-08T01:44:37.272Z,0
2016-07-08T01:45:37.307Z,0
2016-07-08T01:46:37.325Z,0
2016-07-08T01:47:37.362Z,0
2016-07-08T01:48:37.377Z,0
2016-07-08T01:49:37.405Z,0
2016-07-08T01:50:37.428Z,0
2016-07-08T01:51:38.065Z,0
2016-07-08T01:52:37.501Z,0
2016-07-08T01:53:37.508Z,0
2016-07-08T01:54:37.541Z,0
2016-07-08T01:55:37.550Z,0
2016-07-08T01:56:37.606Z,0
2016-07-08T01:57:37.602Z,0
2016-07-08T01:58:37.628Z,0
2016-07-08T01:59:37.664Z,0
2016-07-08T02:00:37.698Z,0
2016-07-08T02:01:37.714Z,0
2016-07-08T02:02:37.746Z,0
2016-07-08T02:03:37.758Z,0
2016-07-08T02:04:37.784Z,0
2016-07-08T02:05:37.838Z,0
2016-07-08T02:06:37.850Z,0
2016-07-08T02:07:37.879Z,0
2016-07-08T02:08:37.896Z,0
2016-07-08T02:09:38.144Z,0
2016-07-08T02:10:37.957Z,0
2016-07-08T02:11:37.973Z,0
2016-07-08T02:12:37.993Z,0
2016-07-08T02:13:38.024Z,0
2016-07-08T02:14:38.231Z,0
2016-07-08T02:15:38.076Z,0
2016-07-08T02:16:38.109Z,0
2016-07-08T02:17:38.135Z,0
2016-07-08T02:18:38.141Z,0
2016-07-08T02:19:38.178Z,0
2016-07-08T02:20:38.198Z,0
2016-07-08T02:21:38.827Z,0
2016-07-08T02:22:38.275Z,0
2016-07-08T02:23:38.279Z,0
2016-07-08T02:24:38.304Z,0
2016-07-08T02:25:38.319Z,0
2016-07-08T02:26:38.357Z,0
2016-07-08T02:27:38.370Z,0
2016-07-08T02:28:38.434Z,0
2016-07-08T02:29:38.457Z,0
2016-07-08T02:30:38.463Z,0
2016-07-08T02:31:38.484Z,0
2016-07-08T02:32:38.507Z,0
2016-07-08T02:33:38.538Z,0
2016-07-08T02:34:38.555Z,0
2016-07-08T02:35:38.585Z,0
2016-07-08T02:36:38.596Z,0
2016-07-08T02:37:38.633Z,0
2016-07-08T02:38:38.667Z,0
2016-07-08T02:39:38.676Z,0
2016-07-08T02:40:38.705Z,0
2016-07-08T02:41:38.733Z,0
2016-07-08T02:42:38.765Z,0
2016-07-08T02:43:38.780Z,0
2016-07-08T02:44:38.805Z,0
2016-07-08T02:45:38.829Z,0
2016-07-08T02:46:39.461Z,0
2016-07-08T02:47:38.879Z,0
2016-07-08T02:48:38.906Z,0
2016-07-08T02:49:38.935Z,0
2016-07-08T02:50:38.947Z,0
2016-07-08T02:51:38.982Z,0
2016-07-08T02:52:39.006Z,0
2016-07-08T02:53:39.038Z,0
2016-07-08T02:54:39.074Z,0
2016-07-08T02:55:39.078Z,0
2016-07-08T02:56:39.118Z,0
2016-07-08T02:57:39.140Z,0
2016-07-08T02:58:39.156Z,0
2016-07-08T02:59:39.182Z,0
2016-07-08T03:00:39.211Z,0
2016-07-08T03:01:39.234Z,0
2016-07-08T03:02:39.266Z,0
2016-07-08T03:03:39.299Z,0
2016-07-08T03:04:39.315Z,0
2016-07-08T03:05:39.343Z,0
2016-07-08T03:06:39.358Z,0
2016-07-08T03:07:39.995Z,0
2016-07-08T03:08:39.417Z,0
2016-07-08T03:09:39.447Z,0
2016-07-08T03:10:39.454Z,0
2016-07-08T03:11:39.494Z,0
2016-07-08T03:12:39.514Z,0
2016-07-08T03:13:39.535Z,0
2016-07-08T03:14:39.566Z,0
2016-07-08T03:15:39.601Z,0
2016-07-08T03:16:39.615Z,0
2016-07-08T03:17:39.638Z,0
2016-07-08T03:18:40.280Z,0
2016-07-08T03:19:39.688Z,0
2016-07-08T03:20:39.719Z,0
2016-07-08T03:21:39.742Z,0
2016-07-08T03:22:39.776Z,0
2016-07-08T03:23:39.784Z,0
2016-07-08T03:24:39.822Z,0
2016-07-08T03:25:39.837Z,0
2016-07-08T03:26:39.874Z,0
2016-07-08T03:27:39.903Z,0
2016-07-08T03:28:39.900Z,0
2016-07-08T03:29:39.944Z,0
2016-07-08T03:30:39.965Z,0
2016-07-08T03:31:39.985Z,0
2016-07-08T03:32:40.019Z,0
2016-07-08T03:33:40.036Z,0
2016-07-08T03:34:40.062Z,0
2016-07-08T03:35:40.090Z,0
2016-07-08T03:36:40.121Z,0
2016-07-08T03:37:40.210Z,0
2016-07-08T03:38:40.162Z,0
2016-07-08T03:39:40.194Z,0
2016-07-08T03:40:40.217Z,0
2016-07-08T03:41:40.274Z,0
2016-07-08T03:42:40.281Z,0
2016-07-08T03:43:40.289Z,0
2016-07-08T03:44:40.315Z,0
2016-07-08T03:45:40.335Z,0
2016-07-08T03:46:40.367Z,0
2016-07-08T03:47:40.398Z,0
2016-07-08T03:48:40.407Z,0
2016-07-08T03:49:40.433Z,0
2016-07-08T03:50:40.468Z,0
2016-07-08T03:51:40.488Z,0
2016-07-08T03:52:41.128Z,0
2016-07-08T03:53:40.541Z,0
2016-07-08T03:54:40.556Z,0
2016-07-08T03:55:40.590Z,0
2016-07-08T03:56:40.607Z,0
2016-07-08T03:57:40.654Z,0
2016-07-08T03:58:40.667Z,0
2016-07-08T03:59:40.692Z,0
2016-07-08T04:00:40.714Z,0
2016-07-08T04:01:40.750Z,0
2016-07-08T04:02:40.762Z,0
2016-07-08T04:03:40.790Z,0
2016-07-08T04:04:40.810Z,0
2016-07-08T04:05:40.833Z,0
2016-07-08T04:06:40.871Z,0
2016-07-08T04:07:40.885Z,0
2016-07-08T04:08:40.909Z,5
2016-07-08T04:09:40.942Z,5
2016-07-08T04:10:40.975Z,5
2016-07-08T04:11:40.992Z,5
2016-07-08T04:12:41.011Z,5
2016-07-08T04:13:41.028Z,5
2016-07-08T04:14:41.068Z,5
2016-07-08T04:15:41.084Z,5
2016-07-08T04:16:41.119Z,5
2016-07-08T04:17:41.149Z,5
2016-07-08T04:18:41.158Z,5
2016-07-08T04:19:41.180Z,5
2016-07-08T04:20:41.211Z,5
2016-07-08T04:21:41.233Z,5
2016-07-08T04:22:41.263Z,5
2016-07-08T04:23:41.287Z,5
2016-07-08T04:24:41.311Z,5
2016-07-08T04:25:41.336Z,5
2016-07-08T04:26:41.357Z,5
2016-07-08T04:27:41.380Z,5
2016-07-08T04:28:41.403Z,5
2016-07-08T04:29:41.433Z,5
2016-07-08T04:30:41.452Z,5
2016-07-08T04:31:41.474Z,5
2016-07-08T04:32:41.516Z,5
2016-07-08T04:33:41.533Z,5
2016-07-08T04:34:41.564Z,5
2016-07-08T04:35:41.584Z,5
2016-07-08T04:36:41.619Z,5
2016-07-08T04:37:41.630Z,5
2016-07-08T04:38:41.667Z,5
2016-07-08T04:39:41.679Z,5
2016-07-08T04:40:42.324Z,5
2016-07-08T04:41:41.728Z,5
2016-07-08T04:42:41.752Z,5
2016-07-08T04:43:41.792Z,5
2016-07-08T04:44:41.799Z,5
2016-07-08T04:45:41.834Z,5
2016-07-08T04:46:41.858Z,5
2016-07-08T04:47:41.883Z,5
2016-07-08T04:48:41.907Z,5
2016-07-08T04:49:41.922Z,5
2016-07-08T04:50:41.954Z,10
2016-07-08T04:51:42.597Z,10
2016-07-08T04:52:41.997Z,10
2016-07-08T04:53:42.035Z,10
2016-07-08T04:54:42.062Z,10
2016-07-08T04:55:42.074Z,10
2016-07-08T04:56:42.100Z,10
2016-07-08T04:57:42.131Z,10
2016-07-08T04:58:42.158Z,10
2016-07-08T04:59:42.184Z,10
2016-07-08T05:00:42.195Z,10
2016-07-08T05:01:42.222Z,10
2016-07-08T05:02:42.247Z,10
2016-07-08T05:03:42.280Z,10
2016-07-08T05:04:42.312Z,10
2016-07-08T05:05:42.325Z,10
2016-07-08T05:06:42.355Z,10
2016-07-08T05:07:42.376Z,10
2016-07-08T05:08:42.394Z,10
2016-07-08T05:09:42.423Z,10
2016-07-08T05:10:42.441Z,15
2016-07-08T05:11:42.465Z,15
2016-07-08T05:12:42.492Z,15
2016-07-08T05:13:42.535Z,15
2016-07-08T05:14:42.541Z,15
2016-07-08T05:15:42.810Z,15
2016-07-08T05:16:42.818Z,15
2016-07-08T05:17:42.833Z,15
2016-07-08T05:18:42.883Z,15
2016-07-08T05:19:42.874Z,15
2016-07-08T05:20:42.706Z,15
2016-07-08T05:21:42.727Z,15
2016-07-08T05:22:42.753Z,15
2016-07-08T05:23:42.768Z,15
2016-07-08T05:24:42.795Z,15
2016-07-08T05:25:42.817Z,15
2016-07-08T05:26:42.855Z,15
2016-07-08T05:27:43.002Z,15
2016-07-08T05:28:43.139Z,15
2016-07-08T05:29:43.024Z,15
2016-07-08T05:30:43.143Z,15
2016-07-08T05:31:42.983Z,15
2016-07-08T05:32:42.994Z,15
2016-07-08T05:33:43.037Z,15
2016-07-08T05:34:43.663Z,15
2016-07-08T05:35:43.075Z,15
2016-07-08T05:36:43.102Z,15
2016-07-08T05:37:43.152Z,15
2016-07-08T05:38:43.141Z,15
2016-07-08T05:39:43.165Z,15
2016-07-08T05:40:43.197Z,15
2016-07-08T05:41:43.222Z,20
2016-07-08T05:42:43.243Z,20
2016-07-08T05:43:43.278Z,20
2016-07-08T05:44:43.309Z,20
2016-07-08T05:45:43.335Z,20
2016-07-08T05:46:43.348Z,20
2016-07-08T05:47:43.394Z,15
2016-07-08T05:48:43.412Z,15
2016-07-08T05:49:43.424Z,15
2016-07-08T05:50:43.468Z,15
2016-07-08T05:51:43.475Z,15
2016-07-08T05:52:43.495Z,15
2016-07-08T05:53:43.573Z,15
2016-07-08T05:54:43.559Z,15
2016-07-08T05:55:43.588Z,15
2016-07-08T05:56:43.600Z,15
2016-07-08T05:57:43.644Z,15
2016-07-08T05:58:43.645Z,15
2016-07-08T05:59:43.679Z,15
2016-07-08T06:00:43.707Z,20
2016-07-08T06:01:43.740Z,20
2016-07-08T06:02:43.750Z,20
2016-07-08T06:03:43.845Z,15
2016-07-08T06:04:43.793Z,15
2016-07-08T06:05:44.436Z,20
2016-07-08T06:06:43.878Z,20
2016-07-08T06:07:43.959Z,20
2016-07-08T06:08:43.914Z,20
2016-07-08T06:09:43.929Z,20
2016-07-08T06:10:43.958Z,20
2016-07-08T06:11:43.979Z,20
2016-07-08T06:12:44.038Z,20
2016-07-08T06:13:44.044Z,20
2016-07-08T06:14:44.061Z,20
2016-07-08T06:15:44.085Z,20
2016-07-08T06:16:44.123Z,20
2016-07-08T06:17:44.154Z,20
2016-07-08T06:18:44.173Z,20
2016-07-08T06:19:44.194Z,20
2016-07-08T06:20:44.229Z,20
2016-07-08T06:21:44.249Z,20
2016-07-08T06:22:44.281Z,20
2016-07-08T06:23:44.483Z,20
2016-07-08T06:24:44.324Z,20
2016-07-08T06:25:44.332Z,20
2016-07-08T06:26:44.355Z,20
2016-07-08T06:27:44.386Z,20
2016-07-08T06:28:44.412Z,20
2016-07-08T06:29:44.439Z,20
2016-07-08T06:30:44.469Z,20
2016-07-08T06:31:45.104Z,20
2016-07-08T06:32:44.526Z,20
2016-07-08T06:33:44.546Z,20
2016-07-08T06:34:44.574Z,25
2016-07-08T06:35:44.605Z,25
2016-07-08T06:36:44.620Z,25
2016-07-08T06:37:45.261Z,25
2016-07-08T06:38:44.672Z,25
2016-07-08T06:39:44.698Z,25
2016-07-08T06:40:44.724Z,25
2016-07-08T06:41:44.746Z,25
2016-07-08T06:42:44.897Z,25
2016-07-08T06:43:44.915Z,25
2016-07-08T06:44:44.910Z,25
2016-07-08T06:45:44.946Z,25
2016-07-08T06:46:45.061Z,25
2016-07-08T06:47:45.067Z,25
2016-07-08T06:48:45.064Z,25
2016-07-08T06:49:45.070Z,30
2016-07-08T06:50:45.083Z,30
2016-07-08T06:51:45.220Z,30
2016-07-08T06:52:45.231Z,30
2016-07-08T06:53:45.240Z,25
2016-07-08T06:54:45.249Z,25
2016-07-08T06:55:45.254Z,25
2016-07-08T06:56:45.270Z,25
2016-07-08T06:57:45.285Z,25
2016-07-08T06:58:45.266Z,25
2016-07-08T06:59:45.248Z,25
2016-07-08T07:00:45.255Z,25
2016-07-08T07:01:45.269Z,25
2016-07-08T07:02:45.303Z,25
2016-07-08T07:03:45.334Z,25
2016-07-08T07:04:45.347Z,25
2016-07-08T07:05:45.376Z,25
2016-07-08T07:06:45.409Z,25
2016-07-08T07:07:45.428Z,25
2016-07-08T07:08:45.455Z,25
2016-07-08T07:09:45.476Z,25
2016-07-08T07:10:45.495Z,25
2016-07-08T07:11:45.536Z,25
2016-07-08T07:12:45.556Z,25
2016-07-08T07:13:45.579Z,25
2016-07-08T07:14:45.608Z,25
2016-07-08T07:15:45.640Z,25
2016-07-08T07:16:45.661Z,20
2016-07-08T07:17:45.696Z,20
2016-07-08T07:18:45.704Z,20
2016-07-08T07:19:45.736Z,20
2016-07-08T07:20:45.762Z,20
2016-07-08T07:21:45.783Z,20
2016-07-08T07:22:45.963Z,20
2016-07-08T07:23:45.935Z,20
2016-07-08T07:24:45.928Z,15
2016-07-08T07:25:45.941Z,10
2016-07-08T07:26:46.029Z,10
2016-07-08T07:27:45.961Z,10
2016-07-08T07:28:45.970Z,10
2016-07-08T07:29:46.008Z,10
2016-07-08T07:30:46.027Z,10
2016-07-08T07:31:46.053Z,10
2016-07-08T07:32:46.098Z,10
2016-07-08T07:33:46.109Z,10
2016-07-08T07:34:46.137Z,10
2016-07-08T07:35:46.162Z,10
2016-07-08T07:36:46.199Z,10
2016-07-08T07:37:46.214Z,10
2016-07-08T07:38:46.244Z,15
2016-07-08T07:39:46.264Z,15
2016-07-08T07:40:46.921Z,15
2016-07-08T07:41:46.323Z,15
2016-07-08T07:42:46.356Z,15
2016-07-08T07:43:46.370Z,15
2016-07-08T07:44:46.402Z,15
2016-07-08T07:45:46.421Z,15
2016-07-08T07:46:46.452Z,10
2016-07-08T07:47:46.484Z,10
2016-07-08T07:48:46.594Z,10
2016-07-08T07:49:46.690Z,10
2016-07-08T07:50:46.560Z,10
2016-07-08T07:51:46.594Z,10
2016-07-08T07:52:46.618Z,10
2016-07-08T07:53:46.643Z,10
2016-07-08T07:54:46.659Z,10
2016-07-08T07:55:46.703Z,10
2016-07-08T07:56:46.720Z,10
2016-07-08T07:57:46.744Z,10
2016-07-08T07:58:46.771Z,10
2016-07-08T07:59:46.807Z,10
2016-07-08T08:00:47.438Z,10
2016-07-08T08:01:46.848Z,10
2016-07-08T08:02:46.891Z,10
2016-07-08T08:03:46.913Z,10
2016-07-08T08:04:46.926Z,10
2016-07-08T08:05:46.950Z,10
2016-07-08T08:06:46.987Z,10
2016-07-08T08:07:47.011Z,10
2016-07-08T08:08:47.736Z,10
2016-07-08T08:09:47.065Z,15
2016-07-08T08:10:47.099Z,15
2016-07-08T08:11:47.129Z,15
2016-07-08T08:12:47.155Z,20
2016-07-08T08:13:47.180Z,20
2016-07-08T08:14:47.204Z,25
2016-07-08T08:15:47.227Z,25
2016-07-08T08:16:47.881Z,30
2016-07-08T08:17:47.277Z,30
2016-07-08T08:18:47.309Z,35
2016-07-08T08:19:47.338Z,35
2016-07-08T08:20:47.364Z,35
2016-07-08T08:21:47.396Z,30
2016-07-08T08:22:47.416Z,30
2016-07-08T08:23:47.450Z,30
2016-07-08T08:24:47.480Z,30
2016-07-08T08:25:47.496Z,30
2016-07-08T08:26:47.639Z,30
2016-07-08T08:27:47.650Z,30
2016-07-08T08:28:47.810Z,30
2016-07-08T08:29:47.814Z,30
2016-07-08T08:30:47.825Z,30
2016-07-08T08:31:47.838Z,30
2016-07-08T08:32:47.842Z,30
2016-07-08T08:33:47.843Z,30
2016-07-08T08:34:47.847Z,35
2016-07-08T08:35:47.885Z,35
2016-07-08T08:36:48.000Z,40
2016-07-08T08:37:48.014Z,40
2016-07-08T08:38:48.013Z,40
2016-07-08T08:39:47.959Z,35
2016-07-08T08:40:47.991Z,35
2016-07-08T08:41:48.001Z,30
2016-07-08T08:42:48.005Z,30
2016-07-08T08:43:48.007Z,30
2016-07-08T08:44:48.071Z,25
2016-07-08T08:45:48.048Z,30
2016-07-08T08:46:48.082Z,30
2016-07-08T08:47:48.103Z,30
2016-07-08T08:48:48.134Z,30
2016-07-08T08:49:48.438Z,35
2016-07-08T08:50:48.187Z,35
2016-07-08T08:51:48.222Z,35
2016-07-08T08:52:48.249Z,35
2016-07-08T08:53:48.272Z,40
2016-07-08T08:54:48.300Z,40
2016-07-08T08:55:48.337Z,40
2016-07-08T08:56:48.359Z,40
2016-07-08T08:57:48.398Z,40
2016-07-08T08:58:48.429Z,40
2016-07-08T08:59:48.449Z,35
2016-07-08T09:00:48.525Z,35
2016-07-08T09:01:48.506Z,35
2016-07-08T09:02:48.538Z,35
2016-07-08T09:03:49.170Z,35
2016-07-08T09:04:48.592Z,35
2016-07-08T09:05:48.618Z,40
2016-07-08T09:06:48.655Z,40
2016-07-08T09:07:48.683Z,40
2016-07-08T09:08:48.702Z,40
2016-07-08T09:09:48.736Z,35
2016-07-08T09:10:48.760Z,35
2016-07-08T09:11:48.803Z,35
2016-07-08T09:12:48.837Z,35
2016-07-08T09:13:48.846Z,35
2016-07-08T09:14:48.885Z,35
2016-07-08T09:15:48.906Z,35
2016-07-08T09:16:48.931Z,35
2016-07-08T09:17:48.964Z,35
2016-07-08T09:18:48.994Z,35
2016-07-08T09:19:49.029Z,40
2016-07-08T09:20:49.054Z,35
2016-07-08T09:21:49.701Z,35
2016-07-08T09:22:49.122Z,35
2016-07-08T09:23:49.147Z,35
2016-07-08T09:24:49.176Z,35
2016-07-08T09:25:49.213Z,35
2016-07-08T09:26:49.230Z,35
2016-07-08T09:27:49.260Z,30
2016-07-08T09:28:49.310Z,30
2016-07-08T09:29:49.327Z,30
2016-07-08T09:30:49.348Z,30
2016-07-08T09:31:49.381Z,30
2016-07-08T09:32:49.407Z,30
2016-07-08T09:33:49.433Z,25
2016-07-08T09:34:49.469Z,25
2016-07-08T09:35:49.502Z,25
2016-07-08T09:36:49.527Z,20
2016-07-08T09:37:49.563Z,20
2016-07-08T09:38:50.375Z,20
2016-07-08T09:39:49.805Z,20
2016-07-08T09:40:49.738Z,20
2016-07-08T09:41:49.766Z,20
2016-07-08T09:42:49.944Z,20
2016-07-08T09:43:49.864Z,20
2016-07-08T09:44:50.005Z,20
2016-07-08T09:45:50.004Z,25
2016-07-08T09:46:50.037Z,20
2016-07-08T09:47:50.040Z,20
2016-07-08T09:48:50.033Z,20
2016-07-08T09:49:50.044Z,20
2016-07-08T09:50:50.051Z,25
2016-07-08T09:51:50.073Z,20
2016-07-08T09:52:50.104Z,25
2016-07-08T09:53:50.124Z,25
2016-07-08T09:54:50.140Z,25
2016-07-08T09:55:50.154Z,25
2016-07-08T09:56:50.137Z,25
2016-07-08T09:57:50.167Z,25
2016-07-08T09:58:50.203Z,30
2016-07-08T09:59:50.231Z,30
2016-07-08T10:00:50.258Z,30
2016-07-08T10:01:50.292Z,35
2016-07-08T10:02:50.315Z,40
2016-07-08T10:03:50.353Z,40
2016-07-08T10:04:50.388Z,35
2016-07-08T10:05:50.414Z,35
2016-07-08T10:06:50.437Z,35
2016-07-08T10:07:50.482Z,35
2016-07-08T10:08:50.503Z,35
2016-07-08T10:09:50.533Z,30
2016-07-08T10:10:50.572Z,25
2016-07-08T10:11:51.221Z,35
2016-07-08T10:12:50.632Z,40
2016-07-08T10:13:50.655Z,50
2016-07-08T10:14:50.690Z,60
2016-07-08T10:15:50.752Z,60
2016-07-08T10:16:50.747Z,55
2016-07-08T10:17:50.785Z,50
2016-07-08T10:18:50.809Z,55
2016-07-08T10:19:50.853Z,50
2016-07-08T10:20:50.886Z,60
2016-07-08T10:21:50.906Z,45
2016-07-08T10:22:50.945Z,45
2016-07-08T10:23:50.978Z,45
2016-07-08T10:24:51.004Z,55
2016-07-08T10:25:51.030Z,50
2016-07-08T10:26:51.072Z,50
2016-07-08T10:27:51.210Z,55
2016-07-08T10:28:51.218Z,60
2016-07-08T10:29:51.248Z,65
2016-07-08T10:30:51.285Z,55
2016-07-08T10:31:51.316Z,55
2016-07-08T10:32:51.328Z,55
2016-07-08T10:33:51.325Z,50
2016-07-08T10:34:51.342Z,55
2016-07-08T10:35:51.447Z,65
2016-07-08T10:36:51.467Z,75
2016-07-08T10:37:52.057Z,75
2016-07-08T10:38:52.068Z,75
2016-07-08T10:39:51.512Z,80
2016-07-08T10:40:51.519Z,75
2016-07-08T10:41:51.546Z,70
2016-07-08T10:42:51.577Z,70
2016-07-08T10:43:51.616Z,65
2016-07-08T10:44:52.257Z,75
2016-07-08T10:45:51.794Z,75
2016-07-08T10:46:51.731Z,65
2016-07-08T10:47:51.749Z,65
2016-07-08T10:48:51.781Z,75
2016-07-08T10:49:51.813Z,75
2016-07-08T10:50:51.852Z,80
2016-07-08T10:51:51.890Z,75
2016-07-08T10:52:51.917Z,70
2016-07-08T10:53:51.945Z,65
2016-07-08T10:54:51.972Z,55
2016-07-08T10:55:52.019Z,50
2016-07-08T10:56:52.054Z,55
2016-07-08T10:57:52.076Z,55
2016-07-08T10:58:52.112Z,60
2016-07-08T10:59:52.150Z,60
2016-07-08T11:00:52.183Z,60
2016-07-08T11:01:52.231Z,65
2016-07-08T11:02:52.252Z,65
2016-07-08T11:03:52.899Z,65
2016-07-08T11:04:52.312Z,60
2016-07-08T11:05:52.343Z,60
2016-07-08T11:06:52.380Z,60
2016-07-08T11:07:52.414Z,55
2016-07-08T11:08:52.449Z,55
2016-07-08T11:09:52.479Z,55
2016-07-08T11:10:52.521Z,60
2016-07-08T11:11:52.554Z,60
2016-07-08T11:12:52.582Z,65
2016-07-08T11:13:52.632Z,60
2016-07-08T11:14:52.654Z,65
2016-07-08T11:15:52.691Z,65
2016-07-08T11:16:52.715Z,65
2016-07-08T11:17:52.755Z,65
2016-07-08T11:18:52.784Z,65
2016-07-08T11:19:52.823Z,65
2016-07-08T11:20:52.856Z,75
2016-07-08T11:21:53.525Z,70
2016-07-08T11:22:52.923Z,75
2016-07-08T11:23:52.964Z,80
2016-07-08T11:24:52.988Z,80
2016-07-08T11:25:53.033Z,75
2016-07-08T11:26:53.676Z,65
2016-07-08T11:27:53.189Z,65
2016-07-08T11:28:53.363Z,65
2016-07-08T11:29:53.381Z,65
2016-07-08T11:30:53.387Z,70
2016-07-08T11:31:53.395Z,75
2016-07-08T11:32:53.403Z,75
2016-07-08T11:33:53.403Z,75
2016-07-08T11:34:53.455Z,65
2016-07-08T11:35:53.461Z,65
2016-07-08T11:36:53.507Z,65
2016-07-08T11:37:53.528Z,65
2016-07-08T11:38:53.536Z,70
2016-07-08T11:39:53.546Z,75
2016-07-08T11:40:53.554Z,80
2016-07-08T11:41:53.576Z,70
2016-07-08T11:42:53.626Z,70
2016-07-08T11:43:53.657Z,75
2016-07-08T11:44:54.334Z,75
2016-07-08T11:45:53.721Z,75
2016-07-08T11:46:53.753Z,70
2016-07-08T11:47:53.787Z,70
2016-07-08T11:48:53.826Z,70
2016-07-08T11:49:53.852Z,75
2016-07-08T11:50:53.892Z,75
2016-07-08T11:51:54.549Z,80
2016-07-08T11:52:53.962Z,80
2016-07-08T11:53:54.002Z,75
2016-07-08T11:54:54.035Z,80
2016-07-08T11:55:54.068Z,80
2016-07-08T11:56:54.105Z,75
2016-07-08T11:57:54.147Z,75
2016-07-08T11:58:54.180Z,75
2016-07-08T11:59:54.219Z,70
2016-07-08T12:00:54.251Z,70
2016-07-08T12:01:54.283Z,75
2016-07-08T12:02:54.326Z,80
2016-07-08T12:03:54.352Z,90
2016-07-08T12:04:54.997Z,75
2016-07-08T12:05:54.430Z,75
2016-07-08T12:06:55.073Z,70
2016-07-08T12:07:54.504Z,70
2016-07-08T12:08:54.533Z,75
2016-07-08T12:09:54.581Z,75
2016-07-08T12:10:54.607Z,80
2016-07-08T12:11:54.641Z,80
2016-07-08T12:12:54.674Z,75
2016-07-08T12:13:54.709Z,70
2016-07-08T12:14:54.742Z,60
2016-07-08T12:15:54.780Z,65
2016-07-08T12:16:54.815Z,65
2016-07-08T12:17:54.869Z,80
2016-07-08T12:18:55.015Z,80
2016-07-08T12:19:54.966Z,85
2016-07-08T12:20:55.300Z,85
2016-07-08T12:21:55.028Z,85
2016-07-08T12:22:55.085Z,85
2016-07-08T12:23:55.111Z,85
2016-07-08T12:24:55.256Z,80
2016-07-08T12:25:55.384Z,80
2016-07-08T12:26:55.802Z,80
2016-07-08T12:27:55.427Z,80
2016-07-08T12:28:55.438Z,85
2016-07-08T12:29:55.412Z,80
2016-07-08T12:30:55.426Z,85
2016-07-08T12:31:55.567Z,90
2016-07-08T12:32:55.569Z,85
2016-07-08T12:33:55.584Z,80
2016-07-08T12:34:55.591Z,80
2016-07-08T12:35:55.596Z,80
2016-07-08T12:36:55.640Z,85
2016-07-08T12:37:55.669Z,90
2016-07-08T12:38:55.614Z,85
2016-07-08T12:39:55.651Z,85
2016-07-08T12:40:55.687Z,80
2016-07-08T12:41:55.723Z,60
2016-07-08T12:42:55.765Z,65
2016-07-08T12:43:55.799Z,85
2016-07-08T12:44:55.835Z,70
2016-07-08T12:45:55.873Z,75
2016-07-08T12:46:55.909Z,65
2016-07-08T12:47:55.943Z,80
2016-07-08T12:48:55.982Z,80
2016-07-08T12:49:56.023Z,65
2016-07-08T12:50:56.054Z,65
2016-07-08T12:51:56.094Z,65
2016-07-08T12:52:56.127Z,65
2016-07-08T12:53:56.162Z,70
2016-07-08T12:54:56.203Z,65
2016-07-08T12:55:56.247Z,65
2016-07-08T12:56:56.273Z,65
2016-07-08T12:57:56.932Z,65
2016-07-08T12:58:56.347Z,65
2016-07-08T12:59:56.385Z,70
2016-07-08T13:00:56.424Z,65
2016-07-08T13:01:56.466Z,60
2016-07-08T13:02:56.498Z,55
2016-07-08T13:03:56.537Z,50
2016-07-08T13:04:56.570Z,45
2016-07-08T13:05:56.602Z,40
2016-07-08T13:06:56.650Z,40
2016-07-08T13:07:56.684Z,40
2016-07-08T13:08:56.725Z,40
2016-07-08T13:09:56.755Z,40
2016-07-08T13:10:56.794Z,40
2016-07-08T13:11:56.842Z,35
2016-07-08T13:12:56.858Z,30
2016-07-08T13:13:56.904Z,25
2016-07-08T13:14:56.939Z,25
2016-07-08T13:15:56.966Z,20
2016-07-08T13:16:57.648Z,20
2016-07-08T13:17:57.048Z,15
2016-07-08T13:18:57.086Z,15
2016-07-08T13:19:57.122Z,15
2016-07-08T13:20:57.162Z,15
2016-07-08T13:21:57.312Z,15
2016-07-08T13:22:57.347Z,15
2016-07-08T13:23:57.357Z,15
2016-07-08T13:24:57.526Z,20
2016-07-08T13:25:57.554Z,25
2016-07-08T13:26:57.548Z,30
2016-07-08T13:27:57.541Z,30
2016-07-08T13:28:57.553Z,35
2016-07-08T13:29:57.600Z,40
2016-07-08T13:30:57.614Z,40
2016-07-08T13:31:57.652Z,35
2016-07-08T13:32:57.677Z,30
2016-07-08T13:33:57.685Z,30
2016-07-08T13:34:57.703Z,30
2016-07-08T13:35:57.704Z,35
2016-07-08T13:36:57.746Z,35
2016-07-08T13:37:58.401Z,40
2016-07-08T13:38:57.818Z,40
2016-07-08T13:39:57.850Z,40
2016-07-08T13:40:57.892Z,35
2016-07-08T13:41:57.918Z,35
2016-07-08T13:42:57.964Z,35
2016-07-08T13:43:58.809Z,35
2016-07-08T13:44:58.026Z,30
2016-07-08T13:45:58.080Z,25
2016-07-08T13:46:58.109Z,25
2016-07-08T13:47:58.141Z,25
2016-07-08T13:48:58.176Z,25
2016-07-08T13:49:58.235Z,30
2016-07-08T13:50:58.252Z,40
2016-07-08T13:51:58.294Z,45
2016-07-08T13:52:58.330Z,45
2016-07-08T13:53:58.360Z,50
2016-07-08T13:54:58.403Z,55
2016-07-08T13:55:58.435Z,60
2016-07-08T13:56:58.468Z,65
2016-07-08T13:57:58.509Z,70
2016-07-08T13:58:58.548Z,70
2016-07-08T13:59:58.578Z,60
2016-07-08T14:00:58.608Z,50
2016-07-08T14:01:58.644Z,45
2016-07-08T14:02:58.685Z,45
2016-07-08T14:03:58.720Z,45
2016-07-08T14:04:58.753Z,50
2016-07-08T14:05:58.794Z,50
2016-07-08T14:06:58.829Z,50
2016-07-08T14:07:59.478Z,45
2016-07-08T14:08:58.908Z,40
2016-07-08T14:09:59.552Z,40
2016-07-08T14:10:58.975Z,35
2016-07-08T14:11:59.006Z,35
2016-07-08T14:12:59.048Z,35
2016-07-08T14:13:59.085Z,35
2016-07-08T14:14:59.115Z,40
2016-07-08T14:15:59.151Z,40
2016-07-08T14:16:59.798Z,40
2016-07-08T14:17:59.231Z,40
2016-07-08T14:18:59.260Z,40
2016-07-08T14:19:59.384Z,45
2016-07-08T14:20:59.548Z,45
2016-07-08T14:21:59.548Z,45
2016-07-08T14:22:59.554Z,35
2016-07-08T14:23:59.568Z,25
2016-07-08T14:24:59.575Z,25
2016-07-08T14:25:59.714Z,25