createdAt,value
2018-12-19T00:02:13.220Z,94725.11
2018-12-19T00:04:40.791Z,94731.52
2018-12-19T00:07:08.468Z,94728.97
2018-12-19T00:09:36.072Z,94731.75
2018-12-19T00:12:04.130Z,94727.16
2018-12-19T00:14:31.852Z,94720.66
2018-12-19T00:16:59.522Z,94711.95
2018-12-19T00:19:27.159Z,94707.55
2018-12-19T00:21:55.206Z,94707.45
2018-12-19T00:24:23.131Z,94714.64
2018-12-19T00:26:51.069Z,94716.27
2018-12-19T00:29:18.743Z,94713.29
2018-12-19T00:31:46.374Z,94711.79
2018-12-19T00:34:13.969Z,94713.67
2018-12-19T00:36:41.787Z,94715.67
2018-12-19T00:39:09.837Z,94708.36
2018-12-19T00:41:38.119Z,94714.34
2018-12-19T00:44:05.790Z,94715.84
2018-12-19T00:46:34.564Z,94710.34
2018-12-19T00:49:02.481Z,94718.87
2018-12-19T00:51:31.195Z,94716.56
2018-12-19T00:53:59.055Z,94716.39
2018-12-19T00:56:26.991Z,94706.02
2018-12-19T00:58:54.888Z,94709.98
2018-12-19T01:01:22.756Z,94707.95
2018-12-19T01:03:52.079Z,94700.84
2018-12-19T01:06:20.018Z,94694.17
2018-12-19T01:08:47.702Z,94688.83
2018-12-19T01:11:16.488Z,94683.94
2018-12-19T01:13:44.274Z,94675.47
2018-12-19T01:16:12.004Z,94685.78
2018-12-19T01:18:39.642Z,94690.20
2018-12-19T01:21:07.301Z,94694.78
2018-12-19T01:23:34.975Z,94697.55
2018-12-19T01:26:02.702Z,94706.93
2018-12-19T01:28:30.298Z,94708.33
2018-12-19T01:30:57.951Z,94706.44
2018-12-19T01:33:25.538Z,94704.45
2018-12-19T01:35:53.180Z,94700.39
2018-12-19T01:38:21.134Z,94697.20
2018-12-19T01:40:48.745Z,94699.49
2018-12-19T01:43:16.330Z,94702.94
2018-12-19T01:45:43.994Z,94689.59
2018-12-19T01:48:12.620Z,94678.73
2018-12-19T01:50:40.325Z,94676.09
2018-12-19T01:53:08.031Z,94683.14
2018-12-19T01:55:37.179Z,94677.36
2018-12-19T01:58:05.667Z,94649.70
2018-12-19T02:00:34.429Z,94672.38
2018-12-19T02:03:02.478Z,94668.72
2018-12-19T02:05:30.313Z,94667.00
2018-12-19T02:07:58.768Z,94657.44
2018-12-19T02:10:26.694Z,94654.80
2018-12-19T02:12:54.514Z,94655.24
2018-12-19T02:15:22.427Z,94654.69
2018-12-19T02:17:50.373Z,94657.88
2018-12-19T02:20:18.403Z,94650.92
2018-12-19T02:22:46.304Z,94651.40
2018-12-19T02:25:14.215Z,94650.47
2018-12-19T02:27:42.060Z,94644.66
2018-12-19T02:30:10.633Z,94641.78
2018-12-19T02:32:38.501Z,94639.58
2018-12-19T02:35:06.316Z,94645.02
2018-12-19T02:37:34.127Z,94643.85
2018-12-19T02:40:02.303Z,94649.80
2018-12-19T02:42:30.059Z,94648.48
2018-12-19T02:44:57.820Z,94650.28
2018-12-19T02:47:26.121Z,94641.83
2018-12-19T02:49:54.176Z,94642.53
2018-12-19T02:52:22.036Z,94630.80
2018-12-19T02:54:49.799Z,94631.58
2018-12-19T02:57:17.551Z,94631.19
2018-12-19T02:59:45.508Z,94628.55
2018-12-19T03:02:14.699Z,94623.77
2018-12-19T03:04:42.659Z,94620.86
2018-12-19T03:07:10.618Z,94619.20
2018-12-19T03:09:42.924Z,94622.58
2018-12-19T03:12:08.003Z,94624.65
2018-12-19T03:14:35.788Z,94620.33
2018-12-19T03:17:03.625Z,94614.77
2018-12-19T03:19:31.384Z,94616.41
2018-12-19T03:21:59.267Z,94623.64
2018-12-19T03:24:27.134Z,94619.81
2018-12-19T03:26:54.791Z,94617.80
2018-12-19T03:29:22.631Z,94622.39
2018-12-19T03:31:50.452Z,94617.67
2018-12-19T03:34:18.267Z,94612.70
2018-12-19T03:36:46.133Z,94618.83
2018-12-19T03:39:14.031Z,94617.05
2018-12-19T03:41:42.185Z,94612.59
2018-12-19T03:44:10.058Z,94613.67
2018-12-19T03:46:38.100Z,94608.62
2018-12-19T03:49:06.063Z,94607.81
2018-12-19T03:51:34.183Z,94605.28
2018-12-19T03:54:01.962Z,94608.62
2018-12-19T03:56:30.224Z,94606.91
2018-12-19T03:58:58.142Z,94603.98
2018-12-19T04:01:25.902Z,94598.72
2018-12-19T04:03:54.218Z,94600.69
2018-12-19T04:06:22.564Z,94596.42
2018-12-19T04:08:50.453Z,94591.88
2018-12-19T04:11:18.142Z,94594.77
2018-12-19T04:13:46.111Z,94590.21
2018-12-19T04:16:14.152Z,94590.63
2018-12-19T04:18:42.365Z,94587.29
2018-12-19T04:21:10.434Z,94585.58
2018-12-19T04:23:38.255Z,94584.44
2018-12-19T04:26:06.126Z,94599.70
2018-12-19T04:28:33.946Z,94599.08
2018-12-19T04:31:01.869Z,94603.27
2018-12-19T04:33:29.986Z,94604.13
2018-12-19T04:35:58.712Z,94603.50
2018-12-19T04:38:27.163Z,94609.88
2018-12-19T04:40:54.830Z,94606.64
2018-12-19T04:43:22.493Z,94607.31
2018-12-19T04:45:50.437Z,94609.92
2018-12-19T04:48:18.435Z,94605.94
2018-12-19T04:50:46.383Z,94607.02
2018-12-19T04:53:14.684Z,94611.54
2018-12-19T04:55:42.724Z,94608.92
2018-12-19T04:58:10.695Z,94610.88
2018-12-19T05:00:38.560Z,94604.84
2018-12-19T05:03:06.333Z,94608.30
2018-12-19T05:05:34.210Z,94604.78
2018-12-19T05:08:02.089Z,94607.64
2018-12-19T05:10:29.932Z,94604.41
2018-12-19T05:12:57.516Z,94605.32
2018-12-19T05:15:25.174Z,94600.02
2018-12-19T05:17:52.809Z,94600.18
2018-12-19T05:20:20.462Z,94600.41
2018-12-19T05:22:48.221Z,94611.23
2018-12-19T05:25:16.010Z,94606.91
2018-12-19T05:27:43.938Z,94599.56
2018-12-19T05:30:12.904Z,94599.34
2018-12-19T05:32:40.577Z,94603.52
2018-12-19T05:35:08.263Z,94598.94
2018-12-19T05:37:35.952Z,94601.06
2018-12-19T05:40:05.385Z,94595.49
2018-12-19T05:42:33.015Z,94593.64
2018-12-19T05:45:00.672Z,94600.51
2018-12-19T05:47:28.346Z,94598.47
2018-12-19T05:49:56.441Z,94599.91
2018-12-19T05:52:25.810Z,94597.96
2018-12-19T05:54:53.704Z,94597.37
2018-12-19T05:57:21.810Z,94603.60
2018-12-19T05:59:49.567Z,94598.54
2018-12-19T06:02:17.220Z,94598.00
2018-12-19T06:04:44.841Z,94603.67
2018-12-19T06:07:12.566Z,94605.58
2018-12-19T06:09:40.236Z,94605.66
2018-12-19T06:12:08.005Z,94614.75
2018-12-19T06:14:35.668Z,94613.13
2018-12-19T06:17:04.411Z,94609.80
2018-12-19T06:19:32.166Z,94617.44
2018-12-19T06:21:59.841Z,94607.13
2018-12-19T06:24:27.506Z,94615.73
2018-12-19T06:26:55.198Z,94622.27
2018-12-19T06:29:22.863Z,94622.72
2018-12-19T06:31:50.465Z,94616.32
2018-12-19T06:34:18.045Z,94619.53
2018-12-19T06:36:45.712Z,94615.95
2018-12-19T06:39:13.308Z,94623.56
2018-12-19T06:41:40.918Z,94623.69
2018-12-19T06:44:08.617Z,94621.55
2018-12-19T06:46:36.578Z,94617.44
2018-12-19T06:49:04.406Z,94625.33
2018-12-19T06:51:32.108Z,94632.89
2018-12-19T06:53:59.743Z,94634.56
2018-12-19T06:56:32.638Z,94630.18
2018-12-19T06:59:15.932Z,94634.44
2018-12-19T07:01:43.758Z,94633.98
2018-12-19T07:04:11.439Z,94627.96
2018-12-19T07:06:39.316Z,94632.84
2018-12-19T07:09:07.558Z,94634.56
2018-12-19T07:11:35.425Z,94637.05
2018-12-19T07:14:03.206Z,94639.93
2018-12-19T07:16:30.876Z,94649.41
2018-12-19T07:18:58.749Z,94641.67
2018-12-19T07:21:26.720Z,94642.55
2018-12-19T07:23:54.335Z,94645.23
2018-12-19T07:26:22.067Z,94640.08
2018-12-19T07:28:51.188Z,94638.20
2018-12-19T07:31:18.962Z,94647.52
2018-12-19T07:33:46.632Z,94646.69
2018-12-19T07:36:14.267Z,94652.06
2018-12-19T07:38:42.728Z,94641.77
2018-12-19T07:41:10.545Z,94632.05
2018-12-19T07:43:38.241Z,94630.94
2018-12-19T07:46:05.895Z,94627.29
2018-12-19T07:48:33.879Z,94635.33
2018-12-19T07:51:02.220Z,94642.14
2018-12-19T07:53:30.128Z,94629.66
2018-12-19T07:55:58.661Z,94638.00
2018-12-19T07:58:26.943Z,94637.13
2018-12-19T08:00:54.700Z,94640.15
2018-12-19T08:03:22.375Z,94640.00
2018-12-19T08:05:50.035Z,94643.59
2018-12-19T08:08:17.687Z,94639.50
2018-12-19T08:10:51.935Z,94644.25
2018-12-19T08:13:15.481Z,94638.78
2018-12-19T08:15:43.092Z,94641.47
2018-12-19T08:18:10.861Z,94634.98
2018-12-19T08:20:40.205Z,94637.16
2018-12-19T08:23:08.060Z,94637.53
2018-12-19T08:25:35.741Z,94639.95
2018-12-19T08:28:03.397Z,94643.69
2018-12-19T08:30:31.155Z,94638.16
2018-12-19T08:32:58.933Z,94633.42
2018-12-19T08:35:26.522Z,94642.66
2018-12-19T08:37:54.252Z,94633.44
2018-12-19T08:40:22.131Z,94634.04
2018-12-19T08:42:49.782Z,94633.98
2018-12-19T08:45:17.766Z,94634.45
2018-12-19T08:47:46.522Z,94638.92
2018-12-19T08:50:14.486Z,94637.53
2018-12-19T08:52:42.283Z,94636.39
2018-12-19T08:55:10.000Z,94638.27
2018-12-19T08:57:37.610Z,94633.66
2018-12-19T09:00:08.643Z,94630.64
2018-12-19T09:02:36.526Z,94629.98
2018-12-19T09:05:05.090Z,94627.83
2018-12-19T09:07:32.813Z,94622.28
2018-12-19T09:10:00.525Z,94612.77
2018-12-19T09:12:28.389Z,94613.00
2018-12-19T09:14:57.587Z,94616.19
2018-12-19T09:17:25.878Z,94613.41
2018-12-19T09:19:54.433Z,94608.75
2018-12-19T09:22:22.420Z,94613.03
2018-12-19T09:24:50.036Z,94612.87
2018-12-19T09:27:17.714Z,94621.39
2018-12-19T09:29:45.596Z,94622.28
2018-12-19T09:32:13.382Z,94620.25
2018-12-19T09:34:40.965Z,94613.00
2018-12-19T09:37:09.501Z,94608.03
2018-12-19T09:39:37.112Z,94614.38
2018-12-19T09:42:05.616Z,94613.61
2018-12-19T09:44:33.286Z,94616.27
2018-12-19T09:47:00.940Z,94607.67
2018-12-19T09:49:29.316Z,94612.73
2018-12-19T09:51:58.301Z,94606.80
2018-12-19T09:54:25.992Z,94599.25
2018-12-19T09:56:53.709Z,94590.47
2018-12-19T09:59:21.365Z,94585.94
2018-12-19T10:01:48.978Z,94584.25
2018-12-19T10:04:16.619Z,94595.09
2018-12-19T10:06:44.207Z,94591.37
2018-12-19T10:09:15.050Z,94591.92
2018-12-19T10:11:41.590Z,94583.50
2018-12-19T10:14:09.205Z,94583.36
2018-12-19T10:16:36.882Z,94582.41
2018-12-19T10:19:04.545Z,94575.23
2018-12-19T10:21:32.441Z,94572.63
2018-12-19T10:24:00.087Z,94569.30
2018-12-19T10:26:27.882Z,94561.17
2018-12-19T10:28:55.645Z,94564.47
2018-12-19T10:31:23.563Z,94557.69
2018-12-19T10:33:51.144Z,94555.20
2018-12-19T10:36:20.883Z,94559.16
2018-12-19T10:38:48.457Z,94558.77
2018-12-19T10:41:16.142Z,94559.30
2018-12-19T10:43:43.731Z,94564.73
2018-12-19T10:46:11.526Z,94559.70
2018-12-19T10:48:39.819Z,94558.44
2018-12-19T10:51:07.664Z,94559.15
2018-12-19T10:53:35.444Z,94559.05
2018-12-19T10:56:03.208Z,94551.74
2018-12-19T10:58:30.828Z,94554.89
2018-12-19T11:01:00.383Z,94550.43
2018-12-19T11:03:28.182Z,94546.04
2018-12-19T11:05:55.782Z,94537.25
2018-12-19T11:08:23.528Z,94533.23
2018-12-19T11:10:51.142Z,94523.67
2018-12-19T11:13:19.891Z,94516.20
2018-12-19T11:15:47.496Z,94506.41
2018-12-19T11:18:15.165Z,94514.91
2018-12-19T11:20:42.817Z,94518.75
2018-12-19T11:23:10.526Z,94519.46
2018-12-19T11:25:38.107Z,94517.88
2018-12-19T11:28:05.758Z,94519.19
2018-12-19T11:33:06.334Z,94511.00
2018-12-19T11:35:33.973Z,94517.67
2018-12-19T11:38:01.706Z,94521.18
2018-12-19T11:40:29.404Z,94526.80
2018-12-19T11:42:58.018Z,94520.17
2018-12-19T11:45:25.694Z,94511.83
2018-12-19T11:47:53.348Z,94508.28
2018-12-19T11:50:21.136Z,94491.79
2018-12-19T11:52:48.954Z,94491.23
2018-12-19T11:55:16.582Z,94490.75
2018-12-19T11:57:44.236Z,94486.61
2018-12-19T12:00:11.869Z,94485.83
2018-12-19T12:02:39.641Z,94485.28
2018-12-19T12:05:08.360Z,94488.25
2018-12-19T12:07:36.475Z,94493.26
2018-12-19T12:10:05.648Z,94488.41
2018-12-19T12:12:33.633Z,94489.48
2018-12-19T12:15:01.295Z,94486.88
2018-12-19T12:17:28.879Z,94478.76
2018-12-19T12:19:56.564Z,94479.72
2018-12-19T12:22:25.058Z,94473.69
2018-12-19T12:24:52.648Z,94472.14
2018-12-19T12:27:20.434Z,94469.27
2018-12-19T12:29:48.813Z,94465.27
2018-12-19T12:32:16.582Z,94468.03
2018-12-19T12:34:44.180Z,94466.63
2018-12-19T12:37:13.230Z,94458.69
2018-12-19T12:39:40.839Z,94444.59
2018-12-19T12:42:08.566Z,94438.33
2018-12-19T12:44:36.678Z,94428.41
2018-12-19T12:47:05.283Z,94420.72
2018-12-19T12:49:32.944Z,94414.20
2018-12-19T12:52:00.642Z,94417.36
2018-12-19T12:54:28.293Z,94420.77
2018-12-19T12:56:56.012Z,94422.94
2018-12-19T12:59:23.682Z,94406.64
2018-12-19T13:01:52.526Z,94402.98
2018-12-19T13:04:20.174Z,94409.27
2018-12-19T13:06:47.895Z,94400.55
2018-12-19T13:09:15.647Z,94392.62
2018-12-19T13:11:43.940Z,94385.53
2018-12-19T13:14:11.900Z,94376.61
2018-12-19T13:16:39.731Z,94375.05
2018-12-19T13:19:07.435Z,94379.77
2018-12-19T13:21:35.134Z,94385.48
2018-12-19T13:24:02.852Z,94385.47
2018-12-19T13:26:30.588Z,94374.93
2018-12-19T13:28:58.217Z,94373.38
2018-12-19T13:31:25.838Z,94368.42
2018-12-19T13:33:53.513Z,94364.88
2018-12-19T13:36:21.218Z,94360.34
2018-12-19T13:38:48.833Z,94356.38
2018-12-19T13:41:16.547Z,94353.26
2018-12-19T13:43:44.268Z,94347.13
2018-12-19T13:46:12.080Z,94353.17
2018-12-19T13:48:39.796Z,94353.83
2018-12-19T13:51:07.515Z,94341.12
2018-12-19T13:53:35.200Z,94348.45
2018-12-19T13:56:02.929Z,94352.91
2018-12-19T13:58:30.787Z,94358.86
2018-12-19T14:00:58.538Z,94348.19
2018-12-19T14:03:26.262Z,94345.08
2018-12-19T14:05:53.945Z,94340.80
2018-12-19T14:08:21.575Z,94333.65
2018-12-19T14:10:49.252Z,94328.50
2018-12-19T14:13:17.176Z,94322.38
2018-12-19T14:15:44.921Z,94318.56
2018-12-19T14:18:12.554Z,94322.27
2018-12-19T14:20:40.257Z,94321.98
2018-12-19T14:23:08.100Z,94324.32
2018-12-19T14:25:35.829Z,94327.47
2018-12-19T14:28:03.597Z,94327.09
2018-12-19T14:30:32.276Z,94327.00
2018-12-19T14:33:00.053Z,94331.22
2018-12-19T14:35:27.744Z,94344.98
2018-12-19T14:37:55.352Z,94335.06
2018-12-19T14:40:23.079Z,94331.39
2018-12-19T14:42:50.987Z,94323.22
2018-12-19T14:45:18.658Z,94331.59
2018-12-19T14:47:46.419Z,94336.92
2018-12-19T14:50:14.272Z,94342.83
2018-12-19T14:52:42.092Z,94350.44
2018-12-19T14:55:09.776Z,94356.55
2018-12-19T14:57:37.441Z,94348.95
2018-12-19T15:00:08.621Z,94352.63
2018-12-19T15:02:38.583Z,94350.79
2018-12-19T15:05:07.082Z,94354.33
2018-12-19T15:07:34.798Z,94356.59
2018-12-19T15:10:02.641Z,94361.39
2018-12-19T15:12:31.765Z,94357.48
2018-12-19T15:14:59.962Z,94358.64
2018-12-19T15:17:27.784Z,94348.20
2018-12-19T15:19:55.601Z,94348.30
2018-12-19T15:22:23.493Z,94347.59
2018-12-19T15:24:51.263Z,94338.27
2018-12-19T15:27:20.012Z,94329.02
2018-12-19T15:29:47.771Z,94330.87
2018-12-19T15:32:15.618Z,94330.22
2018-12-19T15:34:44.253Z,94325.13
2018-12-19T15:37:12.889Z,94311.32
2018-12-19T15:39:40.772Z,94301.96
2018-12-19T15:42:08.790Z,94295.19
2018-12-19T15:44:37.199Z,94287.13
2018-12-19T15:47:05.944Z,94272.92
2018-12-19T15:49:33.874Z,94278.97
2018-12-19T15:52:02.789Z,94281.55
2018-12-19T15:54:31.507Z,94286.48
2018-12-19T15:56:59.524Z,94280.55
2018-12-19T15:59:28.232Z,94277.58
2018-12-19T16:01:56.241Z,94278.19
2018-12-19T16:04:23.909Z,94280.25
2018-12-19T16:06:52.322Z,94275.35
2018-12-19T16:09:20.494Z,94275.90
2018-12-19T16:11:48.728Z,94275.90
2018-12-19T16:14:16.493Z,94278.78
2018-12-19T16:16:44.900Z,94277.08
2018-12-19T16:19:12.744Z,94280.65
2018-12-19T16:21:40.830Z,94280.55
2018-12-19T16:24:08.512Z,94287.82
2018-12-19T16:26:36.705Z,94290.08
2018-12-19T16:29:06.270Z,94278.94
2018-12-19T16:31:33.918Z,94261.23
2018-12-19T16:34:01.651Z,94240.14
2018-12-19T16:36:29.277Z,94238.87
2018-12-19T16:38:56.997Z,94230.33
2018-12-19T16:41:25.999Z,94231.17
2018-12-19T16:43:53.747Z,94238.69
2018-12-19T16:46:22.714Z,94243.55
2018-12-19T16:48:50.557Z,94250.20
2018-12-19T16:51:19.292Z,94248.97
2018-12-19T16:53:47.876Z,94253.81
2018-12-19T16:56:15.618Z,94249.02
2018-12-19T16:58:43.765Z,94244.00
2018-12-19T17:01:12.751Z,94176.60
2018-12-19T17:03:41.656Z,94231.00
2018-12-19T17:06:09.375Z,94243.45
2018-12-19T17:08:37.173Z,94251.86
2018-12-19T17:11:05.224Z,94248.60
2018-12-19T17:13:33.306Z,94251.69
2018-12-19T17:16:02.500Z,94248.48
2018-12-19T17:18:31.281Z,94227.28
2018-12-19T17:20:59.151Z,94219.31
2018-12-19T17:23:27.135Z,94217.42
2018-12-19T17:25:54.959Z,94218.08
2018-12-19T17:28:22.668Z,94217.73
2018-12-19T17:30:50.467Z,94215.98
2018-12-19T17:33:18.634Z,94222.06
2018-12-19T17:35:46.429Z,94220.54
2018-12-19T17:38:16.155Z,94217.45
2018-12-19T17:40:44.031Z,94197.73
2018-12-19T17:43:13.164Z,94205.00
2018-12-19T17:45:41.389Z,94201.72
2018-12-19T17:48:09.270Z,94206.67
2018-12-19T17:50:37.440Z,94202.13
2018-12-19T17:53:06.364Z,94192.20
2018-12-19T17:55:34.837Z,94180.53
2018-12-19T17:58:03.110Z,94179.26
2018-12-19T18:00:31.776Z,94183.08
2018-12-19T18:02:59.772Z,94168.75
2018-12-19T18:05:28.646Z,94164.31
2018-12-19T18:07:56.554Z,94164.73
2018-12-19T18:10:27.414Z,94166.35
2018-12-19T18:12:56.395Z,94162.28
2018-12-19T18:15:25.309Z,94169.59
2018-12-19T18:17:54.029Z,94158.38
2018-12-19T18:20:22.267Z,94147.39
2018-12-19T18:22:50.478Z,94147.81
2018-12-19T18:25:19.216Z,94149.32
2018-12-19T18:27:48.050Z,94168.44
2018-12-19T18:30:16.406Z,94179.26
2018-12-19T18:32:45.321Z,94176.54
2018-12-19T18:35:13.851Z,94179.77
2018-12-19T18:37:43.007Z,94190.03
2018-12-19T18:40:10.858Z,94194.41
2018-12-19T18:42:39.002Z,94186.33
2018-12-19T18:45:11.843Z,94180.36
2018-12-19T18:47:37.751Z,94187.08
2018-12-19T18:50:07.541Z,94181.72
2018-12-19T18:52:36.590Z,94195.98
2018-12-19T18:55:05.958Z,94204.16
2018-12-19T18:57:33.840Z,94205.14
2018-12-19T19:00:03.882Z,94207.23
2018-12-19T19:02:32.663Z,94213.31
2018-12-19T19:05:00.632Z,94212.28
2018-12-19T19:07:28.988Z,94205.53
2018-12-19T19:09:56.741Z,94200.17
2018-12-19T19:12:24.579Z,94194.19
2018-12-19T19:14:52.941Z,94194.13
2018-12-19T19:17:23.416Z,94186.97
2018-12-19T19:19:51.335Z,94185.39
2018-12-19T19:22:20.143Z,94175.42
2018-12-19T19:24:49.909Z,94176.89
2018-12-19T19:27:20.730Z,94185.30
2018-12-19T19:29:49.083Z,94202.58
2018-12-19T19:32:17.052Z,94199.50
2018-12-19T19:34:46.555Z,94208.13
2018-12-19T19:37:14.441Z,94219.95
2018-12-19T19:39:43.322Z,94218.55
2018-12-19T19:44:57.928Z,94225.11
2018-12-19T19:47:25.691Z,94226.77
2018-12-19T19:49:54.454Z,94227.17
2018-12-19T19:52:22.597Z,94222.23
2018-12-19T19:54:52.616Z,94216.55
2018-12-19T19:57:21.469Z,94208.59
2018-12-19T19:59:49.628Z,94208.40
2018-12-19T20:02:18.328Z,94205.94
2018-12-19T20:04:47.880Z,94200.63
2018-12-19T20:07:15.870Z,94206.31
2018-12-19T20:09:47.719Z,94209.27
2018-12-19T20:12:16.589Z,94207.71
2018-12-19T20:14:52.412Z,94215.53
2018-12-19T20:17:26.906Z,94213.59
2018-12-19T20:19:55.021Z,94213.52
2018-12-19T20:22:24.248Z,94212.45
2018-12-19T20:24:52.645Z,94214.44
2018-12-19T20:27:20.934Z,94212.91
2018-12-19T20:29:48.744Z,94207.55
2018-12-19T20:32:16.623Z,94201.16
2018-12-19T20:34:44.944Z,94201.67
2018-12-19T20:37:14.742Z,94196.68
2018-12-19T20:39:42.503Z,94195.67
2018-12-19T20:42:11.365Z,94194.57
2018-12-19T20:44:40.370Z,94181.97
2018-12-19T20:47:09.178Z,94182.02
2018-12-19T20:49:36.950Z,94178.16
2018-12-19T20:52:05.639Z,94171.53
2018-12-19T20:54:34.867Z,94174.41
2018-12-19T20:57:02.845Z,94173.27
2018-12-19T20:59:30.751Z,94171.73
2018-12-19T21:02:03.342Z,94176.81
2018-12-19T21:04:31.344Z,94164.97
2018-12-19T21:06:59.999Z,94166.08
2018-12-19T21:09:27.677Z,94181.50
2018-12-19T21:11:56.775Z,94193.89
2018-12-19T21:14:24.497Z,94218.63
2018-12-19T21:19:53.236Z,94213.73
2018-12-19T21:22:21.105Z,94195.59
2018-12-19T21:24:49.808Z,94197.22
2018-12-19T21:27:17.531Z,94194.97
2018-12-19T21:29:45.162Z,94188.07
2018-12-19T21:32:12.878Z,94198.36
2018-12-19T21:34:40.720Z,94203.98
2018-12-19T21:37:09.520Z,94211.65
2018-12-19T21:39:37.372Z,94207.66
2018-12-19T21:42:06.048Z,94206.57
2018-12-19T21:44:33.768Z,94208.09
2018-12-19T21:47:01.513Z,94201.16
2018-12-19T21:49:29.993Z,94202.71
2018-12-19T21:51:57.706Z,94198.20
2018-12-19T21:54:25.586Z,94185.94
2018-12-19T21:56:53.358Z,94182.05
2018-12-19T21:59:21.271Z,94179.17
2018-12-19T22:01:49.077Z,94188.05
2018-12-19T22:04:18.770Z,94184.45
2018-12-19T22:06:46.385Z,94178.33
2018-12-19T22:09:15.522Z,94186.06
2018-12-19T22:11:43.494Z,94195.45
2018-12-19T22:14:11.203Z,94190.26
2018-12-19T22:16:44.824Z,94194.40
2018-12-19T22:19:12.716Z,94194.84
2018-12-19T22:21:40.539Z,94208.80
2018-12-19T22:24:08.165Z,94208.25
2018-12-19T22:26:35.966Z,94213.92
2018-12-19T22:29:03.674Z,94209.06
2018-12-19T22:31:31.576Z,94198.36
2018-12-19T22:33:59.367Z,94183.55
2018-12-19T22:36:27.225Z,94178.64
2018-12-19T22:38:56.204Z,94189.75
2018-12-19T22:41:24.971Z,94201.48
2018-12-19T22:43:52.639Z,94205.80
2018-12-19T22:46:20.357Z,94204.76
2018-12-19T22:48:48.947Z,94210.89
2018-12-19T22:51:17.506Z,94208.44
2018-12-19T22:53:46.301Z,94212.66
2018-12-19T22:56:14.069Z,94197.97
2018-12-19T22:58:41.743Z,94187.41
2018-12-19T23:01:15.056Z,94188.88
2018-12-19T23:03:48.181Z,94175.32
2018-12-19T23:06:15.951Z,94177.52
2018-12-19T23:08:43.665Z,94184.22
2018-12-19T23:11:12.494Z,94182.19
2018-12-19T23:13:41.442Z,94177.53
2018-12-19T23:16:09.068Z,94180.59
2018-12-19T23:18:37.852Z,94183.88
2018-12-19T23:21:05.875Z,94186.41
2018-12-19T23:23:33.691Z,94180.54
2018-12-19T23:26:01.583Z,94184.34
2018-12-19T23:28:30.066Z,94181.88
2018-12-19T23:30:57.954Z,94177.94
2018-12-19T23:33:25.796Z,94176.20
2018-12-19T23:35:53.682Z,94165.36
2018-12-19T23:38:22.891Z,94167.30
2018-12-19T23:40:50.654Z,94176.86
2018-12-19T23:43:19.198Z,94172.38
2018-12-19T23:45:46.771Z,94167.52
2018-12-19T23:48:14.629Z,94173.52
2018-12-19T23:50:43.042Z,94169.45
2018-12-19T23:53:11.786Z,94159.14
2018-12-19T23:55:39.562Z,94164.17
2018-12-19T23:58:07.413Z,94160.28
