createdAt,value
2022-11-07T00:00:24.426Z,78142.59
2022-11-07T00:02:51.666Z,78159.06
2022-11-07T00:05:18.864Z,78167.28
2022-11-07T00:07:46.332Z,78154.94
2022-11-07T00:10:14.972Z,78140.56
2022-11-07T00:12:42.032Z,78124.09
2022-11-07T00:15:10.660Z,78109.69
2022-11-07T00:17:39.463Z,78126.16
2022-11-07T00:20:07.281Z,78150.84
2022-11-07T00:22:34.457Z,78140.56
2022-11-07T00:25:03.257Z,78126.16
2022-11-07T00:27:30.610Z,78126.16
2022-11-07T00:29:58.827Z,78119.97
2022-11-07T00:32:26.906Z,78122.03
2022-11-07T00:34:53.928Z,78122.03
2022-11-07T00:37:21.127Z,78132.31
2022-11-07T00:39:48.664Z,78126.16
2022-11-07T00:42:16.101Z,78126.16
2022-11-07T00:44:45.228Z,78148.78
2022-11-07T00:47:12.984Z,78138.50
2022-11-07T00:49:41.388Z,78146.72
2022-11-07T00:52:08.456Z,78146.72
2022-11-07T00:54:35.648Z,78154.94
2022-11-07T00:57:03.524Z,78154.94
2022-11-07T00:59:31.484Z,78142.59
2022-11-07T01:01:59.001Z,78142.59
2022-11-07T01:04:44.820Z,78134.38
2022-11-07T01:07:12.112Z,78130.28
2022-11-07T01:09:39.369Z,78122.03
2022-11-07T01:12:07.637Z,78117.94
2022-11-07T01:14:34.677Z,78136.44
2022-11-07T01:17:02.029Z,78126.16
2022-11-07T01:19:29.200Z,78126.16
2022-11-07T01:21:56.437Z,78124.09
2022-11-07T01:24:23.768Z,78142.59
2022-11-07T01:26:51.943Z,78122.03
2022-11-07T01:29:19.146Z,78136.44
2022-11-07T01:31:46.981Z,78146.72
2022-11-07T01:34:14.117Z,78159.06
2022-11-07T01:36:42.436Z,78152.88
2022-11-07T01:39:09.567Z,78159.06
2022-11-07T01:41:38.581Z,78154.94
2022-11-07T01:44:08.918Z,78150.84
2022-11-07T01:46:37.298Z,78146.72
2022-11-07T01:49:07.554Z,78136.44
2022-11-07T01:51:37.524Z,78134.38
2022-11-07T01:54:04.842Z,78113.81
2022-11-07T01:56:33.102Z,78101.47
2022-11-07T01:59:00.202Z,78107.66
2022-11-07T02:01:28.410Z,78126.16
2022-11-07T02:03:55.878Z,78117.94
2022-11-07T02:06:36.522Z,78117.94
2022-11-07T02:09:03.804Z,78109.69
2022-11-07T02:11:31.708Z,78113.81
2022-11-07T02:13:58.792Z,78109.69
2022-11-07T02:16:25.865Z,78103.53
2022-11-07T02:18:53.004Z,78101.47
2022-11-07T02:21:29.449Z,78085.03
2022-11-07T02:24:03.188Z,78105.59
2022-11-07T02:26:30.301Z,78105.59
2022-11-07T02:28:58.517Z,78134.38
2022-11-07T02:31:25.821Z,78117.94
2022-11-07T02:33:53.713Z,78130.28
2022-11-07T02:36:21.657Z,78130.28
2022-11-07T02:38:57.433Z,78138.50
2022-11-07T02:41:25.713Z,78134.38
2022-11-07T02:43:53.367Z,78130.28
2022-11-07T02:46:21.151Z,78138.50
2022-11-07T02:48:49.197Z,78122.03
2022-11-07T02:51:16.259Z,78126.16
2022-11-07T02:53:43.384Z,78122.03
2022-11-07T02:56:10.583Z,78109.69
2022-11-07T02:58:38.919Z,78105.59
2022-11-07T03:01:09.265Z,78101.47
2022-11-07T03:03:36.831Z,78103.53
2022-11-07T03:06:03.966Z,78105.59
2022-11-07T03:08:31.467Z,78119.97
2022-11-07T03:10:58.778Z,78105.59
2022-11-07T03:13:25.955Z,78109.69
2022-11-07T03:15:53.273Z,78105.59
2022-11-07T03:18:20.312Z,78105.59
2022-11-07T03:20:47.548Z,78113.81
2022-11-07T03:23:15.141Z,78115.88
2022-11-07T03:25:42.685Z,78117.94
2022-11-07T03:28:09.897Z,78097.34
2022-11-07T03:30:37.439Z,78113.81
2022-11-07T03:33:05.827Z,78132.31
2022-11-07T03:35:32.921Z,78124.09
2022-11-07T03:38:02.056Z,78113.81
2022-11-07T03:40:29.171Z,78101.47
2022-11-07T03:42:56.812Z,78093.25
2022-11-07T03:45:24.099Z,78101.47
2022-11-07T03:47:51.151Z,78105.59
2022-11-07T03:50:19.115Z,78113.81
2022-11-07T03:52:46.513Z,78117.94
2022-11-07T03:55:16.148Z,78109.69
2022-11-07T03:57:45.403Z,78080.91
2022-11-07T04:00:13.676Z,78076.78
2022-11-07T04:02:42.447Z,78078.84
2022-11-07T04:05:09.737Z,78078.84
2022-11-07T04:07:39.997Z,78068.56
2022-11-07T04:10:07.407Z,78072.69
2022-11-07T04:12:52.969Z,78095.31
2022-11-07T04:15:39.075Z,78103.53
2022-11-07T04:18:06.108Z,78097.34
2022-11-07T04:20:33.168Z,78080.91
2022-11-07T04:23:00.409Z,78074.75
2022-11-07T04:25:46.390Z,78093.25
2022-11-07T04:28:16.275Z,78087.06
2022-11-07T04:30:43.680Z,78099.41
2022-11-07T04:33:10.700Z,78089.13
2022-11-07T04:35:38.560Z,78068.56
2022-11-07T04:38:05.898Z,78080.91
2022-11-07T04:40:33.646Z,78078.84
2022-11-07T04:43:00.736Z,78101.47
2022-11-07T04:45:27.929Z,78089.13
2022-11-07T04:47:54.995Z,78093.25
2022-11-07T04:50:22.045Z,78091.19
2022-11-07T04:52:49.074Z,78085.03
2022-11-07T04:55:17.566Z,78078.84
2022-11-07T04:57:44.587Z,78085.03
2022-11-07T05:00:12.065Z,78095.31
2022-11-07T05:02:39.358Z,78062.41
2022-11-07T05:05:07.063Z,78056.22
2022-11-07T05:07:34.320Z,78060.34
2022-11-07T05:10:01.381Z,78052.13
2022-11-07T05:12:28.735Z,78056.22
2022-11-07T05:14:55.713Z,78039.78
2022-11-07T05:17:27.745Z,78039.78
2022-11-07T05:19:55.121Z,78031.56
2022-11-07T05:22:40.883Z,78035.66
2022-11-07T05:25:09.703Z,78048.00
2022-11-07T05:27:37.748Z,78043.88
2022-11-07T05:30:05.479Z,78031.56
2022-11-07T05:32:34.399Z,78048.00
2022-11-07T05:35:01.968Z,78048.00
2022-11-07T05:37:29.228Z,78043.88
2022-11-07T05:39:57.547Z,78058.28
2022-11-07T05:42:24.912Z,78072.69
2022-11-07T05:44:51.965Z,78048.00
2022-11-07T05:47:19.022Z,78039.78
2022-11-07T05:49:46.393Z,78031.56
2022-11-07T05:52:13.489Z,78048.00
2022-11-07T05:54:40.564Z,78060.34
2022-11-07T05:57:07.632Z,78054.19
2022-11-07T05:59:34.683Z,78043.88
2022-11-07T06:02:01.840Z,78070.63
2022-11-07T06:04:30.222Z,78060.34
2022-11-07T06:06:57.972Z,78048.00
2022-11-07T06:09:25.099Z,78039.78
2022-11-07T06:11:52.443Z,78039.78
2022-11-07T06:14:19.482Z,78058.28
2022-11-07T06:16:47.139Z,78056.22
2022-11-07T06:19:14.535Z,78085.03
2022-11-07T06:21:41.772Z,78074.75
2022-11-07T06:24:14.859Z,78076.78
2022-11-07T06:26:42.495Z,78078.84
2022-11-07T06:29:09.948Z,78060.34
2022-11-07T06:31:37.630Z,78058.28
2022-11-07T06:34:05.094Z,78054.19
2022-11-07T06:36:32.375Z,78039.78
2022-11-07T06:38:59.438Z,78023.31
2022-11-07T06:41:27.080Z,78019.22
2022-11-07T06:43:54.247Z,78019.22
2022-11-07T06:46:23.224Z,78010.97
2022-11-07T06:48:50.296Z,78013.03
2022-11-07T06:51:17.340Z,77984.25
2022-11-07T06:53:44.440Z,77978.09
2022-11-07T06:56:15.404Z,77982.19
2022-11-07T06:58:42.546Z,77973.97
2022-11-07T07:01:13.536Z,77969.84
2022-11-07T07:03:44.267Z,77965.75
2022-11-07T07:06:14.775Z,77978.09
2022-11-07T07:08:42.097Z,77973.97
2022-11-07T07:11:10.165Z,77994.53
2022-11-07T07:13:37.596Z,77998.66
2022-11-07T07:16:05.241Z,77982.19
2022-11-07T07:18:32.334Z,78002.75
2022-11-07T07:21:06.584Z,77996.59
2022-11-07T07:23:38.568Z,77982.19
2022-11-07T07:26:06.713Z,77953.41
2022-11-07T07:28:33.795Z,77957.50
2022-11-07T07:31:13.425Z,77941.06
2022-11-07T07:33:40.940Z,77936.94
2022-11-07T07:36:08.337Z,77947.22
2022-11-07T07:38:35.576Z,77936.94
2022-11-07T07:41:02.746Z,77924.63
2022-11-07T07:43:29.950Z,77920.50
2022-11-07T07:46:00.427Z,77928.72
2022-11-07T07:48:27.747Z,77904.06
2022-11-07T07:50:56.059Z,77879.38
2022-11-07T07:53:23.200Z,77854.69
2022-11-07T07:55:50.420Z,77862.91
2022-11-07T07:58:17.713Z,77879.38
2022-11-07T08:00:44.923Z,77899.94
2022-11-07T08:03:12.241Z,77899.94
2022-11-07T08:05:39.385Z,77848.53
2022-11-07T08:08:06.903Z,77836.19
2022-11-07T08:10:42.891Z,77834.13
2022-11-07T08:13:10.364Z,77819.72
2022-11-07T08:15:37.423Z,77805.34
2022-11-07T08:18:04.542Z,77801.22
2022-11-07T08:20:34.581Z,77768.31
2022-11-07T08:23:02.320Z,77795.06
2022-11-07T08:25:29.696Z,77793.00
2022-11-07T08:27:57.595Z,77739.53
2022-11-07T08:30:24.710Z,77725.13
2022-11-07T08:32:52.385Z,77760.09
2022-11-07T08:35:19.608Z,77702.53
2022-11-07T08:37:46.699Z,77681.97
2022-11-07T08:40:14.177Z,77665.50
2022-11-07T08:42:42.447Z,77692.25
2022-11-07T08:45:09.800Z,77640.81
2022-11-07T08:47:38.003Z,77634.66
2022-11-07T08:50:05.539Z,77636.72
2022-11-07T08:52:33.939Z,77616.16
2022-11-07T08:55:01.580Z,77638.78
2022-11-07T08:57:28.783Z,77525.69
2022-11-07T08:59:56.273Z,77291.28
2022-11-07T09:05:10.534Z,77200.81
2022-11-07T09:07:38.232Z,77264.53
2022-11-07T09:10:05.406Z,77200.81
2022-11-07T09:12:32.484Z,77110.34
2022-11-07T09:15:00.075Z,77223.44
2022-11-07T09:17:27.602Z,77200.81
2022-11-07T09:19:54.769Z,77233.69
2022-11-07T09:22:22.371Z,77126.78
2022-11-07T09:24:49.481Z,77122.69
2022-11-07T09:27:17.730Z,76843.06
2022-11-07T09:29:45.326Z,76526.50
2022-11-07T09:32:42.855Z,76362.03
2022-11-07T09:35:04.813Z,76604.59
2022-11-07T09:37:32.703Z,76758.78
2022-11-07T09:39:59.851Z,76925.31
2022-11-07T09:42:30.000Z,77056.88
2022-11-07T09:44:57.469Z,77089.78
2022-11-07T09:47:33.574Z,77019.88
2022-11-07T09:50:01.030Z,76964.38
2022-11-07T09:52:32.327Z,76958.19
2022-11-07T09:55:01.065Z,77063.06
2022-11-07T09:57:29.717Z,77215.19
2022-11-07T10:00:29.465Z,77081.56
2022-11-07T10:02:59.837Z,77085.66
2022-11-07T10:05:42.309Z,77052.78
2022-11-07T10:08:22.864Z,77085.66
2022-11-07T10:10:56.279Z,77102.13
2022-11-07T10:13:23.310Z,77093.91
2022-11-07T10:15:59.265Z,77093.91
2022-11-07T10:18:36.708Z,77005.50
2022-11-07T10:21:35.814Z,76719.72
2022-11-07T10:23:54.776Z,76822.50
2022-11-07T10:26:22.479Z,76859.53
2022-11-07T10:28:55.815Z,76637.50
2022-11-07T10:31:23.061Z,76567.59
2022-11-07T10:34:10.531Z,76596.38
2022-11-07T10:36:37.691Z,76491.53
2022-11-07T10:39:13.471Z,76538.81
2022-11-07T10:41:40.562Z,76425.78
2022-11-07T10:44:11.122Z,76325.03
2022-11-07T10:46:39.059Z,76362.03
2022-11-07T10:49:24.938Z,76281.88
2022-11-07T10:51:52.161Z,76331.22
2022-11-07T10:54:25.393Z,76205.81
2022-11-07T10:56:58.412Z,76068.13
2022-11-07T10:59:34.539Z,76140.06
2022-11-07T11:02:03.902Z,76236.66
2022-11-07T11:04:32.921Z,76127.72
2022-11-07T11:07:01.547Z,76195.56
2022-11-07T11:09:32.269Z,76275.72
2022-11-07T11:12:03.597Z,76318.88
2022-11-07T11:14:30.825Z,76518.28
2022-11-07T11:17:00.211Z,76567.59
2022-11-07T11:19:40.849Z,76635.44
2022-11-07T11:22:16.085Z,76649.84
2022-11-07T11:24:43.333Z,76748.50
2022-11-07T11:27:13.261Z,76810.19
2022-11-07T11:30:00.417Z,76820.47
2022-11-07T11:32:30.490Z,76769.06
2022-11-07T11:34:59.964Z,76676.56
2022-11-07T11:37:27.763Z,76633.38
2022-11-07T11:39:57.796Z,76598.44
2022-11-07T11:42:37.195Z,76658.06
2022-11-07T11:45:09.340Z,76740.28
2022-11-07T11:47:40.902Z,76641.59
2022-11-07T11:50:16.762Z,76627.22
2022-11-07T11:52:44.072Z,76608.72
2022-11-07T11:55:14.808Z,76592.28
2022-11-07T11:57:51.285Z,76559.38
2022-11-07T12:00:18.937Z,76501.81
2022-11-07T12:02:47.975Z,76575.81
2022-11-07T12:05:15.032Z,76649.84
2022-11-07T12:08:01.729Z,76629.28
2022-11-07T12:10:40.988Z,76545.00
2022-11-07T12:13:26.663Z,76627.22
2022-11-07T12:16:03.932Z,76660.13
2022-11-07T12:18:35.186Z,76621.06
2022-11-07T12:21:02.723Z,76695.06
2022-11-07T12:23:48.564Z,76740.28
2022-11-07T12:26:19.657Z,76703.28
2022-11-07T12:29:10.044Z,76752.63
2022-11-07T12:31:55.879Z,76818.41
2022-11-07T12:34:29.793Z,76838.97
2022-11-07T12:37:08.936Z,76882.13
2022-11-07T12:39:51.632Z,76904.75
2022-11-07T12:42:37.362Z,76933.53
2022-11-07T12:45:07.381Z,76966.44
2022-11-07T12:47:35.587Z,76995.22
2022-11-07T12:50:08.524Z,76997.25
2022-11-07T12:52:39.272Z,77019.88
2022-11-07T12:55:23.143Z,77024.00
2022-11-07T12:57:50.986Z,77015.78
2022-11-07T13:00:20.486Z,77024.00
2022-11-07T13:02:51.199Z,76966.44
2022-11-07T13:05:21.272Z,76892.41
2022-11-07T13:07:51.471Z,76859.53
2022-11-07T13:10:31.176Z,76931.47
2022-11-07T13:12:59.392Z,76925.31
2022-11-07T13:15:27.058Z,77003.44
2022-11-07T13:17:54.614Z,77015.78
2022-11-07T13:20:21.612Z,77038.38
2022-11-07T13:22:49.177Z,77067.16
2022-11-07T13:25:17.283Z,77073.34
2022-11-07T13:27:55.414Z,77085.66
2022-11-07T13:30:24.360Z,77104.19
2022-11-07T13:32:52.749Z,77102.13
2022-11-07T13:35:22.804Z,77118.56
2022-11-07T13:38:07.410Z,77126.78
2022-11-07T13:40:39.444Z,77167.91
2022-11-07T13:43:11.824Z,77130.91
2022-11-07T13:45:48.981Z,77130.91
2022-11-07T13:48:18.075Z,77139.13
2022-11-07T13:50:46.915Z,77196.69
2022-11-07T13:53:34.393Z,77221.38
2022-11-07T13:56:22.120Z,77270.72
2022-11-07T13:58:49.966Z,77260.44
2022-11-07T14:01:17.362Z,77268.66
2022-11-07T14:03:44.452Z,77254.25
2022-11-07T14:06:12.500Z,77283.06
2022-11-07T14:08:46.240Z,77274.81
2022-11-07T14:11:15.230Z,77305.66
2022-11-07T14:13:42.282Z,77311.84
2022-11-07T14:16:28.129Z,77324.16
2022-11-07T14:18:59.733Z,77332.41
2022-11-07T14:21:27.811Z,77350.91
2022-11-07T14:23:56.823Z,77369.41
2022-11-07T14:26:25.936Z,77344.72
2022-11-07T14:28:57.683Z,77355.00
2022-11-07T14:31:27.224Z,77369.41
2022-11-07T14:33:55.079Z,77398.19
2022-11-07T14:36:22.506Z,77402.31
2022-11-07T14:39:15.994Z,77400.25
2022-11-07T14:41:45.073Z,77416.69
2022-11-07T14:44:13.710Z,77449.59
2022-11-07T14:46:40.855Z,77459.88
2022-11-07T14:49:11.213Z,77443.44
2022-11-07T14:51:38.581Z,77453.72
2022-11-07T14:54:13.617Z,77468.09
2022-11-07T14:56:42.310Z,77472.22
2022-11-07T14:59:14.710Z,77464.00
2022-11-07T15:01:56.463Z,77464.00
2022-11-07T15:04:44.004Z,77505.13
2022-11-07T15:07:13.524Z,77521.56
2022-11-07T15:09:43.785Z,77542.13
2022-11-07T15:12:15.777Z,77540.06
2022-11-07T15:14:43.034Z,77564.75
2022-11-07T15:17:18.807Z,77579.16
2022-11-07T15:19:52.121Z,77581.19
2022-11-07T15:22:38.468Z,77566.81
2022-11-07T15:25:24.274Z,77538.03
2022-11-07T15:27:51.379Z,77548.28
2022-11-07T15:30:36.597Z,77542.13
2022-11-07T15:33:04.617Z,77548.28
2022-11-07T15:35:43.958Z,77552.41
2022-11-07T15:38:14.630Z,77535.97
2022-11-07T15:40:41.872Z,77540.06
2022-11-07T15:43:08.924Z,77554.47
2022-11-07T15:45:39.197Z,77542.13
2022-11-07T15:48:07.656Z,77542.13
2022-11-07T15:50:36.211Z,77521.56
2022-11-07T15:53:03.252Z,77538.03
2022-11-07T15:55:30.627Z,77558.56
2022-11-07T15:57:57.926Z,77566.81
2022-11-07T16:00:34.095Z,77566.81
2022-11-07T16:03:03.777Z,77587.38
2022-11-07T16:05:31.126Z,77583.25
2022-11-07T16:07:58.358Z,77603.81
2022-11-07T16:10:26.606Z,77595.59
2022-11-07T16:12:53.757Z,77591.47
2022-11-07T16:15:22.551Z,77581.19
2022-11-07T16:17:49.625Z,77587.38
2022-11-07T16:20:17.325Z,77587.38
2022-11-07T16:22:44.712Z,77599.69
2022-11-07T16:25:21.584Z,77593.53
2022-11-07T16:28:06.130Z,77612.03
2022-11-07T16:30:35.833Z,77595.59
2022-11-07T16:33:04.195Z,77587.38
2022-11-07T16:35:31.253Z,77583.25
2022-11-07T16:37:59.104Z,77607.94
2022-11-07T16:40:26.721Z,77624.38
2022-11-07T16:42:53.770Z,77616.16
2022-11-07T16:45:22.498Z,77607.94
2022-11-07T16:47:50.058Z,77587.38
2022-11-07T16:50:17.372Z,77597.66
2022-11-07T16:52:44.502Z,77595.59
2022-11-07T16:55:16.074Z,77612.03
2022-11-07T16:57:43.399Z,77599.69
2022-11-07T17:00:23.084Z,77591.47
2022-11-07T17:02:50.425Z,77599.69
2022-11-07T17:05:20.718Z,77616.16
2022-11-07T17:07:48.753Z,77612.03
2022-11-07T17:10:16.628Z,77603.81
2022-11-07T17:12:45.059Z,77595.59
2022-11-07T17:15:12.132Z,77591.47
2022-11-07T17:17:39.773Z,77587.38
2022-11-07T17:20:07.093Z,77581.19
2022-11-07T17:22:35.951Z,77581.19
2022-11-07T17:25:04.511Z,77591.47
2022-11-07T17:27:33.766Z,77589.41
2022-11-07T17:30:04.500Z,77597.66
2022-11-07T17:32:37.617Z,77595.59
2022-11-07T17:35:30.604Z,77595.59
2022-11-07T17:37:53.668Z,77595.59
2022-11-07T17:40:22.076Z,77614.09
2022-11-07T17:42:49.631Z,77595.59
2022-11-07T17:45:16.685Z,77607.94
2022-11-07T17:47:43.790Z,77607.94
2022-11-07T17:50:13.911Z,77616.16
2022-11-07T17:52:41.380Z,77624.38
2022-11-07T17:55:09.543Z,77626.44
2022-11-07T17:57:38.150Z,77638.78
2022-11-07T18:00:19.339Z,77640.81
2022-11-07T18:02:48.975Z,77632.59
2022-11-07T18:05:16.733Z,77640.81
2022-11-07T18:07:44.575Z,77657.28
2022-11-07T18:10:13.497Z,77659.34
2022-11-07T18:12:43.841Z,77663.44
2022-11-07T18:15:15.375Z,77653.16
2022-11-07T18:17:42.624Z,77644.94
2022-11-07T18:20:12.308Z,77649.06
2022-11-07T18:22:40.449Z,77665.50
2022-11-07T18:25:10.071Z,77657.28
2022-11-07T18:27:37.604Z,77681.97
2022-11-07T18:30:06.995Z,77684.00
2022-11-07T18:32:36.443Z,77702.53
2022-11-07T18:35:08.207Z,77731.31
2022-11-07T18:37:35.892Z,77741.59
2022-11-07T18:40:03.026Z,77743.66
2022-11-07T18:42:31.042Z,77747.75
2022-11-07T18:44:59.989Z,77776.53
2022-11-07T18:47:29.597Z,77770.38
2022-11-07T18:49:57.650Z,77776.53
2022-11-07T18:52:24.912Z,77776.53
2022-11-07T18:54:55.745Z,77760.09
2022-11-07T18:57:22.835Z,77753.94
2022-11-07T18:59:49.968Z,77772.44
2022-11-07T19:02:17.721Z,77768.31
2022-11-07T19:04:45.054Z,77747.75
2022-11-07T19:07:12.077Z,77737.47
2022-11-07T19:09:40.151Z,77733.38
2022-11-07T19:12:07.459Z,77735.41
2022-11-07T19:14:34.780Z,77747.75
2022-11-07T19:17:05.088Z,77739.53
2022-11-07T19:19:32.296Z,77745.72
2022-11-07T19:22:01.499Z,77731.31
2022-11-07T19:24:28.933Z,77743.66
2022-11-07T19:26:55.977Z,77739.53
2022-11-07T19:29:24.720Z,77735.41
2022-11-07T19:31:52.881Z,77739.53
2022-11-07T19:34:21.129Z,77760.09
2022-11-07T19:36:48.380Z,77768.31
2022-11-07T19:39:16.203Z,77768.31
2022-11-07T19:41:43.581Z,77780.66
2022-11-07T19:44:10.682Z,77788.88
2022-11-07T19:46:37.801Z,77797.13
2022-11-07T19:49:05.531Z,77795.06
2022-11-07T19:51:32.850Z,77788.88
2022-11-07T19:54:01.985Z,77793.00
2022-11-07T19:56:30.638Z,77797.13
2022-11-07T19:58:58.705Z,77797.13
2022-11-07T20:01:27.184Z,77801.22
2022-11-07T20:03:55.100Z,77813.56
2022-11-07T20:06:23.286Z,77807.41
2022-11-07T20:08:50.775Z,77805.34
2022-11-07T20:11:23.008Z,77821.78
2022-11-07T20:13:50.341Z,77817.69
2022-11-07T20:16:18.842Z,77825.91
2022-11-07T20:18:45.992Z,77836.19
2022-11-07T20:21:22.399Z,77846.47
2022-11-07T20:23:49.674Z,77858.81
2022-11-07T20:26:18.088Z,77871.16
2022-11-07T20:28:48.321Z,77871.16
2022-11-07T20:31:17.596Z,77869.09
2022-11-07T20:33:44.853Z,77858.81
2022-11-07T20:36:13.076Z,77871.16
2022-11-07T20:38:40.368Z,77871.16
2022-11-07T20:41:08.597Z,77867.03
2022-11-07T20:43:37.153Z,77879.38
2022-11-07T20:46:08.506Z,77875.25
2022-11-07T20:48:35.640Z,77897.88
2022-11-07T20:51:08.803Z,77891.72
2022-11-07T20:53:36.787Z,77889.66
2022-11-07T20:56:05.352Z,77887.59
2022-11-07T20:58:33.276Z,77881.44
2022-11-07T21:01:00.874Z,77879.38
2022-11-07T21:03:30.522Z,77871.16
2022-11-07T21:05:58.233Z,77883.47
2022-11-07T21:08:25.342Z,77908.16
2022-11-07T21:10:52.850Z,77899.94
2022-11-07T21:13:20.058Z,77916.38
2022-11-07T21:15:51.199Z,77932.84
2022-11-07T21:18:18.363Z,77932.84
2022-11-07T21:20:45.970Z,77945.19
2022-11-07T21:23:15.924Z,77957.50
2022-11-07T21:25:44.199Z,77947.22
2022-11-07T21:28:12.791Z,77951.34
2022-11-07T21:30:42.530Z,77953.41
2022-11-07T21:33:10.182Z,77953.41
2022-11-07T21:35:41.707Z,77965.75
2022-11-07T21:38:08.718Z,77976.03
2022-11-07T21:40:37.096Z,77978.09
2022-11-07T21:43:04.560Z,77978.09
2022-11-07T21:45:33.189Z,77969.84
2022-11-07T21:48:00.844Z,77980.13
2022-11-07T21:50:44.285Z,77973.97
2022-11-07T21:53:12.439Z,77961.63
2022-11-07T21:55:39.954Z,77965.75
2022-11-07T21:58:07.033Z,77963.69
2022-11-07T22:00:36.651Z,77973.97
2022-11-07T22:03:04.559Z,77965.75
2022-11-07T22:05:31.716Z,77953.41
2022-11-07T22:07:58.986Z,77949.28
2022-11-07T22:10:26.627Z,77945.19
2022-11-07T22:12:53.982Z,77947.22
2022-11-07T22:15:21.029Z,77932.84
2022-11-07T22:17:48.658Z,77945.19
2022-11-07T22:20:15.737Z,77945.19
2022-11-07T22:22:42.747Z,77953.41
2022-11-07T22:25:10.776Z,77965.75
2022-11-07T22:27:38.541Z,77965.75
2022-11-07T22:30:05.744Z,77965.75
2022-11-07T22:32:33.083Z,77965.75
2022-11-07T22:35:03.650Z,77961.63
2022-11-07T22:37:33.452Z,77953.41
2022-11-07T22:40:01.639Z,77957.50
2022-11-07T22:42:29.320Z,77957.50
2022-11-07T22:44:56.469Z,77957.50
2022-11-07T22:47:23.748Z,77961.63
2022-11-07T22:49:51.697Z,77949.28
2022-11-07T22:52:18.793Z,77953.41
2022-11-07T22:54:45.916Z,77961.63
2022-11-07T22:57:17.570Z,77949.28
2022-11-07T22:59:45.739Z,77963.69
2022-11-07T23:02:13.389Z,77949.28
2022-11-07T23:04:41.151Z,77969.84
2022-11-07T23:07:08.216Z,77980.13
2022-11-07T23:09:36.011Z,77982.19
2022-11-07T23:12:03.113Z,77992.47
2022-11-07T23:14:31.255Z,77996.59
2022-11-07T23:16:58.612Z,78017.16
2022-11-07T23:19:25.845Z,78010.97
2022-11-07T23:21:53.267Z,78002.75
2022-11-07T23:24:21.257Z,78002.75
2022-11-07T23:26:48.634Z,77990.41
2022-11-07T23:29:19.795Z,77982.19
2022-11-07T23:31:47.261Z,77978.09
2022-11-07T23:34:14.896Z,77973.97
2022-11-07T23:36:44.306Z,77990.41
2022-11-07T23:39:15.702Z,78006.88
2022-11-07T23:41:42.908Z,78015.09
2022-11-07T23:44:10.414Z,78027.44
2022-11-07T23:46:56.608Z,77998.66
2022-11-07T23:49:42.626Z,78002.75
2022-11-07T23:52:09.826Z,78021.25
2022-11-07T23:54:55.938Z,78023.31
2022-11-07T23:57:23.008Z,78013.03
