createdAt,value
2018-05-17T00:02:02.460Z,29.60
2018-05-17T00:04:30.694Z,30.30
2018-05-17T00:06:58.918Z,35.77
2018-05-17T00:09:27.170Z,28.37
2018-05-17T00:11:56.159Z,23.90
2018-05-17T00:14:24.407Z,28.70
2018-05-17T00:16:52.640Z,30.97
2018-05-17T00:19:20.884Z,29.03
2018-05-17T00:21:49.131Z,31.20
2018-05-17T00:24:17.371Z,26.87
2018-05-17T00:26:45.606Z,30.90
2018-05-17T00:29:13.852Z,29.60
2018-05-17T00:31:42.083Z,26.57
2018-05-17T00:34:10.332Z,30.13
2018-05-17T00:36:38.788Z,29.70
2018-05-17T00:39:07.025Z,31.77
2018-05-17T00:41:35.248Z,28.43
2018-05-17T00:44:03.505Z,31.00
2018-05-17T00:46:32.507Z,32.17
2018-05-17T00:49:01.522Z,30.13
2018-05-17T00:51:29.751Z,31.87
2018-05-17T00:53:57.997Z,31.20
2018-05-17T00:56:26.228Z,17.30
2018-05-17T00:58:54.484Z,31.83
2018-05-17T01:01:23.487Z,27.73
2018-05-17T01:03:52.513Z,28.87
2018-05-17T01:06:20.749Z,26.60
2018-05-17T01:08:49.752Z,23.90
2018-05-17T01:11:17.983Z,26.70
2018-05-17T01:13:46.213Z,28.80
2018-05-17T01:16:14.460Z,29.97
2018-05-17T01:18:43.466Z,25.57
2018-05-17T01:21:11.722Z,29.53
2018-05-17T01:23:40.740Z,24.10
2018-05-17T01:26:09.726Z,22.57
2018-05-17T01:28:37.972Z,29.17
2018-05-17T01:31:06.218Z,32.30
2018-05-17T01:33:34.448Z,28.20
2018-05-17T01:36:03.016Z,35.20
2018-05-17T01:38:32.016Z,29.50
2018-05-17T01:41:01.027Z,29.63
2018-05-17T01:43:29.662Z,30.67
2018-05-17T01:45:57.878Z,25.93
2018-05-17T01:48:26.115Z,21.40
2018-05-17T01:50:54.358Z,27.83
2018-05-17T01:53:22.587Z,29.57
2018-05-17T01:55:50.842Z,23.80
2018-05-17T01:58:19.835Z,25.27
2018-05-17T02:00:48.855Z,28.50
2018-05-17T02:03:17.087Z,27.23
2018-05-17T02:05:45.332Z,24.90
2018-05-17T02:08:13.554Z,28.03
2018-05-17T02:10:42.558Z,27.57
2018-05-17T02:13:10.787Z,33.10
2018-05-17T02:15:39.031Z,27.40
2018-05-17T02:18:07.258Z,32.83
2018-05-17T02:20:36.270Z,32.70
2018-05-17T02:23:04.490Z,23.23
2018-05-17T02:25:32.727Z,30.77
2018-05-17T02:28:00.955Z,26.37
2018-05-17T02:30:29.199Z,30.40
2018-05-17T02:32:57.436Z,24.20
2018-05-17T02:35:26.442Z,24.20
2018-05-17T02:37:54.668Z,30.07
2018-05-17T02:40:22.908Z,27.97
2018-05-17T02:42:51.142Z,26.93
2018-05-17T02:45:20.162Z,32.20
2018-05-17T02:47:48.390Z,28.77
2018-05-17T02:50:16.611Z,29.73
2018-05-17T02:52:44.858Z,25.33
2018-05-17T02:55:13.091Z,25.63
2018-05-17T02:57:41.330Z,28.60
2018-05-17T03:00:09.558Z,27.33
2018-05-17T03:02:37.801Z,31.37
2018-05-17T03:05:06.030Z,25.10
2018-05-17T03:07:34.277Z,31.20
2018-05-17T03:10:02.866Z,32.00
2018-05-17T03:12:31.195Z,30.30
2018-05-17T03:14:59.411Z,41.10
2018-05-17T03:17:28.428Z,26.10
2018-05-17T03:19:56.654Z,27.20
2018-05-17T03:22:24.896Z,27.33
2018-05-17T03:24:53.118Z,35.43
2018-05-17T03:27:21.360Z,29.23
2018-05-17T03:29:49.584Z,29.97
2018-05-17T03:32:18.588Z,34.13
2018-05-17T03:34:46.812Z,33.03
2018-05-17T03:37:15.050Z,33.43
2018-05-17T03:39:43.272Z,25.17
2018-05-17T03:42:11.515Z,27.77
2018-05-17T03:44:39.737Z,27.33
2018-05-17T03:47:09.127Z,26.90
2018-05-17T03:49:37.322Z,25.63
2018-05-17T03:52:06.327Z,29.30
2018-05-17T03:54:34.558Z,18.47
2018-05-17T03:57:02.791Z,22.77
2018-05-17T03:59:31.019Z,28.10
2018-05-17T04:02:11.159Z,23.40
2018-05-17T04:04:51.174Z,20.30
2018-05-17T04:07:19.427Z,25.17
2018-05-17T04:09:47.642Z,24.97
2018-05-17T04:12:15.879Z,27.90
2018-05-17T04:14:44.104Z,27.63
2018-05-17T04:17:12.344Z,31.57
2018-05-17T04:19:40.566Z,36.03
2018-05-17T04:22:09.574Z,29.93
2018-05-17T04:24:38.569Z,34.70
2018-05-17T04:27:06.808Z,27.13
2018-05-17T04:29:35.033Z,25.80
2018-05-17T04:32:03.266Z,26.53
2018-05-17T04:34:32.263Z,24.80
2018-05-17T04:37:01.287Z,31.93
2018-05-17T04:39:30.028Z,20.83
2018-05-17T04:41:58.222Z,26.40
2018-05-17T04:44:27.235Z,26.07
2018-05-17T04:46:55.467Z,22.93
2018-05-17T04:49:23.705Z,24.87
2018-05-17T04:51:51.934Z,24.10
2018-05-17T04:54:20.951Z,26.70
2018-05-17T04:56:49.196Z,27.13
2018-05-17T04:59:17.406Z,27.77
2018-05-17T05:01:45.630Z,24.93
2018-05-17T05:04:13.871Z,25.97
2018-05-17T05:06:42.095Z,23.57
2018-05-17T05:09:11.106Z,30.77
2018-05-17T05:11:39.327Z,24.37
2018-05-17T05:14:07.567Z,31.33
2018-05-17T05:16:35.791Z,30.50
2018-05-17T05:19:04.034Z,27.30
2018-05-17T05:21:32.262Z,26.50
2018-05-17T05:24:00.531Z,24.10
2018-05-17T05:26:28.739Z,24.60
2018-05-17T05:28:57.013Z,23.27
2018-05-17T05:31:25.232Z,32.23
2018-05-17T05:33:53.467Z,32.70
2018-05-17T05:36:21.690Z,28.90
2018-05-17T05:38:50.698Z,27.57
2018-05-17T05:41:18.930Z,29.13
2018-05-17T05:43:47.279Z,28.53
2018-05-17T05:46:15.499Z,28.70
2018-05-17T05:48:44.508Z,26.37
2018-05-17T05:51:12.734Z,26.47
2018-05-17T05:53:40.970Z,29.47
2018-05-17T05:56:09.205Z,33.17
2018-05-17T05:58:37.438Z,26.07
2018-05-17T06:01:05.670Z,28.50
2018-05-17T06:03:34.667Z,34.77
2018-05-17T06:06:04.059Z,27.27
2018-05-17T06:08:33.062Z,28.07
2018-05-17T06:11:01.472Z,31.70
2018-05-17T06:13:29.701Z,29.63
2018-05-17T06:15:58.698Z,33.20
2018-05-17T06:18:27.735Z,31.07
2018-05-17T06:20:56.354Z,37.20
2018-05-17T06:23:24.576Z,31.27
2018-05-17T06:25:52.822Z,31.77
2018-05-17T06:28:21.826Z,34.23
2018-05-17T06:30:50.276Z,28.57
2018-05-17T06:33:19.274Z,30.37
2018-05-17T06:35:48.282Z,36.43
2018-05-17T06:38:16.520Z,34.33
2018-05-17T06:40:44.775Z,38.37
2018-05-17T06:43:13.007Z,26.57
2018-05-17T06:45:41.257Z,37.97
2018-05-17T06:48:10.247Z,37.43
2018-05-17T06:50:39.259Z,31.97
2018-05-17T06:53:07.491Z,34.07
2018-05-17T06:55:35.742Z,29.13
2018-05-17T06:58:03.990Z,32.90
2018-05-17T07:00:33.088Z,33.30
2018-05-17T07:03:01.230Z,27.90
2018-05-17T07:05:30.250Z,29.97
2018-05-17T07:07:58.486Z,27.60
2018-05-17T07:10:27.159Z,31.00
2018-05-17T07:12:56.104Z,27.40
2018-05-17T07:15:24.369Z,32.50
2018-05-17T07:17:52.622Z,30.93
2018-05-17T07:20:20.846Z,30.73
2018-05-17T07:22:49.462Z,28.20
2018-05-17T07:25:17.678Z,37.00
2018-05-17T07:27:45.910Z,24.60
2018-05-17T07:30:14.158Z,26.37
2018-05-17T07:32:42.382Z,25.93
2018-05-17T07:35:12.881Z,23.17
2018-05-17T07:37:41.210Z,29.00
2018-05-17T07:40:09.455Z,29.20
2018-05-17T07:42:38.473Z,29.97
2018-05-17T07:45:06.760Z,26.43
2018-05-17T07:47:34.983Z,23.10
2018-05-17T07:50:03.994Z,25.60
2018-05-17T07:52:32.223Z,24.87
2018-05-17T07:55:00.464Z,20.83
2018-05-17T07:57:28.694Z,27.17
2018-05-17T07:59:57.710Z,25.70
2018-05-17T08:02:25.945Z,24.00
2018-05-17T08:04:54.191Z,35.20
2018-05-17T08:07:22.418Z,26.43
2018-05-17T08:09:51.430Z,25.60
2018-05-17T08:12:19.674Z,23.73
2018-05-17T08:14:48.799Z,25.40
2018-05-17T08:17:17.825Z,23.40
2018-05-17T08:19:46.407Z,22.63
2018-05-17T08:22:14.635Z,23.13
2018-05-17T08:24:42.905Z,25.53
2018-05-17T08:27:11.902Z,22.33
2018-05-17T08:29:40.136Z,25.57
2018-05-17T08:32:08.384Z,23.33
2018-05-17T08:34:36.616Z,26.43
2018-05-17T08:37:05.632Z,22.07
2018-05-17T08:39:33.884Z,24.60
2018-05-17T08:42:02.915Z,21.80
2018-05-17T08:44:31.147Z,19.87
2018-05-17T08:47:00.164Z,20.97
2018-05-17T08:49:28.403Z,25.53
2018-05-17T08:51:57.423Z,29.57
2018-05-17T08:54:25.739Z,29.40
2018-05-17T08:56:53.899Z,26.37
2018-05-17T08:59:22.133Z,27.20
2018-05-17T09:01:50.392Z,23.80
2018-05-17T09:04:19.398Z,22.53
2018-05-17T09:06:47.651Z,21.10
2018-05-17T09:09:16.647Z,20.17
2018-05-17T09:11:45.658Z,26.77
2018-05-17T09:14:14.310Z,21.10
2018-05-17T09:16:42.532Z,22.50
2018-05-17T09:19:10.768Z,23.87
2018-05-17T09:21:39.859Z,24.50
2018-05-17T09:24:08.172Z,29.90
2018-05-17T09:26:36.403Z,23.83
2018-05-17T09:29:04.655Z,24.53
2018-05-17T09:31:32.894Z,24.87
2018-05-17T09:34:01.251Z,23.43
2018-05-17T09:36:29.423Z,25.30
2018-05-17T09:38:57.683Z,21.30
2018-05-17T09:41:26.832Z,25.43
2018-05-17T09:43:55.033Z,27.47
2018-05-17T09:46:23.270Z,26.03
2018-05-17T09:48:51.506Z,23.37
2018-05-17T09:51:20.530Z,23.87
2018-05-17T09:53:48.759Z,19.77
2018-05-17T09:56:18.151Z,18.80
2018-05-17T09:58:47.143Z,22.47
2018-05-17T10:01:15.379Z,23.57
2018-05-17T10:03:43.623Z,25.47
2018-05-17T10:06:11.857Z,25.63
2018-05-17T10:08:40.106Z,18.83
2018-05-17T10:11:08.339Z,24.47
2018-05-17T10:13:37.283Z,25.00
2018-05-17T10:16:05.519Z,19.90
2018-05-17T10:18:33.767Z,20.07
2018-05-17T10:21:02.767Z,19.60
2018-05-17T10:23:31.072Z,22.10
2018-05-17T10:26:00.019Z,24.60
2018-05-17T10:28:29.024Z,23.97
2018-05-17T10:30:57.259Z,21.83
2018-05-17T10:33:25.502Z,18.70
2018-05-17T10:35:53.738Z,24.77
2018-05-17T10:38:22.755Z,22.67
2018-05-17T10:40:50.994Z,21.37
2018-05-17T10:43:19.264Z,21.57
2018-05-17T10:45:47.500Z,23.90
2018-05-17T10:48:15.736Z,19.73
2018-05-17T10:50:43.984Z,23.67
2018-05-17T10:53:12.222Z,23.67
2018-05-17T10:55:40.476Z,26.20
2018-05-17T10:58:08.707Z,22.13
2018-05-17T11:00:37.727Z,24.30
2018-05-17T11:03:06.720Z,18.97
2018-05-17T11:05:34.971Z,17.97
2018-05-17T11:08:03.970Z,25.80
2018-05-17T11:10:32.993Z,20.47
2018-05-17T11:13:01.539Z,18.67
2018-05-17T11:15:30.543Z,18.03
2018-05-17T11:17:58.779Z,19.83
2018-05-17T11:20:27.023Z,17.63
2018-05-17T11:22:55.266Z,19.60
2018-05-17T11:25:23.519Z,19.37
2018-05-17T11:27:52.520Z,18.70
2018-05-17T11:30:21.540Z,18.17
2018-05-17T11:32:49.769Z,16.70
2018-05-17T11:35:18.014Z,18.63
2018-05-17T11:37:46.253Z,21.57
2018-05-17T11:40:14.500Z,20.17
2018-05-17T11:42:43.504Z,20.30
2018-05-17T11:45:12.530Z,18.17
2018-05-17T11:47:40.762Z,17.60
2018-05-17T11:50:09.766Z,16.00
2018-05-17T11:52:38.784Z,15.77
2018-05-17T11:55:07.016Z,21.50
2018-05-17T11:57:36.147Z,18.27
2018-05-17T12:00:05.223Z,18.27
2018-05-17T12:02:33.585Z,18.90
2018-05-17T12:05:01.731Z,24.60
2018-05-17T12:07:30.608Z,22.00
2018-05-17T12:09:58.849Z,20.27
2018-05-17T12:12:27.098Z,21.13
2018-05-17T12:14:56.099Z,23.70
2018-05-17T12:17:24.350Z,20.73
2018-05-17T12:19:53.347Z,19.67
2018-05-17T12:22:22.359Z,20.10
2018-05-17T12:24:50.599Z,21.23
2018-05-17T12:27:18.840Z,24.77
2018-05-17T12:29:47.075Z,16.03
2018-05-17T12:32:15.327Z,22.43
2018-05-17T12:34:43.572Z,26.13
2018-05-17T12:37:11.867Z,19.10
2018-05-17T12:39:40.077Z,20.73
2018-05-17T12:42:08.545Z,19.23
2018-05-17T12:44:36.752Z,16.43
2018-05-17T12:47:05.003Z,19.10
2018-05-17T12:49:33.247Z,20.60
2018-05-17T12:52:01.486Z,21.37
2018-05-17T12:54:29.727Z,22.57
2018-05-17T12:56:57.979Z,20.70
2018-05-17T12:59:26.973Z,19.37
2018-05-17T13:01:55.994Z,19.40
2018-05-17T13:04:24.232Z,20.37
2018-05-17T13:06:53.237Z,21.07
2018-05-17T13:09:22.239Z,19.43
2018-05-17T13:11:50.480Z,19.00
2018-05-17T13:14:18.710Z,16.70
2018-05-17T13:16:46.942Z,16.20
2018-05-17T13:19:16.327Z,19.30
2018-05-17T13:21:44.545Z,24.03
2018-05-17T13:24:12.787Z,16.43
2018-05-17T13:26:41.792Z,22.73
2018-05-17T13:29:10.803Z,21.10
2018-05-17T13:31:39.043Z,16.17
2018-05-17T13:34:08.066Z,19.67
2018-05-17T13:36:36.335Z,17.43
2018-05-17T13:39:06.063Z,19.33
2018-05-17T13:41:34.278Z,16.90
2018-05-17T13:44:02.963Z,17.60
2018-05-17T13:46:31.647Z,20.23
2018-05-17T13:48:59.861Z,16.43
2018-05-17T13:51:28.103Z,18.00
2018-05-17T13:53:57.114Z,16.03
2018-05-17T13:56:25.348Z,15.73
2018-05-17T13:58:53.594Z,15.53
2018-05-17T14:01:21.826Z,15.27
2018-05-17T14:03:50.842Z,16.63
2018-05-17T14:06:19.083Z,17.40
2018-05-17T14:08:48.100Z,15.33
2018-05-17T14:11:16.326Z,17.50
2018-05-17T14:13:44.644Z,18.30
2018-05-17T14:16:12.806Z,12.47
2018-05-17T14:18:41.851Z,15.60
2018-05-17T14:21:10.080Z,15.67
2018-05-17T14:23:38.743Z,15.47
2018-05-17T14:26:06.989Z,11.00
2018-05-17T14:28:35.215Z,9.93
2018-05-17T14:31:03.463Z,14.97
2018-05-17T14:33:31.694Z,14.20
2018-05-17T14:35:59.940Z,10.83
2018-05-17T14:38:28.172Z,16.83
2018-05-17T14:40:56.418Z,21.10
2018-05-17T14:43:24.652Z,17.93
2018-05-17T14:45:52.895Z,20.07
2018-05-17T14:48:21.130Z,17.73
2018-05-17T14:50:49.379Z,21.53
2018-05-17T14:53:17.615Z,19.70
2018-05-17T14:55:45.899Z,18.43
2018-05-17T14:58:14.098Z,23.83
2018-05-17T15:00:42.338Z,25.30
2018-05-17T15:03:10.567Z,22.43
2018-05-17T15:05:38.812Z,23.50
2018-05-17T15:08:07.811Z,21.60
2018-05-17T15:10:36.058Z,20.07
2018-05-17T15:13:05.064Z,18.40
2018-05-17T15:15:34.078Z,23.43
2018-05-17T15:18:02.311Z,23.53
2018-05-17T15:20:30.563Z,23.37
2018-05-17T15:22:58.793Z,19.97
2018-05-17T15:25:27.043Z,25.20
2018-05-17T15:27:56.047Z,21.10
2018-05-17T15:30:25.071Z,17.57
2018-05-17T15:32:53.316Z,26.17
2018-05-17T15:35:22.326Z,22.70
2018-05-17T15:37:51.403Z,22.07
2018-05-17T15:40:20.011Z,23.80
2018-05-17T15:42:48.436Z,27.47
2018-05-17T15:45:16.733Z,20.67
2018-05-17T15:47:44.931Z,23.43
2018-05-17T15:50:13.273Z,22.93
2018-05-17T15:52:42.356Z,25.77
2018-05-17T15:55:10.732Z,23.10
2018-05-17T15:57:38.969Z,30.03
2018-05-17T16:00:07.206Z,30.57
2018-05-17T16:02:36.323Z,24.43
2018-05-17T16:05:04.695Z,29.97
2018-05-17T16:07:33.060Z,24.90
2018-05-17T16:10:01.318Z,22.53
2018-05-17T16:12:30.334Z,23.47
2018-05-17T16:14:58.911Z,26.77
2018-05-17T16:17:27.055Z,26.00
2018-05-17T16:19:56.052Z,26.13
2018-05-17T16:22:25.120Z,29.47
2018-05-17T16:24:53.393Z,30.93
2018-05-17T16:27:21.671Z,24.63
2018-05-17T16:29:49.985Z,29.63
2018-05-17T16:32:18.995Z,29.30
2018-05-17T16:34:47.246Z,29.80
2018-05-17T16:37:16.267Z,24.63
2018-05-17T16:39:44.547Z,31.03
2018-05-17T16:42:12.796Z,19.00
2018-05-17T16:44:41.047Z,25.93
2018-05-17T16:47:10.051Z,26.57
2018-05-17T16:49:39.248Z,26.73
2018-05-17T16:52:08.394Z,28.53
2018-05-17T16:54:36.635Z,24.17
2018-05-17T16:57:04.923Z,23.73
2018-05-17T16:59:33.415Z,31.67
2018-05-17T17:02:01.939Z,26.07
2018-05-17T17:04:30.183Z,33.07
2018-05-17T17:06:58.705Z,25.97
2018-05-17T17:09:26.895Z,27.23
2018-05-17T17:11:55.539Z,31.90
2018-05-17T17:14:24.529Z,28.33
2018-05-17T17:16:52.758Z,24.07
2018-05-17T17:19:20.998Z,26.63
2018-05-17T17:21:49.995Z,26.23
2018-05-17T17:24:18.251Z,27.67
2018-05-17T17:26:46.591Z,24.07
2018-05-17T17:29:15.702Z,19.07
2018-05-17T17:31:44.883Z,24.37
2018-05-17T17:34:13.197Z,28.43
2018-05-17T17:36:41.458Z,26.50
2018-05-17T17:39:09.711Z,24.80
2018-05-17T17:41:37.953Z,28.67
2018-05-17T17:44:06.196Z,22.97
2018-05-17T17:46:35.202Z,24.37
2018-05-17T17:49:03.459Z,24.57
2018-05-17T17:51:32.459Z,29.03
2018-05-17T17:54:01.487Z,24.30
2018-05-17T17:56:29.718Z,26.73
2018-05-17T17:58:58.726Z,24.70
2018-05-17T18:01:26.970Z,22.50
2018-05-17T18:03:55.216Z,24.47
2018-05-17T18:06:23.461Z,26.23
2018-05-17T18:08:51.690Z,26.93
2018-05-17T18:11:19.942Z,26.70
2018-05-17T18:13:48.179Z,22.13
2018-05-17T18:16:16.638Z,25.97
2018-05-17T18:18:45.861Z,30.03
2018-05-17T18:21:14.092Z,27.47
2018-05-17T18:23:43.211Z,24.00
2018-05-17T18:26:12.668Z,30.07
2018-05-17T18:28:41.120Z,31.67
2018-05-17T18:31:09.551Z,26.13
2018-05-17T18:33:37.829Z,27.73
2018-05-17T18:36:07.174Z,20.17
2018-05-17T18:38:35.399Z,23.13
2018-05-17T18:41:04.565Z,26.67
2018-05-17T18:43:32.931Z,23.37
2018-05-17T18:46:01.202Z,24.87
2018-05-17T18:48:29.799Z,24.17
2018-05-17T18:50:58.120Z,22.67
2018-05-17T18:53:27.110Z,27.77
2018-05-17T18:55:55.424Z,25.23
2018-05-17T18:58:23.633Z,21.47
2018-05-17T19:00:51.932Z,24.47
2018-05-17T19:03:20.195Z,26.80
2018-05-17T19:05:50.215Z,24.37
2018-05-17T19:08:19.266Z,19.87
2018-05-17T19:10:48.663Z,20.17
2018-05-17T19:13:17.039Z,29.53
2018-05-17T19:15:45.391Z,22.60
2018-05-17T19:18:13.622Z,19.57
2018-05-17T19:20:41.855Z,20.43
2018-05-17T19:23:10.154Z,27.07
2018-05-17T19:25:39.276Z,19.70
2018-05-17T19:28:07.474Z,25.23
2018-05-17T19:30:35.706Z,22.67
2018-05-17T19:33:03.952Z,21.30
2018-05-17T19:35:32.183Z,22.77
2018-05-17T19:38:00.435Z,24.30
2018-05-17T19:40:28.671Z,20.93
2018-05-17T19:42:56.918Z,18.23
2018-05-17T19:45:25.241Z,23.00
2018-05-17T19:47:53.398Z,22.13
2018-05-17T19:50:21.643Z,22.30
2018-05-17T19:52:50.010Z,20.33
2018-05-17T19:55:18.245Z,26.37
2018-05-17T19:57:46.486Z,24.63
2018-05-17T20:00:15.482Z,24.73
2018-05-17T20:02:43.736Z,21.57
2018-05-17T20:05:11.976Z,17.60
2018-05-17T20:07:40.982Z,17.77
2018-05-17T20:10:09.211Z,26.00
2018-05-17T20:12:37.455Z,20.77
2018-05-17T20:15:05.703Z,20.27
2018-05-17T20:17:33.943Z,21.70
2018-05-17T20:20:02.187Z,21.03
2018-05-17T20:22:30.415Z,23.67
2018-05-17T20:24:59.452Z,24.03
2018-05-17T20:27:27.688Z,23.03
2018-05-17T20:29:55.938Z,28.30
2018-05-17T20:32:24.931Z,23.47
2018-05-17T20:34:54.200Z,21.80
2018-05-17T20:37:22.419Z,26.33
2018-05-17T20:39:51.429Z,22.67
2018-05-17T20:42:19.700Z,26.23
2018-05-17T20:44:47.915Z,27.70
2018-05-17T20:47:16.148Z,25.13
2018-05-17T20:49:44.398Z,23.50
2018-05-17T20:52:13.402Z,19.20
2018-05-17T20:54:41.655Z,20.83
2018-05-17T20:57:09.891Z,20.40
2018-05-17T20:59:38.135Z,24.87
2018-05-17T21:02:06.360Z,22.80
2018-05-17T21:04:34.609Z,24.17
2018-05-17T21:07:02.839Z,17.53
2018-05-17T21:09:31.859Z,25.27
2018-05-17T21:12:00.091Z,23.50
2018-05-17T21:14:29.106Z,19.00
2018-05-17T21:16:58.100Z,25.23
2018-05-17T21:19:26.346Z,24.10
2018-05-17T21:21:55.379Z,24.67
2018-05-17T21:24:23.623Z,21.77
2018-05-17T21:26:52.618Z,23.03
2018-05-17T21:29:21.631Z,20.17
2018-05-17T21:31:49.864Z,18.13
2018-05-17T21:34:18.104Z,20.73
2018-05-17T21:36:46.639Z,17.87
2018-05-17T21:39:15.655Z,24.03
2018-05-17T21:41:43.899Z,22.70
2018-05-17T21:44:12.922Z,22.00
2018-05-17T21:46:41.165Z,18.73
2018-05-17T21:49:10.161Z,21.57
2018-05-17T21:51:39.544Z,18.60
2018-05-17T21:54:07.751Z,22.67
2018-05-17T21:56:36.010Z,19.17
2018-05-17T21:59:04.998Z,22.40
2018-05-17T22:01:34.016Z,18.67
2018-05-17T22:04:02.251Z,25.80
2018-05-17T22:06:30.496Z,16.70
2018-05-17T22:08:59.494Z,17.03
2018-05-17T22:11:27.748Z,23.30
2018-05-17T22:13:55.971Z,16.40
2018-05-17T22:16:24.987Z,21.77
2018-05-17T22:18:53.535Z,19.43
2018-05-17T22:21:21.759Z,21.33
2018-05-17T22:23:50.078Z,23.60
2018-05-17T22:26:18.325Z,21.47
2018-05-17T22:28:46.560Z,21.43
2018-05-17T22:31:14.898Z,22.17
2018-05-17T22:33:43.107Z,25.27
2018-05-17T22:36:11.338Z,22.70
2018-05-17T22:38:39.587Z,19.20
2018-05-17T22:41:07.815Z,19.73
2018-05-17T22:43:37.278Z,22.80
2018-05-17T22:46:05.482Z,19.83
2018-05-17T22:48:33.718Z,24.67
2018-05-17T22:51:01.958Z,18.83
2018-05-17T22:53:30.199Z,19.13
2018-05-17T22:55:58.431Z,18.40
2018-05-17T22:58:33.362Z,22.43
2018-05-17T23:01:01.599Z,20.53
2018-05-17T23:03:30.616Z,20.70
2018-05-17T23:05:58.965Z,26.13
2018-05-17T23:08:27.187Z,21.17
2018-05-17T23:10:55.422Z,24.47
2018-05-17T23:13:23.672Z,24.87
2018-05-17T23:15:52.736Z,20.20
2018-05-17T23:18:20.981Z,21.43
2018-05-17T23:20:49.211Z,26.13
2018-05-17T23:23:17.455Z,24.77
2018-05-17T23:25:45.682Z,24.97
2018-05-17T23:28:13.939Z,21.03
2018-05-17T23:30:42.922Z,24.20
2018-05-17T23:33:11.930Z,19.00
2018-05-17T23:35:40.930Z,25.37
2018-05-17T23:38:09.173Z,23.97
2018-05-17T23:43:42.828Z,18.17
2018-05-17T23:46:11.054Z,21.73
2018-05-17T23:48:39.290Z,21.53
2018-05-17T23:51:07.519Z,18.63
2018-05-17T23:53:35.743Z,23.80
2018-05-17T23:56:03.986Z,18.40
2018-05-17T23:58:33.464Z,23.33
