createdAt,value
2019-01-13T00:02:01.480Z,2.60
2019-01-13T00:04:32.047Z,2.60
2019-01-13T00:07:02.735Z,2.60
2019-01-13T00:09:34.593Z,2.50
2019-01-13T00:12:05.661Z,2.50
2019-01-13T00:14:36.610Z,2.50
2019-01-13T00:17:07.879Z,2.50
2019-01-13T00:19:38.745Z,2.50
2019-01-13T00:22:10.414Z,2.40
2019-01-13T00:24:41.232Z,2.40
2019-01-13T00:27:12.052Z,2.40
2019-01-13T00:29:42.987Z,2.40
2019-01-13T00:32:13.709Z,2.40
2019-01-13T00:34:44.389Z,2.40
2019-01-13T00:37:14.913Z,2.30
2019-01-13T00:39:45.640Z,2.30
2019-01-13T00:42:17.654Z,2.30
2019-01-13T00:44:49.146Z,2.20
2019-01-13T00:47:19.705Z,2.20
2019-01-13T00:49:50.316Z,2.20
2019-01-13T00:52:21.230Z,2.20
2019-01-13T00:54:52.348Z,2.20
2019-01-13T00:57:23.179Z,2.20
2019-01-13T00:59:53.973Z,2.20
2019-01-13T01:02:24.543Z,2.10
2019-01-13T01:04:55.010Z,2.10
2019-01-13T01:07:25.691Z,2.10
2019-01-13T01:09:56.343Z,2.10
2019-01-13T01:12:26.979Z,2.10
2019-01-13T01:14:57.760Z,2.00
2019-01-13T01:17:28.497Z,2.00
2019-01-13T01:19:59.093Z,2.00
2019-01-13T01:22:29.807Z,2.00
2019-01-13T01:25:00.412Z,2.00
2019-01-13T01:27:31.050Z,2.00
2019-01-13T01:30:01.854Z,1.90
2019-01-13T01:32:32.861Z,2.00
2019-01-13T01:35:03.459Z,1.90
2019-01-13T01:37:34.221Z,1.90
2019-01-13T01:40:05.704Z,1.90
2019-01-13T01:42:36.202Z,1.90
2019-01-13T01:45:09.141Z,1.90
2019-01-13T01:47:39.947Z,1.90
2019-01-13T01:50:11.870Z,1.80
2019-01-13T01:52:42.725Z,1.80
2019-01-13T01:55:15.875Z,1.80
2019-01-13T01:57:46.869Z,1.80
2019-01-13T02:00:20.147Z,1.80
2019-01-13T02:02:50.998Z,1.80
2019-01-13T02:05:22.908Z,1.80
2019-01-13T02:07:54.106Z,1.80
2019-01-13T02:10:24.708Z,1.80
2019-01-13T02:12:55.605Z,1.80
2019-01-13T02:15:27.693Z,1.80
2019-01-13T02:17:58.588Z,1.80
2019-01-13T02:20:29.372Z,1.80
2019-01-13T02:23:00.026Z,1.80
2019-01-13T02:25:30.626Z,1.80
2019-01-13T02:28:01.114Z,1.80
2019-01-13T02:30:31.688Z,1.70
2019-01-13T02:33:02.375Z,1.70
2019-01-13T02:35:33.121Z,1.70
2019-01-13T02:38:03.576Z,1.80
2019-01-13T02:40:34.550Z,1.70
2019-01-13T02:43:05.758Z,1.70
2019-01-13T02:45:36.262Z,1.70
2019-01-13T02:48:07.404Z,1.80
2019-01-13T02:50:37.996Z,1.70
2019-01-13T02:53:08.805Z,1.70
2019-01-13T02:55:39.713Z,1.70
2019-01-13T02:58:10.787Z,1.70
2019-01-13T03:00:41.408Z,1.70
2019-01-13T03:03:13.290Z,1.70
2019-01-13T03:05:44.083Z,1.70
2019-01-13T03:08:14.841Z,1.70
2019-01-13T03:10:45.668Z,1.70
2019-01-13T03:13:16.438Z,1.70
2019-01-13T03:15:46.992Z,1.70
2019-01-13T03:18:17.624Z,1.70
2019-01-13T03:20:49.442Z,1.70
2019-01-13T03:23:20.003Z,1.70
2019-01-13T03:25:50.646Z,1.70
2019-01-13T03:28:21.245Z,1.70
2019-01-13T03:30:51.804Z,1.70
2019-01-13T03:33:22.579Z,1.70
2019-01-13T03:35:54.251Z,1.70
2019-01-13T03:38:25.135Z,1.70
2019-01-13T03:40:56.159Z,1.70
2019-01-13T03:43:26.658Z,1.70
2019-01-13T03:45:57.443Z,1.70
2019-01-13T03:48:28.027Z,1.70
2019-01-13T03:51:01.269Z,1.80
2019-01-13T03:53:31.726Z,1.80
2019-01-13T03:56:02.343Z,1.80
2019-01-13T03:58:32.965Z,1.80
2019-01-13T04:01:03.972Z,1.80
2019-01-13T04:03:34.781Z,1.90
2019-01-13T04:06:05.576Z,1.90
2019-01-13T04:08:37.135Z,1.90
2019-01-13T04:11:07.776Z,2.00
2019-01-13T04:13:38.649Z,2.00
2019-01-13T04:16:09.522Z,2.10
2019-01-13T04:18:40.130Z,2.10
2019-01-13T04:21:10.808Z,2.00
2019-01-13T04:23:41.546Z,2.00
2019-01-13T04:26:12.348Z,2.00
2019-01-13T04:28:42.954Z,2.10
2019-01-13T04:31:15.663Z,2.00
2019-01-13T04:33:46.258Z,2.10
2019-01-13T04:36:17.135Z,2.10
2019-01-13T04:38:47.931Z,2.10
2019-01-13T04:41:18.653Z,2.10
2019-01-13T04:43:49.134Z,2.10
2019-01-13T04:46:19.606Z,2.10
2019-01-13T04:48:50.451Z,2.10
2019-01-13T04:51:21.023Z,2.10
2019-01-13T04:53:51.771Z,2.10
2019-01-13T04:56:22.340Z,2.10
2019-01-13T04:58:54.450Z,2.10
2019-01-13T05:01:26.131Z,2.10
2019-01-13T05:03:56.981Z,2.10
2019-01-13T05:06:28.037Z,2.20
2019-01-13T05:08:58.612Z,2.10
2019-01-13T05:11:29.279Z,2.20
2019-01-13T05:14:00.251Z,2.20
2019-01-13T05:16:30.896Z,2.20
2019-01-13T05:19:01.662Z,2.20
2019-01-13T05:21:32.493Z,2.20
2019-01-13T05:24:03.159Z,2.20
2019-01-13T05:26:33.748Z,2.20
2019-01-13T05:29:05.454Z,2.20
2019-01-13T05:31:41.916Z,2.20
2019-01-13T05:34:08.404Z,2.30
2019-01-13T05:36:39.368Z,2.20
2019-01-13T05:39:10.195Z,2.20
2019-01-13T05:41:40.688Z,2.20
2019-01-13T05:44:11.284Z,2.20
2019-01-13T05:46:41.837Z,2.20
2019-01-13T05:49:12.642Z,2.20
2019-01-13T05:51:43.274Z,2.30
2019-01-13T05:54:14.002Z,2.30
2019-01-13T05:56:45.860Z,2.30
2019-01-13T05:59:16.506Z,2.30
2019-01-13T06:01:49.283Z,2.30
2019-01-13T06:04:19.513Z,2.40
2019-01-13T06:06:50.056Z,2.40
2019-01-13T06:09:20.688Z,2.40
2019-01-13T06:11:51.542Z,2.40
2019-01-13T06:14:22.555Z,2.40
2019-01-13T06:16:54.439Z,2.40
2019-01-13T06:19:25.115Z,2.40
2019-01-13T06:21:55.856Z,2.40
2019-01-13T06:24:26.579Z,2.40
2019-01-13T06:26:57.353Z,2.40
2019-01-13T06:29:27.969Z,2.40
2019-01-13T06:31:58.690Z,2.40
2019-01-13T06:34:29.549Z,2.40
2019-01-13T06:37:00.111Z,2.40
2019-01-13T06:39:30.728Z,2.30
2019-01-13T06:42:01.587Z,2.40
2019-01-13T06:44:32.362Z,2.40
2019-01-13T06:47:03.256Z,2.30
2019-01-13T06:49:33.999Z,2.40
2019-01-13T06:52:04.560Z,2.30
2019-01-13T06:54:35.328Z,2.30
2019-01-13T06:57:05.959Z,2.30
2019-01-13T06:59:36.856Z,2.20
2019-01-13T07:02:07.524Z,2.20
2019-01-13T07:04:38.364Z,2.20
2019-01-13T07:07:09.173Z,2.20
2019-01-13T07:09:39.930Z,2.20
2019-01-13T07:12:10.632Z,2.10
2019-01-13T07:14:41.441Z,2.20
2019-01-13T07:17:12.230Z,2.10
2019-01-13T07:19:44.381Z,2.10
2019-01-13T07:22:15.483Z,2.10
2019-01-13T07:24:45.949Z,2.10
2019-01-13T07:27:16.963Z,2.10
2019-01-13T07:29:47.391Z,2.00
2019-01-13T07:32:18.027Z,2.00
2019-01-13T07:34:48.627Z,2.00
2019-01-13T07:37:20.265Z,2.00
2019-01-13T07:39:50.791Z,2.00
2019-01-13T07:42:21.393Z,2.00
2019-01-13T07:44:51.909Z,2.00
2019-01-13T07:47:22.610Z,2.00
2019-01-13T07:49:52.989Z,2.00
2019-01-13T07:52:23.567Z,2.00
2019-01-13T07:54:54.262Z,2.00
2019-01-13T07:57:25.011Z,2.10
2019-01-13T07:59:55.483Z,2.10
2019-01-13T08:02:26.281Z,2.20
2019-01-13T08:04:56.954Z,2.20
2019-01-13T08:07:27.470Z,2.30
2019-01-13T08:09:57.927Z,2.30
2019-01-13T08:12:28.573Z,2.40
2019-01-13T08:15:00.362Z,2.50
2019-01-13T08:17:31.062Z,2.60
2019-01-13T08:20:01.788Z,2.60
2019-01-13T08:22:33.830Z,2.60
2019-01-13T08:25:05.451Z,2.60
2019-01-13T08:27:37.452Z,2.60
2019-01-13T08:30:11.271Z,2.70
2019-01-13T08:32:43.780Z,2.70
2019-01-13T08:35:14.538Z,2.70
2019-01-13T08:37:46.250Z,2.70
2019-01-13T08:40:22.056Z,2.70
2019-01-13T08:42:53.004Z,2.80
2019-01-13T08:45:23.858Z,2.90
2019-01-13T08:47:54.848Z,2.90
2019-01-13T08:50:26.246Z,3.00
2019-01-13T08:52:56.884Z,3.00
2019-01-13T08:55:28.947Z,3.00
2019-01-13T08:57:59.827Z,3.00
2019-01-13T09:00:32.446Z,3.10
2019-01-13T09:03:04.499Z,3.20
2019-01-13T09:05:35.323Z,3.50
2019-01-13T09:08:06.857Z,3.90
2019-01-13T09:10:37.379Z,4.10
2019-01-13T09:13:07.871Z,4.10
2019-01-13T09:15:38.539Z,4.20
2019-01-13T09:18:09.428Z,4.20
2019-01-13T09:20:40.082Z,4.30
2019-01-13T09:23:10.869Z,4.30
2019-01-13T09:25:41.513Z,4.30
2019-01-13T09:28:12.191Z,4.20
2019-01-13T09:30:42.858Z,4.10
2019-01-13T09:33:13.430Z,4.00
2019-01-13T09:35:44.056Z,3.90
2019-01-13T09:38:15.265Z,3.80
2019-01-13T09:40:46.296Z,3.80
2019-01-13T09:43:18.460Z,3.80
2019-01-13T09:45:49.143Z,3.70
2019-01-13T09:48:19.847Z,3.70
2019-01-13T09:50:50.568Z,3.60
2019-01-13T09:53:21.638Z,3.50
2019-01-13T09:55:52.392Z,3.40
2019-01-13T09:58:23.332Z,3.40
2019-01-13T10:00:54.014Z,3.30
2019-01-13T10:03:24.942Z,3.30
2019-01-13T10:05:55.555Z,3.20
2019-01-13T10:08:26.390Z,3.20
2019-01-13T10:10:57.062Z,3.20
2019-01-13T10:13:27.749Z,3.20
2019-01-13T10:15:58.368Z,3.30
2019-01-13T10:18:29.220Z,3.30
2019-01-13T10:20:59.961Z,3.40
2019-01-13T10:23:31.057Z,3.50
2019-01-13T10:26:01.748Z,3.50
2019-01-13T10:28:32.499Z,3.50
2019-01-13T10:31:03.377Z,3.60
2019-01-13T10:33:34.599Z,3.70
2019-01-13T10:36:05.852Z,3.70
2019-01-13T10:38:36.456Z,3.70
2019-01-13T10:41:07.543Z,3.70
2019-01-13T10:43:38.274Z,3.70
2019-01-13T10:46:08.985Z,3.70
2019-01-13T10:48:39.939Z,3.80
2019-01-13T10:51:10.776Z,3.80
2019-01-13T10:53:41.737Z,3.90
2019-01-13T10:56:12.540Z,3.90
2019-01-13T10:58:44.231Z,3.90
2019-01-13T11:01:14.798Z,4.00
2019-01-13T11:03:45.417Z,4.00
2019-01-13T11:06:16.093Z,4.00
2019-01-13T11:08:47.271Z,4.10
2019-01-13T11:11:18.092Z,4.10
2019-01-13T11:13:49.098Z,4.10
2019-01-13T11:16:19.775Z,4.00
2019-01-13T11:18:50.561Z,4.00
2019-01-13T11:21:21.299Z,4.00
2019-01-13T11:23:51.831Z,3.90
2019-01-13T11:26:22.502Z,3.90
2019-01-13T11:28:53.090Z,4.00
2019-01-13T11:31:23.645Z,3.90
2019-01-13T11:33:54.435Z,3.80
2019-01-13T11:36:25.272Z,3.80
2019-01-13T11:38:55.906Z,3.80
2019-01-13T11:41:26.740Z,3.90
2019-01-13T11:43:57.182Z,3.90
2019-01-13T11:46:27.863Z,3.90
2019-01-13T11:48:58.331Z,3.90
2019-01-13T11:51:29.286Z,4.00
2019-01-13T11:53:59.788Z,4.10
2019-01-13T11:56:30.644Z,4.20
2019-01-13T11:59:01.322Z,4.30
2019-01-13T12:01:32.210Z,4.20
2019-01-13T12:04:03.101Z,4.20
2019-01-13T12:06:33.898Z,4.20
2019-01-13T12:09:07.136Z,4.20
2019-01-13T12:11:38.099Z,4.20
2019-01-13T12:14:08.852Z,4.20
2019-01-13T12:16:39.733Z,4.20
2019-01-13T12:19:10.625Z,4.30
2019-01-13T12:21:42.186Z,4.30
2019-01-13T12:24:12.885Z,4.30
2019-01-13T12:26:43.652Z,4.30
2019-01-13T12:29:14.343Z,4.30
2019-01-13T12:31:44.792Z,4.20
2019-01-13T12:34:16.711Z,4.30
2019-01-13T12:36:47.501Z,4.30
2019-01-13T12:39:18.399Z,4.30
2019-01-13T12:41:48.925Z,4.30
2019-01-13T12:44:19.776Z,4.30
2019-01-13T12:46:50.501Z,4.30
2019-01-13T12:49:21.062Z,4.30
2019-01-13T12:51:52.814Z,4.40
2019-01-13T12:54:23.682Z,4.40
2019-01-13T12:56:54.463Z,4.40
2019-01-13T12:59:25.463Z,4.40
2019-01-13T13:01:56.346Z,4.40
2019-01-13T13:04:27.219Z,4.40
2019-01-13T13:06:58.056Z,4.30
2019-01-13T13:09:29.085Z,4.30
2019-01-13T13:11:59.936Z,4.30
2019-01-13T13:14:30.803Z,4.30
2019-01-13T13:17:01.314Z,4.20
2019-01-13T13:19:32.449Z,4.20
2019-01-13T13:22:04.232Z,4.20
2019-01-13T13:24:34.761Z,4.20
2019-01-13T13:27:05.431Z,4.20
2019-01-13T13:29:36.874Z,4.20
2019-01-13T13:32:09.074Z,4.20
2019-01-13T13:34:40.964Z,4.20
2019-01-13T13:37:14.125Z,4.10
2019-01-13T13:39:45.141Z,4.10
2019-01-13T13:42:16.717Z,4.10
2019-01-13T13:44:49.897Z,4.10
2019-01-13T13:47:21.088Z,4.10
2019-01-13T13:49:52.492Z,4.10
2019-01-13T13:52:23.375Z,4.00
2019-01-13T13:54:54.252Z,4.00
2019-01-13T13:57:25.314Z,4.00
2019-01-13T13:59:55.988Z,4.00
2019-01-13T14:02:26.767Z,4.00
2019-01-13T14:04:57.775Z,3.90
2019-01-13T14:07:36.047Z,3.90
2019-01-13T14:10:10.642Z,3.90
2019-01-13T14:12:41.639Z,3.90
2019-01-13T14:15:12.819Z,3.90
2019-01-13T14:17:43.513Z,3.80
2019-01-13T14:20:17.080Z,3.80
2019-01-13T14:22:48.286Z,3.80
2019-01-13T14:25:18.926Z,3.70
2019-01-13T14:27:49.943Z,3.70
2019-01-13T14:30:23.218Z,3.70
2019-01-13T14:32:55.331Z,3.70
2019-01-13T14:35:26.735Z,3.60
2019-01-13T14:37:57.655Z,3.60
2019-01-13T14:40:28.595Z,3.60
2019-01-13T14:42:59.908Z,3.60
2019-01-13T14:45:31.027Z,3.60
2019-01-13T14:48:01.932Z,3.60
2019-01-13T14:50:33.774Z,3.60
2019-01-13T14:53:06.571Z,3.60
2019-01-13T14:55:37.746Z,3.50
2019-01-13T14:58:09.435Z,3.50
2019-01-13T15:00:40.654Z,3.50
2019-01-13T15:03:11.402Z,3.40
2019-01-13T15:05:42.144Z,3.50
2019-01-13T15:08:13.271Z,3.40
2019-01-13T15:10:44.080Z,3.40
2019-01-13T15:13:14.783Z,3.40
2019-01-13T15:15:45.543Z,3.30
2019-01-13T15:18:16.466Z,3.30
2019-01-13T15:20:47.216Z,3.30
2019-01-13T15:23:18.051Z,3.30
2019-01-13T15:25:49.104Z,3.30
2019-01-13T15:28:20.085Z,3.30
2019-01-13T15:30:50.878Z,3.30
2019-01-13T15:33:21.733Z,3.30
2019-01-13T15:35:52.400Z,3.30
2019-01-13T15:38:23.220Z,3.30
2019-01-13T15:40:54.046Z,3.30
2019-01-13T15:43:24.953Z,3.30
2019-01-13T15:45:56.779Z,3.30
2019-01-13T15:48:27.713Z,3.30
2019-01-13T15:51:00.137Z,3.40
2019-01-13T15:53:31.741Z,3.40
2019-01-13T15:56:02.548Z,3.30
2019-01-13T15:58:33.666Z,3.30
2019-01-13T16:01:04.293Z,3.30
2019-01-13T16:03:35.279Z,3.30
2019-01-13T16:06:06.217Z,3.30
2019-01-13T16:08:37.375Z,3.30
2019-01-13T16:11:08.109Z,3.30
2019-01-13T16:13:39.043Z,3.30
2019-01-13T16:16:10.099Z,3.30
2019-01-13T16:18:41.032Z,3.30
2019-01-13T16:21:11.893Z,3.30
2019-01-13T16:23:42.742Z,3.30
2019-01-13T16:26:13.320Z,3.30
2019-01-13T16:28:44.284Z,3.30
2019-01-13T16:31:15.016Z,3.30
2019-01-13T16:33:45.810Z,3.30
2019-01-13T16:36:16.895Z,3.40
2019-01-13T16:38:47.471Z,3.40
2019-01-13T16:41:18.259Z,3.40
2019-01-13T16:43:49.071Z,3.50
2019-01-13T16:46:19.773Z,3.50
2019-01-13T16:48:50.440Z,3.50
2019-01-13T16:51:21.124Z,3.50
2019-01-13T16:53:51.655Z,3.60
2019-01-13T16:56:22.183Z,3.60
2019-01-13T16:58:53.131Z,3.60
2019-01-13T17:01:23.926Z,3.60
2019-01-13T17:03:54.632Z,3.60
2019-01-13T17:06:25.446Z,3.60
2019-01-13T17:08:57.696Z,3.60
2019-01-13T17:11:28.475Z,3.60
2019-01-13T17:13:59.194Z,3.60
2019-01-13T17:16:29.785Z,3.60
2019-01-13T17:19:00.549Z,3.60
2019-01-13T17:21:31.528Z,3.60
2019-01-13T17:24:02.318Z,3.60
2019-01-13T17:26:33.142Z,3.60
2019-01-13T17:29:04.082Z,3.60
2019-01-13T17:31:34.930Z,3.60
2019-01-13T17:34:06.668Z,3.60
2019-01-13T17:36:37.338Z,3.60
2019-01-13T17:39:10.104Z,3.60
2019-01-13T17:41:40.719Z,3.60
2019-01-13T17:44:11.512Z,3.60
2019-01-13T17:46:41.962Z,3.60
2019-01-13T17:49:12.579Z,3.60
2019-01-13T17:51:44.689Z,3.60
2019-01-13T17:54:15.434Z,3.60
2019-01-13T17:56:46.100Z,3.60
2019-01-13T17:59:16.658Z,3.60
2019-01-13T18:01:51.765Z,3.60
2019-01-13T18:04:22.426Z,3.60
2019-01-13T18:06:53.255Z,3.60
2019-01-13T18:09:23.911Z,3.60
2019-01-13T18:11:54.751Z,3.70
2019-01-13T18:14:25.594Z,3.70
2019-01-13T18:16:56.532Z,3.70
2019-01-13T18:19:27.167Z,3.70
2019-01-13T18:21:57.824Z,3.70
2019-01-13T18:24:28.327Z,3.70
2019-01-13T18:26:59.148Z,3.70
2019-01-13T18:29:30.025Z,3.70
2019-01-13T18:32:00.881Z,3.70
2019-01-13T18:34:31.398Z,3.70
2019-01-13T18:37:02.113Z,3.70
2019-01-13T18:39:32.818Z,3.70
2019-01-13T18:42:03.655Z,3.70
2019-01-13T18:44:34.377Z,3.80
2019-01-13T18:47:05.291Z,3.80
2019-01-13T18:49:36.104Z,3.80
2019-01-13T18:52:07.173Z,3.80
2019-01-13T18:54:37.867Z,3.80
2019-01-13T18:57:08.548Z,3.80
2019-01-13T18:59:39.413Z,3.80
2019-01-13T19:02:10.454Z,3.80
2019-01-13T19:04:41.138Z,3.80
2019-01-13T19:07:12.151Z,3.80
2019-01-13T19:09:43.161Z,3.80
2019-01-13T19:12:15.525Z,3.80
2019-01-13T19:15:06.384Z,3.90
2019-01-13T19:17:36.983Z,3.90
2019-01-13T19:20:23.456Z,3.80
2019-01-13T19:23:04.659Z,3.80
2019-01-13T19:25:36.498Z,3.80
2019-01-13T19:28:07.187Z,3.80
2019-01-13T19:30:38.143Z,3.70
2019-01-13T19:33:08.898Z,3.80
2019-01-13T19:35:39.725Z,3.80
2019-01-13T19:38:10.524Z,3.80
2019-01-13T19:40:41.319Z,3.80
2019-01-13T19:43:13.842Z,3.80
2019-01-13T19:45:44.971Z,3.80
2019-01-13T19:48:15.657Z,3.80
2019-01-13T19:50:46.336Z,3.80
2019-01-13T19:53:16.928Z,3.80
2019-01-13T19:55:47.681Z,3.80
2019-01-13T19:58:18.499Z,3.80
2019-01-13T20:00:49.401Z,3.80
2019-01-13T20:03:20.298Z,3.80
2019-01-13T20:05:51.192Z,3.80
2019-01-13T20:08:22.096Z,3.80
2019-01-13T20:10:53.102Z,3.80
2019-01-13T20:13:24.804Z,3.80
2019-01-13T20:15:56.754Z,3.80
2019-01-13T20:18:28.057Z,3.80
2019-01-13T20:20:58.845Z,3.90
2019-01-13T20:23:29.671Z,3.80
2019-01-13T20:26:00.420Z,3.80
2019-01-13T20:28:31.358Z,3.90
2019-01-13T20:31:01.907Z,3.90
2019-01-13T20:33:33.795Z,3.90
2019-01-13T20:36:04.649Z,3.80
2019-01-13T20:38:37.178Z,3.80
2019-01-13T20:41:08.440Z,3.80
2019-01-13T20:43:39.449Z,3.80
2019-01-13T20:46:10.289Z,3.80
2019-01-13T20:48:42.021Z,3.70
2019-01-13T20:51:13.344Z,3.70
2019-01-13T20:53:44.377Z,3.70
2019-01-13T20:56:15.636Z,3.70
2019-01-13T20:58:48.438Z,3.70
2019-01-13T21:01:19.238Z,3.70
2019-01-13T21:03:50.018Z,3.70
2019-01-13T21:06:20.902Z,3.70
2019-01-13T21:08:51.812Z,3.60
2019-01-13T21:11:22.552Z,3.60
2019-01-13T21:13:53.423Z,3.60
2019-01-13T21:16:29.423Z,3.60
2019-01-13T21:18:59.677Z,3.60
2019-01-13T21:21:30.784Z,3.50
2019-01-13T21:24:01.983Z,3.50
2019-01-13T21:26:34.116Z,3.50
2019-01-13T21:29:07.018Z,3.60
2019-01-13T21:31:37.774Z,3.50
2019-01-13T21:34:10.892Z,3.50
2019-01-13T21:36:41.648Z,3.50
2019-01-13T21:39:12.602Z,3.50
2019-01-13T21:41:43.411Z,3.50
2019-01-13T21:44:14.131Z,3.50
2019-01-13T21:46:45.080Z,3.50
2019-01-13T21:49:16.028Z,3.50
2019-01-13T21:51:47.011Z,3.50
2019-01-13T21:54:17.778Z,3.50
2019-01-13T21:56:48.991Z,3.50
2019-01-13T21:59:19.835Z,3.50
2019-01-13T22:01:50.817Z,3.50
2019-01-13T22:04:23.015Z,3.50
2019-01-13T22:06:54.658Z,3.50
2019-01-13T22:09:26.947Z,3.50
2019-01-13T22:11:58.250Z,3.50
2019-01-13T22:14:28.900Z,3.50
2019-01-13T22:17:00.641Z,3.50
2019-01-13T22:19:31.558Z,3.60
2019-01-13T22:22:02.793Z,3.60
2019-01-13T22:24:33.633Z,3.60
2019-01-13T22:27:04.653Z,3.60
2019-01-13T22:29:35.405Z,3.60
2019-01-13T22:32:06.122Z,3.60
2019-01-13T22:34:37.003Z,3.70
2019-01-13T22:37:07.718Z,3.60
2019-01-13T22:39:38.444Z,3.60
2019-01-13T22:42:09.151Z,3.60
2019-01-13T22:44:39.755Z,3.70
2019-01-13T22:47:10.579Z,3.70
2019-01-13T22:49:41.339Z,3.60
2019-01-13T22:52:12.072Z,3.60
2019-01-13T22:54:42.897Z,3.70
2019-01-13T22:57:14.478Z,3.60
2019-01-13T22:59:45.000Z,3.60
2019-01-13T23:02:15.654Z,3.60
2019-01-13T23:04:46.243Z,3.60
2019-01-13T23:07:16.841Z,3.50
2019-01-13T23:09:49.223Z,3.50
2019-01-13T23:12:19.947Z,3.50
2019-01-13T23:14:50.961Z,3.50
2019-01-13T23:17:21.892Z,3.40
2019-01-13T23:19:52.862Z,3.40
2019-01-13T23:22:23.602Z,3.40
2019-01-13T23:24:54.563Z,3.30
2019-01-13T23:27:25.093Z,3.40
2019-01-13T23:29:55.909Z,3.30
2019-01-13T23:32:26.561Z,3.30
2019-01-13T23:34:57.368Z,3.30
2019-01-13T23:37:28.288Z,3.30
2019-01-13T23:39:59.014Z,3.20
2019-01-13T23:42:29.779Z,3.20
2019-01-13T23:45:00.363Z,3.20
2019-01-13T23:47:30.978Z,3.20
2019-01-13T23:50:02.225Z,3.20
2019-01-13T23:52:32.953Z,3.10
2019-01-13T23:55:04.142Z,3.10
2019-01-13T23:57:35.079Z,3.10
