createdAt,value
2018-09-28T00:01:05.844Z,11.70
2018-09-28T00:03:35.576Z,11.70
2018-09-28T00:06:05.162Z,11.70
2018-09-28T00:08:34.911Z,11.70
2018-09-28T00:11:04.559Z,11.70
2018-09-28T00:13:34.312Z,11.70
2018-09-28T00:16:03.726Z,11.60
2018-09-28T00:18:33.278Z,11.60
2018-09-28T00:21:03.046Z,11.60
2018-09-28T00:23:32.672Z,11.60
2018-09-28T00:26:02.412Z,11.60
2018-09-28T00:28:32.064Z,11.60
2018-09-28T00:31:01.692Z,11.60
2018-09-28T00:33:31.377Z,11.60
2018-09-28T00:36:01.300Z,11.60
2018-09-28T00:38:30.895Z,11.50
2018-09-28T00:41:00.468Z,11.50
2018-09-28T00:43:30.245Z,11.60
2018-09-28T00:45:59.962Z,11.60
2018-09-28T00:48:29.672Z,11.60
2018-09-28T00:50:59.138Z,11.60
2018-09-28T00:53:28.822Z,11.60
2018-09-28T00:55:58.487Z,11.60
2018-09-28T00:58:27.943Z,11.60
2018-09-28T01:00:57.774Z,11.60
2018-09-28T01:03:27.500Z,11.60
2018-09-28T01:05:57.064Z,11.50
2018-09-28T01:08:26.612Z,11.50
2018-09-28T01:10:56.172Z,11.60
2018-09-28T01:13:25.675Z,11.60
2018-09-28T01:15:55.183Z,11.60
2018-09-28T01:18:24.929Z,11.60
2018-09-28T01:20:54.683Z,11.60
2018-09-28T01:23:24.323Z,11.70
2018-09-28T01:25:53.918Z,11.70
2018-09-28T01:28:23.450Z,11.70
2018-09-28T01:30:53.227Z,11.70
2018-09-28T01:33:22.811Z,11.80
2018-09-28T01:35:52.420Z,11.80
2018-09-28T01:38:21.961Z,11.80
2018-09-28T01:40:51.527Z,11.80
2018-09-28T01:43:21.231Z,11.80
2018-09-28T01:45:50.894Z,11.80
2018-09-28T01:48:20.345Z,11.80
2018-09-28T01:50:50.010Z,11.80
2018-09-28T01:53:19.546Z,11.80
2018-09-28T01:55:49.206Z,11.70
2018-09-28T01:58:18.778Z,11.70
2018-09-28T02:00:48.307Z,11.70
2018-09-28T02:03:18.012Z,11.70
2018-09-28T02:05:47.627Z,11.70
2018-09-28T02:08:17.468Z,11.70
2018-09-28T02:10:46.999Z,11.70
2018-09-28T02:13:16.398Z,11.70
2018-09-28T02:15:46.133Z,11.70
2018-09-28T02:18:15.887Z,11.70
2018-09-28T02:20:45.398Z,11.60
2018-09-28T02:23:15.187Z,11.60
2018-09-28T02:25:44.871Z,11.60
2018-09-28T02:28:14.527Z,11.60
2018-09-28T02:30:44.277Z,11.50
2018-09-28T02:33:13.894Z,11.50
2018-09-28T02:35:43.510Z,11.40
2018-09-28T02:38:13.247Z,11.40
2018-09-28T02:40:42.839Z,11.40
2018-09-28T02:43:12.603Z,11.30
2018-09-28T02:45:43.086Z,11.30
2018-09-28T02:48:13.037Z,11.30
2018-09-28T02:50:42.629Z,11.30
2018-09-28T02:53:16.364Z,11.30
2018-09-28T02:55:46.995Z,11.30
2018-09-28T02:58:16.771Z,11.30
2018-09-28T03:00:47.446Z,11.20
2018-09-28T03:03:17.179Z,11.20
2018-09-28T03:05:46.891Z,11.20
2018-09-28T03:08:16.581Z,11.10
2018-09-28T03:10:46.158Z,11.10
2018-09-28T03:13:15.906Z,11.10
2018-09-28T03:15:45.835Z,11.10
2018-09-28T03:18:15.590Z,11.10
2018-09-28T03:20:46.315Z,11.10
2018-09-28T03:23:16.052Z,11.20
2018-09-28T03:25:45.901Z,11.20
2018-09-28T03:28:15.545Z,11.20
2018-09-28T03:30:45.388Z,11.20
2018-09-28T03:33:15.172Z,11.20
2018-09-28T03:35:44.688Z,11.20
2018-09-28T03:38:14.406Z,11.10
2018-09-28T03:40:44.174Z,11.10
2018-09-28T03:43:13.805Z,11.20
2018-09-28T03:45:43.491Z,11.20
2018-09-28T03:48:12.992Z,11.20
2018-09-28T03:50:42.659Z,11.20
2018-09-28T03:53:12.296Z,11.20
2018-09-28T03:55:42.201Z,11.20
2018-09-28T03:58:11.964Z,11.20
2018-09-28T04:00:41.589Z,11.20
2018-09-28T04:03:11.348Z,11.20
2018-09-28T04:05:40.891Z,11.10
2018-09-28T04:08:10.430Z,11.20
2018-09-28T04:10:39.898Z,11.10
2018-09-28T04:13:09.653Z,11.10
2018-09-28T04:15:39.358Z,11.00
2018-09-28T04:18:09.508Z,10.90
2018-09-28T04:20:39.090Z,10.90
2018-09-28T04:23:09.054Z,10.80
2018-09-28T04:25:38.608Z,10.80
2018-09-28T04:28:08.423Z,10.80
2018-09-28T04:30:38.057Z,10.80
2018-09-28T04:33:07.628Z,10.80
2018-09-28T04:35:37.313Z,10.80
2018-09-28T04:38:06.969Z,10.80
2018-09-28T04:40:36.734Z,10.80
2018-09-28T04:43:06.385Z,10.90
2018-09-28T04:45:35.999Z,10.90
2018-09-28T04:48:05.445Z,11.00
2018-09-28T04:50:34.884Z,11.00
2018-09-28T04:53:04.311Z,11.00
2018-09-28T04:55:34.270Z,11.00
2018-09-28T04:58:03.924Z,11.00
2018-09-28T05:00:33.552Z,11.10
2018-09-28T05:03:03.348Z,11.00
2018-09-28T05:05:33.020Z,11.00
2018-09-28T05:08:02.730Z,11.00
2018-09-28T05:10:32.328Z,10.90
2018-09-28T05:13:02.172Z,10.90
2018-09-28T05:15:32.094Z,10.90
2018-09-28T05:18:01.968Z,10.90
2018-09-28T05:20:31.649Z,10.90
2018-09-28T05:23:01.444Z,10.80
2018-09-28T05:25:31.222Z,10.90
2018-09-28T05:28:00.850Z,11.00
2018-09-28T05:30:30.642Z,11.00
2018-09-28T05:33:00.441Z,11.00
2018-09-28T05:35:30.019Z,11.00
2018-09-28T05:37:59.484Z,11.00
2018-09-28T05:40:29.059Z,11.00
2018-09-28T05:42:58.518Z,11.00
2018-09-28T05:45:28.071Z,11.00
2018-09-28T05:47:57.780Z,10.90
2018-09-28T05:50:27.459Z,10.90
2018-09-28T05:52:57.105Z,11.00
2018-09-28T05:55:26.884Z,11.00
2018-09-28T05:58:01.865Z,11.00
2018-09-28T06:00:36.685Z,11.10
2018-09-28T06:03:12.226Z,11.10
2018-09-28T06:05:43.722Z,11.20
2018-09-28T06:08:13.596Z,11.20
2018-09-28T06:10:44.273Z,11.20
2018-09-28T06:13:13.922Z,11.20
2018-09-28T06:15:43.634Z,11.30
2018-09-28T06:18:13.594Z,11.30
2018-09-28T06:20:43.286Z,11.40
2018-09-28T06:23:13.700Z,11.40
2018-09-28T06:25:43.452Z,11.50
2018-09-28T06:28:13.094Z,11.50
2018-09-28T06:30:42.728Z,11.60
2018-09-28T06:33:12.434Z,11.60
2018-09-28T06:35:42.119Z,11.60
2018-09-28T06:38:12.040Z,11.70
2018-09-28T06:40:41.737Z,11.70
2018-09-28T06:43:11.494Z,11.80
2018-09-28T06:45:41.269Z,11.80
2018-09-28T06:48:10.973Z,11.80
2018-09-28T06:50:40.656Z,11.80
2018-09-28T06:53:10.239Z,11.80
2018-09-28T06:55:39.926Z,11.80
2018-09-28T06:58:09.599Z,11.90
2018-09-28T07:00:39.944Z,11.90
2018-09-28T07:03:09.893Z,12.00
2018-09-28T07:05:39.499Z,12.00
2018-09-28T07:08:09.871Z,12.00
2018-09-28T07:10:39.645Z,12.00
2018-09-28T07:13:09.288Z,12.00
2018-09-28T07:15:39.386Z,12.10
2018-09-28T07:18:08.831Z,12.10
2018-09-28T07:20:38.416Z,12.20
2018-09-28T07:23:07.914Z,12.20
2018-09-28T07:25:37.853Z,12.20
2018-09-28T07:28:07.510Z,12.30
2018-09-28T07:30:37.245Z,12.30
2018-09-28T07:33:07.312Z,12.40
2018-09-28T07:35:36.829Z,12.40
2018-09-28T07:38:06.489Z,12.40
2018-09-28T07:40:36.490Z,12.50
2018-09-28T07:43:06.888Z,12.60
2018-09-28T07:45:36.435Z,12.60
2018-09-28T07:48:06.504Z,12.60
2018-09-28T07:50:36.072Z,12.70
2018-09-28T07:53:06.059Z,12.70
2018-09-28T07:55:35.942Z,12.70
2018-09-28T07:58:05.687Z,12.80
2018-09-28T08:00:35.471Z,12.80
2018-09-28T08:03:05.130Z,12.80
2018-09-28T08:05:36.358Z,12.90
2018-09-28T08:08:06.247Z,12.90
2018-09-28T08:10:35.742Z,13.00
2018-09-28T08:13:05.495Z,13.00
2018-09-28T08:15:35.229Z,13.00
2018-09-28T08:18:04.879Z,13.00
2018-09-28T08:20:34.508Z,13.10
2018-09-28T08:23:04.362Z,13.10
2018-09-28T08:25:34.148Z,13.10
2018-09-28T08:28:03.880Z,13.20
2018-09-28T08:30:34.067Z,13.20
2018-09-28T08:33:03.846Z,13.30
2018-09-28T08:35:33.599Z,13.30
2018-09-28T08:38:03.287Z,13.30
2018-09-28T08:40:33.318Z,13.40
2018-09-28T08:43:02.920Z,13.40
2018-09-28T08:45:32.718Z,13.40
2018-09-28T08:48:02.704Z,13.40
2018-09-28T08:50:32.202Z,13.50
2018-09-28T08:53:02.526Z,13.50
2018-09-28T08:55:32.615Z,13.50
2018-09-28T08:58:03.241Z,13.60
2018-09-28T09:00:32.870Z,13.60
2018-09-28T09:03:02.699Z,13.60
2018-09-28T09:05:32.511Z,13.60
2018-09-28T09:08:02.104Z,13.60
2018-09-28T09:10:31.768Z,13.60
2018-09-28T09:13:01.436Z,13.60
2018-09-28T09:15:31.071Z,13.60
2018-09-28T09:18:00.884Z,13.60
2018-09-28T09:20:31.051Z,13.70
2018-09-28T09:23:00.747Z,13.70
2018-09-28T09:25:30.604Z,13.70
2018-09-28T09:28:00.370Z,13.70
2018-09-28T09:30:29.998Z,13.70
2018-09-28T09:32:59.481Z,13.70
2018-09-28T09:35:29.163Z,13.70
2018-09-28T09:37:58.787Z,13.70
2018-09-28T09:40:28.428Z,13.70
2018-09-28T09:42:58.015Z,13.70
2018-09-28T09:45:27.730Z,13.80
2018-09-28T09:47:57.317Z,13.80
2018-09-28T09:50:26.856Z,13.80
2018-09-28T09:52:56.508Z,13.80
2018-09-28T09:55:26.243Z,13.80
2018-09-28T09:57:56.106Z,13.80
2018-09-28T10:00:30.897Z,13.90
2018-09-28T10:03:00.876Z,13.90
2018-09-28T10:05:30.999Z,13.90
2018-09-28T10:08:00.719Z,13.90
2018-09-28T10:10:30.494Z,14.00
2018-09-28T10:12:59.941Z,13.90
2018-09-28T10:15:29.701Z,14.00
2018-09-28T10:17:59.251Z,14.00
2018-09-28T10:20:29.826Z,14.00
2018-09-28T10:22:59.529Z,14.00
2018-09-28T10:25:28.934Z,14.00
2018-09-28T10:27:58.933Z,14.00
2018-09-28T10:30:28.652Z,14.10
2018-09-28T10:32:58.124Z,14.10
2018-09-28T10:35:27.892Z,14.10
2018-09-28T10:37:57.402Z,14.10
2018-09-28T10:40:27.223Z,14.10
2018-09-28T10:42:56.966Z,14.10
2018-09-28T10:45:26.506Z,14.10
2018-09-28T10:47:56.783Z,14.20
2018-09-28T10:50:26.562Z,14.20
2018-09-28T10:52:56.395Z,14.20
2018-09-28T10:55:25.876Z,14.20
2018-09-28T10:57:55.432Z,14.20
2018-09-28T11:00:25.354Z,14.20
2018-09-28T11:02:54.927Z,14.20
2018-09-28T11:05:24.583Z,14.20
2018-09-28T11:07:54.116Z,14.20
2018-09-28T11:10:23.876Z,14.20
2018-09-28T11:12:53.437Z,14.20
2018-09-28T11:15:22.991Z,14.20
2018-09-28T11:17:52.670Z,14.30
2018-09-28T11:20:22.398Z,14.30
2018-09-28T11:22:52.035Z,14.50
2018-09-28T11:25:21.649Z,14.50
2018-09-28T11:27:51.457Z,14.50
2018-09-28T11:30:21.147Z,14.50
2018-09-28T11:32:50.799Z,14.40
2018-09-28T11:35:20.436Z,14.40
2018-09-28T11:37:49.932Z,14.40
2018-09-28T11:40:19.462Z,14.40
2018-09-28T11:42:49.189Z,14.50
2018-09-28T11:45:18.927Z,14.50
2018-09-28T11:47:48.582Z,14.50
2018-09-28T11:50:18.283Z,14.50
2018-09-28T11:52:47.736Z,14.50
2018-09-28T11:55:17.400Z,14.50
2018-09-28T11:57:47.148Z,14.60
2018-09-28T12:00:16.810Z,14.60
2018-09-28T12:02:46.545Z,14.60
2018-09-28T12:05:16.345Z,14.60
2018-09-28T12:07:45.878Z,14.60
2018-09-28T12:10:15.428Z,14.60
2018-09-28T12:12:45.197Z,14.60
2018-09-28T12:15:14.885Z,14.60
2018-09-28T12:17:44.433Z,14.60
2018-09-28T12:20:14.078Z,14.60
2018-09-28T12:22:43.834Z,14.60
2018-09-28T12:25:13.399Z,14.60
2018-09-28T12:27:43.232Z,14.60
2018-09-28T12:30:12.752Z,14.60
2018-09-28T12:32:42.234Z,14.60
2018-09-28T12:35:11.892Z,14.70
2018-09-28T12:37:41.526Z,14.80
2018-09-28T12:40:11.272Z,14.90
2018-09-28T12:42:42.120Z,14.90
2018-09-28T12:45:11.751Z,14.80
2018-09-28T12:47:41.549Z,14.80
2018-09-28T12:50:11.313Z,14.90
2018-09-28T12:52:40.966Z,15.00
2018-09-28T12:55:10.860Z,15.00
2018-09-28T12:57:40.595Z,15.00
2018-09-28T13:00:10.504Z,15.10
2018-09-28T13:02:40.092Z,15.10
2018-09-28T13:05:09.756Z,15.00
2018-09-28T13:07:39.444Z,15.00
2018-09-28T13:10:09.274Z,15.00
2018-09-28T13:12:39.059Z,14.90
2018-09-28T13:15:09.253Z,14.90
2018-09-28T13:17:38.915Z,14.90
2018-09-28T13:20:08.523Z,14.90
2018-09-28T13:22:38.354Z,15.10
2018-09-28T13:25:08.064Z,15.20
2018-09-28T13:27:37.830Z,15.20
2018-09-28T13:30:07.600Z,15.10
2018-09-28T13:32:37.874Z,15.10
2018-09-28T13:35:07.380Z,15.20
2018-09-28T13:37:36.815Z,15.40
2018-09-28T13:40:06.278Z,15.40
2018-09-28T13:42:36.343Z,15.30
2018-09-28T13:45:06.123Z,15.30
2018-09-28T13:47:35.652Z,15.40
2018-09-28T13:50:06.151Z,15.50
2018-09-28T13:52:35.897Z,15.40
2018-09-28T13:55:05.788Z,15.30
2018-09-28T13:57:35.335Z,15.20
2018-09-28T14:00:05.396Z,15.20
2018-09-28T14:02:35.178Z,15.20
2018-09-28T14:05:04.954Z,15.20
2018-09-28T14:07:35.336Z,15.20
2018-09-28T14:10:05.099Z,15.10
2018-09-28T14:12:34.778Z,15.10
2018-09-28T14:15:06.332Z,15.20
2018-09-28T14:17:36.028Z,15.20
2018-09-28T14:20:05.757Z,15.30
2018-09-28T14:22:35.455Z,15.30
2018-09-28T14:25:05.015Z,15.20
2018-09-28T14:27:34.376Z,15.30
2018-09-28T14:30:04.184Z,15.40
2018-09-28T14:32:33.825Z,15.40
2018-09-28T14:35:03.622Z,15.40
2018-09-28T14:37:33.065Z,15.40
2018-09-28T14:40:02.711Z,15.30
2018-09-28T14:42:32.415Z,15.30
2018-09-28T14:45:01.954Z,15.30
2018-09-28T14:47:31.556Z,15.30
2018-09-28T14:50:01.242Z,15.40
2018-09-28T14:52:30.974Z,15.50
2018-09-28T14:55:00.504Z,15.50
2018-09-28T14:57:30.451Z,15.40
2018-09-28T15:00:00.192Z,15.50
2018-09-28T15:02:29.821Z,15.40
2018-09-28T15:04:59.297Z,15.40
2018-09-28T15:07:28.812Z,15.40
2018-09-28T15:09:58.632Z,15.40
2018-09-28T15:12:28.234Z,15.40
2018-09-28T15:14:57.896Z,15.40
2018-09-28T15:17:27.814Z,15.40
2018-09-28T15:19:57.944Z,15.40
2018-09-28T15:22:28.010Z,15.40
2018-09-28T15:24:57.664Z,15.30
2018-09-28T15:27:27.603Z,15.40
2018-09-28T15:29:57.773Z,15.50
2018-09-28T15:32:27.646Z,15.60
2018-09-28T15:34:57.807Z,15.80
2018-09-28T15:37:28.324Z,15.90
2018-09-28T15:39:58.170Z,15.80
2018-09-28T15:42:28.812Z,15.80
2018-09-28T15:44:58.724Z,15.70
2018-09-28T15:47:28.800Z,15.60
2018-09-28T15:49:58.643Z,15.50
2018-09-28T15:52:28.372Z,15.50
2018-09-28T15:54:58.812Z,15.50
2018-09-28T15:57:28.378Z,15.50
2018-09-28T15:59:58.016Z,15.60
2018-09-28T16:02:27.760Z,15.60
2018-09-28T16:04:57.602Z,15.50
2018-09-28T16:07:27.166Z,15.50
2018-09-28T16:09:56.899Z,15.40
2018-09-28T16:12:26.436Z,15.40
2018-09-28T16:14:55.941Z,15.30
2018-09-28T16:17:25.522Z,15.30
2018-09-28T16:19:55.123Z,15.20
2018-09-28T16:22:24.836Z,15.20
2018-09-28T16:24:54.510Z,15.20
2018-09-28T16:27:24.113Z,15.20
2018-09-28T16:29:53.747Z,15.30
2018-09-28T16:32:23.448Z,15.20
2018-09-28T16:34:52.951Z,15.20
2018-09-28T16:37:22.755Z,15.20
2018-09-28T16:39:52.364Z,15.20
2018-09-28T16:42:21.950Z,15.30
2018-09-28T16:44:51.803Z,15.20
2018-09-28T16:47:21.307Z,15.20
2018-09-28T16:49:51.002Z,15.20
2018-09-28T16:52:20.574Z,15.30
2018-09-28T16:54:50.227Z,15.20
2018-09-28T16:57:19.858Z,15.20
2018-09-28T16:59:50.186Z,15.20
2018-09-28T17:02:19.809Z,15.30
2018-09-28T17:04:49.458Z,15.20
2018-09-28T17:07:18.859Z,15.20
2018-09-28T17:09:48.623Z,15.20
2018-09-28T17:12:18.159Z,15.20
2018-09-28T17:14:47.912Z,15.20
2018-09-28T17:17:17.486Z,15.20
2018-09-28T17:19:47.224Z,15.20
2018-09-28T17:22:17.036Z,15.20
2018-09-28T17:24:46.558Z,15.20
2018-09-28T17:27:18.191Z,15.40
2018-09-28T17:29:47.732Z,15.40
2018-09-28T17:32:17.305Z,15.40
2018-09-28T17:34:47.448Z,15.40
2018-09-28T17:37:18.244Z,15.30
2018-09-28T17:39:48.426Z,15.30
2018-09-28T17:42:18.507Z,15.30
2018-09-28T17:44:48.602Z,15.20
2018-09-28T17:47:18.392Z,15.20
2018-09-28T17:49:48.103Z,15.20
2018-09-28T17:52:17.862Z,15.10
2018-09-28T17:54:47.446Z,15.10
2018-09-28T17:57:18.380Z,15.10
2018-09-28T17:59:47.956Z,15.00
2018-09-28T18:02:17.648Z,15.00
2018-09-28T18:04:47.276Z,15.00
2018-09-28T18:07:17.095Z,14.90
2018-09-28T18:09:46.593Z,14.90
2018-09-28T18:12:16.054Z,14.80
2018-09-28T18:14:45.805Z,14.80
2018-09-28T18:17:16.310Z,14.80
2018-09-28T18:19:45.675Z,14.70
2018-09-28T18:22:15.477Z,14.70
2018-09-28T18:24:45.334Z,14.70
2018-09-28T18:27:15.039Z,14.60
2018-09-28T18:29:44.660Z,14.60
2018-09-28T18:32:14.542Z,14.60
2018-09-28T18:34:44.166Z,14.60
2018-09-28T18:37:13.919Z,14.60
2018-09-28T18:39:43.655Z,14.60
2018-09-28T18:42:13.356Z,14.60
2018-09-28T18:44:42.985Z,14.60
2018-09-28T18:47:12.639Z,14.60
2018-09-28T18:49:42.247Z,14.50
2018-09-28T18:52:11.772Z,14.50
2018-09-28T18:54:41.625Z,14.50
2018-09-28T18:57:11.223Z,14.50
2018-09-28T18:59:41.000Z,14.50
2018-09-28T19:02:10.647Z,14.50
2018-09-28T19:04:40.455Z,14.50
2018-09-28T19:07:10.190Z,14.50
2018-09-28T19:09:40.056Z,14.50
2018-09-28T19:12:09.855Z,14.50
2018-09-28T19:14:39.328Z,14.60
2018-09-28T19:17:09.169Z,14.60
2018-09-28T19:19:38.697Z,14.60
2018-09-28T19:22:08.455Z,14.60
2018-09-28T19:24:38.038Z,14.70
2018-09-28T19:27:07.843Z,14.60
2018-09-28T19:29:37.527Z,14.60
2018-09-28T19:32:07.186Z,14.50
2018-09-28T19:34:37.306Z,14.60
2018-09-28T19:37:07.155Z,14.50
2018-09-28T19:39:37.446Z,14.50
2018-09-28T19:42:07.400Z,14.50
2018-09-28T19:44:37.174Z,14.50
2018-09-28T19:47:08.874Z,14.60
2018-09-28T19:49:38.577Z,14.60
2018-09-28T19:52:08.835Z,14.60
2018-09-28T19:54:38.379Z,14.60
2018-09-28T19:57:08.451Z,14.60
2018-09-28T19:59:38.359Z,14.60
2018-09-28T20:02:08.530Z,14.60
2018-09-28T20:04:38.598Z,14.60
2018-09-28T20:07:08.190Z,14.60
2018-09-28T20:09:37.971Z,14.60
2018-09-28T20:12:07.817Z,14.70
2018-09-28T20:14:37.565Z,14.70
2018-09-28T20:17:07.404Z,14.70
2018-09-28T20:19:37.081Z,14.60
2018-09-28T20:22:10.198Z,14.70
2018-09-28T20:24:39.715Z,14.70
2018-09-28T20:27:09.391Z,14.60
2018-09-28T20:29:38.910Z,14.60
2018-09-28T20:32:08.603Z,14.60
2018-09-28T20:34:38.085Z,14.60
2018-09-28T20:37:07.843Z,14.60
2018-09-28T20:39:37.374Z,14.60
2018-09-28T20:42:07.164Z,14.60
2018-09-28T20:44:36.874Z,14.60
2018-09-28T20:47:06.412Z,14.60
2018-09-28T20:49:36.064Z,14.50
2018-09-28T20:52:05.541Z,14.50
2018-09-28T20:54:35.280Z,14.50
2018-09-28T20:57:04.922Z,14.50
2018-09-28T20:59:34.726Z,14.50
2018-09-28T21:02:04.449Z,14.50
2018-09-28T21:04:35.593Z,14.60
2018-09-28T21:07:05.278Z,14.60
2018-09-28T21:09:34.854Z,14.60
2018-09-28T21:12:04.486Z,14.60
2018-09-28T21:14:34.226Z,14.70
2018-09-28T21:17:03.894Z,14.70
2018-09-28T21:19:33.638Z,14.70
2018-09-28T21:22:03.352Z,14.70
2018-09-28T21:24:32.917Z,14.80
2018-09-28T21:27:02.575Z,14.80
2018-09-28T21:29:32.254Z,14.80
2018-09-28T21:32:02.039Z,14.80
2018-09-28T21:34:31.571Z,14.70
2018-09-28T21:37:01.192Z,14.70
2018-09-28T21:39:30.906Z,14.70
2018-09-28T21:42:00.416Z,14.70
2018-09-28T21:44:29.989Z,14.70
2018-09-28T21:46:59.514Z,14.60
2018-09-28T21:49:29.227Z,14.50
2018-09-28T21:51:58.782Z,14.40
2018-09-28T21:54:28.399Z,14.50
2018-09-28T21:56:58.080Z,14.40
2018-09-28T21:59:27.852Z,14.30
2018-09-28T22:01:57.625Z,14.30
2018-09-28T22:04:27.185Z,14.20
2018-09-28T22:06:56.838Z,14.30
2018-09-28T22:09:26.516Z,14.20
2018-09-28T22:11:56.220Z,14.20
2018-09-28T22:14:25.797Z,14.10
2018-09-28T22:16:55.440Z,14.20
2018-09-28T22:19:25.172Z,14.10
2018-09-28T22:21:54.739Z,14.10
2018-09-28T22:24:24.489Z,14.10
2018-09-28T22:26:54.074Z,14.00
2018-09-28T22:29:23.797Z,14.00
2018-09-28T22:31:54.394Z,14.00
2018-09-28T22:34:24.115Z,14.00
2018-09-28T22:36:53.870Z,14.00
2018-09-28T22:39:23.442Z,14.00
2018-09-28T22:41:52.845Z,14.10
2018-09-28T22:44:22.524Z,14.10
2018-09-28T22:46:52.266Z,14.20
2018-09-28T22:49:21.901Z,14.10
2018-09-28T22:51:51.606Z,14.00
2018-09-28T22:54:21.252Z,14.00
2018-09-28T22:56:50.917Z,14.10
2018-09-28T22:59:20.602Z,14.10
2018-09-28T23:01:50.297Z,14.00
2018-09-28T23:04:20.040Z,14.10
2018-09-28T23:06:51.448Z,14.10
2018-09-28T23:09:21.068Z,14.20
2018-09-28T23:11:50.721Z,14.20
2018-09-28T23:14:20.343Z,14.20
2018-09-28T23:16:50.067Z,14.20
2018-09-28T23:19:19.738Z,14.10
2018-09-28T23:21:49.463Z,14.00
2018-09-28T23:24:19.034Z,13.90
2018-09-28T23:26:48.787Z,13.90
2018-09-28T23:29:18.378Z,13.90
2018-09-28T23:31:47.892Z,13.90
2018-09-28T23:34:17.477Z,13.80
2018-09-28T23:36:47.041Z,13.80
2018-09-28T23:39:17.905Z,13.80
2018-09-28T23:41:47.552Z,13.70
2018-09-28T23:44:17.078Z,13.70
2018-09-28T23:46:46.740Z,13.70
2018-09-28T23:49:16.405Z,13.80
2018-09-28T23:51:46.808Z,13.70
2018-09-28T23:54:16.301Z,13.70
2018-09-28T23:56:45.930Z,13.60
2018-09-28T23:59:15.535Z,13.50
