createdAt,value
2022-11-01T00:01:15.147Z,99971.63
2022-11-01T00:03:42.804Z,99967.69
2022-11-01T00:06:11.776Z,99961.25
2022-11-01T00:08:39.377Z,99965.75
2022-11-01T00:11:09.300Z,99954.59
2022-11-01T00:13:36.880Z,99949.81
2022-11-01T00:16:04.832Z,99959.16
2022-11-01T00:18:32.489Z,99957.03
2022-11-01T00:21:00.211Z,99965.13
2022-11-01T00:23:29.116Z,99970.69
2022-11-01T00:26:00.027Z,99966.34
2022-11-01T00:28:27.967Z,99964.47
2022-11-01T00:30:57.354Z,99963.06
2022-11-01T00:33:25.469Z,99962.81
2022-11-01T00:35:53.723Z,99961.78
2022-11-01T00:38:21.359Z,99953.31
2022-11-01T00:40:50.330Z,99957.03
2022-11-01T00:45:50.445Z,99964.25
2022-11-01T00:48:18.422Z,99972.31
2022-11-01T00:50:46.045Z,99971.28
2022-11-01T00:53:14.192Z,99962.16
2022-11-01T00:55:41.899Z,99972.72
2022-11-01T00:58:10.911Z,99966.50
2022-11-01T01:00:38.600Z,99969.84
2022-11-01T01:03:07.418Z,99967.31
2022-11-01T01:05:39.988Z,99969.19
2022-11-01T01:08:07.566Z,99967.75
2022-11-01T01:10:35.352Z,99958.69
2022-11-01T01:13:03.277Z,99957.91
2022-11-01T01:15:32.711Z,99956.63
2022-11-01T01:18:01.075Z,99941.31
2022-11-01T01:20:28.799Z,99945.47
2022-11-01T01:22:56.810Z,99933.22
2022-11-01T01:25:25.131Z,99917.31
2022-11-01T01:27:52.768Z,99921.88
2022-11-01T01:30:20.425Z,99914.00
2022-11-01T01:32:49.584Z,99912.94
2022-11-01T01:35:17.323Z,99919.84
2022-11-01T01:37:44.940Z,99925.44
2022-11-01T01:40:12.681Z,99905.84
2022-11-01T01:42:42.056Z,99916.59
2022-11-01T01:45:33.218Z,99914.91
2022-11-01T01:48:12.126Z,99909.09
2022-11-01T01:50:45.090Z,99910.31
2022-11-01T01:53:17.389Z,99912.41
2022-11-01T01:55:51.627Z,99915.72
2022-11-01T01:58:23.462Z,99916.31
2022-11-01T02:00:51.832Z,99921.31
2022-11-01T02:03:23.239Z,99921.88
2022-11-01T02:05:55.122Z,99912.97
2022-11-01T02:08:28.182Z,99909.81
2022-11-01T02:10:59.090Z,99919.53
2022-11-01T02:13:26.787Z,99907.75
2022-11-01T02:16:06.034Z,99909.41
2022-11-01T02:18:45.542Z,99911.28
2022-11-01T02:21:34.267Z,99907.34
2022-11-01T02:24:37.328Z,99905.31
2022-11-01T02:27:27.850Z,99897.38
2022-11-01T02:30:16.797Z,99900.94
2022-11-01T02:33:00.566Z,99904.44
2022-11-01T02:35:40.472Z,99903.22
2022-11-01T02:38:11.761Z,99907.56
2022-11-01T02:40:46.810Z,99912.75
2022-11-01T02:43:20.252Z,99909.22
2022-11-01T02:45:49.853Z,99896.38
2022-11-01T02:48:21.543Z,99904.66
2022-11-01T02:50:54.177Z,99908.00
2022-11-01T02:53:21.811Z,99911.75
2022-11-01T02:55:51.776Z,99907.56
2022-11-01T02:58:23.810Z,99909.69
2022-11-01T03:00:53.007Z,99898.09
2022-11-01T03:03:24.561Z,99906.16
2022-11-01T03:05:59.860Z,99904.91
2022-11-01T03:08:30.062Z,99904.28
2022-11-01T03:11:06.148Z,99900.16
2022-11-01T03:13:52.118Z,99904.50
2022-11-01T03:16:28.650Z,99911.31
2022-11-01T03:19:13.171Z,99910.28
2022-11-01T03:21:43.393Z,99916.69
2022-11-01T03:24:20.053Z,99936.75
2022-11-01T03:26:55.857Z,99935.69
2022-11-01T03:29:27.233Z,99942.09
2022-11-01T03:31:56.167Z,99943.78
2022-11-01T03:34:26.092Z,99949.34
2022-11-01T03:36:57.927Z,99954.31
2022-11-01T03:39:28.546Z,99950.34
2022-11-01T03:42:02.505Z,99945.78
2022-11-01T03:44:35.002Z,99953.19
2022-11-01T03:47:03.514Z,99951.75
2022-11-01T03:49:32.497Z,99956.91
2022-11-01T03:52:00.125Z,99955.41
2022-11-01T03:54:29.090Z,99961.63
2022-11-01T03:56:56.956Z,99955.41
2022-11-01T03:59:26.574Z,99957.72
2022-11-01T04:01:54.330Z,99960.16
2022-11-01T04:04:22.295Z,99954.75
2022-11-01T04:06:51.513Z,99959.13
2022-11-01T04:09:19.165Z,99968.22
2022-11-01T04:11:46.713Z,99970.50
2022-11-01T04:14:31.846Z,99974.63
2022-11-01T04:17:17.188Z,99972.97
2022-11-01T04:20:02.558Z,99976.84
2022-11-01T04:22:31.490Z,99977.72
2022-11-01T04:24:59.114Z,99974.19
2022-11-01T04:27:26.918Z,99977.72
2022-11-01T04:29:54.524Z,99972.97
2022-11-01T04:32:22.140Z,99988.13
2022-11-01T04:34:49.742Z,99986.91
2022-11-01T04:37:17.289Z,99997.66
2022-11-01T04:39:46.201Z,99993.06
2022-11-01T04:42:13.756Z,99987.28
2022-11-01T04:44:41.397Z,99996.97
2022-11-01T04:47:08.974Z,99994.66
2022-11-01T04:49:36.584Z,99992.19
2022-11-01T04:52:04.383Z,99989.06
2022-11-01T04:54:33.446Z,99990.50
2022-11-01T04:57:02.545Z,99983.66
2022-11-01T04:59:30.087Z,99997.16
2022-11-01T05:01:57.644Z,100001.91
2022-11-01T05:04:25.318Z,100002.88
2022-11-01T05:06:52.972Z,100006.19
2022-11-01T05:09:20.546Z,100000.97
2022-11-01T05:11:48.377Z,100010.28
2022-11-01T05:14:17.308Z,100015.03
2022-11-01T05:16:44.960Z,100009.56
2022-11-01T05:19:12.528Z,100012.50
2022-11-01T05:21:40.163Z,100018.25
2022-11-01T05:24:10.543Z,100007.47
2022-11-01T05:26:38.221Z,100020.53
2022-11-01T05:29:09.042Z,100031.94
2022-11-01T05:31:47.760Z,100033.53
2022-11-01T05:34:15.310Z,100034.75
2022-11-01T05:36:43.030Z,100035.56
2022-11-01T05:39:11.223Z,100043.06
2022-11-01T05:41:40.442Z,100035.13
2022-11-01T05:44:07.995Z,100043.81
2022-11-01T05:46:35.602Z,100052.69
2022-11-01T05:49:04.601Z,100053.75
2022-11-01T05:51:32.174Z,100058.47
2022-11-01T05:53:59.758Z,100052.44
2022-11-01T05:56:27.327Z,100050.78
2022-11-01T05:58:54.999Z,100059.91
2022-11-01T06:01:22.629Z,100062.63
2022-11-01T06:03:51.093Z,100059.25
2022-11-01T06:06:20.081Z,100061.34
2022-11-01T06:08:47.683Z,100063.22
2022-11-01T06:11:16.016Z,100050.78
2022-11-01T06:13:43.642Z,100064.03
2022-11-01T06:16:11.180Z,100075.22
2022-11-01T06:18:38.755Z,100075.63
2022-11-01T06:21:07.134Z,100080.56
2022-11-01T06:23:36.133Z,100084.69
2022-11-01T06:26:04.918Z,100084.69
2022-11-01T06:28:32.498Z,100082.81
2022-11-01T06:31:03.130Z,100091.34
2022-11-01T06:33:31.410Z,100086.97
2022-11-01T06:35:58.987Z,100089.03
2022-11-01T06:38:26.606Z,100094.66
2022-11-01T06:40:55.988Z,100099.63
2022-11-01T06:43:23.676Z,100091.13
2022-11-01T06:45:53.336Z,100095.00
2022-11-01T06:48:21.929Z,100096.22
2022-11-01T06:50:49.529Z,100086.44
2022-11-01T06:53:17.184Z,100088.06
2022-11-01T06:55:45.309Z,100099.47
2022-11-01T06:58:14.314Z,100111.50
2022-11-01T07:00:41.941Z,100109.75
2022-11-01T07:03:13.054Z,100117.88
2022-11-01T07:05:41.687Z,100123.25
2022-11-01T07:08:11.522Z,100121.38
2022-11-01T07:10:40.994Z,100131.47
2022-11-01T07:13:11.436Z,100124.63
2022-11-01T07:15:42.091Z,100132.38
2022-11-01T07:18:09.896Z,100126.34
2022-11-01T07:20:42.298Z,100133.59
2022-11-01T07:23:13.113Z,100141.84
2022-11-01T07:25:41.386Z,100147.16
2022-11-01T07:28:09.603Z,100146.59
2022-11-01T07:30:37.543Z,100147.06
2022-11-01T07:33:06.812Z,100150.13
2022-11-01T07:35:36.448Z,100148.06
2022-11-01T07:38:06.695Z,100158.56
2022-11-01T07:40:39.732Z,100151.97
2022-11-01T07:43:08.074Z,100146.66
2022-11-01T07:45:37.023Z,100148.97
2022-11-01T07:48:10.096Z,100154.44
2022-11-01T07:50:38.821Z,100162.38
2022-11-01T07:53:08.318Z,100167.94
2022-11-01T07:55:36.570Z,100174.19
2022-11-01T07:58:04.575Z,100178.97
2022-11-01T08:00:32.695Z,100179.97
2022-11-01T08:03:02.488Z,100190.66
2022-11-01T08:05:32.046Z,100185.16
2022-11-01T08:07:59.903Z,100185.81
2022-11-01T08:10:28.354Z,100182.94
2022-11-01T08:13:02.096Z,100186.47
2022-11-01T08:15:29.725Z,100187.06
2022-11-01T08:17:57.948Z,100193.53
2022-11-01T08:20:29.381Z,100189.91
2022-11-01T08:22:59.586Z,100200.06
2022-11-01T08:25:27.924Z,100189.81
2022-11-01T08:27:55.566Z,100202.84
2022-11-01T08:30:23.860Z,100200.97
2022-11-01T08:32:58.027Z,100201.34
2022-11-01T08:35:25.905Z,100200.72
2022-11-01T08:37:54.414Z,100200.00
2022-11-01T08:40:24.543Z,100201.91
2022-11-01T08:42:52.238Z,100207.34
2022-11-01T08:45:19.864Z,100207.91
2022-11-01T08:47:47.543Z,100208.75
2022-11-01T08:50:18.241Z,100213.59
2022-11-01T08:52:45.781Z,100223.75
2022-11-01T08:55:14.490Z,100217.94
2022-11-01T08:57:43.451Z,100226.34
2022-11-01T09:00:12.219Z,100224.19
2022-11-01T09:02:40.222Z,100227.44
2022-11-01T09:05:08.709Z,100227.59
2022-11-01T09:07:37.961Z,100229.59
2022-11-01T09:10:06.977Z,100235.53
2022-11-01T09:12:35.601Z,100228.53
2022-11-01T09:15:04.924Z,100239.88
2022-11-01T09:17:32.842Z,100237.69
2022-11-01T09:20:00.402Z,100241.84
2022-11-01T09:22:28.881Z,100240.53
2022-11-01T09:24:58.623Z,100245.13
2022-11-01T09:27:26.586Z,100240.88
2022-11-01T09:29:54.526Z,100246.31
2022-11-01T09:32:24.947Z,100249.44
2022-11-01T09:34:52.602Z,100252.09
2022-11-01T09:37:20.147Z,100247.59
2022-11-01T09:39:47.773Z,100250.66
2022-11-01T09:42:24.151Z,100254.56
2022-11-01T09:44:54.951Z,100255.38
2022-11-01T09:47:27.017Z,100258.78
2022-11-01T09:50:04.974Z,100259.19
2022-11-01T09:52:32.930Z,100268.72
2022-11-01T09:55:00.499Z,100272.44
2022-11-01T09:57:36.047Z,100270.19
2022-11-01T10:00:08.761Z,100270.78
2022-11-01T10:05:51.367Z,100267.78
2022-11-01T10:08:45.258Z,100253.72
2022-11-01T10:11:35.788Z,100269.63
2022-11-01T10:14:16.813Z,100270.47
2022-11-01T10:16:52.346Z,100276.28
2022-11-01T10:19:26.166Z,100278.13
2022-11-01T10:21:58.444Z,100292.84
2022-11-01T10:24:32.971Z,100289.66
2022-11-01T10:27:05.958Z,100291.66
2022-11-01T10:29:41.750Z,100293.78
2022-11-01T10:32:28.461Z,100289.50
2022-11-01T10:35:01.747Z,100288.88
2022-11-01T10:37:35.703Z,100295.34
2022-11-01T10:40:11.424Z,100287.50
2022-11-01T10:42:39.325Z,100282.09
2022-11-01T10:45:11.190Z,100296.47
2022-11-01T10:47:42.654Z,100297.41
2022-11-01T10:50:18.910Z,100294.75
2022-11-01T10:52:50.432Z,100299.75
2022-11-01T10:55:23.204Z,100292.72
2022-11-01T10:57:56.272Z,100292.91
2022-11-01T11:00:24.505Z,100293.63
2022-11-01T11:02:56.338Z,100289.97
2022-11-01T11:05:29.005Z,100289.34
2022-11-01T11:07:57.295Z,100288.03
2022-11-01T11:10:28.093Z,100291.00
2022-11-01T11:13:02.067Z,100299.63
2022-11-01T11:15:38.769Z,100299.84
2022-11-01T11:18:15.857Z,100304.94
2022-11-01T11:20:45.053Z,100296.22
2022-11-01T11:23:13.692Z,100299.28
2022-11-01T11:25:42.936Z,100297.88
2022-11-01T11:28:26.575Z,100301.53
2022-11-01T11:30:54.446Z,100297.63
2022-11-01T11:33:23.041Z,100299.03
2022-11-01T11:35:59.900Z,100305.03
2022-11-01T11:38:43.642Z,100294.91
2022-11-01T11:41:28.090Z,100295.59
2022-11-01T11:43:55.908Z,100298.66
2022-11-01T11:46:24.805Z,100305.28
2022-11-01T11:48:56.588Z,100293.63
2022-11-01T11:51:28.293Z,100299.13
2022-11-01T11:54:21.222Z,100288.13
2022-11-01T11:56:51.175Z,100289.19
2022-11-01T11:59:26.054Z,100286.94
2022-11-01T12:02:02.526Z,100296.97
2022-11-01T12:04:36.999Z,100286.41
2022-11-01T12:07:07.636Z,100293.00
2022-11-01T12:09:42.344Z,100296.81
2022-11-01T12:12:17.999Z,100292.44
2022-11-01T12:14:45.902Z,100292.91
2022-11-01T12:17:28.917Z,100288.03
2022-11-01T12:20:09.478Z,100294.06
2022-11-01T12:22:42.702Z,100291.16
2022-11-01T12:25:16.142Z,100298.81
2022-11-01T12:27:53.465Z,100289.84
2022-11-01T12:30:23.396Z,100292.81
2022-11-01T12:32:52.909Z,100288.34
2022-11-01T12:35:32.579Z,100286.56
2022-11-01T12:38:38.994Z,100295.59
2022-11-01T12:41:21.883Z,100294.09
2022-11-01T12:44:03.577Z,100296.66
2022-11-01T12:46:36.852Z,100295.25
2022-11-01T12:49:11.998Z,100293.13
2022-11-01T12:51:44.487Z,100290.81
2022-11-01T12:54:19.061Z,100282.66
2022-11-01T12:56:48.140Z,100289.50
2022-11-01T12:59:23.547Z,100285.97
2022-11-01T13:01:57.854Z,100274.44
2022-11-01T13:04:31.865Z,100281.50
2022-11-01T13:07:14.582Z,100278.44
2022-11-01T13:09:55.388Z,100280.41
2022-11-01T13:12:36.738Z,100284.34
2022-11-01T13:15:11.886Z,100294.78
2022-11-01T13:17:45.993Z,100286.88
2022-11-01T13:20:31.200Z,100286.53
2022-11-01T13:23:08.271Z,100283.69
2022-11-01T13:25:40.495Z,100287.13
2022-11-01T13:28:19.340Z,100281.94
2022-11-01T13:30:58.695Z,100270.53
2022-11-01T13:33:36.005Z,100279.13
2022-11-01T13:36:11.828Z,100282.19
2022-11-01T13:38:48.683Z,100279.25
2022-11-01T13:41:23.663Z,100286.34
2022-11-01T13:43:59.048Z,100284.59
2022-11-01T13:46:50.687Z,100283.53
2022-11-01T13:49:45.804Z,100274.56
2022-11-01T13:52:19.301Z,100288.22
2022-11-01T13:54:52.694Z,100284.09
2022-11-01T13:57:25.654Z,100279.75
2022-11-01T13:59:57.332Z,100284.56
2022-11-01T14:02:54.913Z,100287.13
2022-11-01T14:05:22.869Z,100283.25
2022-11-01T14:08:13.629Z,100291.25
2022-11-01T14:10:49.920Z,100287.34
2022-11-01T14:13:20.134Z,100277.81
2022-11-01T14:16:28.043Z,100289.56
2022-11-01T14:19:20.744Z,100294.88
2022-11-01T14:21:52.924Z,100289.91
2022-11-01T14:24:35.314Z,100303.31
2022-11-01T14:27:14.068Z,100297.56
2022-11-01T14:29:42.292Z,100296.25
2022-11-01T14:32:11.696Z,100292.56
2022-11-01T14:34:42.626Z,100291.03
2022-11-01T14:37:20.125Z,100294.78
2022-11-01T14:39:57.451Z,100291.41
2022-11-01T14:42:34.429Z,100291.56
2022-11-01T14:45:04.025Z,100284.72
2022-11-01T14:47:36.156Z,100302.06
2022-11-01T14:50:15.876Z,100295.81
2022-11-01T14:52:48.944Z,100298.66
2022-11-01T14:55:21.828Z,100292.59
2022-11-01T14:57:49.468Z,100290.53
2022-11-01T15:00:26.452Z,100290.19
2022-11-01T15:02:54.170Z,100294.75
2022-11-01T15:05:23.451Z,100295.22
2022-11-01T15:07:54.043Z,100295.06
2022-11-01T15:10:23.295Z,100290.16
2022-11-01T15:12:55.215Z,100299.41
2022-11-01T15:15:25.874Z,100294.66
2022-11-01T15:17:56.487Z,100300.16
2022-11-01T15:20:27.322Z,100295.81
2022-11-01T15:22:56.781Z,100300.91
2022-11-01T15:25:27.495Z,100309.28
2022-11-01T15:27:56.887Z,100310.78
2022-11-01T15:30:27.379Z,100308.72
2022-11-01T15:33:15.249Z,100308.78
2022-11-01T15:35:44.383Z,100308.84
2022-11-01T15:38:20.945Z,100307.41
2022-11-01T15:40:50.185Z,100308.16
2022-11-01T15:43:20.290Z,100310.69
2022-11-01T15:45:52.956Z,100308.25
2022-11-01T15:48:24.310Z,100318.66
2022-11-01T15:50:57.684Z,100316.78
2022-11-01T15:53:29.770Z,100316.59
2022-11-01T15:56:03.704Z,100316.44
2022-11-01T15:58:37.106Z,100317.09
2022-11-01T16:01:13.046Z,100326.06
2022-11-01T16:03:45.911Z,100329.19
2022-11-01T16:06:22.379Z,100331.72
2022-11-01T16:08:55.161Z,100334.03
2022-11-01T16:11:26.542Z,100329.91
2022-11-01T16:14:00.143Z,100330.72
2022-11-01T16:16:28.007Z,100335.94
2022-11-01T16:18:55.890Z,100342.78
2022-11-01T16:21:29.973Z,100348.81
2022-11-01T16:24:09.273Z,100349.03
2022-11-01T16:26:54.966Z,100363.13
2022-11-01T16:29:44.172Z,100365.22
2022-11-01T16:32:18.982Z,100374.97
2022-11-01T16:34:47.150Z,100371.69
2022-11-01T16:37:22.311Z,100376.66
2022-11-01T16:39:49.956Z,100383.06
2022-11-01T16:42:19.541Z,100389.91
2022-11-01T16:44:52.898Z,100397.78
2022-11-01T16:47:20.787Z,100406.84
2022-11-01T16:49:50.782Z,100402.44
2022-11-01T16:52:18.961Z,100419.03
2022-11-01T16:54:50.763Z,100422.34
2022-11-01T16:57:25.181Z,100408.91
2022-11-01T16:59:54.426Z,100412.00
2022-11-01T17:02:24.435Z,100418.22
2022-11-01T17:04:55.924Z,100417.19
2022-11-01T17:07:24.107Z,100421.31
2022-11-01T17:09:53.005Z,100431.25
2022-11-01T17:12:21.323Z,100429.13
2022-11-01T17:14:48.921Z,100432.66
2022-11-01T17:17:19.644Z,100443.63
2022-11-01T17:19:53.482Z,100440.72
2022-11-01T17:22:28.471Z,100441.72
2022-11-01T17:24:59.270Z,100442.34
2022-11-01T17:27:28.233Z,100440.06
2022-11-01T17:29:55.892Z,100448.56
2022-11-01T17:32:23.565Z,100440.31
2022-11-01T17:34:51.192Z,100442.56
2022-11-01T17:37:18.818Z,100448.13
2022-11-01T17:39:46.532Z,100449.38
2022-11-01T17:42:15.590Z,100458.69
2022-11-01T17:44:43.187Z,100451.47
2022-11-01T17:47:15.538Z,100448.94
2022-11-01T17:49:43.264Z,100459.25
2022-11-01T17:52:10.887Z,100452.38
2022-11-01T17:54:38.633Z,100454.97
2022-11-01T17:57:06.246Z,100461.72
2022-11-01T17:59:35.114Z,100468.31
2022-11-01T18:02:03.429Z,100467.00
2022-11-01T18:04:35.585Z,100468.38
2022-11-01T18:07:04.772Z,100472.44
2022-11-01T18:09:32.398Z,100481.31
2022-11-01T18:12:04.616Z,100480.59
2022-11-01T18:14:55.205Z,100474.69
2022-11-01T18:17:46.622Z,100483.91
2022-11-01T18:20:27.805Z,100479.03
2022-11-01T18:22:58.956Z,100483.16
2022-11-01T18:25:31.645Z,100489.34
2022-11-01T18:28:02.199Z,100480.06
2022-11-01T18:30:31.768Z,100492.19
2022-11-01T18:33:06.012Z,100488.03
2022-11-01T18:35:37.316Z,100486.00
2022-11-01T18:38:21.876Z,100478.91
2022-11-01T18:40:56.846Z,100486.25
2022-11-01T18:43:24.776Z,100498.06
2022-11-01T18:46:23.391Z,100496.16
2022-11-01T18:48:43.034Z,100486.44
2022-11-01T18:51:14.918Z,100500.50
2022-11-01T18:53:42.877Z,100494.22
2022-11-01T18:56:22.051Z,100499.88
2022-11-01T18:58:50.938Z,100495.66
2022-11-01T19:01:21.883Z,100509.72
2022-11-01T19:03:59.835Z,100506.94
2022-11-01T19:06:28.095Z,100512.72
2022-11-01T19:08:58.831Z,100501.53
2022-11-01T19:11:27.625Z,100507.44
2022-11-01T19:13:58.175Z,100502.56
2022-11-01T19:16:27.349Z,100502.56
2022-11-01T19:18:55.030Z,100507.00
2022-11-01T19:21:25.089Z,100516.91
2022-11-01T19:23:55.090Z,100516.09
2022-11-01T19:26:26.761Z,100516.28
2022-11-01T19:28:54.331Z,100522.28
2022-11-01T19:31:30.437Z,100510.53
2022-11-01T19:34:02.820Z,100509.69
2022-11-01T19:39:23.263Z,100508.75
2022-11-01T19:41:52.875Z,100503.41
2022-11-01T19:44:24.405Z,100501.94
2022-11-01T19:46:58.548Z,100506.66
2022-11-01T19:49:29.148Z,100504.38
2022-11-01T19:52:16.029Z,100503.69
2022-11-01T19:54:52.856Z,100505.75
2022-11-01T19:57:33.661Z,100505.09
2022-11-01T20:00:18.781Z,100506.50
2022-11-01T20:02:51.258Z,100511.19
2022-11-01T20:05:27.263Z,100518.81
2022-11-01T20:08:03.090Z,100521.88
2022-11-01T20:10:30.771Z,100518.44
2022-11-01T20:12:58.587Z,100523.34
2022-11-01T20:15:26.680Z,100524.72
2022-11-01T20:17:55.862Z,100538.31
2022-11-01T20:20:25.002Z,100536.84
2022-11-01T20:23:06.101Z,100539.09
2022-11-01T20:25:41.080Z,100537.50
2022-11-01T20:28:08.764Z,100526.97
2022-11-01T20:30:36.441Z,100538.84
2022-11-01T20:33:05.884Z,100544.13
2022-11-01T20:35:34.149Z,100542.81
2022-11-01T20:38:01.912Z,100552.38
2022-11-01T20:40:31.986Z,100547.84
2022-11-01T20:43:00.228Z,100557.56
2022-11-01T20:45:28.060Z,100564.28
2022-11-01T20:47:55.853Z,100562.59
2022-11-01T20:50:24.987Z,100567.44
2022-11-01T20:52:52.636Z,100573.34
2022-11-01T20:55:20.232Z,100581.56
2022-11-01T20:57:51.846Z,100576.75
2022-11-01T21:00:19.597Z,100580.97
2022-11-01T21:02:47.932Z,100582.75
2022-11-01T21:05:22.970Z,100574.59
2022-11-01T21:07:55.112Z,100578.47
2022-11-01T21:10:29.353Z,100584.88
2022-11-01T21:12:57.144Z,100587.16
2022-11-01T21:15:34.965Z,100584.72
2022-11-01T21:18:29.703Z,100591.41
2022-11-01T21:21:01.550Z,100592.44
2022-11-01T21:23:35.636Z,100590.06
2022-11-01T21:26:11.563Z,100595.97
2022-11-01T21:28:45.385Z,100595.31
2022-11-01T21:31:26.404Z,100598.34
2022-11-01T21:33:56.433Z,100583.66
2022-11-01T21:36:32.253Z,100586.78
2022-11-01T21:39:03.341Z,100594.56
2022-11-01T21:41:39.506Z,100591.03
2022-11-01T21:44:22.525Z,100593.22
2022-11-01T21:46:52.466Z,100594.41
2022-11-01T21:49:29.045Z,100595.25
2022-11-01T21:51:58.852Z,100583.06
2022-11-01T21:54:29.077Z,100582.88
2022-11-01T21:56:57.375Z,100583.06
2022-11-01T21:59:25.476Z,100585.72
2022-11-01T22:01:53.336Z,100581.22
2022-11-01T22:04:24.757Z,100580.56
2022-11-01T22:06:55.564Z,100578.72
2022-11-01T22:09:23.365Z,100583.25
2022-11-01T22:11:56.154Z,100580.75
2022-11-01T22:14:24.306Z,100581.94
2022-11-01T22:16:52.767Z,100586.44
2022-11-01T22:19:21.076Z,100591.63
2022-11-01T22:21:48.737Z,100594.66
2022-11-01T22:24:16.673Z,100578.13
2022-11-01T22:26:44.293Z,100577.66
2022-11-01T22:29:13.347Z,100589.19
2022-11-01T22:31:41.278Z,100596.72
2022-11-01T22:34:11.659Z,100594.88
2022-11-01T22:36:41.502Z,100596.91
2022-11-01T22:39:15.365Z,100596.91
2022-11-01T22:41:44.048Z,100597.09
2022-11-01T22:44:15.186Z,100590.25
2022-11-01T22:46:51.153Z,100594.78
2022-11-01T22:49:24.354Z,100589.09
2022-11-01T22:51:54.381Z,100585.94
2022-11-01T22:54:33.759Z,100587.16
2022-11-01T22:57:07.628Z,100584.97
2022-11-01T22:59:40.289Z,100584.31
2022-11-01T23:02:24.843Z,100588.84
2022-11-01T23:04:59.109Z,100587.53
2022-11-01T23:07:33.628Z,100593.56
2022-11-01T23:10:07.677Z,100592.91
2022-11-01T23:12:55.317Z,100595.91
2022-11-01T23:15:28.495Z,100591.88
2022-11-01T23:18:03.048Z,100595.88
2022-11-01T23:20:30.886Z,100591.50
2022-11-01T23:23:00.825Z,100587.25
2022-11-01T23:25:30.202Z,100592.28
2022-11-01T23:27:57.761Z,100589.94
2022-11-01T23:30:26.640Z,100589.28
2022-11-01T23:32:56.568Z,100585.13
2022-11-01T23:35:24.542Z,100587.47
2022-11-01T23:37:52.718Z,100584.31
2022-11-01T23:40:22.696Z,100585.88
2022-11-01T23:42:50.645Z,100577.69
2022-11-01T23:45:30.788Z,100578.38
2022-11-01T23:48:00.370Z,100579.75
2022-11-01T23:50:30.193Z,100576.44
2022-11-01T23:53:00.110Z,100583.94
2022-11-01T23:55:29.527Z,100581.75
2022-11-01T23:57:59.700Z,100576.50
