createdAt,value
2019-02-24T00:01:42.614Z,57.23
2019-02-24T00:04:14.135Z,58.02
2019-02-24T00:06:44.611Z,57.99
2019-02-24T00:09:16.133Z,57.89
2019-02-24T00:11:47.535Z,57.56
2019-02-24T00:14:18.863Z,56.73
2019-02-24T00:16:48.792Z,56.37
2019-02-24T00:19:17.863Z,57.21
2019-02-24T00:21:46.186Z,56.70
2019-02-24T00:24:15.205Z,56.93
2019-02-24T00:26:46.477Z,56.77
2019-02-24T00:29:18.355Z,56.28
2019-02-24T00:31:49.813Z,55.28
2019-02-24T00:34:21.159Z,55.38
2019-02-24T00:36:52.922Z,56.18
2019-02-24T00:39:25.173Z,56.72
2019-02-24T00:41:55.546Z,56.01
2019-02-24T00:44:26.003Z,56.59
2019-02-24T00:46:55.694Z,55.91
2019-02-24T00:49:26.291Z,55.09
2019-02-24T00:51:56.632Z,55.82
2019-02-24T00:54:29.902Z,55.96
2019-02-24T00:57:00.756Z,55.67
2019-02-24T00:59:30.825Z,55.17
2019-02-24T01:02:02.007Z,55.28
2019-02-24T01:04:33.329Z,55.59
2019-02-24T01:07:06.644Z,54.95
2019-02-24T01:09:40.565Z,55.44
2019-02-24T01:12:10.459Z,56.98
2019-02-24T01:14:41.199Z,57.17
2019-02-24T01:17:11.669Z,57.96
2019-02-24T01:19:41.519Z,57.74
2019-02-24T01:22:11.156Z,57.05
2019-02-24T01:24:42.478Z,55.92
2019-02-24T01:27:13.842Z,56.25
2019-02-24T01:29:46.542Z,56.34
2019-02-24T01:32:16.590Z,57.29
2019-02-24T01:34:47.822Z,56.99
2019-02-24T01:37:17.443Z,57.12
2019-02-24T01:39:47.519Z,56.57
2019-02-24T01:42:17.218Z,55.92
2019-02-24T01:44:50.064Z,55.53
2019-02-24T01:47:21.394Z,54.92
2019-02-24T01:49:56.177Z,55.16
2019-02-24T01:52:27.598Z,55.04
2019-02-24T01:54:58.834Z,54.92
2019-02-24T01:57:28.623Z,54.58
2019-02-24T01:59:59.807Z,55.02
2019-02-24T02:02:29.637Z,55.85
2019-02-24T02:05:00.307Z,56.12
2019-02-24T02:07:31.661Z,55.96
2019-02-24T02:10:01.374Z,56.73
2019-02-24T02:12:31.446Z,56.77
2019-02-24T02:15:01.896Z,56.93
2019-02-24T02:17:32.654Z,57.52
2019-02-24T02:20:04.110Z,57.23
2019-02-24T02:22:33.369Z,58.39
2019-02-24T02:25:05.870Z,59.78
2019-02-24T02:27:36.623Z,60.05
2019-02-24T02:30:08.976Z,59.40
2019-02-24T02:32:38.987Z,59.65
2019-02-24T02:35:11.722Z,59.06
2019-02-24T02:37:42.005Z,58.67
2019-02-24T02:40:12.273Z,59.20
2019-02-24T02:42:42.948Z,58.75
2019-02-24T02:45:13.261Z,58.59
2019-02-24T02:47:43.488Z,58.08
2019-02-24T02:50:12.799Z,57.47
2019-02-24T02:52:42.002Z,57.39
2019-02-24T02:55:11.402Z,57.64
2019-02-24T02:57:41.722Z,57.23
2019-02-24T03:00:32.327Z,57.16
2019-02-24T03:03:02.663Z,56.68
2019-02-24T03:05:33.009Z,56.89
2019-02-24T03:08:07.565Z,56.55
2019-02-24T03:10:37.828Z,56.93
2019-02-24T03:13:08.112Z,57.51
2019-02-24T03:15:38.406Z,57.94
2019-02-24T03:18:08.727Z,58.31
2019-02-24T03:20:38.069Z,57.99
2019-02-24T03:23:10.356Z,57.84
2019-02-24T03:25:40.623Z,59.01
2019-02-24T03:28:10.928Z,58.00
2019-02-24T03:30:41.195Z,58.05
2019-02-24T03:33:11.426Z,58.13
2019-02-24T03:35:43.668Z,59.78
2019-02-24T03:38:12.926Z,61.74
2019-02-24T03:40:42.295Z,61.77
2019-02-24T03:43:12.506Z,62.26
2019-02-24T03:45:41.800Z,64.61
2019-02-24T03:48:12.084Z,64.03
2019-02-24T03:50:42.422Z,64.48
2019-02-24T03:53:14.546Z,63.95
2019-02-24T03:55:44.870Z,64.34
2019-02-24T03:58:15.487Z,64.77
2019-02-24T04:00:45.842Z,65.36
2019-02-24T04:03:16.179Z,65.74
2019-02-24T04:05:46.707Z,66.14
2019-02-24T04:08:15.974Z,66.50
2019-02-24T04:10:46.258Z,67.05
2019-02-24T04:13:16.564Z,67.52
2019-02-24T04:15:45.265Z,66.29
2019-02-24T04:18:14.043Z,66.63
2019-02-24T04:20:44.240Z,66.22
2019-02-24T04:23:16.379Z,65.52
2019-02-24T04:25:46.581Z,64.72
2019-02-24T04:28:18.736Z,65.06
2019-02-24T04:30:48.002Z,64.48
2019-02-24T04:33:17.354Z,64.46
2019-02-24T04:35:47.951Z,64.46
2019-02-24T04:38:18.241Z,64.18
2019-02-24T04:40:48.674Z,64.16
2019-02-24T04:43:17.988Z,64.64
2019-02-24T04:45:48.206Z,65.70
2019-02-24T04:48:18.450Z,65.60
2019-02-24T04:50:47.237Z,65.90
2019-02-24T04:53:17.487Z,64.78
2019-02-24T04:55:48.210Z,63.53
2019-02-24T04:58:20.432Z,62.28
2019-02-24T05:00:50.639Z,61.60
2019-02-24T05:03:19.985Z,60.46
2019-02-24T05:05:50.227Z,60.60
2019-02-24T05:08:20.497Z,60.23
2019-02-24T05:10:49.719Z,59.49
2019-02-24T05:13:19.951Z,59.73
2019-02-24T05:15:50.157Z,59.76
2019-02-24T05:18:20.502Z,60.33
2019-02-24T05:20:49.765Z,62.43
2019-02-24T05:23:20.014Z,63.39
2019-02-24T05:25:50.223Z,64.48
2019-02-24T05:28:22.353Z,65.64
2019-02-24T05:30:51.665Z,65.77
2019-02-24T05:33:22.011Z,66.01
2019-02-24T05:35:54.094Z,66.21
2019-02-24T05:38:24.340Z,66.35
2019-02-24T05:40:53.605Z,67.22
2019-02-24T05:43:22.970Z,66.28
2019-02-24T05:45:53.167Z,64.31
2019-02-24T05:48:23.441Z,61.59
2019-02-24T05:50:53.669Z,61.59
2019-02-24T05:53:23.938Z,61.52
2019-02-24T05:55:54.162Z,61.11
2019-02-24T05:58:24.508Z,61.17
2019-02-24T06:00:53.711Z,61.40
2019-02-24T06:03:23.045Z,61.70
2019-02-24T06:05:53.330Z,61.13
2019-02-24T06:08:22.058Z,61.25
2019-02-24T06:10:51.369Z,60.96
2019-02-24T06:13:20.644Z,60.68
2019-02-24T06:15:50.004Z,60.81
2019-02-24T06:18:20.207Z,60.44
2019-02-24T06:20:50.469Z,60.62
2019-02-24T06:23:20.674Z,59.89
2019-02-24T06:25:52.652Z,59.13
2019-02-24T06:28:22.869Z,56.38
2019-02-24T06:30:55.021Z,56.31
2019-02-24T06:33:25.325Z,55.48
2019-02-24T06:35:57.074Z,54.35
2019-02-24T06:38:27.309Z,52.41
2019-02-24T06:40:59.997Z,48.62
2019-02-24T06:43:29.327Z,47.29
2019-02-24T06:45:58.666Z,45.58
2019-02-24T06:48:27.878Z,42.92
2019-02-24T06:51:07.533Z,41.20
2019-02-24T06:53:36.818Z,40.06
2019-02-24T06:56:07.052Z,39.23
2019-02-24T06:58:36.326Z,39.30
2019-02-24T07:01:05.683Z,39.26
2019-02-24T07:03:37.344Z,37.72
2019-02-24T07:06:07.596Z,35.76
2019-02-24T07:08:36.872Z,35.28
2019-02-24T07:11:07.088Z,33.62
2019-02-24T07:13:36.360Z,35.08
2019-02-24T07:16:05.697Z,33.12
2019-02-24T07:18:35.918Z,32.57
2019-02-24T07:21:08.187Z,31.55
2019-02-24T07:23:38.385Z,29.68
2019-02-24T07:26:07.184Z,30.18
2019-02-24T07:28:37.981Z,30.82
2019-02-24T07:31:08.261Z,30.64
2019-02-24T07:33:39.090Z,31.01
2019-02-24T07:36:09.503Z,30.13
2019-02-24T07:38:39.759Z,30.54
2019-02-24T07:41:09.998Z,30.89
2019-02-24T07:43:39.268Z,30.41
2019-02-24T07:46:08.585Z,29.16
2019-02-24T07:48:37.870Z,27.77
2019-02-24T07:51:08.240Z,27.00
2019-02-24T07:53:38.450Z,26.04
2019-02-24T07:56:10.118Z,25.04
2019-02-24T07:58:41.455Z,26.24
2019-02-24T08:01:11.832Z,26.51
2019-02-24T08:03:41.140Z,23.76
2019-02-24T08:06:09.644Z,22.65
2019-02-24T08:08:39.861Z,22.79
2019-02-24T08:11:10.171Z,23.45
2019-02-24T08:13:40.365Z,23.51
2019-02-24T08:16:09.663Z,23.44
2019-02-24T08:18:38.966Z,23.94
2019-02-24T08:21:10.222Z,25.63
2019-02-24T08:23:42.487Z,27.19
2019-02-24T08:26:12.709Z,29.75
2019-02-24T08:28:44.945Z,32.42
2019-02-24T08:31:14.210Z,34.08
2019-02-24T08:33:44.725Z,30.89
2019-02-24T08:36:14.949Z,29.05
2019-02-24T08:38:44.308Z,28.63
2019-02-24T08:41:15.982Z,28.19
2019-02-24T08:43:46.321Z,26.85
2019-02-24T08:46:15.584Z,26.92
2019-02-24T08:48:44.899Z,28.50
2019-02-24T08:51:15.629Z,31.03
2019-02-24T08:53:46.106Z,27.14
2019-02-24T08:56:16.368Z,27.78
2019-02-24T08:58:46.678Z,29.60
2019-02-24T09:01:16.973Z,30.35
2019-02-24T09:03:47.215Z,30.28
2019-02-24T09:06:17.450Z,27.94
2019-02-24T09:08:46.769Z,28.02
2019-02-24T09:11:18.320Z,26.92
2019-02-24T09:13:47.119Z,25.81
2019-02-24T09:16:18.515Z,25.06
2019-02-24T09:18:48.783Z,25.28
2019-02-24T09:21:20.179Z,24.80
2019-02-24T09:23:52.299Z,26.42
2019-02-24T09:26:21.521Z,26.93
2019-02-24T09:28:51.870Z,28.11
2019-02-24T09:31:21.581Z,30.06
2019-02-24T09:33:51.823Z,27.78
2019-02-24T09:36:21.095Z,28.38
2019-02-24T09:38:52.964Z,28.17
2019-02-24T09:41:24.688Z,28.05
2019-02-24T09:43:54.018Z,28.29
2019-02-24T09:46:24.222Z,27.46
2019-02-24T09:48:53.504Z,27.15
2019-02-24T09:51:23.693Z,26.88
2019-02-24T09:53:53.940Z,26.87
2019-02-24T09:56:24.147Z,27.71
2019-02-24T09:58:53.439Z,27.71
2019-02-24T10:01:23.804Z,27.06
2019-02-24T10:03:54.089Z,27.68
2019-02-24T10:06:24.271Z,27.47
2019-02-24T10:08:54.527Z,27.16
2019-02-24T10:11:24.747Z,28.43
2019-02-24T10:13:54.097Z,27.96
2019-02-24T10:16:28.907Z,28.00
2019-02-24T10:18:59.125Z,28.49
2019-02-24T10:21:29.356Z,27.07
2019-02-24T10:23:59.659Z,28.36
2019-02-24T10:26:29.941Z,29.21
2019-02-24T10:29:00.240Z,29.97
2019-02-24T10:31:30.516Z,31.81
2019-02-24T10:34:00.810Z,30.69
2019-02-24T10:36:31.025Z,30.27
2019-02-24T10:39:02.960Z,31.08
2019-02-24T10:41:32.301Z,31.04
2019-02-24T10:44:02.522Z,30.89
2019-02-24T10:46:32.722Z,30.08
2019-02-24T10:49:03.561Z,30.37
2019-02-24T10:51:34.892Z,29.39
2019-02-24T10:54:05.229Z,29.67
2019-02-24T10:56:36.940Z,29.39
2019-02-24T10:59:06.563Z,31.14
2019-02-24T11:01:36.810Z,29.00
2019-02-24T11:04:08.156Z,29.11
2019-02-24T11:06:41.229Z,27.69
2019-02-24T11:09:11.403Z,28.45
2019-02-24T11:11:41.772Z,28.08
2019-02-24T11:14:14.125Z,29.49
2019-02-24T11:16:44.385Z,29.35
2019-02-24T11:19:13.740Z,29.75
2019-02-24T11:21:43.145Z,29.97
2019-02-24T11:24:14.851Z,29.92
2019-02-24T11:26:44.154Z,29.93
2019-02-24T11:29:13.412Z,29.86
2019-02-24T11:31:43.724Z,29.38
2019-02-24T11:34:15.921Z,29.54
2019-02-24T11:36:45.222Z,29.60
2019-02-24T11:39:16.877Z,29.22
2019-02-24T11:41:45.719Z,28.48
2019-02-24T11:44:14.978Z,29.51
2019-02-24T11:46:45.873Z,29.93
2019-02-24T11:49:16.099Z,29.85
2019-02-24T11:51:45.405Z,30.09
2019-02-24T11:54:14.657Z,30.04
2019-02-24T11:56:45.229Z,28.71
2019-02-24T11:59:14.509Z,29.49
2019-02-24T12:01:47.502Z,29.89
2019-02-24T12:04:15.799Z,28.71
2019-02-24T12:06:46.818Z,28.58
2019-02-24T12:09:16.129Z,29.13
2019-02-24T12:11:46.959Z,29.71
2019-02-24T12:14:15.696Z,28.90
2019-02-24T12:16:45.935Z,29.53
2019-02-24T12:19:15.213Z,28.79
2019-02-24T12:21:45.569Z,30.02
2019-02-24T12:24:15.804Z,29.89
2019-02-24T12:26:45.140Z,29.27
2019-02-24T12:29:15.342Z,28.81
2019-02-24T12:31:56.182Z,28.43
2019-02-24T12:34:18.478Z,29.44
2019-02-24T12:36:48.750Z,28.42
2019-02-24T12:39:18.086Z,29.16
2019-02-24T12:41:47.392Z,29.01
2019-02-24T12:44:17.612Z,29.08
2019-02-24T12:46:48.023Z,28.53
2019-02-24T12:49:17.362Z,28.23
2019-02-24T12:51:47.692Z,28.98
2019-02-24T12:54:18.006Z,28.74
2019-02-24T12:56:47.264Z,28.35
2019-02-24T12:59:16.580Z,28.34
2019-02-24T13:01:48.134Z,29.17
2019-02-24T13:04:16.633Z,28.78
2019-02-24T13:06:45.097Z,29.13
2019-02-24T13:09:14.428Z,29.04
2019-02-24T13:11:45.304Z,29.21
2019-02-24T13:14:15.564Z,29.41
2019-02-24T13:16:45.871Z,28.89
2019-02-24T13:19:17.587Z,29.67
2019-02-24T13:21:47.581Z,28.01
2019-02-24T13:24:17.862Z,28.79
2019-02-24T13:26:47.214Z,29.70
2019-02-24T13:29:16.546Z,30.75
2019-02-24T13:31:45.859Z,31.10
2019-02-24T13:34:15.170Z,29.37
2019-02-24T13:36:44.469Z,29.71
2019-02-24T13:39:13.807Z,28.99
2019-02-24T13:41:44.187Z,29.53
2019-02-24T13:44:14.416Z,29.89
2019-02-24T13:46:44.619Z,29.85
2019-02-24T13:49:13.943Z,29.14
2019-02-24T13:51:43.485Z,29.93
2019-02-24T13:54:13.740Z,29.99
2019-02-24T13:56:45.437Z,30.34
2019-02-24T13:59:15.831Z,29.85
2019-02-24T14:01:46.608Z,28.76
2019-02-24T14:04:17.029Z,28.22
2019-02-24T14:06:45.749Z,27.86
2019-02-24T14:09:16.075Z,28.44
2019-02-24T14:11:46.257Z,28.42
2019-02-24T14:14:16.565Z,29.15
2019-02-24T14:16:48.655Z,29.69
2019-02-24T14:19:20.458Z,28.47
2019-02-24T14:21:50.689Z,28.49
2019-02-24T14:24:20.078Z,29.44
2019-02-24T14:26:50.444Z,27.62
2019-02-24T14:29:20.378Z,28.18
2019-02-24T14:31:50.692Z,27.86
2019-02-24T14:34:19.981Z,28.11
2019-02-24T14:36:49.200Z,27.60
2019-02-24T14:39:19.480Z,27.37
2019-02-24T14:41:48.845Z,27.77
2019-02-24T14:44:19.409Z,28.21
2019-02-24T14:46:49.742Z,28.32
2019-02-24T14:49:19.058Z,27.95
2019-02-24T14:51:48.359Z,28.36
2019-02-24T14:54:18.595Z,27.86
2019-02-24T14:56:47.086Z,27.90
2019-02-24T14:59:17.408Z,28.30
2019-02-24T15:01:47.730Z,27.76
2019-02-24T15:04:17.014Z,27.63
2019-02-24T15:06:46.393Z,27.76
2019-02-24T15:09:15.629Z,28.59
2019-02-24T15:11:46.401Z,29.63
2019-02-24T15:14:16.659Z,29.58
2019-02-24T15:16:48.814Z,30.04
2019-02-24T15:19:20.503Z,29.91
2019-02-24T15:21:50.730Z,30.51
2019-02-24T15:24:21.625Z,30.03
2019-02-24T15:26:51.909Z,30.47
2019-02-24T15:29:22.193Z,30.56
2019-02-24T15:31:53.362Z,30.82
2019-02-24T15:34:25.744Z,31.09
2019-02-24T15:36:55.136Z,31.73
2019-02-24T15:39:25.326Z,30.29
2019-02-24T15:41:55.694Z,31.01
2019-02-24T15:44:24.977Z,31.99
2019-02-24T15:46:55.214Z,32.54
2019-02-24T15:49:28.944Z,33.71
2019-02-24T15:52:09.538Z,34.90
2019-02-24T15:54:33.004Z,33.54
2019-02-24T15:57:03.250Z,32.60
2019-02-24T15:59:35.344Z,32.72
2019-02-24T16:02:05.580Z,31.03
2019-02-24T16:04:34.263Z,32.98
2019-02-24T16:07:04.547Z,34.12
2019-02-24T16:09:36.204Z,33.79
2019-02-24T16:12:07.916Z,30.93
2019-02-24T16:14:38.209Z,31.29
2019-02-24T16:17:08.462Z,34.24
2019-02-24T16:19:37.810Z,35.05
2019-02-24T16:22:07.106Z,33.06
2019-02-24T16:24:35.590Z,32.90
2019-02-24T16:27:05.193Z,32.73
2019-02-24T16:29:33.667Z,33.66
2019-02-24T16:32:05.534Z,33.58
2019-02-24T16:34:39.212Z,33.98
2019-02-24T16:37:11.175Z,38.66
2019-02-24T16:39:41.419Z,40.51
2019-02-24T16:42:11.307Z,37.67
2019-02-24T16:44:40.710Z,37.23
2019-02-24T16:47:12.388Z,37.42
2019-02-24T16:49:43.458Z,37.58
2019-02-24T16:52:12.180Z,37.05
2019-02-24T16:54:42.495Z,39.03
2019-02-24T16:57:12.807Z,38.02
2019-02-24T16:59:42.078Z,38.93
2019-02-24T17:02:12.834Z,37.17
2019-02-24T17:04:43.190Z,37.82
2019-02-24T17:07:13.392Z,37.80
2019-02-24T17:09:42.657Z,38.40
2019-02-24T17:12:11.949Z,39.60
2019-02-24T17:14:45.648Z,38.96
2019-02-24T17:17:14.917Z,39.04
2019-02-24T17:19:48.431Z,39.17
2019-02-24T17:22:17.678Z,40.90
2019-02-24T17:24:47.989Z,40.28
2019-02-24T17:27:18.225Z,40.71
2019-02-24T17:29:50.645Z,41.54
2019-02-24T17:32:20.816Z,42.58
2019-02-24T17:34:53.129Z,42.18
2019-02-24T17:37:23.440Z,43.46
2019-02-24T17:39:53.695Z,43.55
2019-02-24T17:42:24.836Z,42.81
2019-02-24T17:44:55.122Z,42.74
2019-02-24T17:47:25.352Z,42.71
2019-02-24T17:49:57.075Z,43.38
2019-02-24T17:52:27.282Z,43.97
2019-02-24T17:54:59.532Z,46.04
2019-02-24T17:57:29.840Z,44.96
2019-02-24T17:59:59.227Z,45.22
2019-02-24T18:02:29.519Z,44.85
2019-02-24T18:04:59.835Z,44.99
2019-02-24T18:07:30.885Z,44.72
2019-02-24T18:10:02.721Z,44.56
2019-02-24T18:12:32.036Z,44.92
2019-02-24T18:15:02.384Z,45.03
2019-02-24T18:17:32.845Z,45.56
2019-02-24T18:20:03.116Z,46.44
2019-02-24T18:22:33.343Z,46.20
2019-02-24T18:25:05.452Z,46.26
2019-02-24T18:27:34.722Z,46.34
2019-02-24T18:30:05.192Z,46.54
2019-02-24T18:32:36.943Z,46.58
2019-02-24T18:35:06.531Z,46.96
2019-02-24T18:37:37.095Z,47.23
2019-02-24T18:40:09.550Z,48.26
2019-02-24T18:42:41.477Z,47.72
2019-02-24T18:45:15.132Z,46.90
2019-02-24T18:47:43.756Z,47.37
2019-02-24T18:50:18.036Z,47.63
2019-02-24T18:52:51.316Z,50.20
2019-02-24T18:55:20.685Z,47.22
2019-02-24T18:57:52.913Z,49.98
2019-02-24T19:00:24.519Z,48.79
2019-02-24T19:02:55.455Z,49.64
2019-02-24T19:05:24.773Z,49.54
2019-02-24T19:07:54.105Z,49.91
2019-02-24T19:10:25.901Z,51.34
2019-02-24T19:12:55.166Z,51.72
2019-02-24T19:15:27.885Z,51.84
2019-02-24T19:17:57.196Z,52.43
2019-02-24T19:20:29.281Z,52.17
2019-02-24T19:23:00.913Z,53.83
2019-02-24T19:25:31.199Z,54.35
2019-02-24T19:28:03.026Z,54.05
2019-02-24T19:30:34.700Z,54.03
2019-02-24T19:33:05.008Z,53.59
2019-02-24T19:35:35.262Z,53.74
2019-02-24T19:38:04.593Z,53.69
2019-02-24T19:40:33.975Z,53.81
2019-02-24T19:43:04.254Z,54.30
2019-02-24T19:45:33.475Z,54.15
2019-02-24T19:48:03.727Z,54.94
2019-02-24T19:50:33.106Z,54.88
2019-02-24T19:53:04.093Z,54.64
2019-02-24T19:55:34.287Z,54.65
2019-02-24T19:58:03.641Z,55.38
2019-02-24T20:00:32.861Z,55.46
2019-02-24T20:03:03.724Z,55.45
2019-02-24T20:05:33.099Z,55.63
2019-02-24T20:08:01.860Z,55.01
2019-02-24T20:10:31.187Z,55.03
2019-02-24T20:13:01.956Z,55.53
2019-02-24T20:15:32.205Z,55.56
2019-02-24T20:18:03.214Z,55.46
2019-02-24T20:20:32.462Z,55.24
2019-02-24T20:23:02.787Z,55.17
2019-02-24T20:25:33.046Z,55.36
2019-02-24T20:28:02.413Z,55.22
2019-02-24T20:30:36.494Z,55.46
2019-02-24T20:33:06.860Z,55.46
2019-02-24T20:35:37.041Z,55.65
2019-02-24T20:38:07.332Z,55.59
2019-02-24T20:40:36.629Z,55.90
2019-02-24T20:43:06.968Z,56.14
2019-02-24T20:45:39.155Z,56.18
2019-02-24T20:48:09.492Z,55.17
2019-02-24T20:50:39.783Z,55.34
2019-02-24T20:53:10.029Z,55.61
2019-02-24T20:55:39.342Z,54.82
2019-02-24T20:58:09.588Z,54.95
2019-02-24T21:00:44.963Z,55.08
2019-02-24T21:03:15.327Z,55.72
2019-02-24T21:05:43.806Z,56.96
2019-02-24T21:08:13.225Z,56.42
2019-02-24T21:10:43.438Z,56.63
2019-02-24T21:13:13.698Z,56.69
2019-02-24T21:15:42.520Z,57.28
2019-02-24T21:18:12.871Z,58.52
2019-02-24T21:20:43.155Z,58.40
2019-02-24T21:23:13.373Z,58.22
2019-02-24T21:25:42.598Z,59.45
2019-02-24T21:28:12.436Z,59.62
2019-02-24T21:30:41.752Z,59.91
2019-02-24T21:33:11.156Z,60.18
2019-02-24T21:35:40.422Z,60.66
2019-02-24T21:38:09.760Z,61.10
2019-02-24T21:40:40.050Z,61.85
2019-02-24T21:43:10.851Z,62.55
2019-02-24T21:45:41.671Z,63.22
2019-02-24T21:48:11.986Z,63.51
2019-02-24T21:50:41.808Z,63.61
2019-02-24T21:53:12.013Z,63.58
2019-02-24T21:55:44.143Z,63.96
2019-02-24T21:58:14.349Z,64.02
2019-02-24T22:00:44.591Z,63.67
2019-02-24T22:03:14.865Z,63.16
2019-02-24T22:05:45.155Z,63.03
2019-02-24T22:08:15.373Z,62.75
2019-02-24T22:10:47.508Z,62.50
2019-02-24T22:13:16.821Z,62.36
2019-02-24T22:15:47.100Z,62.46
2019-02-24T22:18:15.557Z,62.27
2019-02-24T22:20:44.861Z,61.45
2019-02-24T22:23:15.252Z,61.09
2019-02-24T22:25:45.592Z,61.09
2019-02-24T22:28:15.789Z,61.25
2019-02-24T22:30:45.089Z,60.98
2019-02-24T22:33:16.813Z,61.72
2019-02-24T22:35:46.099Z,61.03
2019-02-24T22:38:17.806Z,61.07
2019-02-24T22:40:54.233Z,60.98
2019-02-24T22:43:19.092Z,61.06
2019-02-24T22:45:49.387Z,61.27
2019-02-24T22:48:19.614Z,61.80
2019-02-24T22:50:51.758Z,62.23
2019-02-24T22:53:22.020Z,62.22
2019-02-24T22:55:52.269Z,62.61
2019-02-24T22:58:22.548Z,62.38
2019-02-24T23:00:59.527Z,62.14
2019-02-24T23:03:31.501Z,62.26
2019-02-24T23:06:01.870Z,62.73
2019-02-24T23:08:31.136Z,62.67
2019-02-24T23:11:01.454Z,62.45
2019-02-24T23:13:33.551Z,62.71
2019-02-24T23:16:03.789Z,63.57
2019-02-24T23:18:33.107Z,64.14
2019-02-24T23:21:03.350Z,63.79
2019-02-24T23:23:34.752Z,63.94
2019-02-24T23:26:05.538Z,63.85
2019-02-24T23:28:35.724Z,63.52
2019-02-24T23:31:06.052Z,63.54
2019-02-24T23:33:35.353Z,64.09
2019-02-24T23:36:05.676Z,64.41
2019-02-24T23:38:35.956Z,64.67
2019-02-24T23:41:05.247Z,64.79
2019-02-24T23:43:35.439Z,63.85
2019-02-24T23:46:05.741Z,63.04
2019-02-24T23:48:34.974Z,62.79
2019-02-24T23:51:05.295Z,63.01
2019-02-24T23:53:37.522Z,63.13
2019-02-24T23:56:07.811Z,63.07
2019-02-24T23:58:37.119Z,63.29
