createdAt,value
2019-03-16T00:00:58.175Z,13.30
2019-03-16T00:01:58.147Z,13.40
2019-03-16T00:02:58.161Z,12.80
2019-03-16T00:03:58.111Z,13.30
2019-03-16T00:04:58.090Z,13.40
2019-03-16T00:05:58.060Z,13.80
2019-03-16T00:06:58.040Z,13.80
2019-03-16T00:07:58.014Z,14.30
2019-03-16T00:08:57.993Z,14.10
2019-03-16T00:09:57.978Z,13.70
2019-03-16T00:10:57.951Z,13.70
2019-03-16T00:11:58.089Z,13.40
2019-03-16T00:12:57.904Z,13.30
2019-03-16T00:13:57.892Z,12.90
2019-03-16T00:14:57.858Z,12.70
2019-03-16T00:15:57.837Z,13.30
2019-03-16T00:16:57.816Z,12.70
2019-03-16T00:17:57.789Z,13.30
2019-03-16T00:18:57.766Z,13.20
2019-03-16T00:19:57.743Z,12.90
2019-03-16T00:20:57.729Z,13.00
2019-03-16T00:21:57.699Z,13.30
2019-03-16T00:22:57.677Z,13.20
2019-03-16T00:23:57.649Z,12.50
2019-03-16T00:24:57.635Z,12.40
2019-03-16T00:25:57.611Z,13.00
2019-03-16T00:26:57.585Z,12.50
2019-03-16T00:27:57.560Z,12.70
2019-03-16T00:28:57.542Z,12.50
2019-03-16T00:29:57.518Z,13.00
2019-03-16T00:30:57.497Z,12.90
2019-03-16T00:31:57.475Z,13.10
2019-03-16T00:32:57.453Z,13.30
2019-03-16T00:33:57.440Z,13.20
2019-03-16T00:34:57.402Z,13.40
2019-03-16T00:35:57.382Z,13.40
2019-03-16T00:36:57.360Z,12.90
2019-03-16T00:37:57.333Z,13.30
2019-03-16T00:38:57.313Z,13.80
2019-03-16T00:39:57.297Z,13.40
2019-03-16T00:40:57.274Z,13.70
2019-03-16T00:41:57.250Z,13.40
2019-03-16T00:42:57.225Z,13.60
2019-03-16T00:43:57.202Z,13.30
2019-03-16T00:44:57.178Z,13.30
2019-03-16T00:45:57.160Z,13.30
2019-03-16T00:46:57.135Z,13.50
2019-03-16T00:47:57.113Z,14.00
2019-03-16T00:48:57.088Z,13.50
2019-03-16T00:49:57.070Z,14.00
2019-03-16T00:50:57.046Z,13.90
2019-03-16T00:51:57.023Z,13.60
2019-03-16T00:52:57.001Z,13.70
2019-03-16T00:53:56.981Z,13.50
2019-03-16T00:54:56.953Z,13.90
2019-03-16T00:55:56.929Z,13.80
2019-03-16T00:56:56.907Z,13.50
2019-03-16T00:57:56.886Z,13.60
2019-03-16T00:58:56.861Z,13.60
2019-03-16T00:59:56.862Z,13.30
2019-03-16T01:00:56.819Z,13.80
2019-03-16T01:01:56.801Z,13.20
2019-03-16T01:02:56.773Z,13.20
2019-03-16T01:03:56.749Z,13.10
2019-03-16T01:04:56.728Z,13.90
2019-03-16T01:05:56.708Z,14.00
2019-03-16T01:06:56.681Z,13.60
2019-03-16T01:07:56.663Z,13.40
2019-03-16T01:08:56.640Z,14.00
2019-03-16T01:09:56.617Z,13.60
2019-03-16T01:10:56.590Z,13.50
2019-03-16T01:11:56.567Z,13.80
2019-03-16T01:12:56.543Z,13.60
2019-03-16T01:13:56.525Z,13.30
2019-03-16T01:14:56.501Z,13.80
2019-03-16T01:15:56.482Z,13.40
2019-03-16T01:16:56.454Z,13.30
2019-03-16T01:17:56.442Z,13.10
2019-03-16T01:18:56.409Z,13.40
2019-03-16T01:19:56.393Z,13.30
2019-03-16T01:20:56.372Z,13.30
2019-03-16T01:21:56.397Z,12.80
2019-03-16T01:22:56.324Z,12.70
2019-03-16T01:23:56.297Z,13.20
2019-03-16T01:24:56.278Z,13.00
2019-03-16T01:25:56.261Z,13.10
2019-03-16T01:26:56.226Z,12.60
2019-03-16T01:27:56.205Z,13.40
2019-03-16T01:28:56.193Z,12.90
2019-03-16T01:29:56.161Z,13.10
2019-03-16T01:30:56.149Z,13.50
2019-03-16T01:31:56.120Z,13.10
2019-03-16T01:32:56.097Z,13.70
2019-03-16T01:33:56.075Z,13.60
2019-03-16T01:34:56.047Z,13.60
2019-03-16T01:35:56.028Z,14.10
2019-03-16T01:36:56.005Z,13.50
2019-03-16T01:37:55.983Z,13.50
2019-03-16T01:38:55.959Z,13.70
2019-03-16T01:39:55.939Z,13.30
2019-03-16T01:40:55.913Z,14.20
2019-03-16T01:41:55.891Z,13.80
2019-03-16T01:42:55.867Z,14.00
2019-03-16T01:43:55.846Z,13.60
2019-03-16T01:44:55.830Z,13.80
2019-03-16T01:45:55.796Z,14.40
2019-03-16T01:46:55.780Z,14.20
2019-03-16T01:47:55.754Z,14.50
2019-03-16T01:48:55.734Z,13.80
2019-03-16T01:49:55.708Z,14.30
2019-03-16T01:50:55.686Z,13.00
2019-03-16T01:51:55.667Z,14.20
2019-03-16T01:52:55.644Z,13.60
2019-03-16T01:53:55.621Z,13.50
2019-03-16T01:54:55.596Z,13.30
2019-03-16T01:55:55.573Z,13.50
2019-03-16T01:56:55.551Z,13.60
2019-03-16T01:57:55.532Z,13.80
2019-03-16T01:58:55.506Z,14.20
2019-03-16T01:59:55.485Z,13.80
2019-03-16T02:00:55.471Z,13.60
2019-03-16T02:01:55.442Z,13.70
2019-03-16T02:02:55.987Z,14.00
2019-03-16T02:03:55.407Z,13.80
2019-03-16T02:04:55.372Z,13.70
2019-03-16T02:05:55.350Z,14.20
2019-03-16T02:06:55.328Z,14.20
2019-03-16T02:07:55.305Z,13.80
2019-03-16T02:08:55.283Z,13.60
2019-03-16T02:09:55.256Z,13.70
2019-03-16T02:10:55.234Z,13.60
2019-03-16T02:11:55.212Z,13.60
2019-03-16T02:12:55.190Z,13.70
2019-03-16T02:13:55.170Z,13.80
2019-03-16T02:14:55.148Z,13.70
2019-03-16T02:15:55.158Z,14.00
2019-03-16T02:16:55.102Z,13.40
2019-03-16T02:17:55.099Z,14.20
2019-03-16T02:18:55.055Z,13.80
2019-03-16T02:19:55.032Z,13.20
2019-03-16T02:20:55.007Z,14.00
2019-03-16T02:21:54.987Z,13.90
2019-03-16T02:22:54.961Z,13.80
2019-03-16T02:23:54.944Z,14.00
2019-03-16T02:24:54.923Z,12.80
2019-03-16T02:25:54.897Z,13.60
2019-03-16T02:26:54.873Z,13.20
2019-03-16T02:27:54.851Z,13.50
2019-03-16T02:28:54.829Z,13.60
2019-03-16T02:29:54.807Z,12.90
2019-03-16T02:30:54.784Z,13.30
2019-03-16T02:31:54.761Z,13.00
2019-03-16T02:33:11.073Z,13.10
2019-03-16T02:33:54.720Z,13.60
2019-03-16T02:34:54.694Z,13.90
2019-03-16T02:35:54.692Z,13.30
2019-03-16T02:36:54.661Z,13.20
2019-03-16T02:37:54.632Z,13.40
2019-03-16T02:38:54.605Z,13.00
2019-03-16T02:39:54.624Z,13.70
2019-03-16T02:40:54.555Z,13.20
2019-03-16T02:41:54.536Z,13.10
2019-03-16T02:42:54.516Z,13.50
2019-03-16T02:43:54.493Z,13.60
2019-03-16T02:44:54.471Z,14.10
2019-03-16T02:45:54.460Z,13.50
2019-03-16T02:46:54.452Z,14.00
2019-03-16T02:47:54.403Z,12.90
2019-03-16T02:48:54.399Z,13.60
2019-03-16T02:49:54.355Z,13.30
2019-03-16T02:50:54.370Z,14.50
2019-03-16T02:51:54.312Z,14.10
2019-03-16T02:52:54.293Z,14.00
2019-03-16T02:53:54.263Z,14.00
2019-03-16T02:54:54.241Z,14.50
2019-03-16T02:55:54.227Z,14.00
2019-03-16T02:56:54.199Z,13.60
2019-03-16T02:57:54.264Z,14.40
2019-03-16T02:58:54.152Z,14.30
2019-03-16T02:59:54.133Z,13.70
2019-03-16T03:00:54.107Z,14.00
2019-03-16T03:01:54.082Z,14.30
2019-03-16T03:02:54.066Z,13.50
2019-03-16T03:03:54.040Z,14.00
2019-03-16T03:04:54.026Z,14.40
2019-03-16T03:05:53.995Z,14.10
2019-03-16T03:06:53.975Z,14.00
2019-03-16T03:07:53.948Z,14.40
2019-03-16T03:08:53.938Z,13.90
2019-03-16T03:09:53.927Z,14.00
2019-03-16T03:10:53.892Z,13.70
2019-03-16T03:11:53.864Z,14.30
2019-03-16T03:12:53.838Z,14.00
2019-03-16T03:13:53.815Z,14.30
2019-03-16T03:14:53.793Z,13.90
2019-03-16T03:15:53.771Z,14.20
2019-03-16T03:16:53.751Z,13.40
2019-03-16T03:17:53.724Z,14.10
2019-03-16T03:18:53.706Z,14.00
2019-03-16T03:19:53.680Z,14.00
2019-03-16T03:20:53.655Z,13.60
2019-03-16T03:21:53.638Z,13.80
2019-03-16T03:22:53.610Z,13.30
2019-03-16T03:23:53.594Z,14.00
2019-03-16T03:24:53.562Z,13.70
2019-03-16T03:25:53.549Z,14.50
2019-03-16T03:26:53.526Z,13.60
2019-03-16T03:27:53.498Z,14.40
2019-03-16T03:28:53.485Z,13.80
2019-03-16T03:29:57.127Z,14.10
2019-03-16T03:30:53.434Z,14.10
2019-03-16T03:31:53.406Z,14.00
2019-03-16T03:32:53.386Z,14.00
2019-03-16T03:34:01.082Z,13.50
2019-03-16T03:34:53.342Z,13.70
2019-03-16T03:35:53.317Z,13.70
2019-03-16T03:36:53.305Z,14.20
2019-03-16T03:37:53.278Z,13.70
2019-03-16T03:38:53.252Z,13.40
2019-03-16T03:39:53.245Z,13.60
2019-03-16T03:40:53.209Z,13.70
2019-03-16T03:41:53.182Z,14.00
2019-03-16T03:42:53.159Z,14.10
2019-03-16T03:43:53.137Z,13.30
2019-03-16T03:44:53.122Z,13.00
2019-03-16T03:45:53.105Z,12.90
2019-03-16T03:46:53.077Z,12.90
2019-03-16T03:47:53.050Z,12.60
2019-03-16T03:48:53.029Z,12.50
2019-03-16T03:49:53.005Z,12.70
2019-03-16T03:50:52.987Z,12.40
2019-03-16T03:51:52.962Z,12.70
2019-03-16T03:52:52.936Z,13.60
2019-03-16T03:53:52.911Z,13.10
2019-03-16T03:54:52.889Z,13.10
2019-03-16T03:55:52.881Z,13.20
2019-03-16T03:56:52.852Z,13.30
2019-03-16T03:57:52.823Z,12.70
2019-03-16T03:58:52.798Z,13.40
2019-03-16T03:59:52.777Z,12.90
2019-03-16T04:00:52.757Z,12.70
2019-03-16T04:01:52.733Z,13.10
2019-03-16T04:02:52.715Z,12.70
2019-03-16T04:03:52.690Z,13.50
2019-03-16T04:04:52.666Z,12.80
2019-03-16T04:05:52.641Z,12.90
2019-03-16T04:06:52.618Z,13.20
2019-03-16T04:07:52.656Z,14.40
2019-03-16T04:08:52.571Z,12.90
2019-03-16T04:09:52.559Z,12.80
2019-03-16T04:10:52.525Z,12.40
2019-03-16T04:11:52.503Z,12.40
2019-03-16T04:12:52.495Z,12.50
2019-03-16T04:13:52.460Z,12.80
2019-03-16T04:14:52.436Z,12.60
2019-03-16T04:15:52.415Z,13.20
2019-03-16T04:16:52.391Z,12.10
2019-03-16T04:17:52.372Z,12.10
2019-03-16T04:18:52.347Z,12.40
2019-03-16T04:19:52.324Z,12.50
2019-03-16T04:20:52.303Z,12.10
2019-03-16T04:21:52.276Z,11.90
2019-03-16T04:22:52.257Z,12.00
2019-03-16T04:23:52.238Z,12.70
2019-03-16T04:24:52.210Z,12.50
2019-03-16T04:25:52.193Z,12.60
2019-03-16T04:26:52.162Z,12.10
2019-03-16T04:27:52.143Z,12.70
2019-03-16T04:28:52.131Z,13.20
2019-03-16T04:29:52.095Z,12.70
2019-03-16T04:30:52.074Z,13.20
2019-03-16T04:31:52.052Z,13.10
2019-03-16T04:32:52.040Z,12.40
2019-03-16T04:33:52.004Z,12.60
2019-03-16T04:34:51.988Z,12.50
2019-03-16T04:35:51.964Z,12.80
2019-03-16T04:36:51.942Z,12.20
2019-03-16T04:37:51.922Z,12.70
2019-03-16T04:38:51.898Z,12.30
2019-03-16T04:39:51.874Z,12.50
2019-03-16T04:40:51.854Z,12.40
2019-03-16T04:41:51.829Z,12.40
2019-03-16T04:42:51.802Z,13.10
2019-03-16T04:43:51.780Z,12.90
2019-03-16T04:44:51.761Z,12.90
2019-03-16T04:45:51.738Z,12.90
2019-03-16T04:46:51.716Z,13.10
2019-03-16T04:47:51.691Z,12.60
2019-03-16T04:48:51.671Z,13.20
2019-03-16T04:49:51.651Z,12.80
2019-03-16T04:50:51.626Z,13.00
2019-03-16T04:51:51.603Z,12.80
2019-03-16T04:52:51.579Z,12.70
2019-03-16T04:53:51.556Z,12.10
2019-03-16T04:54:51.556Z,13.00
2019-03-16T04:55:51.509Z,12.70
2019-03-16T04:56:51.491Z,12.60
2019-03-16T04:57:51.467Z,12.90
2019-03-16T04:58:51.838Z,12.50
2019-03-16T04:59:51.416Z,13.10
2019-03-16T05:00:51.395Z,12.70
2019-03-16T05:01:51.374Z,12.70
2019-03-16T05:02:51.347Z,12.70
2019-03-16T05:03:51.328Z,13.00
2019-03-16T05:04:51.308Z,12.20
2019-03-16T05:05:51.286Z,13.60
2019-03-16T05:06:51.262Z,12.80
2019-03-16T05:07:51.240Z,13.20
2019-03-16T05:08:51.217Z,12.90
2019-03-16T05:09:51.195Z,13.10
2019-03-16T05:10:51.169Z,13.50
2019-03-16T05:11:51.151Z,13.30
2019-03-16T05:12:51.127Z,13.60
2019-03-16T05:13:51.101Z,13.40
2019-03-16T05:14:51.079Z,12.90
2019-03-16T05:15:51.290Z,13.00
2019-03-16T05:16:51.041Z,13.10
2019-03-16T05:17:51.015Z,13.10
2019-03-16T05:18:50.996Z,13.00
2019-03-16T05:19:50.975Z,13.40
2019-03-16T05:20:50.947Z,13.50
2019-03-16T05:21:50.925Z,12.90
2019-03-16T05:22:50.905Z,12.60
2019-03-16T05:23:50.878Z,12.20
2019-03-16T05:24:50.864Z,12.40
2019-03-16T05:25:50.847Z,12.10
2019-03-16T05:26:50.810Z,12.80
2019-03-16T05:27:50.792Z,12.90
2019-03-16T05:28:50.765Z,13.50
2019-03-16T05:29:50.746Z,12.20
2019-03-16T05:30:50.718Z,12.70
2019-03-16T05:31:50.934Z,12.70
2019-03-16T05:32:50.682Z,12.10
2019-03-16T05:33:50.653Z,12.50
2019-03-16T05:34:56.472Z,11.10
2019-03-16T05:35:50.614Z,11.10
2019-03-16T05:36:50.583Z,12.00
2019-03-16T05:37:50.566Z,11.60
2019-03-16T05:38:50.545Z,11.60
2019-03-16T05:39:50.515Z,12.00
2019-03-16T05:40:50.495Z,12.10
2019-03-16T05:41:50.478Z,11.90
2019-03-16T05:42:50.453Z,12.80
2019-03-16T05:43:50.429Z,11.90
2019-03-16T05:44:50.413Z,12.00
2019-03-16T05:45:50.399Z,11.60
2019-03-16T05:46:50.461Z,12.50
2019-03-16T05:47:50.393Z,12.70
2019-03-16T05:48:50.315Z,12.60
2019-03-16T05:49:50.293Z,12.10
2019-03-16T05:50:50.275Z,11.90
2019-03-16T05:51:50.253Z,12.20
2019-03-16T05:52:50.227Z,11.70
2019-03-16T05:53:50.206Z,11.90
2019-03-16T05:54:50.181Z,12.00
2019-03-16T05:55:50.170Z,12.40
2019-03-16T05:56:50.138Z,13.50
2019-03-16T05:57:50.115Z,12.40
2019-03-16T05:58:50.089Z,12.90
2019-03-16T05:59:50.079Z,12.80
2019-03-16T06:00:50.046Z,13.00
2019-03-16T06:01:50.027Z,12.50
2019-03-16T06:02:50.003Z,12.00
2019-03-16T06:03:49.976Z,13.10
2019-03-16T06:04:49.956Z,12.10
2019-03-16T06:05:49.940Z,12.20
2019-03-16T06:06:49.915Z,12.80
2019-03-16T06:07:49.891Z,12.80
2019-03-16T06:08:49.867Z,13.10
2019-03-16T06:09:49.850Z,12.60
2019-03-16T06:10:49.826Z,12.50
2019-03-16T06:11:49.800Z,12.70
2019-03-16T06:12:49.776Z,12.60
2019-03-16T06:13:49.759Z,12.40
2019-03-16T06:14:49.748Z,13.30
2019-03-16T06:15:49.711Z,12.30
2019-03-16T06:16:49.690Z,13.00
2019-03-16T06:17:49.670Z,12.90
2019-03-16T06:18:49.644Z,12.50
2019-03-16T06:19:49.622Z,11.90
2019-03-16T06:20:49.601Z,12.70
2019-03-16T06:21:49.580Z,12.70
2019-03-16T06:22:49.554Z,11.90
2019-03-16T06:23:49.532Z,12.40
2019-03-16T06:24:49.515Z,12.30
2019-03-16T06:25:49.488Z,12.60
2019-03-16T06:26:49.467Z,12.60
2019-03-16T06:27:49.450Z,12.40
2019-03-16T06:28:49.422Z,12.40
2019-03-16T06:29:49.404Z,12.10
2019-03-16T06:30:49.374Z,11.80
2019-03-16T06:31:49.354Z,12.30
2019-03-16T06:32:49.333Z,12.20
2019-03-16T06:33:49.310Z,12.70
2019-03-16T06:34:49.298Z,12.30
2019-03-16T06:35:49.266Z,11.80
2019-03-16T06:36:49.246Z,13.30
2019-03-16T06:37:49.222Z,11.70
2019-03-16T06:38:49.203Z,11.70
2019-03-16T06:39:49.175Z,11.50
2019-03-16T06:40:49.152Z,11.20
2019-03-16T06:41:49.133Z,11.80
2019-03-16T06:42:49.110Z,11.20
2019-03-16T06:43:49.090Z,11.40
2019-03-16T06:44:49.066Z,11.10
2019-03-16T06:45:49.042Z,11.20
2019-03-16T06:46:49.019Z,11.60
2019-03-16T06:47:49.007Z,11.70
2019-03-16T06:48:48.982Z,11.40
2019-03-16T06:49:48.958Z,11.40
2019-03-16T06:50:48.932Z,10.10
2019-03-16T06:51:48.913Z,10.30
2019-03-16T06:52:48.902Z,9.90
2019-03-16T06:53:48.872Z,10.00
2019-03-16T06:54:48.847Z,10.00
2019-03-16T06:55:48.824Z,10.10
2019-03-16T06:56:48.825Z,10.30
2019-03-16T06:57:48.782Z,10.10
2019-03-16T06:58:48.758Z,10.40
2019-03-16T06:59:48.738Z,10.80
2019-03-16T07:00:48.715Z,10.50
2019-03-16T07:01:48.694Z,10.40
2019-03-16T07:02:48.670Z,10.40
2019-03-16T07:03:48.652Z,11.10
2019-03-16T07:04:48.640Z,11.30
2019-03-16T07:05:48.609Z,11.90
2019-03-16T07:06:48.581Z,11.80
2019-03-16T07:07:48.563Z,11.70
2019-03-16T07:08:48.538Z,10.60
2019-03-16T07:09:48.520Z,11.00
2019-03-16T07:10:48.496Z,11.60
2019-03-16T07:11:48.549Z,10.70
2019-03-16T07:12:48.450Z,10.90
2019-03-16T07:13:48.432Z,11.20
2019-03-16T07:14:48.407Z,10.70
2019-03-16T07:15:48.389Z,10.70
2019-03-16T07:17:01.035Z,11.20
2019-03-16T07:17:48.345Z,12.10
2019-03-16T07:18:58.238Z,11.10
2019-03-16T07:19:48.299Z,11.00
2019-03-16T07:20:48.282Z,11.00
2019-03-16T07:21:48.257Z,11.60
2019-03-16T07:22:48.238Z,10.90
2019-03-16T07:23:48.215Z,11.10
2019-03-16T07:24:51.429Z,11.00
2019-03-16T07:25:48.174Z,10.70
2019-03-16T07:26:48.153Z,11.70
2019-03-16T07:27:48.129Z,11.00
2019-03-16T07:28:48.120Z,11.10
2019-03-16T07:29:48.085Z,11.30
2019-03-16T07:30:48.064Z,11.70
2019-03-16T07:31:48.045Z,10.70
2019-03-16T07:32:48.022Z,11.10
2019-03-16T07:33:47.999Z,10.70
2019-03-16T07:34:47.980Z,11.50
2019-03-16T07:35:47.963Z,11.60
2019-03-16T07:36:47.939Z,12.60
2019-03-16T07:37:47.928Z,12.90
2019-03-16T07:38:47.895Z,12.30
2019-03-16T07:39:47.873Z,12.30
2019-03-16T07:40:47.859Z,12.10
2019-03-16T07:41:47.835Z,11.70
2019-03-16T07:42:47.816Z,12.30
2019-03-16T07:43:47.788Z,12.00
2019-03-16T07:44:47.767Z,11.30
2019-03-16T07:45:47.748Z,11.70
2019-03-16T07:46:47.745Z,11.70
2019-03-16T07:47:47.705Z,11.30
2019-03-16T07:48:47.681Z,11.20
2019-03-16T07:49:47.711Z,10.70
2019-03-16T07:50:47.637Z,11.00
2019-03-16T07:51:47.622Z,11.70
2019-03-16T07:52:47.594Z,11.50
2019-03-16T07:53:47.580Z,11.30
2019-03-16T07:54:47.559Z,11.40
2019-03-16T07:55:47.535Z,11.80
2019-03-16T07:56:47.515Z,11.60
2019-03-16T07:57:47.495Z,11.20
2019-03-16T07:58:47.469Z,12.20
2019-03-16T07:59:47.459Z,11.50
2019-03-16T08:00:47.431Z,11.80
2019-03-16T08:01:47.408Z,11.40
2019-03-16T08:02:47.389Z,11.00
2019-03-16T08:03:47.369Z,10.80
2019-03-16T08:04:47.345Z,11.20
2019-03-16T08:05:47.325Z,11.10
2019-03-16T08:06:47.304Z,11.80
2019-03-16T08:07:47.289Z,11.20
2019-03-16T08:08:47.263Z,10.90
2019-03-16T08:09:47.243Z,11.40
2019-03-16T08:10:47.231Z,11.80
2019-03-16T08:11:47.206Z,12.00
2019-03-16T08:12:47.188Z,11.40
2019-03-16T08:13:47.159Z,11.40
2019-03-16T08:14:47.139Z,11.30
2019-03-16T08:15:47.121Z,11.50
2019-03-16T08:16:47.104Z,11.20
2019-03-16T08:17:47.081Z,11.40
2019-03-16T08:18:47.056Z,11.60
2019-03-16T08:19:47.041Z,11.50
2019-03-16T08:20:47.014Z,11.30
2019-03-16T08:21:46.997Z,11.50
2019-03-16T08:22:46.977Z,11.40
2019-03-16T08:23:46.950Z,11.60
2019-03-16T08:24:46.934Z,11.90
2019-03-16T08:25:46.915Z,10.70
2019-03-16T08:26:46.891Z,12.30
2019-03-16T08:27:54.111Z,11.80
2019-03-16T08:28:46.849Z,12.10
2019-03-16T08:29:46.832Z,11.80
2019-03-16T08:30:46.810Z,11.60
2019-03-16T08:31:46.792Z,11.90
2019-03-16T08:32:46.773Z,12.40
2019-03-16T08:33:46.745Z,12.30
2019-03-16T08:34:46.738Z,11.40
2019-03-16T08:35:46.711Z,11.80
2019-03-16T08:36:46.695Z,11.40
2019-03-16T08:37:46.666Z,11.50
2019-03-16T08:38:46.656Z,12.20
2019-03-16T08:39:46.626Z,11.40
2019-03-16T08:40:46.612Z,12.00
2019-03-16T08:41:46.590Z,11.60
2019-03-16T08:42:46.575Z,11.30
2019-03-16T08:43:46.552Z,11.90
2019-03-16T08:44:46.528Z,11.60
2019-03-16T08:45:46.504Z,11.70
2019-03-16T08:46:46.485Z,11.70
2019-03-16T08:47:46.465Z,11.30
2019-03-16T08:48:46.450Z,12.20
2019-03-16T08:49:46.432Z,11.80
2019-03-16T08:50:46.407Z,11.80
2019-03-16T08:51:46.386Z,12.70
2019-03-16T08:52:46.366Z,11.90
2019-03-16T08:53:46.345Z,11.40
2019-03-16T08:54:46.326Z,12.00
2019-03-16T08:55:46.304Z,11.40
2019-03-16T08:56:46.289Z,12.40
2019-03-16T08:57:46.266Z,12.30
2019-03-16T08:58:46.246Z,11.90
2019-03-16T08:59:46.229Z,12.20
2019-03-16T09:00:46.205Z,11.80
2019-03-16T09:01:46.186Z,11.90
2019-03-16T09:02:46.165Z,11.90
2019-03-16T09:03:46.144Z,11.80
2019-03-16T09:04:46.127Z,11.50
2019-03-16T09:05:46.108Z,11.40
2019-03-16T09:06:46.087Z,20.00
2019-03-16T09:07:46.068Z,15.80
2019-03-16T09:08:46.052Z,12.90
2019-03-16T09:09:46.036Z,11.40
2019-03-16T09:10:46.007Z,11.80
2019-03-16T09:11:45.992Z,12.00
2019-03-16T09:12:54.904Z,11.50
2019-03-16T09:13:45.952Z,11.70
2019-03-16T09:14:45.933Z,12.00
2019-03-16T09:15:45.915Z,11.70
2019-03-16T09:16:45.891Z,11.80
2019-03-16T09:17:45.886Z,11.70
2019-03-16T09:18:45.871Z,11.40
2019-03-16T09:19:45.836Z,11.30
2019-03-16T09:20:45.819Z,11.20
2019-03-16T09:21:45.802Z,11.90
2019-03-16T09:22:45.788Z,12.30
2019-03-16T09:23:45.766Z,12.00
2019-03-16T09:24:45.743Z,11.80
2019-03-16T09:25:45.727Z,11.50
2019-03-16T09:26:45.706Z,11.60
2019-03-16T09:27:45.688Z,12.30
2019-03-16T09:28:45.672Z,12.40
2019-03-16T09:29:45.652Z,11.70
2019-03-16T09:30:45.636Z,11.50
2019-03-16T09:31:45.618Z,11.20
2019-03-16T09:32:45.602Z,11.70
2019-03-16T09:33:45.580Z,11.60
2019-03-16T09:34:45.560Z,11.70
2019-03-16T09:35:45.544Z,11.10
2019-03-16T09:36:45.531Z,11.10
2019-03-16T09:37:45.515Z,11.80
2019-03-16T09:38:45.494Z,12.20
2019-03-16T09:39:45.468Z,12.20
2019-03-16T09:40:45.453Z,11.40
2019-03-16T09:41:45.535Z,11.30
2019-03-16T09:42:45.416Z,10.90
2019-03-16T09:43:45.402Z,11.30
2019-03-16T09:44:45.382Z,10.90
2019-03-16T09:45:45.365Z,11.00
2019-03-16T09:46:45.345Z,11.40
2019-03-16T09:47:46.137Z,11.00
2019-03-16T09:48:45.311Z,11.20
2019-03-16T09:49:45.295Z,10.60
2019-03-16T09:50:45.285Z,11.50
2019-03-16T09:51:45.258Z,10.90
2019-03-16T09:52:45.239Z,11.10
2019-03-16T09:53:45.224Z,10.90
2019-03-16T09:54:45.209Z,10.50
2019-03-16T09:55:45.186Z,10.50
2019-03-16T09:56:45.168Z,11.00
2019-03-16T09:57:45.155Z,11.40
2019-03-16T09:58:45.135Z,11.50
2019-03-16T09:59:45.128Z,11.80
2019-03-16T10:00:45.106Z,11.60
2019-03-16T10:01:45.082Z,11.40
2019-03-16T10:02:45.063Z,11.20
2019-03-16T10:03:45.056Z,11.90
2019-03-16T10:04:45.035Z,11.50
2019-03-16T10:05:45.017Z,11.30
2019-03-16T10:06:44.998Z,11.10
2019-03-16T10:07:45.011Z,11.00
2019-03-16T10:08:44.961Z,11.40
2019-03-16T10:09:44.954Z,11.40
2019-03-16T10:10:44.926Z,10.40
2019-03-16T10:11:44.915Z,12.30
2019-03-16T10:12:44.893Z,11.20
2019-03-16T10:13:44.875Z,11.90
2019-03-16T10:14:44.857Z,12.00
2019-03-16T10:15:44.841Z,11.40
2019-03-16T10:16:44.827Z,11.20
2019-03-16T10:17:44.813Z,11.50
2019-03-16T10:18:44.789Z,12.20
2019-03-16T10:19:44.778Z,11.70
2019-03-16T10:20:44.758Z,11.50
2019-03-16T10:21:44.746Z,10.80
2019-03-16T10:22:44.727Z,10.90
2019-03-16T10:23:44.710Z,10.80
2019-03-16T10:24:44.693Z,10.40
2019-03-16T10:25:44.677Z,10.90
2019-03-16T10:26:44.667Z,10.10
2019-03-16T10:27:44.700Z,9.90
2019-03-16T10:28:44.632Z,10.50
2019-03-16T10:29:44.613Z,10.90
2019-03-16T10:30:44.599Z,10.30
2019-03-16T10:31:44.582Z,10.90
2019-03-16T10:32:44.566Z,10.20
2019-03-16T10:33:44.552Z,10.30
2019-03-16T10:34:44.533Z,11.30
2019-03-16T10:35:44.546Z,10.30
2019-03-16T10:36:44.509Z,10.90
2019-03-16T10:37:44.483Z,10.80
2019-03-16T10:38:44.470Z,10.90
2019-03-16T10:39:44.458Z,10.70
2019-03-16T10:40:44.438Z,10.80
2019-03-16T10:41:44.419Z,10.90
2019-03-16T10:42:44.405Z,10.00
2019-03-16T10:43:44.389Z,10.80
2019-03-16T10:44:44.378Z,10.60
2019-03-16T10:45:44.412Z,11.00
2019-03-16T10:46:44.353Z,12.10
2019-03-16T10:47:44.385Z,11.10
2019-03-16T10:48:44.306Z,10.80
2019-03-16T10:49:44.289Z,10.70
2019-03-16T10:50:44.272Z,10.30
2019-03-16T10:51:44.260Z,10.50
2019-03-16T10:52:44.240Z,10.10
2019-03-16T10:53:44.226Z,10.20
2019-03-16T10:54:44.208Z,9.90
2019-03-16T10:55:44.188Z,10.20
2019-03-16T10:56:44.170Z,10.70
2019-03-16T10:57:44.155Z,10.20
2019-03-16T10:58:55.730Z,10.80
2019-03-16T10:59:44.124Z,10.90
2019-03-16T11:00:44.107Z,10.20
2019-03-16T11:01:44.092Z,10.30
2019-03-16T11:02:44.068Z,11.00
2019-03-16T11:03:44.053Z,10.90
2019-03-16T11:04:44.046Z,10.40
2019-03-16T11:05:44.013Z,10.60
2019-03-16T11:06:44.010Z,10.40
2019-03-16T11:07:43.989Z,10.40
2019-03-16T11:08:43.970Z,9.20
2019-03-16T11:09:43.947Z,9.80
2019-03-16T11:10:43.932Z,9.40
2019-03-16T11:11:43.926Z,8.70
2019-03-16T11:12:43.901Z,9.00
2019-03-16T11:13:43.882Z,9.20
2019-03-16T11:14:43.860Z,9.30
2019-03-16T11:15:43.843Z,9.00
2019-03-16T11:16:43.830Z,9.50
2019-03-16T11:17:43.808Z,9.70
2019-03-16T11:18:43.796Z,10.00
2019-03-16T11:19:43.771Z,10.20
2019-03-16T11:20:43.754Z,9.60
2019-03-16T11:21:43.733Z,9.80
2019-03-16T11:22:43.735Z,10.10
2019-03-16T11:23:43.700Z,10.40
2019-03-16T11:24:43.681Z,10.10
2019-03-16T11:25:43.662Z,10.20
2019-03-16T11:26:43.656Z,9.80
2019-03-16T11:27:43.634Z,9.90
2019-03-16T11:28:43.614Z,10.10
2019-03-16T11:29:43.593Z,10.10
2019-03-16T11:30:43.575Z,10.30
2019-03-16T11:31:43.556Z,9.90
2019-03-16T11:32:43.539Z,9.50
2019-03-16T11:33:43.527Z,10.00
2019-03-16T11:34:43.502Z,9.50
2019-03-16T11:35:43.484Z,10.30
2019-03-16T11:36:43.481Z,9.80
2019-03-16T11:37:43.449Z,9.60
2019-03-16T11:38:43.427Z,9.90
2019-03-16T11:39:43.412Z,10.30
2019-03-16T11:40:43.389Z,10.30
2019-03-16T11:41:43.376Z,9.70
2019-03-16T11:42:43.397Z,9.80
2019-03-16T11:43:43.337Z,9.80
2019-03-16T11:44:43.331Z,9.90
2019-03-16T11:45:43.301Z,9.90
2019-03-16T11:46:43.281Z,9.80
2019-03-16T11:47:43.265Z,9.70
2019-03-16T11:48:43.250Z,10.20
2019-03-16T11:49:43.226Z,9.80
2019-03-16T11:50:43.210Z,9.60
2019-03-16T11:51:43.185Z,10.40
2019-03-16T11:52:43.171Z,9.80
2019-03-16T11:53:43.159Z,10.00
2019-03-16T11:54:43.126Z,8.90
2019-03-16T11:55:43.113Z,9.00
2019-03-16T11:56:43.095Z,9.30
2019-03-16T11:57:43.072Z,9.00
2019-03-16T11:58:43.068Z,9.20
2019-03-16T11:59:43.042Z,9.30
2019-03-16T12:00:43.026Z,9.30
2019-03-16T12:01:42.995Z,9.80
2019-03-16T12:02:42.980Z,9.10
2019-03-16T12:03:42.960Z,9.40
2019-03-16T12:04:42.938Z,9.10
2019-03-16T12:05:42.920Z,8.90
2019-03-16T12:06:42.897Z,9.50
2019-03-16T12:07:42.879Z,9.20
2019-03-16T12:08:42.863Z,9.10
2019-03-16T12:09:42.843Z,9.50
2019-03-16T12:10:42.835Z,9.30
2019-03-16T12:11:42.802Z,9.70
2019-03-16T12:12:42.782Z,9.10
2019-03-16T12:13:44.055Z,8.80
2019-03-16T12:14:42.740Z,9.00
2019-03-16T12:15:42.724Z,8.20
2019-03-16T12:16:42.707Z,8.20
2019-03-16T12:17:42.703Z,8.50
2019-03-16T12:18:42.667Z,8.20
2019-03-16T12:19:42.647Z,8.60
2019-03-16T12:20:42.625Z,8.10
2019-03-16T12:21:42.608Z,8.70
2019-03-16T12:22:42.583Z,8.30
2019-03-16T12:23:42.564Z,8.30
2019-03-16T12:24:42.547Z,8.50
2019-03-16T12:25:42.521Z,8.50
2019-03-16T12:26:42.503Z,9.30
2019-03-16T12:27:42.479Z,8.70
2019-03-16T12:28:42.462Z,9.60
2019-03-16T12:29:42.446Z,9.00
2019-03-16T12:30:42.427Z,8.80
2019-03-16T12:31:42.404Z,9.40
2019-03-16T12:32:42.389Z,8.70
2019-03-16T12:33:42.361Z,8.90
2019-03-16T12:34:42.346Z,9.10
2019-03-16T12:35:42.387Z,9.50
2019-03-16T12:36:42.302Z,9.90
2019-03-16T12:37:42.291Z,9.80
2019-03-16T12:38:42.259Z,9.80
2019-03-16T12:39:42.245Z,9.60
2019-03-16T12:40:42.221Z,9.60
2019-03-16T12:41:42.213Z,10.50
2019-03-16T12:42:42.178Z,9.50
2019-03-16T12:43:42.160Z,9.70
2019-03-16T12:44:42.139Z,9.70
2019-03-16T12:45:42.125Z,10.30
2019-03-16T12:46:42.095Z,9.60
2019-03-16T12:47:42.081Z,10.40
2019-03-16T12:48:42.056Z,10.50
2019-03-16T12:49:42.041Z,10.60
2019-03-16T12:50:42.017Z,11.30
2019-03-16T12:51:41.996Z,11.90
2019-03-16T12:52:41.971Z,12.00
2019-03-16T12:53:41.954Z,12.40
2019-03-16T12:54:41.932Z,12.80
2019-03-16T12:55:41.911Z,13.30