createdAt,value
2018-12-22T04:01:09.645Z,21.90
2018-12-22T04:02:09.980Z,18.90
2018-12-22T04:03:11.878Z,19.60
2018-12-22T04:04:10.676Z,19.20
2018-12-22T04:05:10.569Z,17.30
2018-12-22T04:06:10.894Z,18.70
2018-12-22T04:07:10.629Z,16.80
2018-12-22T04:08:08.866Z,17.00
2018-12-22T04:09:09.275Z,14.50
2018-12-22T04:10:08.954Z,20.70
2018-12-22T04:11:09.130Z,14.10
2018-12-22T04:12:09.312Z,14.40
2018-12-22T04:13:09.486Z,16.40
2018-12-22T04:14:09.667Z,14.00
2018-12-22T04:15:09.837Z,13.80
2018-12-22T04:16:10.042Z,16.60
2018-12-22T04:17:10.182Z,15.20
2018-12-22T04:18:10.349Z,13.60
2018-12-22T04:19:10.513Z,12.20
2018-12-22T04:20:10.692Z,18.60
2018-12-22T04:21:10.768Z,16.20
2018-12-22T04:22:11.029Z,13.20
2018-12-22T04:23:11.222Z,14.10
2018-12-22T04:24:11.317Z,16.50
2018-12-22T04:25:11.547Z,16.00
2018-12-22T04:26:11.664Z,13.60
2018-12-22T04:27:11.850Z,15.70
2018-12-22T04:28:12.041Z,15.50
2018-12-22T04:29:12.183Z,15.20
2018-12-22T04:30:12.368Z,16.00
2018-12-22T04:31:12.489Z,16.60
2018-12-22T04:32:12.655Z,18.90
2018-12-22T04:33:12.878Z,15.40
2018-12-22T04:34:13.006Z,14.40
2018-12-22T04:35:13.127Z,16.00
2018-12-22T04:36:13.324Z,10.90
2018-12-22T04:37:13.676Z,14.50
2018-12-22T04:38:13.678Z,17.80
2018-12-22T04:39:13.811Z,14.90
2018-12-22T04:40:13.994Z,16.80
2018-12-22T04:41:14.191Z,14.90
2018-12-22T04:42:14.318Z,11.00
2018-12-22T04:43:14.471Z,16.60
2018-12-22T04:44:14.635Z,18.00
2018-12-22T04:45:14.751Z,13.20
2018-12-22T04:46:15.021Z,16.10
2018-12-22T04:47:15.153Z,14.30
2018-12-22T04:48:15.308Z,12.50
2018-12-22T04:49:15.489Z,17.00
2018-12-22T04:50:15.582Z,12.80
2018-12-22T04:51:15.754Z,13.60
2018-12-22T04:52:15.955Z,15.70
2018-12-22T04:53:16.243Z,16.60
2018-12-22T04:54:16.233Z,15.20
2018-12-22T04:55:16.460Z,14.90
2018-12-22T04:56:16.584Z,15.30
2018-12-22T04:57:16.747Z,16.00
2018-12-22T04:58:17.050Z,14.60
2018-12-22T04:59:17.184Z,17.10
2018-12-22T05:00:17.906Z,14.00
2018-12-22T05:01:17.454Z,13.50
2018-12-22T05:02:17.547Z,14.60
2018-12-22T05:03:17.895Z,18.20
2018-12-22T05:04:18.149Z,15.70
2018-12-22T05:05:18.136Z,16.40
2018-12-22T05:06:18.288Z,14.70
2018-12-22T05:07:18.601Z,16.10
2018-12-22T05:08:18.702Z,15.10
2018-12-22T05:09:33.365Z,16.40
2018-12-22T05:10:21.205Z,13.70
2018-12-22T05:12:21.574Z,16.20
2018-12-22T05:13:21.738Z,15.20
2018-12-22T05:14:22.254Z,16.30
2018-12-22T05:16:22.603Z,13.80
2018-12-22T05:17:23.179Z,15.40
2018-12-22T05:18:22.771Z,15.60
2018-12-22T05:19:23.051Z,14.70
2018-12-22T05:20:23.096Z,14.70
2018-12-22T05:21:23.063Z,12.30
2018-12-22T05:22:23.151Z,14.40
2018-12-22T05:23:21.819Z,17.50
2018-12-22T05:24:21.493Z,16.80
2018-12-22T05:25:21.462Z,14.40
2018-12-22T05:26:22.001Z,17.40
2018-12-22T05:27:21.912Z,11.60
2018-12-22T05:28:22.045Z,13.00
2018-12-22T05:29:22.305Z,14.20
2018-12-22T05:30:22.692Z,13.00
2018-12-22T05:31:22.667Z,16.80
2018-12-22T05:32:22.813Z,16.90
2018-12-22T05:33:22.990Z,15.60
2018-12-22T05:34:23.341Z,11.70
2018-12-22T05:35:23.516Z,13.30
2018-12-22T05:36:23.795Z,14.10
2018-12-22T05:37:23.752Z,15.00
2018-12-22T05:38:24.053Z,17.10
2018-12-22T05:39:24.085Z,13.20
2018-12-22T05:40:24.319Z,16.10
2018-12-22T05:41:24.489Z,15.60
2018-12-22T05:42:24.730Z,15.10
2018-12-22T05:43:25.048Z,15.40
2018-12-22T05:44:24.992Z,17.20
2018-12-22T05:45:25.174Z,13.30
2018-12-22T05:46:25.423Z,15.40
2018-12-22T05:47:25.570Z,16.60
2018-12-22T05:48:25.711Z,15.50
2018-12-22T05:49:25.924Z,16.70
2018-12-22T05:50:26.268Z,14.80
2018-12-22T05:51:26.410Z,15.20
2018-12-22T05:52:26.346Z,15.00
2018-12-22T05:53:26.605Z,14.60
2018-12-22T05:54:26.754Z,12.90
2018-12-22T05:55:27.326Z,14.70
2018-12-22T05:56:27.146Z,14.30
2018-12-22T05:57:27.059Z,14.30
2018-12-22T05:58:28.023Z,13.90
2018-12-22T05:59:27.782Z,15.50
2018-12-22T06:00:27.636Z,16.00
2018-12-22T06:01:27.845Z,12.30
2018-12-22T06:02:28.106Z,13.80
2018-12-22T06:03:28.481Z,17.40
2018-12-22T06:04:28.444Z,15.20
2018-12-22T06:05:28.619Z,15.40
2018-12-22T06:06:28.902Z,11.80
2018-12-22T06:07:29.035Z,14.30
2018-12-22T06:08:29.016Z,12.90
2018-12-22T06:09:29.245Z,14.00
2018-12-22T06:10:36.800Z,14.00
2018-12-22T06:11:38.627Z,13.20
2018-12-22T06:12:29.668Z,13.40
2018-12-22T06:13:30.003Z,15.10
2018-12-22T06:14:30.121Z,14.90
2018-12-22T06:15:30.065Z,15.10
2018-12-22T06:16:30.215Z,14.20
2018-12-22T06:17:30.322Z,14.00
2018-12-22T06:18:30.524Z,12.60
2018-12-22T06:19:30.673Z,12.70
2018-12-22T06:20:30.877Z,11.60
2018-12-22T06:21:31.094Z,13.80
2018-12-22T06:22:31.292Z,15.90
2018-12-22T06:23:31.395Z,12.70
2018-12-22T06:24:31.492Z,12.80
2018-12-22T06:25:31.620Z,11.10
2018-12-22T06:26:31.843Z,10.90
2018-12-22T06:27:31.914Z,13.50
2018-12-22T06:28:32.157Z,11.40
2018-12-22T06:29:32.349Z,12.90
2018-12-22T06:30:32.497Z,13.30
2018-12-22T06:31:32.641Z,11.30
2018-12-22T06:32:32.772Z,13.80
2018-12-22T06:33:32.955Z,14.20
2018-12-22T06:34:33.085Z,11.50
2018-12-22T06:35:33.226Z,13.50
2018-12-22T06:36:33.427Z,10.20
2018-12-22T06:37:33.642Z,12.40
2018-12-22T06:38:33.738Z,10.60
2018-12-22T06:39:33.836Z,12.20
2018-12-22T06:40:34.073Z,9.50
2018-12-22T06:41:34.184Z,11.30
2018-12-22T06:42:34.443Z,10.30
2018-12-22T06:43:34.551Z,11.60
2018-12-22T06:44:34.697Z,11.20
2018-12-22T06:45:34.831Z,11.40
2018-12-22T06:46:35.034Z,10.00
2018-12-22T06:47:35.219Z,8.80
2018-12-22T06:48:35.327Z,10.40
2018-12-22T06:49:35.498Z,9.20
2018-12-22T06:50:35.677Z,8.40
2018-12-22T06:51:35.875Z,10.70
2018-12-22T06:52:36.000Z,7.40
2018-12-22T06:53:36.135Z,8.00
2018-12-22T06:54:36.336Z,8.10
2018-12-22T06:55:36.444Z,8.30
2018-12-22T06:56:36.637Z,5.70
2018-12-22T06:57:36.926Z,7.30
2018-12-22T06:58:38.074Z,8.40
2018-12-22T06:59:37.333Z,7.90
2018-12-22T07:00:37.479Z,7.30
2018-12-22T07:01:37.785Z,10.20
2018-12-22T07:02:37.941Z,7.20
2018-12-22T07:03:38.080Z,6.80
2018-12-22T07:04:38.138Z,7.00
2018-12-22T07:05:38.365Z,6.50
2018-12-22T07:06:38.642Z,7.70
2018-12-22T07:07:38.735Z,7.00
2018-12-22T07:08:38.955Z,9.70
2018-12-22T07:09:39.098Z,7.50
2018-12-22T07:10:39.254Z,7.60
2018-12-22T07:11:39.435Z,6.80
2018-12-22T07:12:39.509Z,7.20
2018-12-22T07:13:39.733Z,6.20
2018-12-22T07:14:39.906Z,6.40
2018-12-22T07:15:40.105Z,6.10
2018-12-22T07:16:40.246Z,7.70
2018-12-22T07:17:40.378Z,8.10
2018-12-22T07:18:40.807Z,7.10
2018-12-22T07:19:40.761Z,7.70
2018-12-22T07:20:41.016Z,6.80
2018-12-22T07:21:41.037Z,6.10
2018-12-22T07:22:41.297Z,6.40
2018-12-22T07:23:41.406Z,6.30
2018-12-22T07:24:41.550Z,8.40
2018-12-22T07:25:41.747Z,6.80
2018-12-22T07:26:41.887Z,8.60
2018-12-22T07:27:42.042Z,9.00
2018-12-22T07:28:42.185Z,6.10
2018-12-22T07:29:42.337Z,7.20
2018-12-22T07:30:42.622Z,6.90
2018-12-22T07:31:42.721Z,7.00
2018-12-22T07:32:42.772Z,5.70
2018-12-22T07:33:43.005Z,5.30
2018-12-22T07:34:43.040Z,7.10
2018-12-22T07:35:43.250Z,6.60
2018-12-22T07:36:43.361Z,5.30
2018-12-22T07:37:43.505Z,6.40
2018-12-22T07:38:44.010Z,5.80
2018-12-22T07:39:43.905Z,7.10
2018-12-22T07:40:44.058Z,6.20
2018-12-22T07:41:44.220Z,5.20
2018-12-22T07:42:44.348Z,5.90
2018-12-22T07:43:44.532Z,6.50
2018-12-22T07:44:44.665Z,6.20
2018-12-22T07:45:44.823Z,6.00
2018-12-22T07:46:45.165Z,3.70
2018-12-22T07:47:45.197Z,6.20
2018-12-22T07:48:45.352Z,4.90
2018-12-22T07:49:45.495Z,7.20
2018-12-22T07:50:45.674Z,5.90
2018-12-22T07:51:45.794Z,7.00
2018-12-22T07:52:51.537Z,5.10
2018-12-22T07:53:46.147Z,7.50
2018-12-22T07:54:46.259Z,5.00
2018-12-22T07:55:46.456Z,6.80
2018-12-22T07:56:46.551Z,7.40
2018-12-22T07:57:46.824Z,5.70
2018-12-22T07:58:46.865Z,5.40
2018-12-22T07:59:47.004Z,5.00
2018-12-22T08:00:47.183Z,6.40
2018-12-22T08:03:30.295Z,7.70
2018-12-22T08:04:30.760Z,6.50
2018-12-22T08:05:38.303Z,6.40
2018-12-22T08:06:31.042Z,6.10
2018-12-22T08:07:30.788Z,5.20
2018-12-22T08:08:29.245Z,4.90
2018-12-22T08:09:29.322Z,6.30
2018-12-22T08:10:30.022Z,7.50
2018-12-22T08:11:30.041Z,5.10
2018-12-22T08:12:29.909Z,5.40
2018-12-22T08:13:31.109Z,6.80
2018-12-22T08:14:30.734Z,5.90
2018-12-22T08:15:30.607Z,6.00
2018-12-22T08:16:31.050Z,6.40
2018-12-22T08:17:32.724Z,5.40
2018-12-22T08:18:30.660Z,5.10
2018-12-22T08:19:30.846Z,6.90
2018-12-22T08:20:31.026Z,5.40
2018-12-22T08:21:31.045Z,4.80
2018-12-22T08:22:31.226Z,4.80
2018-12-22T08:23:31.466Z,5.90
2018-12-22T08:24:31.570Z,5.50
2018-12-22T08:25:31.724Z,4.20
2018-12-22T08:26:33.390Z,4.00
2018-12-22T08:27:41.401Z,4.50
2018-12-22T08:28:34.250Z,5.70
2018-12-22T08:29:33.246Z,3.10
2018-12-22T08:30:43.740Z,5.90
2018-12-22T08:31:36.305Z,5.00
2018-12-22T08:32:34.634Z,6.20
2018-12-22T08:33:33.118Z,5.80
2018-12-22T08:34:33.667Z,5.40
2018-12-22T08:35:42.552Z,5.40
2018-12-22T08:36:34.352Z,4.10
2018-12-22T08:37:35.584Z,5.10
2018-12-22T08:38:34.327Z,3.50
2018-12-22T08:39:35.630Z,4.60
2018-12-22T08:40:50.296Z,3.30
2018-12-22T08:41:57.349Z,2.70
2018-12-22T08:59:18.456Z,2.30
2018-12-22T09:00:18.485Z,2.10
2018-12-22T09:01:19.645Z,2.00
2018-12-22T09:02:19.024Z,1.50
2018-12-22T09:03:19.590Z,1.50
2018-12-22T09:04:19.104Z,1.10
2018-12-22T09:05:20.093Z,1.90
2018-12-22T09:06:20.370Z,1.40
2018-12-22T09:07:19.873Z,1.20
2018-12-22T09:08:19.854Z,1.50
2018-12-22T09:09:19.841Z,2.50
2018-12-22T09:10:19.184Z,2.10
2018-12-22T09:11:19.098Z,1.80
2018-12-22T09:12:18.914Z,1.30
2018-12-22T09:13:20.981Z,1.80
2018-12-22T09:14:18.992Z,1.40
2018-12-22T09:15:19.285Z,2.40
2018-12-22T09:16:19.537Z,2.20
2018-12-22T09:17:20.554Z,1.60
2018-12-22T09:18:20.356Z,1.50
2018-12-22T09:19:20.179Z,1.60
2018-12-22T09:20:20.328Z,1.30
2018-12-22T09:21:20.509Z,1.60
2018-12-22T09:22:20.646Z,1.60
2018-12-22T09:23:21.264Z,1.80
2018-12-22T09:24:20.959Z,1.90
2018-12-22T09:25:21.401Z,1.10
2018-12-22T09:26:21.199Z,1.40
2018-12-22T09:27:21.665Z,1.10
2018-12-22T09:28:22.169Z,1.20
2018-12-22T09:29:21.879Z,1.40
2018-12-22T09:30:22.959Z,1.00
2018-12-22T09:31:22.181Z,1.00
2018-12-22T09:32:22.476Z,2.00
2018-12-22T09:33:22.277Z,1.10
2018-12-22T09:34:24.107Z,1.00
2018-12-22T09:36:57.764Z,0.70
2018-12-22T09:37:58.264Z,0.80
2018-12-22T09:38:58.154Z,1.80
2018-12-22T09:40:01.239Z,0.90
2018-12-22T09:40:58.463Z,0.90
2018-12-22T09:43:31.294Z,1.10
2018-12-22T09:44:30.761Z,2.20
2018-12-22T09:47:17.613Z,0.90
2018-12-22T09:48:25.219Z,1.00
2018-12-22T09:49:16.885Z,1.30
2018-12-22T09:50:15.964Z,0.80
2018-12-22T09:51:16.005Z,1.50
2018-12-22T09:52:16.424Z,2.00
2018-12-22T09:53:17.308Z,0.80
2018-12-22T09:54:15.188Z,1.60
2018-12-22T09:55:14.297Z,0.90
2018-12-22T09:56:14.535Z,1.50
2018-12-22T09:57:14.633Z,1.30
2018-12-22T09:58:14.745Z,2.00
2018-12-22T09:59:14.945Z,1.30
2018-12-22T10:00:15.077Z,1.40
2018-12-22T10:01:15.234Z,1.00
2018-12-22T10:02:15.389Z,2.70
2018-12-22T10:03:15.576Z,1.10
2018-12-22T10:04:15.739Z,1.90
2018-12-22T10:05:15.910Z,1.20
2018-12-22T10:06:16.093Z,1.60
2018-12-22T10:07:16.209Z,2.10
2018-12-22T10:08:16.314Z,1.00
2018-12-22T10:09:16.437Z,1.50
2018-12-22T10:10:16.638Z,1.30
2018-12-22T10:11:16.815Z,1.00
2018-12-22T10:12:17.077Z,1.00
2018-12-22T10:13:17.198Z,1.00
2018-12-22T10:14:17.350Z,1.10
2018-12-22T10:15:17.428Z,1.30
2018-12-22T10:16:17.677Z,1.70
2018-12-22T10:17:17.747Z,1.40
2018-12-22T10:18:17.997Z,1.30
2018-12-22T10:19:18.188Z,1.30
2018-12-22T10:20:18.316Z,1.40
2018-12-22T10:21:18.464Z,1.60
2018-12-22T10:22:18.592Z,1.40
2018-12-22T10:23:18.722Z,1.70
2018-12-22T10:24:18.937Z,2.80
2018-12-22T10:25:19.141Z,1.00
2018-12-22T10:26:19.312Z,1.50
2018-12-22T10:27:19.413Z,1.80
2018-12-22T10:28:19.560Z,1.80
2018-12-22T10:29:19.841Z,1.30
2018-12-22T10:30:19.925Z,1.60
2018-12-22T10:31:20.090Z,1.70
2018-12-22T10:32:33.855Z,2.20
2018-12-22T10:33:26.056Z,1.20
2018-12-22T10:34:23.007Z,2.10
2018-12-22T10:35:21.111Z,2.30
2018-12-22T10:36:31.367Z,2.40
2018-12-22T10:37:23.485Z,1.80
2018-12-22T10:38:24.370Z,2.00
2018-12-22T10:39:24.292Z,1.30
2018-12-22T10:40:36.739Z,1.90
2018-12-22T10:43:48.689Z,2.20
2018-12-22T10:48:39.606Z,2.50
2018-12-22T10:49:35.524Z,2.60
2018-12-22T10:52:40.141Z,2.30
2018-12-22T10:53:40.793Z,3.60
2018-12-22T10:56:39.203Z,1.60
2018-12-22T10:57:39.306Z,3.90
2018-12-22T10:58:39.286Z,2.00
2018-12-22T10:59:39.339Z,2.40
2018-12-22T11:03:16.113Z,2.20
2018-12-22T11:04:17.520Z,2.10
2018-12-22T11:05:16.073Z,2.80
2018-12-22T11:06:17.276Z,2.10
2018-12-22T11:07:16.536Z,2.80
2018-12-22T11:10:17.483Z,2.40
2018-12-22T11:11:16.024Z,2.20
2018-12-22T11:12:15.034Z,2.80
2018-12-22T11:13:15.301Z,2.90
2018-12-22T11:14:15.321Z,2.40
2018-12-22T11:15:15.540Z,2.30
2018-12-22T11:16:15.855Z,2.60
2018-12-22T11:17:15.995Z,2.70
2018-12-22T11:18:15.906Z,3.10
2018-12-22T11:19:16.107Z,4.00
2018-12-22T11:20:16.127Z,2.40
2018-12-22T11:21:17.230Z,3.60
2018-12-22T11:22:17.430Z,1.80
2018-12-22T11:23:20.406Z,2.60
2018-12-22T11:24:16.949Z,2.30
2018-12-22T11:25:17.703Z,3.60
2018-12-22T11:26:19.256Z,4.50
2018-12-22T11:27:17.952Z,3.50
2018-12-22T11:30:40.936Z,2.60
2018-12-22T11:31:40.947Z,2.60
2018-12-22T11:32:40.673Z,4.30
2018-12-22T11:33:41.995Z,3.60
2018-12-22T11:34:43.998Z,4.00
2018-12-22T11:35:44.272Z,5.00
2018-12-22T11:36:42.972Z,3.10
2018-12-22T11:37:41.903Z,4.00
2018-12-22T11:38:42.784Z,2.10
2018-12-22T11:40:40.098Z,3.80
2018-12-22T11:41:42.768Z,4.80
2018-12-22T11:43:42.778Z,3.40
2018-12-22T11:44:42.616Z,4.10
2018-12-22T11:45:42.756Z,3.50
2018-12-22T11:48:42.462Z,2.70
2018-12-22T11:57:52.728Z,3.20
2018-12-22T12:03:01.295Z,2.20
2018-12-22T12:03:55.014Z,1.90
2018-12-22T12:04:54.034Z,1.90
2018-12-22T12:05:54.078Z,2.40
2018-12-22T12:08:27.080Z,3.80
2018-12-22T12:09:27.189Z,3.40
2018-12-22T12:10:27.325Z,2.50
2018-12-22T12:11:25.684Z,3.10
2018-12-22T12:12:25.974Z,2.60
2018-12-22T12:13:26.056Z,2.20
2018-12-22T12:14:26.269Z,2.60
2018-12-22T12:15:26.379Z,2.70
2018-12-22T12:16:26.537Z,3.10
2018-12-22T12:17:26.686Z,2.50
2018-12-22T12:18:26.959Z,4.70
2018-12-22T12:19:27.088Z,2.90
2018-12-22T12:20:27.197Z,3.10
2018-12-22T12:21:27.381Z,2.20
2018-12-22T12:22:27.518Z,2.30
2018-12-22T12:23:27.701Z,3.30
2018-12-22T12:24:27.799Z,2.10
2018-12-22T12:25:28.779Z,3.90
2018-12-22T12:26:28.119Z,3.20
2018-12-22T12:27:28.318Z,3.10
2018-12-22T12:28:28.461Z,2.50
2018-12-22T12:29:28.615Z,3.60
2018-12-22T12:30:28.800Z,3.60
2018-12-22T12:31:28.954Z,3.70
2018-12-22T12:32:29.087Z,3.30
2018-12-22T12:33:29.309Z,3.60
2018-12-22T12:34:29.406Z,3.00
2018-12-22T12:35:29.585Z,2.60
2018-12-22T12:36:29.737Z,2.20
2018-12-22T12:37:29.945Z,1.90
2018-12-22T12:38:30.124Z,2.50
2018-12-22T12:39:30.193Z,2.40
2018-12-22T12:40:30.387Z,2.70
2018-12-22T12:41:30.594Z,3.00
2018-12-22T12:42:31.739Z,3.60
2018-12-22T12:43:30.838Z,1.90
2018-12-22T12:44:31.131Z,2.80
2018-12-22T12:45:31.231Z,3.50
2018-12-22T12:46:31.402Z,2.80
2018-12-22T12:47:31.538Z,3.10
2018-12-22T12:48:31.757Z,2.50
2018-12-22T12:49:31.838Z,3.70
2018-12-22T12:50:32.064Z,3.00
2018-12-22T12:51:32.280Z,2.70
2018-12-22T12:52:32.341Z,3.20
2018-12-22T12:53:32.518Z,2.30
2018-12-22T12:54:32.678Z,2.80
2018-12-22T12:55:32.846Z,2.60
2018-12-22T12:56:32.958Z,3.60
2018-12-22T12:57:33.235Z,3.80
2018-12-22T12:58:33.377Z,2.60
2018-12-22T12:59:33.546Z,3.30
2018-12-22T13:00:33.679Z,3.40
2018-12-22T13:01:34.015Z,3.70
2018-12-22T13:02:34.163Z,3.10
2018-12-22T13:03:34.195Z,2.80
2018-12-22T13:04:44.934Z,4.60
2018-12-22T13:05:37.591Z,4.60
2018-12-22T13:06:36.403Z,2.80
2018-12-22T13:07:37.291Z,3.90
2018-12-22T13:08:39.706Z,4.90
2018-12-22T13:09:38.022Z,3.10
2018-12-22T13:10:38.116Z,3.60
2018-12-22T13:11:37.800Z,2.20
2018-12-22T13:13:35.864Z,3.70
2018-12-22T13:14:36.285Z,2.40
2018-12-22T13:15:36.134Z,2.30
2018-12-22T13:16:38.261Z,3.20
2018-12-22T13:18:02.958Z,3.30
2018-12-22T13:18:39.118Z,3.50
2018-12-22T13:19:41.204Z,2.60
2018-12-22T13:20:37.005Z,2.60
2018-12-22T13:21:39.428Z,3.10
2018-12-22T13:22:37.882Z,4.40
2018-12-22T13:23:37.429Z,3.60
2018-12-22T13:24:37.580Z,4.50
2018-12-22T13:25:37.711Z,3.90
2018-12-22T13:26:37.831Z,4.20
2018-12-22T13:27:37.984Z,5.00
2018-12-22T13:28:38.166Z,5.10
2018-12-22T13:29:38.377Z,4.40
2018-12-22T13:30:38.858Z,3.50
2018-12-22T13:31:38.673Z,3.30
2018-12-22T13:32:38.835Z,2.90
2018-12-22T13:33:39.261Z,3.70
2018-12-22T13:34:39.216Z,3.80
2018-12-22T13:35:39.419Z,3.60
2018-12-22T13:36:39.557Z,3.30
2018-12-22T13:37:39.685Z,3.30
2018-12-22T13:38:39.804Z,3.30
2018-12-22T13:39:40.027Z,3.90
2018-12-22T13:40:40.317Z,5.00
2018-12-22T13:41:40.300Z,3.80
2018-12-22T13:42:40.546Z,5.00
2018-12-22T13:43:40.651Z,4.00
2018-12-22T13:44:40.856Z,4.10
2018-12-22T13:45:40.944Z,4.40
2018-12-22T13:46:41.149Z,2.80
2018-12-22T13:47:41.617Z,3.20
2018-12-22T13:48:41.784Z,2.80
2018-12-22T13:49:41.941Z,3.90
2018-12-22T13:50:41.881Z,3.50
2018-12-22T13:51:41.947Z,3.70
2018-12-22T13:52:42.099Z,3.90
2018-12-22T13:53:42.293Z,3.20
2018-12-22T13:54:42.440Z,3.80
2018-12-22T13:55:42.615Z,3.70
2018-12-22T13:56:42.747Z,4.20
2018-12-22T13:57:42.927Z,3.50
2018-12-22T13:58:43.106Z,4.30
2018-12-22T13:59:43.265Z,3.90
2018-12-22T14:00:44.338Z,3.90
2018-12-22T14:01:43.611Z,2.70
2018-12-22T14:02:43.763Z,5.70
2018-12-22T14:03:43.938Z,2.80
2018-12-22T14:04:44.018Z,4.60
2018-12-22T14:05:44.299Z,3.30
2018-12-22T14:06:44.413Z,3.90
2018-12-22T14:07:44.575Z,3.50
2018-12-22T14:08:44.702Z,3.50
2018-12-22T14:09:44.897Z,4.00
2018-12-22T14:10:45.132Z,3.40
2018-12-22T14:11:45.206Z,3.90
2018-12-22T14:12:45.467Z,4.20
2018-12-22T14:13:45.636Z,2.60
2018-12-22T14:14:45.746Z,4.90
2018-12-22T14:15:45.939Z,3.00
2018-12-22T14:16:46.081Z,4.10
2018-12-22T14:17:46.244Z,3.40
2018-12-22T14:18:46.364Z,3.90
2018-12-22T14:19:46.577Z,4.70
2018-12-22T14:20:46.816Z,4.40
2018-12-22T14:21:46.857Z,3.20
2018-12-22T14:22:46.964Z,3.50
2018-12-22T14:23:47.186Z,4.40
2018-12-22T14:24:47.318Z,2.70
2018-12-22T14:25:47.540Z,3.20
2018-12-22T14:26:47.766Z,4.00
2018-12-22T14:27:47.782Z,4.70
2018-12-22T14:28:48.017Z,3.70
2018-12-22T14:29:48.112Z,2.90
2018-12-22T14:30:48.320Z,4.00
2018-12-22T14:31:48.468Z,4.60
2018-12-22T14:32:48.632Z,3.50
2018-12-22T14:33:48.832Z,3.30
2018-12-22T14:34:49.021Z,4.40
2018-12-22T14:35:49.161Z,3.30
2018-12-22T14:36:49.249Z,3.40
2018-12-22T14:37:49.468Z,3.00
2018-12-22T14:38:49.613Z,4.20
2018-12-22T14:39:49.810Z,3.70
2018-12-22T14:40:49.903Z,3.20
2018-12-22T14:41:50.059Z,4.20
2018-12-22T14:42:50.323Z,3.10
2018-12-22T14:43:50.454Z,3.20
2018-12-22T14:44:50.604Z,2.80
2018-12-22T14:45:50.772Z,3.40
2018-12-22T14:46:50.936Z,3.10
2018-12-22T14:47:51.168Z,3.60
2018-12-22T14:48:51.284Z,3.20
2018-12-22T14:49:51.392Z,2.40
2018-12-22T14:50:51.599Z,3.60
2018-12-22T14:51:51.728Z,3.30
2018-12-22T14:52:51.898Z,3.10
2018-12-22T14:53:52.086Z,3.00
2018-12-22T14:54:52.271Z,2.70
2018-12-22T14:55:52.364Z,4.20
2018-12-22T14:56:52.501Z,3.80
2018-12-22T14:57:52.695Z,3.30
2018-12-22T14:58:52.887Z,2.40
2018-12-22T14:59:53.084Z,2.40
2018-12-22T15:00:53.215Z,2.70
2018-12-22T15:01:53.330Z,3.20
2018-12-22T15:02:53.537Z,3.00
2018-12-22T15:03:53.695Z,2.80
2018-12-22T15:04:54.893Z,2.00
2018-12-22T15:05:54.196Z,2.30
2018-12-22T15:06:54.204Z,2.50
2018-12-22T15:07:54.307Z,4.40
2018-12-22T15:08:54.524Z,3.20
2018-12-22T15:09:54.676Z,2.70
2018-12-22T15:10:54.913Z,2.60
2018-12-22T15:11:55.018Z,4.00
2018-12-22T15:12:55.154Z,2.60
2018-12-22T15:13:55.345Z,4.70
2018-12-22T15:14:55.467Z,4.70
2018-12-22T15:15:55.627Z,3.80
2018-12-22T15:16:55.798Z,3.50
2018-12-22T15:17:56.027Z,3.20
2018-12-22T15:18:56.142Z,3.60
2018-12-22T15:19:56.286Z,4.60
2018-12-22T15:20:56.415Z,3.20
2018-12-22T15:21:56.630Z,3.20
2018-12-22T15:22:56.790Z,4.00
2018-12-22T15:23:56.939Z,3.60
2018-12-22T15:24:57.106Z,3.20
2018-12-22T15:25:57.261Z,3.70
2018-12-22T15:26:57.455Z,5.20
2018-12-22T15:27:57.599Z,3.20
2018-12-22T15:28:57.808Z,3.80
2018-12-22T15:29:57.889Z,5.10
2018-12-22T15:30:58.074Z,4.20
2018-12-22T15:31:58.320Z,4.20
2018-12-22T15:32:58.386Z,2.70
2018-12-22T15:33:58.568Z,3.60
2018-12-22T15:34:58.781Z,4.00
2018-12-22T15:35:58.871Z,2.30
2018-12-22T15:36:59.065Z,3.00
2018-12-22T15:37:59.295Z,3.70
2018-12-22T15:38:59.403Z,4.00
2018-12-22T15:39:59.561Z,3.40
2018-12-22T15:40:59.679Z,3.40
2018-12-22T15:41:59.851Z,4.00
2018-12-22T15:43:00.066Z,4.20
2018-12-22T15:44:00.188Z,5.00
2018-12-22T15:45:00.381Z,6.10
2018-12-22T15:46:00.507Z,3.60
2018-12-22T15:47:00.709Z,4.10
2018-12-22T15:48:00.821Z,3.90
2018-12-22T15:49:01.008Z,4.20
2018-12-22T15:50:01.162Z,2.80
2018-12-22T15:51:01.344Z,2.60
2018-12-22T15:52:01.477Z,3.70
2018-12-22T15:53:01.683Z,3.60
2018-12-22T15:54:01.826Z,3.00
2018-12-22T15:55:01.935Z,3.50
2018-12-22T15:56:02.138Z,4.10
2018-12-22T15:57:02.230Z,5.60
2018-12-22T15:58:02.440Z,4.50
2018-12-22T15:59:02.574Z,4.70
2018-12-22T16:00:02.802Z,5.80
2018-12-22T16:01:02.962Z,5.00
2018-12-22T16:02:03.128Z,4.60
2018-12-22T16:03:03.193Z,3.50
2018-12-22T16:04:03.423Z,3.80
2018-12-22T16:05:03.587Z,3.30
2018-12-22T16:06:03.724Z,4.40
2018-12-22T16:07:03.860Z,3.80
2018-12-22T16:08:04.013Z,3.80
2018-12-22T16:09:04.221Z,4.40
2018-12-22T16:10:04.390Z,3.50
2018-12-22T16:11:04.531Z,4.20
2018-12-22T16:12:04.665Z,5.60
2018-12-22T16:13:04.851Z,5.50
2018-12-22T16:14:04.944Z,4.70
2018-12-22T16:15:05.102Z,6.20
2018-12-22T16:16:05.311Z,4.30
2018-12-22T16:17:05.492Z,6.50
2018-12-22T16:18:05.626Z,6.20
2018-12-22T16:19:05.851Z,6.90
2018-12-22T16:20:05.934Z,6.80
2018-12-22T16:21:06.144Z,4.50
2018-12-22T16:22:06.294Z,5.20
2018-12-22T16:23:06.440Z,3.90
2018-12-22T16:24:06.606Z,4.20
2018-12-22T16:25:11.423Z,4.60
2018-12-22T16:26:06.927Z,4.50
2018-12-22T16:27:07.129Z,5.10
2018-12-22T16:28:07.271Z,4.70
2018-12-22T16:29:07.409Z,3.90
2018-12-22T16:30:07.573Z,5.40
2018-12-22T16:31:07.724Z,4.40
2018-12-22T16:32:07.889Z,4.60
2018-12-22T16:33:08.003Z,4.50
2018-12-22T16:34:08.194Z,4.40
2018-12-22T16:35:08.311Z,4.30
2018-12-22T16:36:08.522Z,5.60
2018-12-22T16:37:08.632Z,5.10
2018-12-22T16:38:08.919Z,4.80
2018-12-22T16:39:09.003Z,5.50
2018-12-22T16:40:09.145Z,5.70
2018-12-22T16:41:09.330Z,5.50
2018-12-22T16:42:10.254Z,4.40
2018-12-22T16:43:09.676Z,7.00
2018-12-22T16:44:09.867Z,5.90
2018-12-22T16:45:10.005Z,4.90
2018-12-22T16:46:10.197Z,5.80
2018-12-22T16:47:10.406Z,5.50
2018-12-22T16:48:11.283Z,5.00
2018-12-22T16:49:10.736Z,5.80
2018-12-22T16:50:10.904Z,5.30
2018-12-22T16:51:11.083Z,6.30
2018-12-22T16:52:11.249Z,5.10
2018-12-22T16:53:11.387Z,4.40
2018-12-22T16:54:11.524Z,5.30
2018-12-22T16:55:11.733Z,7.00
2018-12-22T16:56:11.889Z,7.90
2018-12-22T16:57:12.049Z,6.10
2018-12-22T16:58:12.216Z,5.50
2018-12-22T16:59:12.375Z,7.60
2018-12-22T17:00:12.556Z,5.50
2018-12-22T17:01:12.735Z,5.30
2018-12-22T17:02:12.851Z,5.60
2018-12-22T17:03:13.037Z,6.90
2018-12-22T17:04:13.168Z,5.90
2018-12-22T17:05:13.343Z,8.10
2018-12-22T17:06:13.469Z,6.30
2018-12-22T17:07:13.661Z,7.60
2018-12-22T17:08:13.772Z,7.50
2018-12-22T17:09:13.998Z,6.40
2018-12-22T17:10:14.092Z,5.70
2018-12-22T17:11:14.343Z,6.90
2018-12-22T17:12:15.311Z,6.70
2018-12-22T17:13:14.584Z,8.00
2018-12-22T17:14:14.714Z,5.60
2018-12-22T17:15:21.927Z,7.40
2018-12-22T17:16:15.046Z,5.50
2018-12-22T17:17:15.164Z,6.50
2018-12-22T17:18:15.564Z,7.30
2018-12-22T17:19:15.579Z,6.00
2018-12-22T17:20:15.850Z,6.70
2018-12-22T17:21:15.960Z,7.30
2018-12-22T17:22:16.036Z,9.10
2018-12-22T17:23:16.185Z,5.70
2018-12-22T17:24:16.351Z,8.10
2018-12-22T17:25:16.542Z,8.40
2018-12-22T17:26:16.667Z,9.10
2018-12-22T17:27:16.947Z,7.20
2018-12-22T17:28:17.041Z,6.10
2018-12-22T17:29:17.227Z,6.30
2018-12-22T17:30:17.358Z,6.90
2018-12-22T17:31:17.513Z,7.40
2018-12-22T17:32:17.679Z,8.80
2018-12-22T17:33:19.029Z,6.90
2018-12-22T17:34:17.968Z,5.10
2018-12-22T17:35:18.162Z,6.40
2018-12-22T17:36:18.343Z,6.70
2018-12-22T17:37:18.491Z,6.70
2018-12-22T17:38:20.658Z,6.70
2018-12-22T17:39:18.798Z,6.20
2018-12-22T17:40:18.997Z,5.80
2018-12-22T17:41:19.115Z,8.40
2018-12-22T17:42:20.789Z,8.40
2018-12-22T17:43:19.489Z,6.60
2018-12-22T17:44:19.633Z,8.10
2018-12-22T17:45:19.740Z,6.20
2018-12-22T17:46:19.945Z,7.80
2018-12-22T17:47:20.087Z,6.60
2018-12-22T17:48:20.230Z,7.40
2018-12-22T17:49:20.447Z,8.00
2018-12-22T17:50:20.595Z,6.60
2018-12-22T17:51:20.709Z,7.80
2018-12-22T17:52:20.865Z,6.60
2018-12-22T17:53:23.230Z,7.90
2018-12-22T17:54:21.174Z,8.30
2018-12-22T17:55:21.396Z,11.80
2018-12-22T17:56:21.564Z,6.90
2018-12-22T17:57:21.680Z,7.10
2018-12-22T17:58:21.886Z,7.40
2018-12-22T17:59:22.160Z,9.90
2018-12-22T18:00:22.353Z,7.70
2018-12-22T18:01:27.355Z,8.00
2018-12-22T18:02:24.866Z,7.70
2018-12-22T18:03:27.453Z,7.60
2018-12-22T18:04:23.879Z,6.70
2018-12-22T18:05:23.157Z,6.20
2018-12-22T18:06:23.358Z,6.30
2018-12-22T18:07:23.411Z,8.00
2018-12-22T18:08:23.612Z,6.90
2018-12-22T18:09:23.765Z,7.20
2018-12-22T18:10:23.998Z,7.10
2018-12-22T18:11:24.079Z,7.60
2018-12-22T18:12:24.222Z,7.40
2018-12-22T18:13:24.473Z,6.50
2018-12-22T18:14:24.637Z,6.20
2018-12-22T18:15:24.854Z,6.80
2018-12-22T18:16:24.932Z,5.90