createdAt,value
2023-04-18T00:02:17.915Z,97831.34
2023-04-18T00:04:46.504Z,97830.64
2023-04-18T00:07:15.389Z,97838.34
2023-04-18T00:09:43.950Z,97833.80
2023-04-18T00:12:12.372Z,97833.01
2023-04-18T00:14:40.932Z,97829.10
2023-04-18T00:17:08.980Z,97825.50
2023-04-18T00:19:43.517Z,97822.05
2023-04-18T00:22:11.565Z,97818.84
2023-04-18T00:24:42.488Z,97819.73
2023-04-18T00:27:10.678Z,97818.71
2023-04-18T00:29:40.640Z,97827.41
2023-04-18T00:32:08.709Z,97825.02
2023-04-18T00:34:37.891Z,97821.63
2023-04-18T00:37:06.813Z,97827.06
2023-04-18T00:39:37.596Z,97829.98
2023-04-18T00:42:05.852Z,97829.85
2023-04-18T00:44:34.604Z,97835.13
2023-04-18T00:47:02.696Z,97841.14
2023-04-18T00:49:30.947Z,97838.98
2023-04-18T00:51:58.857Z,97841.39
2023-04-18T00:54:27.408Z,97840.19
2023-04-18T00:56:55.432Z,97839.38
2023-04-18T00:59:23.385Z,97832.89
2023-04-18T01:01:51.515Z,97829.71
2023-04-18T01:04:20.219Z,97835.91
2023-04-18T01:06:48.587Z,97836.15
2023-04-18T01:09:16.944Z,97835.92
2023-04-18T01:11:46.299Z,97834.33
2023-04-18T01:14:14.466Z,97828.15
2023-04-18T01:16:44.047Z,97831.77
2023-04-18T01:19:13.282Z,97831.40
2023-04-18T01:21:44.079Z,97833.92
2023-04-18T01:24:15.632Z,97833.27
2023-04-18T01:26:45.020Z,97833.27
2023-04-18T01:29:12.965Z,97833.66
2023-04-18T01:31:41.539Z,97832.96
2023-04-18T01:34:09.659Z,97830.88
2023-04-18T01:36:38.896Z,97831.25
2023-04-18T01:39:07.338Z,97834.98
2023-04-18T01:41:35.521Z,97832.02
2023-04-18T01:44:03.878Z,97834.33
2023-04-18T01:46:32.113Z,97831.86
2023-04-18T01:49:02.238Z,97831.09
2023-04-18T01:51:31.372Z,97829.55
2023-04-18T01:53:59.632Z,97832.94
2023-04-18T01:56:27.907Z,97831.46
2023-04-18T01:58:56.220Z,97833.30
2023-04-18T02:01:24.581Z,97829.55
2023-04-18T02:03:53.177Z,97831.70
2023-04-18T02:06:21.650Z,97828.73
2023-04-18T02:08:49.507Z,97827.68
2023-04-18T02:11:17.596Z,97830.74
2023-04-18T02:13:46.026Z,97824.61
2023-04-18T02:16:14.418Z,97820.85
2023-04-18T02:18:44.694Z,97824.48
2023-04-18T02:21:15.110Z,97826.47
2023-04-18T02:23:43.107Z,97822.58
2023-04-18T02:26:11.253Z,97825.17
2023-04-18T02:28:39.399Z,97823.74
2023-04-18T02:31:07.942Z,97821.28
2023-04-18T02:33:36.167Z,97820.54
2023-04-18T02:36:04.488Z,97816.60
2023-04-18T02:38:33.208Z,97816.36
2023-04-18T02:41:01.614Z,97819.93
2023-04-18T02:43:29.584Z,97817.52
2023-04-18T02:45:58.069Z,97819.48
2023-04-18T02:48:26.181Z,97824.92
2023-04-18T02:51:04.184Z,97829.09
2023-04-18T02:53:32.883Z,97830.11
2023-04-18T02:56:00.775Z,97830.52
2023-04-18T02:58:37.360Z,97828.96
2023-04-18T03:01:29.277Z,97831.61
2023-04-18T03:04:10.585Z,97832.77
2023-04-18T03:06:48.455Z,97835.66
2023-04-18T03:09:17.271Z,97836.37
2023-04-18T03:11:48.389Z,97841.03
2023-04-18T03:14:16.679Z,97844.98
2023-04-18T03:16:53.832Z,97846.39
2023-04-18T03:19:26.016Z,97847.94
2023-04-18T03:21:55.060Z,97848.63
2023-04-18T03:24:23.428Z,97845.91
2023-04-18T03:26:53.294Z,97846.00
2023-04-18T03:29:23.354Z,97848.98
2023-04-18T03:31:52.644Z,97853.64
2023-04-18T03:34:20.937Z,97859.29
2023-04-18T03:36:49.518Z,97858.43
2023-04-18T03:39:17.860Z,97857.15
2023-04-18T03:41:46.306Z,97858.51
2023-04-18T03:44:14.966Z,97858.16
2023-04-18T03:46:43.253Z,97863.84
2023-04-18T03:49:11.425Z,97859.84
2023-04-18T03:51:44.263Z,97857.45
2023-04-18T03:54:12.468Z,97857.40
2023-04-18T03:56:41.302Z,97856.58
2023-04-18T03:59:10.357Z,97858.36
2023-04-18T04:01:38.416Z,97857.69
2023-04-18T04:04:06.744Z,97863.64
2023-04-18T04:06:35.156Z,97866.90
2023-04-18T04:09:03.230Z,97861.49
2023-04-18T04:11:32.676Z,97860.61
2023-04-18T04:14:01.531Z,97862.90
2023-04-18T04:16:35.225Z,97869.02
2023-04-18T04:19:04.694Z,97865.90
2023-04-18T04:21:38.266Z,97864.27
2023-04-18T04:24:07.117Z,97865.92
2023-04-18T04:26:43.422Z,97870.56
2023-04-18T04:29:16.515Z,97870.48
2023-04-18T04:31:45.919Z,97870.08
2023-04-18T04:34:16.921Z,97872.45
2023-04-18T04:36:45.634Z,97871.88
2023-04-18T04:39:17.604Z,97876.21
2023-04-18T04:42:05.780Z,97876.67
2023-04-18T04:44:42.928Z,97871.86
2023-04-18T04:47:11.249Z,97871.05
2023-04-18T04:49:39.777Z,97869.40
2023-04-18T04:52:07.962Z,97873.42
2023-04-18T04:54:36.368Z,97875.95
2023-04-18T04:57:05.515Z,97878.23
2023-04-18T04:59:33.562Z,97879.88
2023-04-18T05:02:01.785Z,97883.67
2023-04-18T05:04:31.508Z,97883.92
2023-04-18T05:06:59.623Z,97885.16
2023-04-18T05:09:27.532Z,97886.44
2023-04-18T05:11:55.924Z,97885.83
2023-04-18T05:14:23.970Z,97883.81
2023-04-18T05:16:52.098Z,97888.39
2023-04-18T05:19:20.444Z,97886.66
2023-04-18T05:21:48.616Z,97892.87
2023-04-18T05:24:16.746Z,97892.60
2023-04-18T05:26:44.856Z,97892.00
2023-04-18T05:29:12.772Z,97892.42
2023-04-18T05:31:40.717Z,97887.32
2023-04-18T05:34:08.729Z,97891.58
2023-04-18T05:36:37.202Z,97889.02
2023-04-18T05:39:05.197Z,97887.39
2023-04-18T05:41:34.224Z,97885.27
2023-04-18T05:44:05.811Z,97889.59
2023-04-18T05:46:34.099Z,97890.21
2023-04-18T05:49:02.174Z,97891.99
2023-04-18T05:51:31.429Z,97892.14
2023-04-18T05:53:59.747Z,97884.97
2023-04-18T05:56:27.759Z,97887.61
2023-04-18T05:58:55.961Z,97886.04
2023-04-18T06:01:23.864Z,97887.80
2023-04-18T06:03:52.064Z,97886.66
2023-04-18T06:06:20.395Z,97887.77
2023-04-18T06:08:48.390Z,97889.17
2023-04-18T06:11:16.484Z,97891.99
2023-04-18T06:13:44.375Z,97889.27
2023-04-18T06:16:12.477Z,97889.73
2023-04-18T06:18:40.484Z,97890.27
2023-04-18T06:21:08.683Z,97892.83
2023-04-18T06:23:38.613Z,97888.19
2023-04-18T06:26:07.183Z,97889.17
2023-04-18T06:28:35.385Z,97887.10
2023-04-18T06:31:03.315Z,97889.56
2023-04-18T06:33:33.469Z,97887.63
2023-04-18T06:36:01.652Z,97889.90
2023-04-18T06:38:30.390Z,97887.98
2023-04-18T06:40:58.441Z,97885.44
2023-04-18T06:43:26.687Z,97886.69
2023-04-18T06:45:56.765Z,97886.40
2023-04-18T06:48:25.083Z,97887.39
2023-04-18T06:50:53.642Z,97884.81
2023-04-18T06:53:21.922Z,97889.16
2023-04-18T06:55:49.935Z,97883.21
2023-04-18T06:58:17.917Z,97888.97
2023-04-18T07:00:49.068Z,97888.63
2023-04-18T07:03:18.333Z,97887.40
2023-04-18T07:05:46.679Z,97890.68
2023-04-18T07:08:14.932Z,97890.23
2023-04-18T07:10:43.632Z,97895.48
2023-04-18T07:13:11.646Z,97895.90
2023-04-18T07:15:39.890Z,97891.46
2023-04-18T07:18:08.224Z,97894.61
2023-04-18T07:20:36.343Z,97894.08
2023-04-18T07:23:04.927Z,97893.18
2023-04-18T07:25:33.124Z,97895.73
2023-04-18T07:28:19.471Z,97894.48
2023-04-18T07:31:41.530Z,97893.23
2023-04-18T07:34:43.933Z,97895.02
2023-04-18T07:37:24.308Z,97895.73
2023-04-18T07:39:53.769Z,97898.12
2023-04-18T07:42:21.963Z,97897.16
2023-04-18T07:44:49.834Z,97896.13
2023-04-18T07:47:22.356Z,97897.28
2023-04-18T07:49:50.919Z,97899.02
2023-04-18T07:52:19.160Z,97897.02
2023-04-18T07:54:47.295Z,97900.77
2023-04-18T07:57:15.459Z,97900.10
2023-04-18T07:59:43.403Z,97898.11
2023-04-18T08:02:11.351Z,97898.16
2023-04-18T08:04:39.588Z,97894.86
2023-04-18T08:07:07.694Z,97891.12
2023-04-18T08:09:35.805Z,97890.32
2023-04-18T08:12:03.964Z,97886.85
2023-04-18T08:14:32.197Z,97887.33
2023-04-18T08:17:00.251Z,97891.90
2023-04-18T08:19:28.148Z,97892.73
2023-04-18T08:22:06.841Z,97893.43
2023-04-18T08:24:35.066Z,97893.24
2023-04-18T08:27:03.506Z,97890.48
2023-04-18T08:29:31.764Z,97886.11
2023-04-18T08:31:59.916Z,97886.44
2023-04-18T08:34:29.463Z,97883.05
2023-04-18T08:36:57.351Z,97880.61
2023-04-18T08:39:25.577Z,97880.97
2023-04-18T08:41:57.463Z,97877.31
2023-04-18T08:44:27.937Z,97873.79
2023-04-18T08:46:57.613Z,97869.38
2023-04-18T08:49:25.904Z,97867.61
2023-04-18T08:51:53.973Z,97869.25
2023-04-18T08:54:22.540Z,97869.59
2023-04-18T08:57:07.461Z,97870.98
2023-04-18T08:59:36.690Z,97863.92
2023-04-18T09:02:06.762Z,97863.19
2023-04-18T09:04:38.870Z,97863.80
2023-04-18T09:07:08.802Z,97863.02
2023-04-18T09:09:57.322Z,97859.40
2023-04-18T09:12:26.592Z,97849.86
2023-04-18T09:14:57.940Z,97851.77
2023-04-18T09:17:34.880Z,97853.21
2023-04-18T09:20:05.273Z,97851.77
2023-04-18T09:22:50.615Z,97848.05
2023-04-18T09:25:35.153Z,97851.00
2023-04-18T09:28:04.787Z,97849.14
2023-04-18T09:30:40.911Z,97845.71
2023-04-18T09:33:10.847Z,97843.04
2023-04-18T09:35:39.366Z,97846.79
2023-04-18T09:38:07.892Z,97844.77
2023-04-18T09:40:36.113Z,97841.16
2023-04-18T09:43:19.840Z,97841.16
2023-04-18T09:45:50.743Z,97838.77
2023-04-18T09:48:19.982Z,97836.65
2023-04-18T09:50:48.243Z,97840.73
2023-04-18T09:53:18.264Z,97841.79
2023-04-18T09:55:54.830Z,97841.27
2023-04-18T09:58:25.507Z,97843.67
2023-04-18T10:00:53.878Z,97838.42
2023-04-18T10:03:22.060Z,97836.87
2023-04-18T10:05:50.228Z,97839.63
2023-04-18T10:08:19.114Z,97836.39
2023-04-18T10:10:47.089Z,97831.06
2023-04-18T10:13:15.143Z,97830.70
2023-04-18T10:15:44.281Z,97830.63
2023-04-18T10:18:19.003Z,97826.48
2023-04-18T10:20:47.026Z,97826.02
2023-04-18T10:23:50.532Z,97818.95
2023-04-18T10:26:19.756Z,97817.77
2023-04-18T10:28:58.068Z,97814.30
2023-04-18T10:31:27.322Z,97804.27
2023-04-18T10:36:30.552Z,97797.71
2023-04-18T10:39:21.883Z,97803.31
2023-04-18T10:41:51.066Z,97806.35
2023-04-18T10:44:22.021Z,97804.35
2023-04-18T10:46:53.446Z,97801.95
2023-04-18T10:49:31.134Z,97793.55
2023-04-18T10:52:01.931Z,97786.33
2023-04-18T10:57:48.145Z,97776.45
2023-04-18T11:00:18.023Z,97779.58
2023-04-18T11:02:56.206Z,97780.90
2023-04-18T11:05:28.229Z,97776.11
2023-04-18T11:07:56.376Z,97780.44
2023-04-18T11:10:26.677Z,97780.98
2023-04-18T11:12:55.599Z,97776.80
2023-04-18T11:15:24.862Z,97775.37
2023-04-18T11:18:03.705Z,97780.44
2023-04-18T11:20:49.330Z,97778.41
2023-04-18T11:23:25.147Z,97778.28
2023-04-18T11:25:59.155Z,97773.34
2023-04-18T11:28:29.956Z,97770.84
2023-04-18T11:30:59.676Z,97770.45
2023-04-18T11:33:28.872Z,97773.38
2023-04-18T11:35:57.672Z,97769.98
2023-04-18T11:38:30.863Z,97764.58
2023-04-18T11:41:00.487Z,97760.38
2023-04-18T11:43:28.653Z,97759.98
2023-04-18T11:45:58.761Z,97762.27
2023-04-18T11:48:40.018Z,97762.84
2023-04-18T11:51:09.649Z,97751.60
2023-04-18T11:53:38.625Z,97749.39
2023-04-18T11:56:07.234Z,97749.92
2023-04-18T11:58:36.348Z,97747.27
2023-04-18T12:01:20.574Z,97744.05
2023-04-18T12:04:02.160Z,97736.77
2023-04-18T12:06:50.440Z,97736.56
2023-04-18T12:09:19.102Z,97735.75
2023-04-18T12:12:01.120Z,97735.23
2023-04-18T12:14:30.270Z,97739.41
2023-04-18T12:16:58.530Z,97739.80
2023-04-18T12:19:28.241Z,97736.52
2023-04-18T12:21:57.926Z,97740.59
2023-04-18T12:24:27.014Z,97735.14
2023-04-18T12:26:55.873Z,97735.75
2023-04-18T12:29:24.673Z,97734.40
2023-04-18T12:31:52.827Z,97734.28
2023-04-18T12:34:21.126Z,97735.18
2023-04-18T12:36:50.291Z,97734.55
2023-04-18T12:39:18.674Z,97734.45
2023-04-18T12:41:49.038Z,97730.47
2023-04-18T12:44:18.393Z,97731.17
2023-04-18T12:46:46.520Z,97725.82
2023-04-18T12:49:14.625Z,97724.34
2023-04-18T12:51:43.931Z,97719.39
2023-04-18T12:54:11.943Z,97718.81
2023-04-18T12:56:40.003Z,97722.46
2023-04-18T12:59:08.148Z,97719.51
2023-04-18T13:01:36.827Z,97716.27
2023-04-18T13:04:12.429Z,97718.60
2023-04-18T13:06:41.606Z,97718.88
2023-04-18T13:09:10.507Z,97714.66
2023-04-18T13:11:38.642Z,97716.15
2023-04-18T13:14:06.607Z,97717.73
2023-04-18T13:16:35.058Z,97719.95
2023-04-18T13:19:03.557Z,97717.27
2023-04-18T13:21:31.845Z,97718.27
2023-04-18T13:23:59.786Z,97721.27
2023-04-18T13:26:27.849Z,97721.77
2023-04-18T13:28:56.068Z,97728.42
2023-04-18T13:31:24.335Z,97726.90
2023-04-18T13:33:52.374Z,97723.64
2023-04-18T13:36:20.748Z,97723.71
2023-04-18T13:38:48.945Z,97721.56
2023-04-18T13:41:17.120Z,97721.27
2023-04-18T13:43:45.067Z,97726.33
2023-04-18T13:46:13.036Z,97724.77
2023-04-18T13:48:41.123Z,97721.51
2023-04-18T13:51:09.094Z,97725.97
2023-04-18T13:53:37.903Z,97731.99
2023-04-18T13:56:06.705Z,97733.08
2023-04-18T13:58:34.950Z,97733.32
2023-04-18T14:01:02.923Z,97730.02
2023-04-18T14:03:32.394Z,97728.88
2023-04-18T14:06:01.586Z,97728.09
2023-04-18T14:08:29.859Z,97729.79
2023-04-18T14:10:57.909Z,97727.31
2023-04-18T14:13:26.128Z,97728.79
2023-04-18T14:15:54.217Z,97727.15
2023-04-18T14:18:23.621Z,97726.81
2023-04-18T14:20:51.859Z,97728.16
2023-04-18T14:23:20.272Z,97728.70
2023-04-18T14:25:48.308Z,97728.63
2023-04-18T14:28:19.204Z,97727.64
2023-04-18T14:30:47.235Z,97727.37
2023-04-18T14:33:15.575Z,97723.91
2023-04-18T14:35:44.093Z,97723.51
2023-04-18T14:38:12.043Z,97719.48
2023-04-18T14:40:39.940Z,97718.27
2023-04-18T14:43:07.964Z,97717.56
2023-04-18T14:45:36.660Z,97719.63
2023-04-18T14:48:06.856Z,97715.73
2023-04-18T14:50:38.906Z,97714.86
2023-04-18T14:53:08.139Z,97711.87
2023-04-18T14:55:36.738Z,97712.55
2023-04-18T14:58:05.026Z,97708.48
2023-04-18T15:00:33.529Z,97713.49
2023-04-18T15:03:01.701Z,97713.27
2023-04-18T15:05:29.878Z,97712.79
2023-04-18T15:07:58.192Z,97716.40
2023-04-18T15:10:26.661Z,97721.95
2023-04-18T15:12:54.932Z,97716.28
2023-04-18T15:15:23.129Z,97715.81
2023-04-18T15:17:51.165Z,97718.54
2023-04-18T15:20:20.416Z,97716.52
2023-04-18T15:22:49.965Z,97712.13
2023-04-18T15:25:18.208Z,97704.77
2023-04-18T15:27:46.271Z,97700.67
2023-04-18T15:30:14.435Z,97705.90
2023-04-18T15:32:44.262Z,97710.38
2023-04-18T15:35:12.905Z,97707.67
2023-04-18T15:37:41.608Z,97706.36
2023-04-18T15:40:11.568Z,97704.93
2023-04-18T15:42:40.267Z,97704.91
2023-04-18T15:45:09.730Z,97706.29
2023-04-18T15:47:38.922Z,97711.79
2023-04-18T15:50:08.364Z,97710.90
2023-04-18T15:52:36.743Z,97701.52
2023-04-18T15:55:05.463Z,97694.88
2023-04-18T15:57:34.375Z,97698.64
2023-04-18T16:00:02.698Z,97698.84
2023-04-18T16:02:33.568Z,97701.58
2023-04-18T16:05:01.657Z,97699.88
2023-04-18T16:07:30.113Z,97696.96
2023-04-18T16:09:58.502Z,97700.08
2023-04-18T16:12:26.808Z,97698.08
2023-04-18T16:14:54.883Z,97692.12
2023-04-18T16:17:22.948Z,97699.09
2023-04-18T16:19:51.289Z,97698.92
2023-04-18T16:22:19.338Z,97705.09
2023-04-18T16:24:47.522Z,97705.55
2023-04-18T16:27:15.737Z,97703.69
2023-04-18T16:29:44.713Z,97702.77
2023-04-18T16:32:13.181Z,97698.36
2023-04-18T16:34:41.238Z,97698.45
2023-04-18T16:37:09.179Z,97700.11
2023-04-18T16:39:37.688Z,97696.83
2023-04-18T16:42:06.148Z,97693.57
2023-04-18T16:44:34.967Z,97693.58
2023-04-18T16:47:05.194Z,97689.77
2023-04-18T16:49:33.370Z,97688.08
2023-04-18T16:52:02.132Z,97689.30
2023-04-18T16:54:30.721Z,97691.37
2023-04-18T16:56:58.713Z,97687.56
2023-04-18T16:59:26.752Z,97690.69
2023-04-18T17:01:55.028Z,97692.34
2023-04-18T17:04:23.448Z,97696.31
2023-04-18T17:06:52.166Z,97702.29
2023-04-18T17:09:20.637Z,97707.12
2023-04-18T17:11:48.867Z,97707.29
2023-04-18T17:14:18.484Z,97702.79
2023-04-18T17:16:46.927Z,97705.08
2023-04-18T17:19:15.339Z,97706.31
2023-04-18T17:21:44.192Z,97707.78
2023-04-18T17:24:16.070Z,97706.46
2023-04-18T17:26:44.510Z,97709.63
2023-04-18T17:29:12.772Z,97704.77
2023-04-18T17:31:41.045Z,97704.82
2023-04-18T17:34:09.111Z,97703.65
2023-04-18T17:36:37.626Z,97705.45
2023-04-18T17:39:06.579Z,97710.85
2023-04-18T17:41:40.419Z,97710.16
2023-04-18T17:44:10.331Z,97710.63
2023-04-18T17:46:38.657Z,97710.21
2023-04-18T17:49:06.965Z,97708.40
2023-04-18T17:51:35.131Z,97703.75
2023-04-18T17:54:05.490Z,97710.44
2023-04-18T17:56:34.090Z,97712.63
2023-04-18T17:59:02.745Z,97711.79
2023-04-18T18:01:31.536Z,97710.96
2023-04-18T18:03:59.822Z,97713.88
2023-04-18T18:06:28.276Z,97715.99
2023-04-18T18:08:56.757Z,97712.30
2023-04-18T18:11:24.863Z,97717.10
2023-04-18T18:13:55.781Z,97717.35
2023-04-18T18:16:24.540Z,97712.49
2023-04-18T18:18:53.133Z,97712.11
2023-04-18T18:21:21.416Z,97712.80
2023-04-18T18:23:49.486Z,97711.52
2023-04-18T18:26:17.682Z,97706.23
2023-04-18T18:28:45.760Z,97707.39
2023-04-18T18:31:14.563Z,97705.38
2023-04-18T18:33:42.627Z,97706.31
2023-04-18T18:36:10.845Z,97703.80
2023-04-18T18:38:39.084Z,97702.05
2023-04-18T18:41:07.933Z,97700.20
2023-04-18T18:43:36.215Z,97697.59
2023-04-18T18:46:04.365Z,97700.39
2023-04-18T18:48:33.029Z,97701.54
2023-04-18T18:51:01.131Z,97699.11
2023-04-18T18:53:29.217Z,97697.88
2023-04-18T18:55:57.189Z,97700.57
2023-04-18T18:58:25.259Z,97696.02
2023-04-18T19:00:54.621Z,97691.62
2023-04-18T19:03:23.487Z,97686.81
2023-04-18T19:05:51.827Z,97681.16
2023-04-18T19:08:20.161Z,97678.57
2023-04-18T19:10:48.137Z,97669.23
2023-04-18T19:13:16.316Z,97669.82
2023-04-18T19:15:44.416Z,97668.19
2023-04-18T19:18:12.565Z,97666.59
2023-04-18T19:20:41.745Z,97664.27
2023-04-18T19:23:09.898Z,97656.52
2023-04-18T19:25:38.045Z,97656.36
2023-04-18T19:28:06.428Z,97653.33
2023-04-18T19:30:34.777Z,97657.80
2023-04-18T19:33:02.862Z,97659.88
2023-04-18T19:35:31.339Z,97662.89
2023-04-18T19:38:01.978Z,97662.05
2023-04-18T19:40:30.077Z,97666.39
2023-04-18T19:42:58.448Z,97666.48
2023-04-18T19:45:26.774Z,97663.92
2023-04-18T19:47:55.160Z,97657.16
2023-04-18T19:50:23.168Z,97659.18
2023-04-18T19:52:51.390Z,97657.18
2023-04-18T19:55:19.627Z,97652.29
2023-04-18T19:57:47.778Z,97648.86
2023-04-18T20:00:16.812Z,97638.52
2023-04-18T20:02:44.966Z,97641.00
2023-04-18T20:05:13.296Z,97640.36
2023-04-18T20:07:42.081Z,97638.86
2023-04-18T20:10:10.970Z,97638.65
2023-04-18T20:12:40.093Z,97635.38
2023-04-18T20:15:08.842Z,97628.00
2023-04-18T20:17:37.209Z,97622.27
2023-04-18T20:20:08.318Z,97623.75
2023-04-18T20:22:38.143Z,97622.34
2023-04-18T20:25:07.244Z,97623.77
2023-04-18T20:27:35.503Z,97620.67
2023-04-18T20:30:03.998Z,97618.55
2023-04-18T20:32:33.667Z,97611.30
2023-04-18T20:35:02.932Z,97608.98
2023-04-18T20:37:36.884Z,97605.64
2023-04-18T20:40:07.964Z,97604.05
2023-04-18T20:42:39.108Z,97603.92
2023-04-18T20:45:11.294Z,97600.41
2023-04-18T20:47:41.504Z,97599.09
2023-04-18T20:50:10.705Z,97590.26
2023-04-18T20:52:42.526Z,97587.55
2023-04-18T20:55:11.092Z,97587.36
2023-04-18T20:57:39.213Z,97578.41
2023-04-18T21:00:09.435Z,97575.89
2023-04-18T21:02:37.574Z,97575.09
2023-04-18T21:05:06.227Z,97575.20
2023-04-18T21:07:35.296Z,97576.26
2023-04-18T21:10:04.149Z,97577.57
2023-04-18T21:12:32.202Z,97581.70
2023-04-18T21:15:00.559Z,97574.15
2023-04-18T21:17:28.850Z,97572.17
2023-04-18T21:19:56.945Z,97567.14
2023-04-18T21:22:24.888Z,97559.58
2023-04-18T21:24:52.827Z,97561.33
2023-04-18T21:27:20.882Z,97562.34
2023-04-18T21:29:48.744Z,97564.52
2023-04-18T21:32:16.623Z,97561.42
2023-04-18T21:34:44.762Z,97560.33
2023-04-18T21:37:12.751Z,97555.46
2023-04-18T21:39:42.578Z,97553.78
2023-04-18T21:42:10.984Z,97552.86
2023-04-18T21:44:39.204Z,97553.27
2023-04-18T21:47:07.144Z,97553.05
2023-04-18T21:49:35.139Z,97550.93
2023-04-18T21:52:03.123Z,97548.80
2023-04-18T21:54:31.278Z,97548.96
2023-04-18T21:56:59.343Z,97544.08
2023-04-18T21:59:27.484Z,97538.86
2023-04-18T22:01:55.667Z,97534.91
2023-04-18T22:04:26.015Z,97526.42
2023-04-18T22:06:54.522Z,97528.36
2023-04-18T22:09:22.677Z,97526.62
2023-04-18T22:11:56.897Z,97527.06
2023-04-18T22:14:26.149Z,97523.33
2023-04-18T22:16:54.782Z,97518.44
2023-04-18T22:19:22.884Z,97517.08
2023-04-18T22:21:51.240Z,97513.79
2023-04-18T22:24:19.871Z,97511.43
2023-04-18T22:26:48.416Z,97510.61
2023-04-18T22:29:16.335Z,97508.52
2023-04-18T22:31:44.315Z,97507.53
2023-04-18T22:34:12.720Z,97509.03
2023-04-18T22:36:42.738Z,97509.89
2023-04-18T22:39:12.140Z,97507.82
2023-04-18T22:41:40.240Z,97505.23
2023-04-18T22:44:08.505Z,97495.52
2023-04-18T22:49:06.290Z,97492.16
2023-04-18T22:51:34.616Z,97492.10
2023-04-18T22:54:02.653Z,97489.95
2023-04-18T22:56:31.190Z,97484.81
2023-04-18T22:58:59.217Z,97488.26
2023-04-18T23:01:27.195Z,97483.84
2023-04-18T23:03:55.447Z,97479.73
2023-04-18T23:06:23.820Z,97475.31
2023-04-18T23:08:52.204Z,97477.73
2023-04-18T23:11:21.233Z,97473.14
2023-04-18T23:14:43.627Z,97460.55
2023-04-18T23:17:11.455Z,97456.20
2023-04-18T23:19:39.652Z,97449.70
2023-04-18T23:22:07.911Z,97446.36
2023-04-18T23:24:36.477Z,97442.48
2023-04-18T23:27:04.480Z,97438.73
2023-04-18T23:29:37.262Z,97437.26
2023-04-18T23:32:05.440Z,97432.74
2023-04-18T23:34:33.612Z,97428.05
2023-04-18T23:37:01.748Z,97426.83
2023-04-18T23:39:29.892Z,97429.17
2023-04-18T23:41:58.074Z,97425.61
2023-04-18T23:44:27.572Z,97421.39
2023-04-18T23:46:55.565Z,97419.83
2023-04-18T23:49:23.698Z,97419.83
2023-04-18T23:51:51.709Z,97412.83
2023-04-18T23:54:19.779Z,97407.63
2023-04-18T23:56:47.752Z,97407.15
2023-04-18T23:59:15.976Z,97406.16
